createdAt,value
2022-10-05T00:02:34.416Z,10.07
2022-10-05T00:05:36.631Z,10.05
2022-10-05T00:08:39.290Z,9.55
2022-10-05T00:11:41.845Z,9.48
2022-10-05T00:14:45.118Z,9.73
2022-10-05T00:17:47.318Z,11.37
2022-10-05T00:20:49.575Z,9.70
2022-10-05T00:23:52.429Z,9.05
2022-10-05T00:26:58.077Z,9.02
2022-10-05T00:30:07.870Z,9.02
2022-10-05T00:33:10.040Z,8.80
2022-10-05T00:36:12.417Z,8.80
2022-10-05T00:39:14.590Z,8.55
2022-10-05T00:42:23.046Z,8.95
2022-10-05T00:45:31.415Z,8.75
2022-10-05T00:48:40.020Z,9.40
2022-10-05T00:51:44.686Z,9.10
2022-10-05T00:54:54.178Z,9.32
2022-10-05T00:58:15.268Z,8.38
2022-10-05T01:01:20.254Z,8.90
2022-10-05T01:04:42.720Z,8.50
2022-10-05T01:07:51.633Z,8.70
2022-10-05T01:10:53.779Z,9.40
2022-10-05T01:14:05.065Z,8.45
2022-10-05T01:17:10.284Z,9.27
2022-10-05T01:20:12.578Z,9.53
2022-10-05T01:23:33.411Z,9.13
2022-10-05T01:26:54.388Z,7.95
2022-10-05T01:30:05.242Z,7.03
2022-10-05T01:33:14.591Z,8.90
2022-10-05T01:36:17.044Z,7.43
2022-10-05T01:39:22.705Z,7.00
2022-10-05T01:42:43.755Z,6.70
2022-10-05T01:46:06.565Z,7.00
2022-10-05T01:49:08.831Z,7.18
2022-10-05T01:52:20.870Z,9.23
2022-10-05T01:55:29.738Z,6.47
2022-10-05T01:58:36.667Z,6.93
2022-10-05T02:01:44.370Z,6.53
2022-10-05T02:05:02.274Z,6.68
2022-10-05T02:08:25.410Z,6.70
2022-10-05T02:11:27.770Z,13.02
2022-10-05T02:14:33.113Z,5.97
2022-10-05T02:17:47.407Z,5.80
2022-10-05T02:20:51.974Z,5.63
2022-10-05T02:23:56.741Z,6.23
2022-10-05T02:26:59.442Z,7.43
2022-10-05T02:30:03.087Z,5.65
2022-10-05T02:33:13.883Z,6.45
2022-10-05T02:36:35.250Z,6.10
2022-10-05T02:39:38.703Z,6.47
2022-10-05T02:42:44.051Z,5.85
2022-10-05T02:45:47.319Z,5.65
2022-10-05T02:49:09.098Z,5.72
2022-10-05T02:52:18.727Z,5.70
2022-10-05T02:55:31.879Z,5.40
2022-10-05T02:58:42.875Z,5.95
2022-10-05T03:01:53.237Z,6.28
2022-10-05T03:04:59.489Z,4.97
2022-10-05T03:08:02.296Z,5.25
2022-10-05T03:11:18.597Z,5.53
2022-10-05T03:14:33.007Z,9.73
2022-10-05T03:17:42.684Z,6.20
2022-10-05T03:20:49.916Z,5.25
2022-10-05T03:23:52.140Z,6.00
2022-10-05T03:26:58.434Z,5.87
2022-10-05T03:30:05.912Z,5.47
2022-10-05T03:33:16.737Z,5.70
2022-10-05T03:36:25.556Z,5.55
2022-10-05T03:39:34.526Z,5.40
2022-10-05T03:43:04.741Z,5.50
2022-10-05T03:46:11.991Z,5.38
2022-10-05T03:49:17.310Z,5.60
2022-10-05T03:52:35.955Z,5.45
2022-10-05T03:55:42.067Z,5.65
2022-10-05T03:58:47.368Z,5.57
2022-10-05T04:01:52.199Z,6.10
2022-10-05T04:04:54.519Z,6.05
2022-10-05T04:08:00.670Z,5.78
2022-10-05T04:11:09.924Z,6.10
2022-10-05T04:14:19.785Z,5.20
2022-10-05T04:17:25.652Z,5.63
2022-10-05T04:20:33.712Z,4.85
2022-10-05T04:23:39.138Z,4.68
2022-10-05T04:27:08.300Z,4.40
2022-10-05T04:30:20.654Z,4.57
2022-10-05T04:33:27.369Z,4.05
2022-10-05T04:36:35.490Z,3.95
2022-10-05T04:39:40.992Z,3.72
2022-10-05T04:42:47.919Z,4.45
2022-10-05T04:45:56.579Z,4.67
2022-10-05T04:48:58.799Z,4.63
2022-10-05T04:52:04.640Z,4.10
2022-10-05T04:55:25.216Z,5.30
2022-10-05T04:58:41.431Z,5.32
2022-10-05T05:01:47.831Z,5.83
2022-10-05T05:04:57.252Z,5.68
2022-10-05T05:08:25.831Z,4.72
2022-10-05T05:11:28.604Z,5.07
2022-10-05T05:14:51.214Z,4.63
2022-10-05T05:17:59.000Z,3.93
2022-10-05T05:21:11.956Z,4.25
2022-10-05T05:24:34.219Z,4.50
2022-10-05T05:27:43.218Z,4.75
2022-10-05T05:31:01.154Z,5.00
2022-10-05T05:34:10.275Z,4.80
2022-10-05T05:37:22.305Z,5.43
2022-10-05T05:40:34.078Z,5.03
2022-10-05T05:43:55.595Z,5.47
2022-10-05T05:47:04.485Z,4.75
2022-10-05T05:50:34.281Z,6.57
2022-10-05T05:53:51.984Z,6.50
2022-10-05T05:57:11.585Z,5.93
2022-10-05T06:00:19.928Z,6.63
2022-10-05T06:03:38.760Z,6.78
2022-10-05T06:06:52.371Z,8.17
2022-10-05T06:10:14.796Z,9.38
2022-10-05T06:13:43.677Z,8.65
2022-10-05T06:17:15.342Z,9.55
2022-10-05T06:20:28.583Z,9.68
2022-10-05T06:23:41.648Z,9.87
2022-10-05T06:26:53.772Z,10.77
2022-10-05T06:30:09.187Z,14.70
2022-10-05T06:33:24.886Z,14.95
2022-10-05T06:36:27.248Z,14.82
2022-10-05T06:39:54.641Z,13.70
2022-10-05T06:43:08.911Z,13.35
2022-10-05T06:46:49.606Z,12.15
2022-10-05T06:50:08.581Z,12.55
2022-10-05T06:53:40.028Z,10.35
2022-10-05T06:57:15.667Z,9.50
2022-10-05T07:00:44.814Z,10.38
2022-10-05T07:04:11.057Z,10.27
2022-10-05T07:07:14.713Z,11.50
2022-10-05T07:10:29.402Z,10.70
2022-10-05T07:13:33.314Z,11.70
2022-10-05T07:16:46.984Z,13.00
2022-10-05T07:19:54.972Z,12.93
2022-10-05T07:23:00.316Z,12.68
2022-10-05T07:26:12.991Z,12.23
2022-10-05T07:29:17.458Z,12.10
2022-10-05T07:32:47.950Z,11.77
2022-10-05T07:36:24.343Z,12.30
2022-10-05T07:39:58.680Z,11.18
2022-10-05T07:43:02.235Z,10.88
2022-10-05T07:46:21.358Z,9.50
2022-10-05T07:49:36.177Z,10.68
2022-10-05T07:53:08.099Z,8.95
2022-10-05T07:56:38.310Z,7.82
2022-10-05T08:04:27.480Z,9.00
2022-10-05T08:07:34.537Z,7.70
2022-10-05T08:10:40.137Z,8.60
2022-10-05T08:13:42.474Z,8.82
2022-10-05T08:16:46.948Z,8.48
2022-10-05T08:19:55.825Z,9.13
2022-10-05T08:23:00.632Z,9.70
2022-10-05T08:26:06.636Z,9.88
2022-10-05T08:29:31.375Z,9.68
2022-10-05T08:32:36.937Z,7.38
2022-10-05T08:35:39.250Z,6.50
2022-10-05T08:38:42.188Z,8.85
2022-10-05T08:41:59.607Z,7.82
2022-10-05T08:45:11.312Z,7.95
2022-10-05T08:48:37.245Z,8.60
2022-10-05T08:51:56.652Z,8.17
2022-10-05T08:55:39.322Z,8.60
2022-10-05T08:59:08.423Z,9.32
2022-10-05T09:02:39.110Z,7.97
2022-10-05T09:05:58.100Z,8.07
2022-10-05T09:09:18.011Z,7.57
2022-10-05T09:12:23.172Z,6.70
2022-10-05T09:15:28.647Z,6.32
2022-10-05T09:18:50.438Z,6.10
2022-10-05T09:22:05.364Z,5.50
2022-10-05T09:25:10.879Z,5.53
2022-10-05T09:28:37.425Z,5.72
2022-10-05T09:31:51.458Z,5.25
2022-10-05T09:35:00.660Z,4.88
2022-10-05T09:38:23.506Z,5.20
2022-10-05T09:41:31.938Z,5.50
2022-10-05T09:44:59.495Z,5.03
2022-10-05T09:48:01.754Z,5.30
2022-10-05T09:51:14.062Z,5.03
2022-10-05T09:54:16.859Z,4.43
2022-10-05T09:57:33.533Z,3.93
2022-10-05T10:01:03.604Z,4.18
2022-10-05T10:04:17.425Z,4.45
2022-10-05T10:07:59.201Z,4.07
2022-10-05T10:11:48.458Z,3.63
2022-10-05T10:15:30.379Z,3.73
2022-10-05T10:18:41.628Z,3.88
2022-10-05T10:22:02.817Z,3.88
2022-10-05T10:25:26.171Z,4.38
2022-10-05T10:28:34.577Z,4.10
2022-10-05T10:32:10.531Z,3.73
2022-10-05T10:35:31.690Z,3.42
2022-10-05T10:38:35.322Z,3.55
2022-10-05T10:41:46.113Z,3.22
2022-10-05T10:44:55.974Z,3.70
2022-10-05T10:48:33.145Z,3.77
2022-10-05T10:51:44.063Z,3.65
2022-10-05T10:55:44.436Z,3.80
2022-10-05T10:59:10.038Z,3.20
2022-10-05T11:02:27.993Z,3.50
2022-10-05T11:05:47.936Z,3.83
2022-10-05T11:08:58.987Z,4.40
2022-10-05T11:12:04.236Z,4.00
2022-10-05T11:15:17.067Z,4.28
2022-10-05T11:18:34.945Z,4.60
2022-10-05T11:21:50.692Z,4.03
2022-10-05T11:24:55.983Z,4.35
2022-10-05T11:28:13.909Z,3.80
2022-10-05T11:31:37.698Z,4.63
2022-10-05T11:34:58.191Z,4.57
2022-10-05T11:38:03.430Z,4.80
2022-10-05T11:41:05.673Z,5.10
2022-10-05T11:44:17.170Z,4.95
2022-10-05T11:47:22.822Z,4.80
2022-10-05T11:50:45.188Z,5.20
2022-10-05T11:54:00.845Z,4.43
2022-10-05T11:57:09.676Z,4.15
2022-10-05T12:00:16.236Z,4.38
2022-10-05T12:03:38.485Z,4.05
2022-10-05T12:07:03.019Z,4.40
2022-10-05T12:10:40.083Z,4.20
2022-10-05T12:13:51.413Z,3.90
2022-10-05T12:17:05.646Z,4.00
2022-10-05T12:20:15.706Z,4.30
2022-10-05T12:23:21.128Z,4.03
2022-10-05T12:26:26.541Z,4.50
2022-10-05T12:29:36.185Z,4.45
2022-10-05T12:32:49.334Z,4.13
2022-10-05T12:36:03.072Z,4.05
2022-10-05T12:39:20.021Z,3.95
2022-10-05T12:42:31.646Z,4.13
2022-10-05T12:45:46.107Z,3.83
2022-10-05T12:48:56.465Z,3.15
2022-10-05T12:52:00.808Z,3.05
2022-10-05T12:55:22.574Z,3.00
2022-10-05T12:58:32.536Z,3.00
2022-10-05T13:02:01.280Z,3.50
2022-10-05T13:05:03.600Z,3.08
2022-10-05T13:08:24.317Z,3.42
2022-10-05T13:11:38.747Z,3.90
2022-10-05T13:14:46.846Z,3.27
2022-10-05T13:17:54.717Z,4.00
2022-10-05T13:20:59.902Z,3.40
2022-10-05T13:24:09.637Z,3.33
2022-10-05T13:27:18.403Z,3.60
2022-10-05T13:30:21.140Z,3.30
2022-10-05T13:33:43.341Z,3.30
2022-10-05T13:37:12.302Z,3.60
2022-10-05T13:40:25.113Z,3.15
2022-10-05T13:43:27.475Z,3.00
2022-10-05T13:46:36.537Z,2.80
2022-10-05T13:49:53.818Z,2.60
2022-10-05T13:52:56.105Z,3.20
2022-10-05T13:56:12.859Z,2.92
2022-10-05T13:59:18.044Z,3.00
2022-10-05T14:02:22.071Z,2.60
2022-10-05T14:05:27.113Z,2.75
2022-10-05T14:08:32.242Z,3.10
2022-10-05T14:11:36.579Z,3.08
2022-10-05T14:14:49.735Z,2.58
2022-10-05T14:17:52.778Z,2.57
2022-10-05T14:20:59.733Z,3.10
2022-10-05T14:27:53.543Z,2.58
2022-10-05T14:31:13.762Z,2.80
2022-10-05T14:34:36.123Z,2.73
2022-10-05T14:37:56.880Z,2.90
2022-10-05T14:41:03.295Z,2.80
2022-10-05T14:44:25.888Z,2.25
2022-10-05T14:47:30.875Z,2.60
2022-10-05T14:50:33.436Z,2.40
2022-10-05T14:53:39.038Z,2.60
2022-10-05T14:56:44.292Z,2.85
2022-10-05T14:59:55.738Z,3.00
2022-10-05T15:03:18.704Z,3.13
2022-10-05T15:06:41.499Z,2.87
2022-10-05T15:09:43.746Z,3.05
2022-10-05T15:12:49.564Z,2.92
2022-10-05T15:15:54.867Z,2.88
2022-10-05T15:19:04.675Z,3.20
2022-10-05T15:22:10.680Z,2.93
2022-10-05T15:25:15.013Z,2.70
2022-10-05T15:28:26.511Z,2.85
2022-10-05T15:31:31.796Z,2.65
2022-10-05T15:34:52.930Z,2.90
2022-10-05T15:37:59.904Z,2.70
2022-10-05T15:41:08.237Z,2.75
2022-10-05T15:44:29.317Z,3.35
2022-10-05T15:47:43.717Z,2.90
2022-10-05T15:50:57.021Z,3.45
2022-10-05T15:54:21.323Z,3.50
2022-10-05T15:57:29.552Z,3.60
2022-10-05T16:00:33.970Z,3.60
2022-10-05T16:04:01.233Z,4.03
2022-10-05T16:07:22.435Z,4.30
2022-10-05T16:10:25.947Z,4.60
2022-10-05T16:13:45.775Z,4.10
2022-10-05T16:17:11.300Z,4.55
2022-10-05T16:20:25.894Z,6.18
2022-10-05T16:23:47.411Z,7.70
2022-10-05T16:26:55.788Z,7.73
2022-10-05T16:30:03.216Z,8.20
2022-10-05T16:33:10.853Z,7.93
2022-10-05T16:36:31.953Z,7.93
2022-10-05T16:39:58.298Z,7.00
2022-10-05T16:43:19.904Z,6.37
2022-10-05T16:46:48.640Z,6.20
2022-10-05T16:50:09.693Z,7.88
2022-10-05T16:53:15.627Z,8.70
2022-10-05T16:56:25.323Z,9.68
2022-10-05T16:59:46.324Z,9.67
2022-10-05T17:03:03.546Z,8.55
2022-10-05T17:06:12.339Z,7.32
2022-10-05T17:09:20.565Z,6.93
2022-10-05T17:12:22.737Z,6.50
2022-10-05T17:15:29.196Z,6.47
2022-10-05T17:18:34.487Z,7.63
2022-10-05T17:21:46.282Z,8.50
2022-10-05T17:24:48.449Z,10.27
2022-10-05T17:27:53.040Z,9.35
2022-10-05T17:30:56.193Z,9.97
2022-10-05T17:34:13.747Z,9.07
2022-10-05T17:37:28.324Z,9.90
2022-10-05T17:40:40.240Z,8.70
2022-10-05T17:44:02.705Z,9.38
2022-10-05T17:47:08.328Z,9.97
2022-10-05T17:50:47.945Z,10.38
2022-10-05T17:54:08.856Z,10.50
2022-10-05T17:57:11.041Z,10.18
2022-10-05T18:00:25.476Z,10.88
2022-10-05T18:03:37.717Z,11.17
2022-10-05T18:06:47.895Z,10.27
2022-10-05T18:09:54.548Z,9.77
2022-10-05T18:12:59.555Z,9.65
2022-10-05T18:16:02.291Z,8.73
2022-10-05T18:19:13.738Z,9.23
2022-10-05T18:22:15.999Z,9.48
2022-10-05T18:25:18.520Z,9.57
2022-10-05T18:28:24.309Z,9.75
2022-10-05T18:31:33.197Z,9.63
2022-10-05T18:34:40.856Z,9.37
2022-10-05T18:38:02.010Z,10.40
2022-10-05T18:41:04.518Z,10.13
2022-10-05T18:44:17.073Z,11.40
2022-10-05T18:47:53.933Z,12.02
2022-10-05T18:51:15.409Z,11.03
2022-10-05T18:54:33.917Z,11.82
2022-10-05T18:57:39.214Z,11.25
2022-10-05T19:01:00.416Z,11.40
2022-10-05T19:04:15.126Z,11.90
2022-10-05T19:07:46.487Z,12.30
2022-10-05T19:10:50.624Z,12.73
2022-10-05T19:14:11.757Z,12.25
2022-10-05T19:17:40.136Z,11.75
2022-10-05T19:20:51.658Z,12.00
2022-10-05T19:24:04.474Z,12.87
2022-10-05T19:27:20.379Z,12.18
2022-10-05T19:30:23.948Z,10.52
2022-10-05T19:33:32.640Z,10.60
2022-10-05T19:36:37.936Z,10.48
2022-10-05T19:39:55.076Z,10.00
2022-10-05T19:43:16.007Z,8.88
2022-10-05T19:46:32.655Z,9.65
2022-10-05T19:49:42.979Z,8.40
2022-10-05T19:52:49.878Z,9.55
2022-10-05T19:55:54.163Z,9.67
2022-10-05T19:58:57.519Z,9.27
2022-10-05T20:01:59.872Z,9.50
2022-10-05T20:05:06.208Z,8.93
2022-10-05T20:08:14.891Z,9.10
2022-10-05T20:11:18.297Z,8.93
2022-10-05T20:14:30.975Z,10.23
2022-10-05T20:17:51.817Z,10.35
2022-10-05T20:20:54.403Z,11.48
2022-10-05T20:24:06.797Z,11.57
2022-10-05T20:27:28.884Z,11.37
2022-10-05T20:30:33.921Z,12.63
2022-10-05T20:33:36.101Z,12.23
2022-10-05T20:36:39.893Z,11.40
2022-10-05T20:39:42.169Z,12.50
2022-10-05T20:42:44.302Z,11.63
2022-10-05T20:45:46.514Z,12.88
2022-10-05T20:48:48.772Z,11.70
2022-10-05T20:51:51.578Z,11.73
2022-10-05T20:54:56.630Z,11.20
2022-10-05T20:57:59.033Z,11.57
2022-10-05T21:01:18.444Z,11.68
2022-10-05T21:04:21.865Z,9.98
2022-10-05T21:07:25.698Z,10.40
2022-10-05T21:10:27.870Z,9.98
2022-10-05T21:13:29.992Z,9.90
2022-10-05T21:16:32.197Z,9.57
2022-10-05T21:19:38.453Z,9.50
2022-10-05T21:22:41.160Z,8.25
2022-10-05T21:25:43.268Z,8.68
2022-10-05T21:28:45.486Z,8.97
2022-10-05T21:31:47.673Z,9.10
2022-10-05T21:34:50.111Z,8.38
2022-10-05T21:37:52.373Z,8.55
2022-10-05T21:40:54.546Z,7.57
2022-10-05T21:43:56.980Z,7.40
2022-10-05T21:46:59.112Z,6.95
2022-10-05T21:50:03.585Z,6.93
2022-10-05T21:53:07.141Z,6.38
2022-10-05T21:56:11.796Z,6.50
2022-10-05T21:59:16.128Z,6.90
2022-10-05T22:02:18.267Z,6.35
2022-10-05T22:05:20.489Z,6.45
2022-10-05T22:08:23.998Z,7.18
2022-10-05T22:11:26.389Z,6.45
2022-10-05T22:14:28.627Z,6.30
2022-10-05T22:17:32.106Z,6.40
2022-10-05T22:20:34.607Z,6.72
2022-10-05T22:23:36.787Z,7.18
2022-10-05T22:26:39.724Z,7.10
2022-10-05T22:29:41.971Z,7.07
2022-10-05T22:32:44.782Z,7.75
2022-10-05T22:35:47.076Z,8.00
2022-10-05T22:38:49.263Z,7.82
2022-10-05T22:41:51.588Z,7.00
2022-10-05T22:44:53.795Z,7.07
2022-10-05T22:47:56.215Z,7.78
2022-10-05T22:50:58.388Z,6.88
2022-10-05T22:54:00.546Z,6.63
2022-10-05T22:57:02.764Z,7.38
2022-10-05T23:00:05.634Z,7.23
2022-10-05T23:03:07.843Z,6.97
2022-10-05T23:06:20.186Z,6.47
2022-10-05T23:09:22.435Z,7.15
2022-10-05T23:12:24.678Z,6.47
2022-10-05T23:15:26.841Z,7.13
2022-10-05T23:18:29.121Z,6.65
2022-10-05T23:21:31.596Z,6.55
2022-10-05T23:24:34.808Z,6.18
2022-10-05T23:27:41.364Z,7.50
2022-10-05T23:30:43.610Z,6.87
2022-10-05T23:33:45.818Z,6.95
2022-10-05T23:36:48.024Z,6.60
2022-10-05T23:39:50.203Z,7.05
2022-10-05T23:42:52.343Z,7.13
2022-10-05T23:45:55.072Z,6.40
2022-10-05T23:48:57.253Z,7.30
2022-10-05T23:51:59.390Z,6.35
2022-10-05T23:55:02.467Z,6.85
2022-10-05T23:58:04.690Z,6.70
