createdAt,value
2024-03-24T00:00:34.077Z,8.39
2024-03-24T00:01:34.217Z,8.36
2024-03-24T00:02:34.408Z,8.29
2024-03-24T00:03:34.585Z,8.19
2024-03-24T00:04:34.790Z,8.12
2024-03-24T00:05:34.965Z,8.13
2024-03-24T00:06:35.115Z,8.23
2024-03-24T00:07:35.272Z,8.26
2024-03-24T00:08:35.427Z,8.18
2024-03-24T00:09:35.598Z,8.11
2024-03-24T00:10:35.792Z,8.03
2024-03-24T00:11:35.971Z,7.95
2024-03-24T00:12:36.193Z,7.89
2024-03-24T00:13:36.349Z,7.84
2024-03-24T00:14:36.479Z,7.77
2024-03-24T00:15:36.627Z,7.69
2024-03-24T00:16:36.805Z,7.64
2024-03-24T00:17:37.041Z,7.59
2024-03-24T00:18:37.143Z,7.62
2024-03-24T00:19:37.299Z,7.63
2024-03-24T00:20:37.477Z,7.61
2024-03-24T00:21:37.634Z,7.59
2024-03-24T00:22:37.796Z,7.56
2024-03-24T00:23:37.932Z,7.54
2024-03-24T00:24:38.118Z,7.53
2024-03-24T00:25:38.325Z,7.49
2024-03-24T00:26:38.521Z,7.45
2024-03-24T00:27:38.770Z,7.43
2024-03-24T00:28:38.913Z,7.43
2024-03-24T00:29:39.099Z,7.42
2024-03-24T00:30:39.285Z,7.42
2024-03-24T00:31:39.444Z,7.45
2024-03-24T00:32:39.631Z,7.41
2024-03-24T00:33:39.821Z,7.37
2024-03-24T00:34:39.999Z,7.35
2024-03-24T00:35:40.186Z,7.37
2024-03-24T00:36:40.338Z,7.38
2024-03-24T00:37:40.558Z,7.40
2024-03-24T00:38:40.715Z,7.42
2024-03-24T00:39:43.361Z,7.47
2024-03-24T00:40:41.036Z,7.46
2024-03-24T00:41:41.209Z,7.44
2024-03-24T00:42:41.357Z,7.42
2024-03-24T00:43:41.471Z,7.41
2024-03-24T00:44:42.687Z,7.38
2024-03-24T00:45:41.751Z,7.39
2024-03-24T00:46:41.899Z,7.39
2024-03-24T00:47:42.058Z,7.40
2024-03-24T00:48:42.169Z,7.44
2024-03-24T00:49:42.320Z,7.45
2024-03-24T00:50:42.468Z,7.45
2024-03-24T00:51:42.598Z,7.47
2024-03-24T00:52:42.761Z,7.49
2024-03-24T00:53:42.877Z,7.50
2024-03-24T00:54:43.027Z,7.48
2024-03-24T00:55:43.187Z,7.56
2024-03-24T00:56:43.354Z,7.51
2024-03-24T00:57:43.457Z,7.52
2024-03-24T00:58:43.604Z,7.54
2024-03-24T00:59:43.767Z,7.52
2024-03-24T01:00:43.889Z,7.54
2024-03-24T01:01:44.041Z,7.51
2024-03-24T01:02:44.172Z,7.47
2024-03-24T01:03:44.315Z,7.43
2024-03-24T01:04:44.468Z,7.43
2024-03-24T01:05:44.633Z,7.38
2024-03-24T01:06:44.776Z,7.36
2024-03-24T01:07:44.963Z,7.33
2024-03-24T01:08:45.097Z,7.28
2024-03-24T01:09:45.314Z,7.26
2024-03-24T01:10:45.491Z,7.24
2024-03-24T01:11:45.707Z,7.18
2024-03-24T01:12:45.917Z,7.13
2024-03-24T01:13:46.126Z,7.13
2024-03-24T01:14:46.346Z,7.11
2024-03-24T01:15:46.557Z,7.08
2024-03-24T01:16:46.709Z,7.04
2024-03-24T01:17:46.933Z,7.05
2024-03-24T01:18:47.091Z,7.03
2024-03-24T01:19:47.246Z,7.01
2024-03-24T01:20:47.422Z,7.01
2024-03-24T01:21:47.586Z,7.03
2024-03-24T01:22:47.798Z,7.00
2024-03-24T01:23:47.982Z,6.96
2024-03-24T01:24:48.148Z,6.95
2024-03-24T01:25:48.359Z,6.94
2024-03-24T01:26:48.573Z,6.97
2024-03-24T01:27:48.766Z,6.94
2024-03-24T01:28:48.961Z,6.92
2024-03-24T01:29:49.174Z,6.89
2024-03-24T01:30:49.423Z,6.86
2024-03-24T01:31:49.640Z,6.81
2024-03-24T01:32:49.845Z,6.80
2024-03-24T01:33:50.065Z,6.81
2024-03-24T01:34:50.290Z,6.79
2024-03-24T01:35:50.427Z,6.80
2024-03-24T01:36:50.635Z,6.77
2024-03-24T01:37:50.849Z,6.74
2024-03-24T01:38:51.014Z,6.77
2024-03-24T01:39:51.240Z,6.84
2024-03-24T01:40:51.453Z,6.84
2024-03-24T01:41:51.592Z,6.84
2024-03-24T01:42:51.808Z,6.92
2024-03-24T01:43:52.007Z,7.07
2024-03-24T01:44:52.235Z,7.11
2024-03-24T01:45:52.443Z,7.07
2024-03-24T01:46:52.666Z,7.07
2024-03-24T01:47:52.873Z,7.03
2024-03-24T01:48:53.056Z,7.02
2024-03-24T01:49:53.285Z,6.96
2024-03-24T01:50:53.469Z,6.91
2024-03-24T01:51:53.665Z,6.92
2024-03-24T01:52:53.925Z,6.91
2024-03-24T01:53:54.198Z,6.91
2024-03-24T01:54:54.370Z,6.90
2024-03-24T01:55:54.558Z,6.92
2024-03-24T01:56:54.730Z,6.95
2024-03-24T01:57:54.999Z,6.94
2024-03-24T01:58:55.099Z,6.89
2024-03-24T01:59:55.258Z,6.86
2024-03-24T02:00:55.476Z,6.89
2024-03-24T02:01:55.628Z,6.90
2024-03-24T02:02:55.810Z,6.87
2024-03-24T02:03:56.002Z,6.89
2024-03-24T02:04:56.179Z,6.94
2024-03-24T02:05:56.402Z,6.99
2024-03-24T02:06:56.669Z,7.01
2024-03-24T02:07:56.826Z,7.00
2024-03-24T02:08:57.023Z,6.97
2024-03-24T02:09:57.244Z,6.96
2024-03-24T02:10:57.421Z,6.96
2024-03-24T02:11:57.607Z,6.91
2024-03-24T02:12:57.809Z,6.92
2024-03-24T02:13:58.030Z,7.02
2024-03-24T02:14:58.273Z,7.08
2024-03-24T02:15:58.485Z,7.08
2024-03-24T02:16:58.699Z,7.06
2024-03-24T02:18:00.662Z,7.02
2024-03-24T02:18:59.087Z,6.99
2024-03-24T02:19:59.238Z,6.97
2024-03-24T02:20:59.441Z,6.94
2024-03-24T02:21:59.673Z,6.93
2024-03-24T02:22:59.941Z,6.88
2024-03-24T02:23:59.957Z,6.85
2024-03-24T02:25:00.214Z,6.82
2024-03-24T02:26:00.315Z,6.79
2024-03-24T02:27:00.529Z,6.80
2024-03-24T02:28:00.748Z,6.77
2024-03-24T02:29:00.896Z,6.77
2024-03-24T02:30:01.149Z,6.73
2024-03-24T02:31:01.318Z,6.69
2024-03-24T02:32:01.478Z,6.81
2024-03-24T02:33:01.723Z,6.91
2024-03-24T02:34:01.881Z,6.92
2024-03-24T02:35:02.060Z,6.88
2024-03-24T02:36:02.315Z,6.84
2024-03-24T02:37:02.424Z,6.84
2024-03-24T02:38:02.612Z,6.84
2024-03-24T02:39:02.761Z,6.84
2024-03-24T02:40:02.950Z,6.84
2024-03-24T02:41:03.132Z,6.81
2024-03-24T02:42:03.340Z,6.80
2024-03-24T02:43:03.496Z,6.78
2024-03-24T02:44:03.688Z,6.74
2024-03-24T02:45:03.871Z,6.72
2024-03-24T02:46:04.080Z,6.72
2024-03-24T02:47:04.310Z,6.69
2024-03-24T02:48:04.443Z,6.84
2024-03-24T02:49:04.619Z,6.86
2024-03-24T02:50:04.781Z,6.83
2024-03-24T02:51:05.011Z,6.80
2024-03-24T02:52:05.177Z,6.79
2024-03-24T02:53:05.331Z,6.80
2024-03-24T02:54:05.487Z,6.81
2024-03-24T02:55:05.673Z,6.84
2024-03-24T02:56:05.839Z,6.82
2024-03-24T02:57:06.023Z,6.87
2024-03-24T02:58:07.300Z,6.96
2024-03-24T02:59:06.368Z,7.14
2024-03-24T03:00:07.461Z,7.20
2024-03-24T03:01:06.746Z,7.08
2024-03-24T03:02:06.909Z,7.06
2024-03-24T03:03:07.119Z,7.01
2024-03-24T03:04:07.295Z,7.02
2024-03-24T03:05:07.504Z,7.05
2024-03-24T03:06:07.714Z,7.08
2024-03-24T03:07:08.019Z,7.02
2024-03-24T03:08:08.165Z,7.06
2024-03-24T03:09:08.340Z,7.17
2024-03-24T03:10:10.328Z,7.33
2024-03-24T03:11:08.698Z,7.52
2024-03-24T03:12:08.871Z,7.60
2024-03-24T03:13:09.044Z,7.66
2024-03-24T03:14:09.199Z,7.64
2024-03-24T03:15:09.341Z,7.60
2024-03-24T03:16:09.529Z,7.60
2024-03-24T03:17:09.651Z,7.70
2024-03-24T03:18:09.827Z,7.64
2024-03-24T03:19:10.004Z,7.58
2024-03-24T03:20:10.139Z,7.66
2024-03-24T03:21:10.322Z,7.59
2024-03-24T03:22:10.571Z,7.43
2024-03-24T03:23:10.737Z,7.31
2024-03-24T03:24:10.938Z,7.24
2024-03-24T03:25:11.136Z,7.16
2024-03-24T03:26:11.335Z,7.12
2024-03-24T03:27:11.500Z,7.07
2024-03-24T03:28:11.674Z,7.05
2024-03-24T03:29:11.854Z,7.04
2024-03-24T03:30:12.000Z,6.99
2024-03-24T03:31:12.193Z,6.95
2024-03-24T03:32:12.341Z,6.92
2024-03-24T03:33:12.588Z,6.89
2024-03-24T03:34:12.767Z,6.85
2024-03-24T03:35:12.928Z,6.81
2024-03-24T03:36:13.126Z,6.78
2024-03-24T03:37:13.385Z,6.68
2024-03-24T03:38:13.564Z,6.65
2024-03-24T03:39:13.774Z,6.63
2024-03-24T03:40:14.061Z,6.63
2024-03-24T03:41:14.250Z,6.63
2024-03-24T03:42:14.461Z,6.66
2024-03-24T03:43:14.639Z,6.62
2024-03-24T03:44:14.830Z,6.61
2024-03-24T03:45:15.039Z,6.61
2024-03-24T03:46:15.364Z,6.63
2024-03-24T03:47:15.441Z,6.67
2024-03-24T03:48:15.681Z,6.67
2024-03-24T03:49:15.891Z,6.64
2024-03-24T03:50:16.051Z,6.62
2024-03-24T03:51:16.270Z,6.65
2024-03-24T03:52:16.488Z,6.67
2024-03-24T03:53:16.689Z,6.71
2024-03-24T03:54:16.891Z,6.71
2024-03-24T03:55:17.103Z,6.71
2024-03-24T03:56:17.259Z,6.73
2024-03-24T03:57:17.458Z,6.72
2024-03-24T03:58:17.678Z,6.68
2024-03-24T03:59:17.871Z,6.72
2024-03-24T04:00:18.053Z,6.85
2024-03-24T04:01:18.258Z,7.02
2024-03-24T04:02:18.472Z,7.08
2024-03-24T04:03:18.724Z,7.08
2024-03-24T04:04:18.867Z,7.12
2024-03-24T04:05:19.106Z,7.17
2024-03-24T04:06:19.287Z,7.16
2024-03-24T04:07:19.511Z,7.14
2024-03-24T04:08:19.656Z,7.21
2024-03-24T04:09:19.853Z,7.29
2024-03-24T04:10:20.031Z,7.31
2024-03-24T04:11:20.216Z,7.28
2024-03-24T04:12:20.410Z,7.21
2024-03-24T04:13:20.593Z,7.10
2024-03-24T04:14:20.827Z,7.03
2024-03-24T04:15:21.033Z,7.06
2024-03-24T04:16:21.253Z,7.12
2024-03-24T04:17:21.476Z,7.08
2024-03-24T04:18:21.660Z,7.17
2024-03-24T04:19:21.858Z,7.24
2024-03-24T04:20:22.032Z,7.29
2024-03-24T04:21:22.203Z,7.30
2024-03-24T04:22:22.428Z,7.27
2024-03-24T04:23:22.605Z,7.25
2024-03-24T04:24:22.801Z,7.13
2024-03-24T04:25:23.018Z,7.03
2024-03-24T04:26:23.195Z,6.94
2024-03-24T04:27:23.404Z,6.90
2024-03-24T04:28:23.618Z,6.92
2024-03-24T04:29:23.832Z,6.95
2024-03-24T04:30:24.016Z,6.98
2024-03-24T04:31:24.258Z,6.97
2024-03-24T04:32:24.454Z,6.91
2024-03-24T04:33:24.648Z,6.87
2024-03-24T04:34:24.788Z,6.82
2024-03-24T04:35:24.984Z,6.77
2024-03-24T04:36:25.202Z,6.75
2024-03-24T04:37:25.428Z,6.73
2024-03-24T04:38:25.712Z,6.70
2024-03-24T04:39:25.836Z,6.63
2024-03-24T04:40:26.023Z,6.62
2024-03-24T04:41:26.202Z,6.64
2024-03-24T04:42:26.376Z,6.61
2024-03-24T04:43:26.530Z,6.64
2024-03-24T04:44:26.694Z,6.64
2024-03-24T04:45:26.886Z,6.62
2024-03-24T04:46:27.062Z,6.62
2024-03-24T04:47:27.315Z,6.61
2024-03-24T04:48:27.514Z,6.61
2024-03-24T04:49:27.586Z,6.64
2024-03-24T04:50:27.762Z,6.66
2024-03-24T04:51:27.947Z,6.65
2024-03-24T04:52:28.195Z,6.63
2024-03-24T04:53:28.366Z,6.59
2024-03-24T04:54:28.598Z,6.56
2024-03-24T04:55:28.863Z,6.53
2024-03-24T04:56:29.080Z,6.54
2024-03-24T04:57:29.323Z,6.58
2024-03-24T04:58:29.560Z,6.60
2024-03-24T04:59:29.761Z,6.63
2024-03-24T05:00:30.106Z,6.70
2024-03-24T05:01:30.172Z,6.81
2024-03-24T05:02:30.303Z,6.94
2024-03-24T05:03:30.504Z,7.01
2024-03-24T05:04:30.701Z,7.04
2024-03-24T05:05:30.882Z,7.05
2024-03-24T05:06:31.094Z,7.09
2024-03-24T05:07:31.307Z,7.08
2024-03-24T05:08:31.535Z,7.03
2024-03-24T05:09:31.720Z,6.97
2024-03-24T05:10:31.930Z,6.96
2024-03-24T05:11:32.188Z,6.93
2024-03-24T05:12:32.417Z,6.94
2024-03-24T05:13:32.622Z,6.93
2024-03-24T05:14:32.846Z,6.92
2024-03-24T05:15:33.056Z,6.94
2024-03-24T05:16:33.242Z,7.00
2024-03-24T05:17:40.795Z,7.03
2024-03-24T05:18:40.804Z,7.02
2024-03-24T05:19:40.807Z,6.97
2024-03-24T05:20:40.855Z,6.93
2024-03-24T05:21:40.854Z,6.88
2024-03-24T05:22:40.876Z,6.90
2024-03-24T05:23:40.935Z,6.87
2024-03-24T05:24:40.940Z,6.79
2024-03-24T05:25:40.944Z,6.76
2024-03-24T05:26:40.964Z,6.68
2024-03-24T05:27:40.982Z,6.66
2024-03-24T05:28:50.214Z,6.70
2024-03-24T05:29:42.052Z,6.75
2024-03-24T05:30:41.038Z,6.80
2024-03-24T05:31:41.089Z,6.84
2024-03-24T05:32:41.103Z,6.86
2024-03-24T05:33:41.118Z,6.88
2024-03-24T05:34:41.117Z,6.94
2024-03-24T05:35:41.139Z,6.90
2024-03-24T05:36:41.141Z,6.88
2024-03-24T05:37:41.197Z,6.84
2024-03-24T05:38:41.214Z,6.79
2024-03-24T05:39:41.226Z,6.76
2024-03-24T05:40:41.266Z,6.70
2024-03-24T05:41:41.283Z,6.67
2024-03-24T05:42:41.309Z,6.67
2024-03-24T05:43:41.337Z,6.67
2024-03-24T05:44:41.409Z,6.66
2024-03-24T05:45:41.506Z,6.65
2024-03-24T05:46:41.545Z,6.65
2024-03-24T05:47:41.620Z,6.68
2024-03-24T05:48:41.685Z,6.68
2024-03-24T05:49:41.738Z,6.70
2024-03-24T05:50:41.780Z,6.70
2024-03-24T05:51:41.856Z,6.76
2024-03-24T05:52:41.919Z,6.79
2024-03-24T05:53:41.987Z,6.80
2024-03-24T05:54:42.027Z,6.81
2024-03-24T05:55:42.074Z,6.82
2024-03-24T05:56:42.101Z,6.85
2024-03-24T05:57:42.140Z,6.90
2024-03-24T05:58:42.198Z,7.07
2024-03-24T05:59:42.229Z,7.13
2024-03-24T06:00:42.333Z,7.16
2024-03-24T06:01:44.701Z,7.17
2024-03-24T06:02:42.416Z,7.15
2024-03-24T06:03:42.447Z,7.13
2024-03-24T06:04:42.458Z,7.15
2024-03-24T06:05:42.457Z,7.19
2024-03-24T06:06:42.529Z,7.24
2024-03-24T06:07:42.505Z,7.26
2024-03-24T06:08:42.523Z,7.26
2024-03-24T06:09:42.548Z,7.29
2024-03-24T06:10:42.559Z,7.45
2024-03-24T06:11:42.561Z,7.56
2024-03-24T06:12:42.563Z,7.60
2024-03-24T06:13:42.572Z,7.52
2024-03-24T06:14:42.598Z,7.44
2024-03-24T06:15:42.616Z,7.35
2024-03-24T06:16:42.615Z,7.28
2024-03-24T06:17:42.648Z,7.25
2024-03-24T06:18:42.655Z,7.25
2024-03-24T06:19:42.666Z,7.23
2024-03-24T06:20:42.698Z,7.23
2024-03-24T06:21:42.720Z,7.24
2024-03-24T06:22:42.735Z,7.21
2024-03-24T06:23:42.733Z,7.22
2024-03-24T06:24:42.745Z,7.26
2024-03-24T06:25:42.755Z,7.32
2024-03-24T06:26:42.785Z,7.42
2024-03-24T06:27:42.761Z,7.50
2024-03-24T06:28:42.787Z,7.52
2024-03-24T06:29:42.795Z,7.52
2024-03-24T06:30:42.802Z,7.60
2024-03-24T06:31:44.637Z,7.65
2024-03-24T06:32:42.813Z,7.62
2024-03-24T06:33:42.814Z,7.69
2024-03-24T06:34:42.814Z,7.67
2024-03-24T06:35:42.836Z,7.66
2024-03-24T06:36:42.835Z,7.66
2024-03-24T06:37:42.848Z,7.66
2024-03-24T06:38:42.858Z,7.76
2024-03-24T06:39:42.864Z,7.84
2024-03-24T06:40:42.855Z,7.88
2024-03-24T06:41:42.873Z,7.88
2024-03-24T06:42:42.877Z,7.84
2024-03-24T06:43:42.887Z,7.81
2024-03-24T06:44:42.890Z,7.78
2024-03-24T06:45:42.891Z,7.76
2024-03-24T06:46:42.916Z,7.71
2024-03-24T06:47:42.932Z,7.67
2024-03-24T06:48:42.960Z,7.66
2024-03-24T06:49:42.959Z,7.71
2024-03-24T06:50:42.970Z,7.78
2024-03-24T06:51:42.994Z,7.77
2024-03-24T06:52:43.004Z,7.75
2024-03-24T06:53:43.005Z,7.72
2024-03-24T06:54:43.013Z,7.66
2024-03-24T06:55:43.009Z,7.62
2024-03-24T06:56:43.032Z,7.59
2024-03-24T06:57:43.029Z,7.60
2024-03-24T06:58:43.074Z,7.58
2024-03-24T06:59:43.091Z,7.56
2024-03-24T07:00:43.054Z,7.54
2024-03-24T07:01:43.109Z,7.51
2024-03-24T07:02:43.125Z,7.47
2024-03-24T07:03:43.157Z,7.51
2024-03-24T07:04:43.167Z,7.64
2024-03-24T07:05:43.163Z,7.66
2024-03-24T07:06:43.209Z,7.71
2024-03-24T07:07:43.189Z,7.83
2024-03-24T07:08:43.226Z,7.81
2024-03-24T07:09:43.220Z,7.77
2024-03-24T07:10:43.250Z,7.69
2024-03-24T07:11:43.214Z,7.62
2024-03-24T07:12:43.279Z,7.56
2024-03-24T07:13:43.287Z,7.51
2024-03-24T07:14:43.297Z,7.49
2024-03-24T07:15:43.304Z,7.46
2024-03-24T07:16:43.305Z,7.39
2024-03-24T07:17:43.366Z,7.30
2024-03-24T07:18:43.367Z,7.29
2024-03-24T07:19:43.398Z,7.31
2024-03-24T07:20:43.403Z,7.34
2024-03-24T07:21:43.402Z,7.33
2024-03-24T07:22:43.461Z,7.49
2024-03-24T07:23:43.433Z,7.57
2024-03-24T07:24:43.460Z,7.63
2024-03-24T07:25:43.467Z,7.69
2024-03-24T07:26:43.501Z,7.68
2024-03-24T07:27:43.499Z,7.63
2024-03-24T07:28:43.544Z,7.57
2024-03-24T07:29:43.571Z,7.53
2024-03-24T07:30:43.572Z,7.48
2024-03-24T07:31:43.621Z,7.51
2024-03-24T07:32:43.635Z,7.50
2024-03-24T07:33:43.684Z,7.51
2024-03-24T07:34:43.716Z,7.51
2024-03-24T07:35:43.726Z,7.50
2024-03-24T07:36:43.787Z,7.49
2024-03-24T07:37:43.835Z,7.53
2024-03-24T07:38:43.936Z,7.50
2024-03-24T07:39:43.977Z,7.49
2024-03-24T07:40:44.060Z,7.58
2024-03-24T07:41:46.167Z,7.79
2024-03-24T07:42:44.783Z,7.99
2024-03-24T07:43:44.123Z,8.04
2024-03-24T07:44:44.089Z,8.01
2024-03-24T07:45:44.120Z,8.07
2024-03-24T07:46:44.119Z,8.05
2024-03-24T07:47:44.153Z,8.06
2024-03-24T07:48:47.413Z,8.09
2024-03-24T07:49:45.123Z,8.10
2024-03-24T07:50:44.127Z,8.12
2024-03-24T07:51:44.149Z,8.13
2024-03-24T07:52:44.114Z,8.11
2024-03-24T07:53:44.167Z,8.14
2024-03-24T07:54:44.139Z,8.19
2024-03-24T07:55:44.148Z,8.18
2024-03-24T07:56:44.166Z,8.14
2024-03-24T07:57:44.177Z,8.08
2024-03-24T07:58:44.252Z,8.02
2024-03-24T07:59:44.328Z,7.97
2024-03-24T08:00:44.386Z,7.94
2024-03-24T08:01:44.473Z,7.99
2024-03-24T08:02:44.570Z,7.90
2024-03-24T08:03:44.618Z,7.86
2024-03-24T08:04:44.691Z,7.85
2024-03-24T08:05:44.780Z,7.83
2024-03-24T08:06:44.862Z,7.78
2024-03-24T08:07:44.947Z,7.71
2024-03-24T08:08:45.075Z,7.70
2024-03-24T08:09:45.120Z,7.66
2024-03-24T08:10:45.230Z,7.68
2024-03-24T08:11:45.278Z,7.70
2024-03-24T08:12:45.318Z,7.73
2024-03-24T08:13:45.393Z,7.71
2024-03-24T08:14:45.393Z,7.73
2024-03-24T08:15:45.479Z,7.76
2024-03-24T08:16:45.546Z,7.81
2024-03-24T08:17:45.618Z,7.84
2024-03-24T08:18:45.673Z,7.82
2024-03-24T08:19:45.732Z,7.81
2024-03-24T08:20:45.819Z,7.83
2024-03-24T08:21:45.880Z,7.80
2024-03-24T08:22:45.931Z,7.78
2024-03-24T08:23:45.963Z,7.74
2024-03-24T08:24:45.992Z,7.71
2024-03-24T08:25:46.015Z,7.71
2024-03-24T08:26:46.047Z,7.71
2024-03-24T08:27:46.075Z,7.71
2024-03-24T08:28:46.108Z,7.77
2024-03-24T08:29:46.203Z,7.83
2024-03-24T08:30:46.252Z,7.91
2024-03-24T08:31:46.322Z,7.99
2024-03-24T08:32:46.368Z,8.00
2024-03-24T08:33:46.437Z,8.05
2024-03-24T08:34:46.448Z,8.09
2024-03-24T08:35:46.499Z,8.08
2024-03-24T08:36:46.544Z,8.13
2024-03-24T08:37:46.547Z,8.19
2024-03-24T08:38:46.646Z,8.15
2024-03-24T08:39:46.668Z,8.10
2024-03-24T08:40:46.668Z,8.14
2024-03-24T08:41:46.689Z,8.12
2024-03-24T08:42:46.730Z,8.06
2024-03-24T08:43:46.775Z,8.06
2024-03-24T08:44:46.839Z,8.01
2024-03-24T08:45:46.908Z,7.94
2024-03-24T08:46:46.954Z,7.92
2024-03-24T08:47:47.005Z,8.04
2024-03-24T08:48:47.366Z,8.14
2024-03-24T08:49:47.066Z,8.13
2024-03-24T08:50:47.071Z,8.08
2024-03-24T08:51:47.153Z,8.00
2024-03-24T08:52:47.248Z,7.96
2024-03-24T08:53:47.560Z,7.94
2024-03-24T08:54:47.332Z,7.93
2024-03-24T08:55:47.375Z,7.92
2024-03-24T08:56:47.402Z,7.96
2024-03-24T08:57:47.392Z,7.98
2024-03-24T08:58:47.418Z,7.98
2024-03-24T08:59:47.464Z,8.04
2024-03-24T09:00:47.505Z,8.08
2024-03-24T09:01:47.535Z,8.07
2024-03-24T09:02:47.529Z,8.08
2024-03-24T09:03:47.535Z,8.10
2024-03-24T09:04:47.569Z,8.17
2024-03-24T09:05:47.739Z,8.20
2024-03-24T09:06:47.762Z,8.21
2024-03-24T09:07:47.814Z,8.30
2024-03-24T09:08:47.864Z,8.40
2024-03-24T09:09:47.940Z,8.38
2024-03-24T09:10:48.003Z,8.35
2024-03-24T09:11:48.076Z,8.29
2024-03-24T09:12:48.117Z,8.31
2024-03-24T09:13:48.211Z,8.30
2024-03-24T09:14:48.249Z,8.21
2024-03-24T09:15:48.256Z,8.13
2024-03-24T09:16:48.292Z,8.06
2024-03-24T09:17:48.288Z,8.01
2024-03-24T09:18:48.294Z,7.97
2024-03-24T09:19:48.361Z,7.97
2024-03-24T09:20:48.352Z,7.95
2024-03-24T09:21:48.362Z,7.91
2024-03-24T09:22:48.402Z,7.85
2024-03-24T09:23:48.449Z,7.80
2024-03-24T09:24:48.544Z,7.76
2024-03-24T09:25:48.641Z,7.74
2024-03-24T09:26:48.726Z,7.75
2024-03-24T09:27:48.789Z,7.71
2024-03-24T09:28:48.868Z,7.77
2024-03-24T09:29:48.935Z,7.79
2024-03-24T09:30:49.021Z,7.79
2024-03-24T09:31:49.105Z,7.77
2024-03-24T09:32:49.170Z,7.73
2024-03-24T09:33:49.213Z,7.68
2024-03-24T09:34:49.649Z,7.69
2024-03-24T09:35:49.280Z,7.63
2024-03-24T09:36:50.227Z,7.52
2024-03-24T09:37:49.388Z,7.47
2024-03-24T09:38:49.455Z,7.42
2024-03-24T09:39:49.513Z,7.37
2024-03-24T09:40:49.571Z,7.33
2024-03-24T09:41:49.599Z,7.34
2024-03-24T09:42:49.710Z,7.33
2024-03-24T09:43:49.762Z,7.36
2024-03-24T09:44:49.761Z,7.39
2024-03-24T09:45:49.774Z,7.42
2024-03-24T09:46:49.836Z,7.50
2024-03-24T09:47:49.929Z,7.51
2024-03-24T09:48:49.997Z,7.48
2024-03-24T09:49:50.047Z,7.54
2024-03-24T09:50:50.077Z,7.50
2024-03-24T09:51:50.129Z,7.49
2024-03-24T09:52:50.179Z,7.54
2024-03-24T09:53:50.238Z,7.61
2024-03-24T09:54:50.286Z,7.55
2024-03-24T09:55:50.292Z,7.53
2024-03-24T09:56:50.402Z,7.62
2024-03-24T09:57:57.052Z,7.81
2024-03-24T09:58:51.451Z,7.82
2024-03-24T09:59:50.482Z,7.89
2024-03-24T10:00:50.465Z,7.90
2024-03-24T10:01:50.485Z,7.97
2024-03-24T10:02:50.486Z,8.02
2024-03-24T10:03:50.518Z,8.05
2024-03-24T10:04:50.516Z,7.99
2024-03-24T10:05:50.516Z,8.00
2024-03-24T10:06:50.533Z,7.89
2024-03-24T10:07:50.596Z,7.81
2024-03-24T10:08:50.680Z,7.78
2024-03-24T10:09:50.611Z,7.78
2024-03-24T10:10:50.656Z,7.84
2024-03-24T10:11:50.668Z,7.77
2024-03-24T10:12:50.672Z,7.63
2024-03-24T10:13:50.683Z,7.68
2024-03-24T10:14:50.732Z,7.69
2024-03-24T10:15:50.754Z,7.95
2024-03-24T10:16:50.762Z,8.27
2024-03-24T10:17:50.829Z,8.50
2024-03-24T10:18:50.891Z,8.46
2024-03-24T10:19:50.978Z,8.50
2024-03-24T10:20:50.961Z,8.55
2024-03-24T10:21:51.039Z,8.67
2024-03-24T10:22:51.094Z,8.60
2024-03-24T10:23:51.128Z,8.58
2024-03-24T10:24:51.182Z,8.56
2024-03-24T10:25:51.231Z,8.48
2024-03-24T10:26:51.287Z,8.44
2024-03-24T10:27:51.319Z,8.41
2024-03-24T10:28:51.355Z,8.47
2024-03-24T10:29:51.380Z,8.31
2024-03-24T10:30:51.379Z,8.33
2024-03-24T10:31:53.245Z,8.43
2024-03-24T10:32:51.444Z,8.45
2024-03-24T10:33:51.450Z,8.49
2024-03-24T10:34:51.462Z,8.51
2024-03-24T10:35:51.480Z,8.51
2024-03-24T10:36:51.507Z,8.61
2024-03-24T10:37:51.570Z,8.92
2024-03-24T10:38:51.594Z,9.00
2024-03-24T10:39:51.692Z,9.15
2024-03-24T10:40:54.929Z,9.34
2024-03-24T10:41:51.705Z,9.41
2024-03-24T10:42:51.674Z,9.42
2024-03-24T10:43:51.696Z,9.45
2024-03-24T10:44:51.688Z,9.56
2024-03-24T10:45:51.685Z,9.65
2024-03-24T10:46:51.659Z,9.72
2024-03-24T10:47:51.633Z,9.75
2024-03-24T10:48:51.639Z,9.79
2024-03-24T10:49:51.624Z,9.77
2024-03-24T10:50:51.601Z,9.67
2024-03-24T10:51:51.626Z,9.59
2024-03-24T10:52:53.667Z,9.61
2024-03-24T10:53:51.574Z,9.80
2024-03-24T10:54:51.584Z,10.05
2024-03-24T10:55:51.595Z,10.17
2024-03-24T10:56:51.553Z,10.33
2024-03-24T10:57:51.555Z,10.58
2024-03-24T10:58:51.511Z,10.68
2024-03-24T10:59:51.531Z,10.64
2024-03-24T11:00:51.472Z,10.50
2024-03-24T11:01:51.481Z,10.34
2024-03-24T11:02:51.462Z,10.56
2024-03-24T11:03:51.442Z,10.68
2024-03-24T11:04:51.458Z,10.83
2024-03-24T11:05:51.410Z,10.90
2024-03-24T11:06:51.398Z,11.02
2024-03-24T11:07:51.379Z,10.97
2024-03-24T11:08:51.320Z,10.95
2024-03-24T11:09:51.334Z,10.96
2024-03-24T11:10:51.309Z,10.89
2024-03-24T11:11:51.294Z,11.13
2024-03-24T11:12:51.310Z,11.15
2024-03-24T11:13:51.278Z,11.15
2024-03-24T11:14:51.244Z,11.17
2024-03-24T11:15:51.218Z,11.22
2024-03-24T11:16:51.160Z,11.28
2024-03-24T11:17:51.170Z,11.56
2024-03-24T11:18:52.669Z,11.93
2024-03-24T11:19:51.096Z,12.23
2024-03-24T11:20:51.058Z,12.39
2024-03-24T11:21:51.003Z,12.45
2024-03-24T11:22:50.958Z,12.41
2024-03-24T11:23:50.917Z,12.54
2024-03-24T11:24:50.877Z,12.76
2024-03-24T11:25:50.826Z,12.96
2024-03-24T11:26:50.784Z,13.21
2024-03-24T11:27:50.688Z,13.35
2024-03-24T11:28:50.651Z,13.63
2024-03-24T11:29:52.568Z,13.90
2024-03-24T11:30:50.529Z,13.92
2024-03-24T11:31:50.464Z,14.02
2024-03-24T11:32:50.396Z,13.92
2024-03-24T11:33:50.333Z,13.92
2024-03-24T11:34:50.349Z,13.99
2024-03-24T11:35:50.232Z,14.13
2024-03-24T11:36:50.168Z,14.20
2024-03-24T11:37:50.077Z,14.23
2024-03-24T11:38:50.051Z,14.35
2024-03-24T11:39:49.992Z,14.40
2024-03-24T11:40:53.038Z,14.33
2024-03-24T11:41:49.869Z,14.19
2024-03-24T11:42:49.783Z,14.19
2024-03-24T11:43:49.721Z,14.05
2024-03-24T11:44:49.713Z,13.99
2024-03-24T11:45:49.633Z,14.02
2024-03-24T11:46:49.575Z,14.26
2024-03-24T11:47:49.493Z,14.50
2024-03-24T11:48:49.446Z,14.77
2024-03-24T11:49:49.484Z,14.86
2024-03-24T11:50:49.277Z,14.90
2024-03-24T11:51:49.227Z,15.01
2024-03-24T11:52:52.483Z,15.14
2024-03-24T11:53:49.075Z,15.29
2024-03-24T11:54:48.973Z,15.08
2024-03-24T11:55:49.012Z,15.04
2024-03-24T11:56:48.838Z,14.95
2024-03-24T11:57:48.791Z,14.96
2024-03-24T11:58:48.715Z,15.02
2024-03-24T11:59:48.656Z,15.17
2024-03-24T12:00:48.619Z,15.31
2024-03-24T12:01:48.513Z,15.58
2024-03-24T12:02:48.421Z,15.62
2024-03-24T12:03:48.363Z,15.44
2024-03-24T12:04:48.258Z,15.44
2024-03-24T12:05:48.194Z,15.44
2024-03-24T12:06:48.127Z,15.46
2024-03-24T12:07:48.045Z,15.60
2024-03-24T12:08:47.986Z,15.81
2024-03-24T12:09:47.889Z,16.01
2024-03-24T12:10:47.832Z,16.03
2024-03-24T12:11:47.734Z,16.07
2024-03-24T12:12:47.661Z,16.03
2024-03-24T12:13:47.596Z,16.20
2024-03-24T12:14:47.506Z,16.37
2024-03-24T12:15:47.440Z,16.21
2024-03-24T12:16:47.343Z,16.49
2024-03-24T12:17:47.253Z,16.44
2024-03-24T12:18:47.152Z,16.33
2024-03-24T12:19:47.091Z,16.42
2024-03-24T12:20:46.984Z,16.54
2024-03-24T12:21:46.905Z,16.61
2024-03-24T12:22:46.785Z,16.52
2024-03-24T12:23:46.708Z,16.15
2024-03-24T12:24:46.631Z,16.25
2024-03-24T12:25:46.509Z,16.57
2024-03-24T12:26:46.412Z,16.73
2024-03-24T12:27:46.319Z,16.96
2024-03-24T12:28:46.222Z,16.99
2024-03-24T12:29:46.116Z,17.19
2024-03-24T12:30:46.004Z,17.44
2024-03-24T12:31:45.901Z,17.57
2024-03-24T12:32:45.774Z,17.61
2024-03-24T12:33:45.672Z,17.64
2024-03-24T12:34:45.544Z,17.56
2024-03-24T12:35:45.443Z,17.48
2024-03-24T12:36:45.319Z,17.59
2024-03-24T12:37:45.236Z,17.38
2024-03-24T12:38:45.091Z,17.35
2024-03-24T12:39:44.989Z,16.52
2024-03-24T12:40:44.925Z,15.23
2024-03-24T12:41:44.869Z,15.09
2024-03-24T12:42:44.823Z,15.05
2024-03-24T12:43:44.752Z,14.94
2024-03-24T12:44:44.726Z,14.98
2024-03-24T12:45:44.701Z,15.14
2024-03-24T12:46:44.632Z,15.37
2024-03-24T12:47:44.615Z,15.55
2024-03-24T12:48:44.565Z,15.68
2024-03-24T12:49:58.183Z,15.70
2024-03-24T12:50:46.583Z,15.70
2024-03-24T12:51:44.332Z,15.75
2024-03-24T12:52:44.237Z,15.89
2024-03-24T12:53:44.156Z,16.02
2024-03-24T12:54:44.108Z,16.22
2024-03-24T12:55:44.053Z,16.49
2024-03-24T12:56:43.968Z,16.67
2024-03-24T12:57:43.908Z,16.67
2024-03-24T12:58:43.883Z,16.65
2024-03-24T12:59:43.816Z,16.73
2024-03-24T13:00:43.771Z,16.96
2024-03-24T13:01:43.657Z,17.06
2024-03-24T13:02:43.545Z,17.09
2024-03-24T13:03:43.485Z,17.02
2024-03-24T13:04:43.421Z,16.72
2024-03-24T13:05:43.407Z,16.71
2024-03-24T13:06:43.376Z,16.61
2024-03-24T13:07:43.344Z,16.65
2024-03-24T13:08:43.260Z,16.47
2024-03-24T13:09:43.187Z,16.62
2024-03-24T13:10:43.133Z,16.85
2024-03-24T13:11:43.036Z,16.84
2024-03-24T13:12:43.007Z,16.89
2024-03-24T13:13:42.939Z,17.04
2024-03-24T13:14:42.860Z,16.99