createdAt,value
2023-05-22T00:00:39.868Z,0
2023-05-22T00:01:54.000Z,0
2023-05-22T00:03:08.000Z,0
2023-05-22T00:04:23.000Z,0
2023-05-22T00:05:36.000Z,0
2023-05-22T00:06:50.000Z,0
2023-05-22T00:08:04.000Z,0
2023-05-22T00:09:18.000Z,0
2023-05-22T00:10:33.011Z,0
2023-05-22T00:11:47.000Z,0
2023-05-22T00:13:01.000Z,0
2023-05-22T00:14:16.000Z,0
2023-05-22T00:15:30.000Z,0
2023-05-22T00:16:45.000Z,0
2023-05-22T00:17:59.000Z,0
2023-05-22T00:19:14.000Z,0
2023-05-22T00:21:43.000Z,0
2023-05-22T00:22:57.000Z,0
2023-05-22T00:24:12.000Z,0
2023-05-22T00:26:41.000Z,0
2023-05-22T00:27:54.000Z,0
2023-05-22T00:29:08.279Z,0
2023-05-22T00:30:22.740Z,0
2023-05-22T00:31:37.222Z,0
2023-05-22T00:32:51.000Z,0
2023-05-22T00:34:06.000Z,0
2023-05-22T00:35:20.000Z,0
2023-05-22T00:36:35.000Z,0
2023-05-22T00:37:49.000Z,0
2023-05-22T00:39:04.000Z,0
2023-05-22T00:40:18.000Z,0
2023-05-22T00:41:32.000Z,0
2023-05-22T00:42:46.000Z,0
2023-05-22T00:44:01.000Z,0
2023-05-22T00:45:15.489Z,0
2023-05-22T00:46:29.000Z,0
2023-05-22T00:47:44.000Z,0
2023-05-22T00:48:58.000Z,0
2023-05-22T00:50:13.000Z,0
2023-05-22T00:51:26.000Z,0
2023-05-22T00:52:41.000Z,0
2023-05-22T00:53:55.000Z,0
2023-05-22T00:56:24.000Z,0
2023-05-22T00:57:39.000Z,0
2023-05-22T00:58:53.000Z,0
2023-05-22T01:00:08.000Z,0
2023-05-22T01:01:22.000Z,0
2023-05-22T01:02:37.000Z,0
2023-05-22T01:03:51.000Z,0
2023-05-22T01:05:06.000Z,0
2023-05-22T01:06:20.000Z,0
2023-05-22T01:07:35.000Z,0
2023-05-22T01:08:49.000Z,0
2023-05-22T01:10:03.000Z,0
2023-05-22T01:11:17.000Z,0
2023-05-22T01:12:32.000Z,0
2023-05-22T01:13:46.000Z,0
2023-05-22T01:15:00.000Z,0
2023-05-22T01:17:29.000Z,0
2023-05-22T01:18:44.000Z,0
2023-05-22T01:21:13.000Z,0
2023-05-22T01:22:27.000Z,0
2023-05-22T01:23:42.000Z,0
2023-05-22T01:24:56.000Z,0
2023-05-22T01:26:10.000Z,0
2023-05-22T01:27:24.000Z,0
2023-05-22T01:28:39.000Z,0
2023-05-22T01:31:08.000Z,0
2023-05-22T01:32:21.000Z,0
2023-05-22T01:33:36.000Z,0
2023-05-22T01:34:49.821Z,0
2023-05-22T01:36:04.000Z,0
2023-05-22T01:37:18.000Z,0
2023-05-22T01:38:33.000Z,0
2023-05-22T01:39:47.000Z,0
2023-05-22T01:41:02.000Z,0
2023-05-22T01:42:16.000Z,0
2023-05-22T01:43:31.000Z,0
2023-05-22T01:44:44.000Z,0
2023-05-22T01:45:59.000Z,0
2023-05-22T01:47:12.000Z,0
2023-05-22T01:48:27.000Z,0
2023-05-22T01:49:41.000Z,0
2023-05-22T01:50:56.000Z,0
2023-05-22T01:52:10.000Z,0
2023-05-22T01:54:39.575Z,0
2023-05-22T01:55:54.000Z,0
2023-05-22T01:57:08.000Z,0
2023-05-22T01:58:22.000Z,0
2023-05-22T01:59:37.000Z,0
2023-05-22T02:00:51.000Z,0
2023-05-22T02:02:06.000Z,0
2023-05-22T02:03:20.000Z,0
2023-05-22T02:04:35.000Z,0
2023-05-22T02:05:49.000Z,0
2023-05-22T02:07:04.000Z,0
2023-05-22T02:08:17.000Z,0
2023-05-22T02:09:32.000Z,0
2023-05-22T02:10:46.000Z,0
2023-05-22T02:12:01.000Z,0
2023-05-22T02:14:30.000Z,0
2023-05-22T02:15:44.000Z,0
2023-05-22T02:16:59.000Z,0
2023-05-22T02:19:28.000Z,0
2023-05-22T02:20:42.000Z,0
2023-05-22T02:21:56.000Z,0
2023-05-22T02:23:11.000Z,0
2023-05-22T02:24:25.000Z,0
2023-05-22T02:25:39.000Z,1
2023-05-22T02:26:53.000Z,0
2023-05-22T02:29:22.758Z,1
2023-05-22T02:30:37.000Z,1
2023-05-22T02:31:51.000Z,1
2023-05-22T02:33:06.000Z,2
2023-05-22T02:34:19.000Z,2
2023-05-22T02:35:33.000Z,2
2023-05-22T02:36:47.000Z,1
2023-05-22T02:39:16.000Z,2
2023-05-22T02:40:30.000Z,2
2023-05-22T02:41:45.150Z,5
2023-05-22T02:42:59.000Z,6
2023-05-22T02:44:13.000Z,5
2023-05-22T02:45:28.000Z,6
2023-05-22T02:46:42.000Z,4
2023-05-22T02:49:11.000Z,10
2023-05-22T02:50:26.000Z,15
2023-05-22T02:51:40.000Z,14
2023-05-22T02:52:54.000Z,19
2023-05-22T02:54:08.000Z,20
2023-05-22T02:55:22.000Z,26
2023-05-22T02:56:37.000Z,30
2023-05-22T02:57:51.000Z,40
2023-05-22T02:59:05.000Z,39
2023-05-22T03:00:19.000Z,44
2023-05-22T03:01:34.000Z,50
2023-05-22T03:04:02.000Z,64
2023-05-22T03:05:17.000Z,71
2023-05-22T03:06:31.000Z,80
2023-05-22T03:07:46.000Z,91
2023-05-22T03:09:00.000Z,97
2023-05-22T03:10:14.000Z,105
2023-05-22T03:11:29.000Z,113
2023-05-22T03:12:43.000Z,121
2023-05-22T03:13:58.000Z,128
2023-05-22T03:15:12.000Z,144
2023-05-22T03:16:27.000Z,149
2023-05-22T03:17:41.000Z,160
2023-05-22T03:18:54.000Z,173
2023-05-22T03:20:09.000Z,186
2023-05-22T03:21:23.000Z,202
2023-05-22T03:22:38.000Z,217
2023-05-22T03:23:51.000Z,236
2023-05-22T03:25:06.000Z,258
2023-05-22T03:26:19.000Z,284
2023-05-22T03:27:34.000Z,306
2023-05-22T03:28:48.524Z,331
2023-05-22T03:30:02.000Z,345
2023-05-22T03:31:17.000Z,354
2023-05-22T03:32:31.000Z,402
2023-05-22T03:33:46.000Z,476
2023-05-22T03:35:00.000Z,508
2023-05-22T03:36:15.000Z,539
2023-05-22T03:37:29.000Z,575
2023-05-22T03:38:43.000Z,614
2023-05-22T03:39:57.387Z,666
2023-05-22T03:41:10.000Z,720
2023-05-22T03:42:25.000Z,751
2023-05-22T03:43:39.000Z,793
2023-05-22T03:44:54.000Z,861
2023-05-22T03:46:08.000Z,945
2023-05-22T03:47:22.000Z,984
2023-05-22T03:48:37.000Z,982
2023-05-22T03:49:51.000Z,983
2023-05-22T03:51:06.000Z,670
2023-05-22T03:52:20.000Z,812
2023-05-22T03:53:35.000Z,1018
2023-05-22T03:54:49.000Z,2179
2023-05-22T03:56:03.000Z,2023
2023-05-22T03:57:18.000Z,1576
2023-05-22T03:58:32.000Z,1603
2023-05-22T03:59:47.000Z,1640
2023-05-22T04:01:00.000Z,1680
2023-05-22T04:02:15.000Z,1734
2023-05-22T04:03:29.000Z,1798
2023-05-22T04:04:43.000Z,1852
2023-05-22T04:05:58.000Z,1922
2023-05-22T04:07:12.000Z,1989
2023-05-22T04:08:27.000Z,2039
2023-05-22T04:09:41.000Z,2101
2023-05-22T04:10:55.000Z,2183
2023-05-22T04:12:10.000Z,2241
2023-05-22T04:13:24.000Z,2266
2023-05-22T04:14:39.000Z,2323
2023-05-22T04:15:53.000Z,2343
2023-05-22T04:17:08.000Z,2376
2023-05-22T04:18:22.000Z,2451
2023-05-22T04:19:36.865Z,2513
2023-05-22T04:20:50.000Z,2595
2023-05-22T04:22:04.000Z,2665
2023-05-22T04:23:19.000Z,2721
2023-05-22T04:24:33.000Z,2736
2023-05-22T04:25:48.000Z,2695
2023-05-22T04:27:02.000Z,2225
2023-05-22T04:28:16.000Z,2205
2023-05-22T04:29:31.000Z,3026
2023-05-22T04:30:45.000Z,3662
2023-05-22T04:33:14.000Z,3898
2023-05-22T04:34:28.944Z,5500
2023-05-22T04:35:43.000Z,8330
2023-05-22T04:36:57.000Z,6614
2023-05-22T04:38:12.000Z,5947
2023-05-22T04:39:26.000Z,5009
2023-05-22T04:40:41.022Z,5484
2023-05-22T04:41:55.000Z,5121
2023-05-22T04:43:09.000Z,5072
2023-05-22T04:44:23.000Z,5643
2023-05-22T04:45:37.800Z,6781
2023-05-22T04:46:52.000Z,6240
2023-05-22T04:48:06.000Z,6284
2023-05-22T04:49:21.000Z,6356
2023-05-22T04:50:35.000Z,5881
2023-05-22T04:51:49.000Z,5729
2023-05-22T04:53:04.000Z,5017
2023-05-22T04:54:18.000Z,5341
2023-05-22T04:55:33.000Z,5450
2023-05-22T04:56:47.000Z,4830
2023-05-22T04:58:01.000Z,4532
2023-05-22T04:59:16.000Z,4492
2023-05-22T05:00:30.000Z,4502
2023-05-22T05:01:45.161Z,4528
2023-05-22T05:02:59.000Z,4540
2023-05-22T05:04:13.000Z,4552
2023-05-22T05:05:27.000Z,4568
2023-05-22T05:06:41.000Z,4614
2023-05-22T05:07:56.000Z,4682
2023-05-22T05:09:10.000Z,4738
2023-05-22T05:10:25.000Z,4829
2023-05-22T05:11:39.000Z,4882
2023-05-22T05:12:54.000Z,4963
2023-05-22T05:14:08.000Z,5036
2023-05-22T05:15:22.000Z,5124
2023-05-22T05:16:37.000Z,5186
2023-05-22T05:17:51.000Z,5247
2023-05-22T05:19:06.072Z,5254
2023-05-22T05:20:20.000Z,5323
2023-05-22T05:21:34.000Z,5344
2023-05-22T05:22:49.000Z,5855
2023-05-22T05:24:03.000Z,7605
2023-05-22T05:25:18.000Z,8787
2023-05-22T05:26:32.000Z,7168
2023-05-22T05:27:46.000Z,7281
2023-05-22T05:29:01.397Z,8277
2023-05-22T05:30:15.000Z,8413
2023-05-22T05:31:30.000Z,8575
2023-05-22T05:32:43.000Z,8543
2023-05-22T05:33:58.000Z,8075
2023-05-22T05:35:12.000Z,8825
2023-05-22T05:36:27.000Z,7710
2023-05-22T05:37:41.000Z,8674
2023-05-22T05:40:10.000Z,11710
2023-05-22T05:42:39.000Z,13460
2023-05-22T05:43:53.472Z,12563
2023-05-22T05:45:07.878Z,15373
2023-05-22T05:46:22.000Z,16920
2023-05-22T05:47:36.722Z,13784
2023-05-22T05:48:51.129Z,13217
2023-05-22T05:50:05.000Z,15116
2023-05-22T05:51:19.000Z,15606
2023-05-22T05:52:33.000Z,13309
2023-05-22T05:53:47.000Z,15847
2023-05-22T05:55:02.317Z,18390
2023-05-22T05:56:16.000Z,25078
2023-05-22T05:57:31.000Z,21349
2023-05-22T05:58:45.000Z,22022
2023-05-22T05:59:59.000Z,21930
2023-05-22T06:01:14.000Z,22005
2023-05-22T06:02:28.000Z,21831
2023-05-22T06:03:43.000Z,22438
2023-05-22T06:04:57.000Z,23672
2023-05-22T06:06:12.000Z,20637
2023-05-22T06:07:26.000Z,20843
2023-05-22T06:08:40.000Z,19960
2023-05-22T06:09:55.275Z,19912
2023-05-22T06:11:09.000Z,20908
2023-05-22T06:12:24.000Z,21716
2023-05-22T06:13:38.000Z,20690
2023-05-22T06:14:52.000Z,18815
2023-05-22T06:16:06.467Z,16887
2023-05-22T06:17:20.000Z,16454
2023-05-22T06:18:35.297Z,15152
2023-05-22T06:19:49.000Z,16272
2023-05-22T06:21:04.000Z,17871
2023-05-22T06:22:18.542Z,18001
2023-05-22T06:23:32.000Z,19960
2023-05-22T06:24:47.000Z,21829
2023-05-22T06:26:01.000Z,20829
2023-05-22T06:27:16.000Z,20492
2023-05-22T06:28:30.000Z,21212
2023-05-22T06:29:45.000Z,20932
2023-05-22T06:30:59.000Z,21623
2023-05-22T06:32:12.000Z,20927
2023-05-22T06:33:27.000Z,19363
2023-05-22T06:34:41.000Z,18331
2023-05-22T06:35:56.000Z,16287
2023-05-22T06:37:10.000Z,14602
2023-05-22T06:38:25.000Z,13142
2023-05-22T06:39:39.000Z,12986
2023-05-22T06:40:53.000Z,13863
2023-05-22T06:42:08.000Z,13544
2023-05-22T06:43:22.000Z,13356
2023-05-22T06:44:37.000Z,12870
2023-05-22T06:45:51.000Z,14764
2023-05-22T06:47:05.000Z,13184
2023-05-22T06:48:20.346Z,13127
2023-05-22T06:49:33.000Z,13230
2023-05-22T06:50:48.000Z,13170
2023-05-22T06:52:02.000Z,12103
2023-05-22T06:53:17.000Z,12677
2023-05-22T06:54:31.000Z,11941
2023-05-22T06:57:00.000Z,11775
2023-05-22T06:58:14.000Z,11804
2023-05-22T06:59:29.000Z,10931
2023-05-22T07:00:43.000Z,11543
2023-05-22T07:01:58.024Z,11716
2023-05-22T07:03:12.446Z,10478
2023-05-22T07:04:26.000Z,13457
2023-05-22T07:05:40.000Z,14435
2023-05-22T07:06:54.000Z,14225
2023-05-22T07:08:09.202Z,14307
2023-05-22T07:09:23.000Z,14825
2023-05-22T07:10:38.000Z,12093
2023-05-22T07:11:52.000Z,12354
2023-05-22T07:13:06.000Z,19233
2023-05-22T07:14:21.000Z,23069
2023-05-22T07:15:35.000Z,22864
2023-05-22T07:16:50.000Z,24515
2023-05-22T07:18:04.000Z,29265
2023-05-22T07:19:18.000Z,17220
2023-05-22T07:20:33.000Z,30651
2023-05-22T07:21:46.000Z,32577
2023-05-22T07:23:01.000Z,20673
2023-05-22T07:24:15.000Z,17603
2023-05-22T07:25:30.000Z,18414
2023-05-22T07:26:44.000Z,24296
2023-05-22T07:27:58.945Z,26103
2023-05-22T07:29:13.000Z,27259
2023-05-22T07:30:27.779Z,20329
2023-05-22T07:31:42.000Z,13753
2023-05-22T07:32:56.000Z,19592
2023-05-22T07:34:11.000Z,21034
2023-05-22T07:35:25.000Z,21369
2023-05-22T07:36:39.000Z,26118
2023-05-22T07:37:54.000Z,23519
2023-05-22T07:39:08.000Z,23531
2023-05-22T07:41:37.000Z,20155
2023-05-22T07:42:51.000Z,22633
2023-05-22T07:44:05.000Z,20739
2023-05-22T07:45:19.000Z,18519
2023-05-22T07:46:34.000Z,16574
2023-05-22T07:47:48.000Z,17012
2023-05-22T07:49:03.000Z,18480
2023-05-22T07:50:17.000Z,19636
2023-05-22T07:51:31.943Z,17242
2023-05-22T07:52:46.000Z,20404
2023-05-22T07:54:00.000Z,21079
2023-05-22T07:55:15.000Z,25372
2023-05-22T07:56:29.000Z,29617
2023-05-22T07:57:44.000Z,27692
2023-05-22T07:58:57.000Z,26087
2023-05-22T08:00:11.951Z,23137
2023-05-22T08:01:26.000Z,23335
2023-05-22T08:02:40.000Z,25904
2023-05-22T08:03:55.000Z,27069
2023-05-22T08:05:09.621Z,23336
2023-05-22T08:06:24.000Z,20592
2023-05-22T08:07:38.000Z,25814
2023-05-22T08:08:52.000Z,28719
2023-05-22T08:10:07.000Z,29299
2023-05-22T08:11:21.000Z,23283
2023-05-22T08:12:36.000Z,21426
2023-05-22T08:13:50.000Z,21381
2023-05-22T08:15:04.000Z,24071
2023-05-22T08:16:18.000Z,24650
2023-05-22T08:17:32.000Z,22514
2023-05-22T08:18:47.000Z,21064
2023-05-22T08:20:01.000Z,22488
2023-05-22T08:21:16.000Z,22392
2023-05-22T08:22:30.000Z,19469
2023-05-22T08:23:44.000Z,21580
2023-05-22T08:24:59.000Z,24495
2023-05-22T08:26:13.000Z,28308
2023-05-22T08:27:28.000Z,28993
2023-05-22T08:28:42.000Z,27332
2023-05-22T08:29:56.000Z,21650
2023-05-22T08:31:10.000Z,20446
2023-05-22T08:32:24.000Z,19749
2023-05-22T08:33:39.000Z,18222
2023-05-22T08:34:53.000Z,16603
2023-05-22T08:36:08.000Z,19333
2023-05-22T08:37:22.000Z,15184
2023-05-22T08:38:37.000Z,17469
2023-05-22T08:39:51.000Z,22188
2023-05-22T08:41:05.856Z,23876
2023-05-22T08:42:20.000Z,22088
2023-05-22T08:43:34.686Z,20940
2023-05-22T08:44:49.000Z,26954
2023-05-22T08:46:02.000Z,23939
2023-05-22T08:47:17.000Z,26004
2023-05-22T08:48:31.470Z,22278
2023-05-22T08:49:45.000Z,26581
2023-05-22T08:51:00.000Z,26557
2023-05-22T08:52:14.000Z,28403
2023-05-22T08:53:29.000Z,22110
2023-05-22T08:55:57.000Z,27833
2023-05-22T08:57:12.000Z,26867
2023-05-22T08:58:26.000Z,29415
2023-05-22T08:59:41.196Z,29122
2023-05-22T09:00:55.000Z,29838
2023-05-22T09:02:10.000Z,28025
2023-05-22T09:03:23.000Z,21618
2023-05-22T09:04:37.971Z,12978
2023-05-22T09:05:52.000Z,9447
2023-05-22T09:07:06.000Z,9035
2023-05-22T09:08:21.000Z,9073
2023-05-22T09:09:35.000Z,8833
2023-05-22T09:10:50.000Z,8498
2023-05-22T09:12:04.000Z,8000
2023-05-22T09:13:18.870Z,7754
2023-05-22T09:14:33.000Z,7835
2023-05-22T09:17:02.000Z,7781
2023-05-22T09:18:16.534Z,7922
2023-05-22T09:19:30.000Z,7974
2023-05-22T09:20:44.000Z,7984
2023-05-22T09:21:58.000Z,8286
2023-05-22T09:23:13.000Z,8480
2023-05-22T09:24:27.000Z,8223
2023-05-22T09:25:42.000Z,8111
2023-05-22T09:26:56.000Z,7986
2023-05-22T09:28:10.000Z,8157
2023-05-22T09:29:25.000Z,8047
2023-05-22T09:30:39.000Z,8194
2023-05-22T09:31:54.000Z,8061
2023-05-22T09:33:08.000Z,8066
2023-05-22T09:34:23.000Z,8050
2023-05-22T09:35:37.000Z,8006
2023-05-22T09:36:50.000Z,7948
2023-05-22T09:38:05.000Z,7893
2023-05-22T09:39:19.000Z,7930
2023-05-22T09:40:34.000Z,7548
2023-05-22T09:41:48.000Z,7689
2023-05-22T09:43:03.000Z,7586
2023-05-22T09:44:17.000Z,7483
2023-05-22T09:45:31.000Z,7405
2023-05-22T09:46:46.000Z,7431
2023-05-22T09:48:00.000Z,7424
2023-05-22T09:49:15.000Z,7431
2023-05-22T09:50:29.521Z,7457
2023-05-22T09:51:43.000Z,7430
2023-05-22T09:52:58.000Z,7292
2023-05-22T09:54:11.000Z,7185
2023-05-22T09:55:26.000Z,7100
2023-05-22T09:56:40.000Z,7061
2023-05-22T09:57:55.000Z,6984
2023-05-22T09:59:09.534Z,6986
2023-05-22T10:00:23.000Z,6985
2023-05-22T10:01:38.375Z,6841
2023-05-22T10:02:52.000Z,6892
2023-05-22T10:04:07.201Z,6901
2023-05-22T10:05:21.000Z,6904
2023-05-22T10:06:36.000Z,6923
2023-05-22T10:07:50.000Z,6871
2023-05-22T10:09:04.000Z,6848
2023-05-22T10:10:18.000Z,6796
2023-05-22T10:11:32.000Z,6765
2023-05-22T10:12:47.000Z,6648
2023-05-22T10:14:01.000Z,6756
2023-05-22T10:15:16.000Z,6638
2023-05-22T10:16:30.000Z,6485
2023-05-22T10:17:44.000Z,6441
2023-05-22T10:18:59.000Z,6335
2023-05-22T10:20:13.000Z,6315
2023-05-22T10:21:28.000Z,6325
2023-05-22T10:22:42.000Z,6246
2023-05-22T10:23:56.000Z,6176
2023-05-22T10:25:11.354Z,6107
2023-05-22T10:26:24.000Z,6046
2023-05-22T10:27:39.000Z,5893
2023-05-22T10:28:53.000Z,5776
2023-05-22T10:30:08.000Z,5709
2023-05-22T10:31:22.000Z,5619
2023-05-22T10:32:36.000Z,5464
2023-05-22T10:33:51.000Z,5375
2023-05-22T10:35:05.000Z,5295
2023-05-22T10:36:20.000Z,5263
2023-05-22T10:37:34.000Z,5243
2023-05-22T10:38:49.013Z,5223
2023-05-22T10:40:03.000Z,5184
2023-05-22T10:41:17.000Z,5162
2023-05-22T10:42:31.000Z,5146
2023-05-22T10:43:45.000Z,5124
2023-05-22T10:45:00.000Z,5108
2023-05-22T10:46:14.000Z,5074
2023-05-22T10:47:29.000Z,5045
2023-05-22T10:48:43.000Z,5030
2023-05-22T10:49:57.000Z,5000
2023-05-22T10:51:12.000Z,5018
2023-05-22T10:52:26.000Z,5017
2023-05-22T10:53:41.110Z,4978
2023-05-22T10:54:55.000Z,5086
2023-05-22T10:56:09.000Z,5190
2023-05-22T10:57:24.000Z,5236
2023-05-22T10:59:53.000Z,5291
2023-05-22T11:01:07.000Z,5310
2023-05-22T11:02:21.000Z,5318
2023-05-22T11:04:50.000Z,5409
2023-05-22T11:06:05.000Z,5404
2023-05-22T11:07:19.000Z,5396
2023-05-22T11:08:34.000Z,5422
2023-05-22T11:09:47.000Z,5411
2023-05-22T11:11:02.000Z,5437
2023-05-22T11:12:16.000Z,5392
2023-05-22T11:13:30.000Z,5369
2023-05-22T11:14:45.272Z,5335
2023-05-22T11:15:59.000Z,5324
2023-05-22T11:17:14.000Z,5307
2023-05-22T11:18:28.000Z,5272
2023-05-22T11:19:42.908Z,5264
2023-05-22T11:20:57.000Z,5205
2023-05-22T11:22:11.000Z,5181
2023-05-22T11:23:26.152Z,5127
2023-05-22T11:24:40.565Z,5029
2023-05-22T11:25:54.000Z,5003
2023-05-22T11:27:09.000Z,4965
2023-05-22T11:28:23.000Z,4928
2023-05-22T11:29:38.000Z,4837
2023-05-22T11:30:51.000Z,4801
2023-05-22T11:33:20.000Z,4697
2023-05-22T11:34:34.000Z,4664
2023-05-22T11:35:49.000Z,4637
2023-05-22T11:37:03.839Z,4619
2023-05-22T11:38:18.000Z,4608
2023-05-22T11:39:32.000Z,4575
2023-05-22T11:40:47.000Z,4528
2023-05-22T11:42:01.000Z,4494
2023-05-22T11:43:15.907Z,4478
2023-05-22T11:44:30.000Z,4452
2023-05-22T11:45:44.000Z,4442
2023-05-22T11:46:58.000Z,4420
2023-05-22T11:48:12.000Z,4402
2023-05-22T11:49:27.000Z,4377
2023-05-22T11:50:41.000Z,4360
2023-05-22T11:51:55.000Z,4323
2023-05-22T11:53:10.000Z,4270
2023-05-22T11:54:24.000Z,4247
2023-05-22T11:55:39.000Z,4240
2023-05-22T11:56:53.000Z,4255
2023-05-22T11:58:07.000Z,4166
2023-05-22T11:59:22.000Z,4197
2023-05-22T12:00:36.000Z,4145
2023-05-22T12:01:51.000Z,4121
2023-05-22T12:03:05.000Z,4124
2023-05-22T12:04:19.000Z,4125
2023-05-22T12:05:33.000Z,4130
2023-05-22T12:06:47.000Z,4138
2023-05-22T12:08:02.000Z,4128
2023-05-22T12:09:16.821Z,4143
2023-05-22T12:10:31.000Z,4143
2023-05-22T12:11:45.000Z,4142
2023-05-22T12:13:00.000Z,4147
2023-05-22T12:14:14.000Z,4131
2023-05-22T12:15:28.000Z,4115
2023-05-22T12:16:43.000Z,4106
2023-05-22T12:17:57.000Z,4086
2023-05-22T12:19:12.000Z,4081
2023-05-22T12:20:26.000Z,4085
2023-05-22T12:21:40.978Z,4059
2023-05-22T12:22:55.000Z,3987
2023-05-22T12:24:09.000Z,3907
2023-05-22T12:25:24.000Z,3868
2023-05-22T12:26:37.000Z,3907
2023-05-22T12:27:52.000Z,3906
2023-05-22T12:29:06.000Z,3909
2023-05-22T12:30:20.000Z,3904
2023-05-22T12:31:35.000Z,3898
2023-05-22T12:32:49.000Z,3893
2023-05-22T12:34:04.000Z,3891
2023-05-22T12:35:18.000Z,3854
2023-05-22T12:36:33.000Z,3849
2023-05-22T12:37:47.000Z,3821
2023-05-22T12:39:01.876Z,3816
2023-05-22T12:40:16.000Z,3809
2023-05-22T12:41:30.000Z,3788
2023-05-22T12:42:44.000Z,3781
2023-05-22T12:43:58.000Z,3734
2023-05-22T12:45:13.000Z,3699
2023-05-22T12:46:27.000Z,3679
2023-05-22T12:47:41.000Z,3658
2023-05-22T12:48:56.306Z,3654
2023-05-22T12:50:10.000Z,3626
2023-05-22T12:51:25.000Z,3613
2023-05-22T12:52:39.000Z,3569
2023-05-22T12:53:53.000Z,3554
2023-05-22T12:55:08.372Z,3527
2023-05-22T12:56:22.790Z,3527
2023-05-22T12:57:37.000Z,3514
2023-05-22T12:58:51.000Z,3493
2023-05-22T13:00:06.000Z,3448
2023-05-22T13:01:20.000Z,3430
2023-05-22T13:02:34.000Z,3419
2023-05-22T13:03:48.000Z,3423
2023-05-22T13:05:02.000Z,3431
2023-05-22T13:06:17.000Z,3429
2023-05-22T13:07:31.000Z,3430
2023-05-22T13:08:46.000Z,3412
2023-05-22T13:10:00.000Z,3406
2023-05-22T13:11:14.000Z,3408
2023-05-22T13:12:29.000Z,3404
2023-05-22T13:13:43.000Z,3417
2023-05-22T13:14:58.000Z,3414
2023-05-22T13:16:12.000Z,3413
2023-05-22T13:17:26.000Z,3408
2023-05-22T13:19:55.000Z,3407
2023-05-22T13:21:09.000Z,3398
2023-05-22T13:23:38.000Z,3325
2023-05-22T13:24:52.000Z,3316
2023-05-22T13:26:06.000Z,3321
2023-05-22T13:27:21.000Z,3291
2023-05-22T13:28:35.000Z,3265
2023-05-22T13:29:50.000Z,3249
2023-05-22T13:31:04.000Z,3241
2023-05-22T13:32:19.000Z,3247
2023-05-22T13:33:33.000Z,3277
2023-05-22T13:34:47.000Z,3297
2023-05-22T13:36:02.000Z,3266
2023-05-22T13:37:16.000Z,3273
2023-05-22T13:38:30.000Z,3242
2023-05-22T13:39:44.000Z,3290
2023-05-22T13:40:59.000Z,3229
2023-05-22T13:42:13.000Z,3206
2023-05-22T13:43:27.870Z,3154
2023-05-22T13:44:42.000Z,3111
2023-05-22T13:45:56.000Z,3143
2023-05-22T13:47:11.000Z,3196
2023-05-22T13:48:25.000Z,3180
2023-05-22T13:49:39.000Z,3241
2023-05-22T13:50:54.000Z,3302
2023-05-22T13:52:08.000Z,3063
2023-05-22T13:53:23.000Z,3082
2023-05-22T13:54:37.000Z,3110
2023-05-22T13:55:52.000Z,3106
2023-05-22T13:57:06.000Z,3124
2023-05-22T13:58:20.000Z,3137
2023-05-22T13:59:34.000Z,3151
2023-05-22T14:00:48.000Z,3161
2023-05-22T14:02:03.000Z,3179
2023-05-22T14:03:17.000Z,3201
2023-05-22T14:04:32.000Z,3224
2023-05-22T14:05:46.000Z,3244
2023-05-22T14:07:00.000Z,3251
2023-05-22T14:08:15.000Z,3265
2023-05-22T14:09:29.000Z,3278
2023-05-22T14:10:44.000Z,3284
2023-05-22T14:11:58.000Z,3282
2023-05-22T14:13:12.000Z,3291
2023-05-22T14:14:27.000Z,3290
2023-05-22T14:15:41.764Z,3304
2023-05-22T14:16:55.000Z,3335
2023-05-22T14:18:09.000Z,3347
2023-05-22T14:19:24.000Z,3311
2023-05-22T14:20:38.531Z,3325
2023-05-22T14:21:52.000Z,3316
2023-05-22T14:23:07.000Z,3269
2023-05-22T14:24:21.000Z,3302
2023-05-22T14:25:36.000Z,3335
2023-05-22T14:26:50.000Z,3382
2023-05-22T14:28:05.000Z,3400
2023-05-22T14:29:19.000Z,3430
2023-05-22T14:30:33.000Z,3461
2023-05-22T14:31:48.000Z,3455
2023-05-22T14:33:01.000Z,3608
2023-05-22T14:34:16.000Z,3574
2023-05-22T14:35:30.000Z,3599
2023-05-22T14:36:45.000Z,3602
2023-05-22T14:37:59.000Z,3634
2023-05-22T14:39:13.854Z,3684
2023-05-22T14:40:28.000Z,3703
2023-05-22T14:41:42.000Z,3660
2023-05-22T14:42:57.100Z,3663
2023-05-22T14:44:11.000Z,3680
2023-05-22T14:45:25.000Z,3677
2023-05-22T14:46:40.000Z,3654
2023-05-22T14:47:54.000Z,3700
2023-05-22T14:49:09.000Z,3677
2023-05-22T14:50:22.000Z,3694
2023-05-22T14:51:37.113Z,3717
2023-05-22T14:52:51.541Z,3657
2023-05-22T14:54:05.000Z,3687
2023-05-22T14:55:20.353Z,3740
2023-05-22T14:56:34.000Z,3677
2023-05-22T14:57:49.000Z,3666
2023-05-22T14:59:03.000Z,3691
2023-05-22T15:00:17.000Z,3741
2023-05-22T15:01:32.000Z,3794
2023-05-22T15:02:46.000Z,3821
2023-05-22T15:04:01.000Z,3884
2023-05-22T15:05:15.000Z,3914
2023-05-22T15:07:44.000Z,3947
2023-05-22T15:08:58.000Z,3943
2023-05-22T15:10:12.000Z,3989
2023-05-22T15:12:41.000Z,3930
2023-05-22T15:13:55.000Z,3917
2023-05-22T15:15:10.000Z,3844
2023-05-22T15:16:24.000Z,3848
2023-05-22T15:17:38.000Z,3802
2023-05-22T15:18:53.000Z,3805
2023-05-22T15:20:07.000Z,3866
2023-05-22T15:21:22.000Z,3891
2023-05-22T15:22:36.000Z,3918
2023-05-22T15:23:50.000Z,3898
2023-05-22T15:25:04.000Z,3935
2023-05-22T15:26:18.000Z,3954
2023-05-22T15:27:33.000Z,3993
2023-05-22T15:28:47.000Z,4009
2023-05-22T15:30:02.000Z,4047
2023-05-22T15:31:16.000Z,4025
2023-05-22T15:32:30.000Z,3989
2023-05-22T15:33:45.000Z,4049
2023-05-22T15:34:59.000Z,4101
2023-05-22T15:36:14.000Z,4135
2023-05-22T15:37:28.000Z,4148
2023-05-22T15:38:43.000Z,4158
2023-05-22T15:39:57.000Z,4140
2023-05-22T15:41:11.000Z,4171
2023-05-22T15:42:26.000Z,4130
2023-05-22T15:43:40.730Z,4170
2023-05-22T15:44:55.000Z,4136
2023-05-22T15:46:09.000Z,4117
2023-05-22T15:48:38.000Z,4043
2023-05-22T15:49:51.000Z,3996
2023-05-22T15:51:06.000Z,3910
2023-05-22T15:52:20.000Z,3864
2023-05-22T15:53:35.000Z,3817
2023-05-22T15:54:49.000Z,3725
2023-05-22T15:56:03.000Z,3569
2023-05-22T15:57:18.000Z,3523
2023-05-22T15:58:32.000Z,3478
2023-05-22T15:59:47.000Z,3394
2023-05-22T16:01:01.000Z,3331
2023-05-22T16:02:16.000Z,3198
2023-05-22T16:03:30.000Z,3150
2023-05-22T16:04:44.000Z,3077
2023-05-22T16:05:58.000Z,3000
2023-05-22T16:07:12.000Z,2967
2023-05-22T16:08:27.000Z,2930
2023-05-22T16:09:41.000Z,2852
2023-05-22T16:10:56.000Z,2883
2023-05-22T16:12:10.000Z,2850
2023-05-22T16:13:24.000Z,2781
2023-05-22T16:14:39.000Z,2722
2023-05-22T16:15:53.730Z,2718
2023-05-22T16:17:08.000Z,2661
2023-05-22T16:18:22.000Z,2615
2023-05-22T16:19:36.000Z,2580
2023-05-22T16:20:51.000Z,2548
2023-05-22T16:22:05.791Z,2533
2023-05-22T16:23:20.000Z,2528
2023-05-22T16:24:34.000Z,2507
2023-05-22T16:27:02.000Z,2499
2023-05-22T16:28:16.000Z,2485
2023-05-22T16:29:31.000Z,2460
2023-05-22T16:30:45.000Z,2443
2023-05-22T16:32:00.000Z,2429
2023-05-22T16:33:14.000Z,2411
2023-05-22T16:34:29.000Z,2395
2023-05-22T16:35:43.000Z,2380
2023-05-22T16:36:57.000Z,2362
2023-05-22T16:38:12.000Z,2362
2023-05-22T16:39:26.000Z,2344
2023-05-22T16:40:41.000Z,2369
2023-05-22T16:41:55.000Z,2382
2023-05-22T16:43:09.000Z,2396
2023-05-22T16:44:24.000Z,2409
2023-05-22T16:45:38.000Z,2453
2023-05-22T16:46:52.000Z,2494
2023-05-22T16:48:06.000Z,2513
2023-05-22T16:49:21.000Z,2559
2023-05-22T16:50:35.000Z,2584
2023-05-22T16:51:49.000Z,2631
2023-05-22T16:53:03.000Z,2655
2023-05-22T16:54:17.000Z,2674
2023-05-22T16:55:32.000Z,2711
2023-05-22T16:56:46.000Z,2711
2023-05-22T16:58:01.000Z,2695
2023-05-22T16:59:15.000Z,2672
2023-05-22T17:01:44.000Z,2602
2023-05-22T17:02:58.000Z,2552
2023-05-22T17:04:13.000Z,2503
2023-05-22T17:05:27.000Z,2436
2023-05-22T17:07:56.000Z,2286
2023-05-22T17:09:09.000Z,2227
2023-05-22T17:10:24.409Z,2166
2023-05-22T17:11:38.000Z,2113
2023-05-22T17:12:53.000Z,2073
2023-05-22T17:14:07.000Z,2024
2023-05-22T17:15:22.000Z,1985
2023-05-22T17:16:36.000Z,1961
2023-05-22T17:17:50.000Z,1940
2023-05-22T17:19:05.000Z,1942