createdAt,value
2022-08-21T00:00:01.632Z,100.00
2022-08-21T00:02:30.418Z,100.00
2022-08-21T00:04:58.134Z,100.00
2022-08-21T00:07:26.927Z,100.00
2022-08-21T00:09:55.114Z,100.00
2022-08-21T00:12:23.562Z,100.00
2022-08-21T00:14:51.223Z,100.00
2022-08-21T00:17:26.218Z,100.00
2022-08-21T00:19:53.939Z,100.00
2022-08-21T00:22:22.688Z,100.00
2022-08-21T00:24:50.741Z,100.00
2022-08-21T00:27:18.400Z,100.00
2022-08-21T00:29:46.317Z,100.00
2022-08-21T00:32:14.270Z,100.00
2022-08-21T00:35:00.276Z,100.00
2022-08-21T00:37:28.180Z,100.00
2022-08-21T00:39:58.329Z,100.00
2022-08-21T00:42:26.327Z,100.00
2022-08-21T00:44:54.047Z,100.00
2022-08-21T00:47:22.127Z,100.00
2022-08-21T00:49:51.146Z,100.00
2022-08-21T00:52:22.771Z,100.00
2022-08-21T00:54:51.194Z,100.00
2022-08-21T00:57:22.102Z,100.00
2022-08-21T00:59:57.851Z,100.00
2022-08-21T01:02:26.733Z,100.00
2022-08-21T01:04:55.877Z,100.00
2022-08-21T01:07:23.745Z,100.00
2022-08-21T01:09:55.434Z,100.00
2022-08-21T01:12:23.964Z,100.00
2022-08-21T01:14:51.770Z,100.00
2022-08-21T01:17:22.486Z,100.00
2022-08-21T01:19:50.146Z,100.00
2022-08-21T01:22:20.436Z,100.00
2022-08-21T01:24:48.129Z,100.00
2022-08-21T01:27:16.064Z,100.00
2022-08-21T01:29:47.308Z,100.00
2022-08-21T01:32:17.677Z,100.00
2022-08-21T01:34:51.029Z,100.00
2022-08-21T01:37:21.119Z,100.00
2022-08-21T01:39:48.962Z,100.00
2022-08-21T01:42:17.184Z,100.00
2022-08-21T01:44:45.504Z,100.00
2022-08-21T01:47:15.909Z,100.00
2022-08-21T01:49:46.269Z,100.00
2022-08-21T01:52:14.121Z,100.00
2022-08-21T01:54:43.788Z,100.00
2022-08-21T01:57:12.954Z,100.00
2022-08-21T01:59:41.143Z,100.00
2022-08-21T02:02:09.438Z,100.00
2022-08-21T02:04:37.299Z,100.00
2022-08-21T02:07:08.349Z,100.00
2022-08-21T02:09:36.202Z,100.00
2022-08-21T02:12:10.037Z,100.00
2022-08-21T02:14:37.734Z,100.00
2022-08-21T02:17:09.255Z,100.00
2022-08-21T02:19:40.334Z,100.00
2022-08-21T02:22:09.065Z,100.00
2022-08-21T02:24:38.516Z,100.00
2022-08-21T02:27:26.570Z,100.00
2022-08-21T02:29:56.340Z,100.00
2022-08-21T02:32:24.019Z,100.00
2022-08-21T02:34:51.709Z,100.00
2022-08-21T02:37:19.415Z,100.00
2022-08-21T02:39:47.185Z,100.00
2022-08-21T02:42:14.962Z,100.00
2022-08-21T02:44:44.170Z,100.00
2022-08-21T02:47:11.897Z,100.00
2022-08-21T02:49:39.622Z,100.00
2022-08-21T02:52:07.522Z,100.00
2022-08-21T02:54:35.206Z,100.00
2022-08-21T02:57:02.989Z,100.00
2022-08-21T02:59:30.709Z,100.00
2022-08-21T03:01:59.963Z,100.00
2022-08-21T03:04:27.679Z,100.00
2022-08-21T03:06:55.427Z,100.00
2022-08-21T03:09:23.161Z,100.00
2022-08-21T03:11:51.373Z,100.00
2022-08-21T03:14:19.435Z,100.00
2022-08-21T03:16:47.551Z,100.00
2022-08-21T03:19:16.710Z,100.00
2022-08-21T03:21:44.505Z,100.00
2022-08-21T03:24:12.241Z,100.00
2022-08-21T03:26:41.442Z,100.00
2022-08-21T03:29:09.329Z,100.00
2022-08-21T03:31:37.112Z,100.00
2022-08-21T03:34:04.857Z,100.00
2022-08-21T03:36:33.936Z,100.00
2022-08-21T03:39:01.689Z,100.00
2022-08-21T03:41:29.407Z,100.00
2022-08-21T03:43:57.112Z,100.00
2022-08-21T03:46:24.782Z,100.00
2022-08-21T03:48:53.647Z,100.00
2022-08-21T03:51:21.436Z,100.00
2022-08-21T03:53:50.545Z,100.00
2022-08-21T03:56:18.296Z,100.00
2022-08-21T03:58:46.597Z,100.00
2022-08-21T04:01:14.349Z,100.00
2022-08-21T04:03:42.122Z,100.00
2022-08-21T04:06:09.858Z,100.00
2022-08-21T04:08:37.672Z,100.00
2022-08-21T04:11:08.366Z,100.00
2022-08-21T04:13:36.236Z,100.00
2022-08-21T04:16:12.651Z,100.00
2022-08-21T04:18:40.569Z,100.00
2022-08-21T04:21:10.966Z,100.00
2022-08-21T04:23:39.378Z,100.00
2022-08-21T04:26:08.784Z,100.00
2022-08-21T04:28:36.633Z,100.00
2022-08-21T04:31:05.027Z,100.00
2022-08-21T04:33:32.888Z,100.00
2022-08-21T04:36:00.598Z,100.00
2022-08-21T04:38:33.157Z,100.00
2022-08-21T04:41:06.422Z,100.00
2022-08-21T04:43:35.588Z,100.00
2022-08-21T04:46:03.414Z,100.00
2022-08-21T04:48:31.245Z,100.00
2022-08-21T04:51:03.429Z,100.00
2022-08-21T04:53:37.127Z,100.00
2022-08-21T04:56:10.175Z,100.00
2022-08-21T04:58:42.566Z,100.00
2022-08-21T05:01:15.190Z,100.00
2022-08-21T05:03:43.097Z,100.00
2022-08-21T05:06:16.903Z,100.00
2022-08-21T05:08:47.546Z,100.00
2022-08-21T05:11:15.271Z,100.00
2022-08-21T05:13:44.443Z,100.00
2022-08-21T05:16:12.196Z,100.00
2022-08-21T05:18:40.093Z,100.00
2022-08-21T05:21:07.792Z,100.00
2022-08-21T05:23:35.780Z,100.00
2022-08-21T05:26:04.894Z,100.00
2022-08-21T05:28:33.093Z,100.00
2022-08-21T05:31:02.595Z,100.00
2022-08-21T05:33:30.541Z,100.00
2022-08-21T05:35:58.521Z,100.00
2022-08-21T05:38:29.509Z,100.00
2022-08-21T05:40:57.664Z,100.00
2022-08-21T05:43:25.565Z,100.00
2022-08-21T05:45:53.382Z,100.00
2022-08-21T05:48:24.751Z,100.00
2022-08-21T05:50:53.729Z,100.00
2022-08-21T05:53:23.139Z,100.00
2022-08-21T05:55:51.922Z,100.00
2022-08-21T05:58:23.816Z,100.00
2022-08-21T06:00:53.794Z,100.00
2022-08-21T06:03:26.175Z,100.00
2022-08-21T06:05:54.340Z,100.00
2022-08-21T06:08:23.454Z,100.00
2022-08-21T06:10:53.792Z,100.00
2022-08-21T06:13:22.893Z,100.00
2022-08-21T06:15:51.794Z,100.00
2022-08-21T06:18:19.711Z,100.00
2022-08-21T06:20:48.915Z,100.00
2022-08-21T06:23:16.667Z,100.00
2022-08-21T06:25:44.526Z,100.00
2022-08-21T06:28:13.727Z,100.00
2022-08-21T06:30:42.063Z,100.00
2022-08-21T06:33:10.293Z,100.00
2022-08-21T06:35:38.186Z,100.00
2022-08-21T06:38:11.139Z,100.00
2022-08-21T06:40:44.829Z,100.00
2022-08-21T06:43:18.339Z,100.00
2022-08-21T06:45:46.527Z,100.00
2022-08-21T06:48:18.919Z,100.00
2022-08-21T06:50:47.477Z,100.00
2022-08-21T06:53:20.259Z,100.00
2022-08-21T06:55:49.549Z,100.00
2022-08-21T06:58:18.049Z,100.00
2022-08-21T07:00:48.213Z,100.00
2022-08-21T07:03:21.205Z,100.00
2022-08-21T07:05:49.059Z,100.00
2022-08-21T07:08:18.502Z,100.00
2022-08-21T07:10:47.571Z,100.00
2022-08-21T07:13:15.529Z,100.00
2022-08-21T07:15:43.409Z,100.00
2022-08-21T07:18:11.212Z,100.00
2022-08-21T07:20:38.919Z,100.00
2022-08-21T07:23:10.922Z,100.00
2022-08-21T07:25:40.553Z,100.00
2022-08-21T07:28:08.302Z,100.00
2022-08-21T07:30:36.067Z,100.00
2022-08-21T07:33:04.815Z,100.00
2022-08-21T07:35:34.174Z,100.00
2022-08-21T07:38:02.036Z,100.00
2022-08-21T07:40:29.736Z,100.00
2022-08-21T07:42:59.016Z,100.00
2022-08-21T07:45:27.218Z,100.00
2022-08-21T07:47:57.489Z,100.00
2022-08-21T07:50:26.138Z,100.00
2022-08-21T07:52:54.734Z,100.00
2022-08-21T07:55:24.678Z,100.00
2022-08-21T07:57:52.524Z,100.00
2022-08-21T08:00:24.351Z,100.00
2022-08-21T08:02:55.093Z,100.00
2022-08-21T08:05:26.935Z,100.00
2022-08-21T08:07:55.142Z,100.00
2022-08-21T08:10:23.793Z,100.00
2022-08-21T08:12:52.848Z,100.00
2022-08-21T08:15:24.969Z,100.00
2022-08-21T08:17:53.167Z,100.00
2022-08-21T08:20:22.513Z,100.00
2022-08-21T08:22:50.613Z,100.00
2022-08-21T08:25:20.526Z,100.00
2022-08-21T08:27:48.292Z,100.00
2022-08-21T08:30:19.131Z,100.00
2022-08-21T08:32:50.459Z,100.00
2022-08-21T08:35:18.584Z,100.00
2022-08-21T08:37:52.370Z,100.00
2022-08-21T08:40:26.774Z,100.00
2022-08-21T08:42:54.489Z,100.00
2022-08-21T08:45:25.184Z,100.00
2022-08-21T08:47:59.019Z,100.00
2022-08-21T08:50:35.377Z,100.00
2022-08-21T08:53:08.266Z,100.00
2022-08-21T08:55:38.816Z,100.00
2022-08-21T08:58:07.243Z,100.00
2022-08-21T09:00:35.411Z,100.00
2022-08-21T09:03:05.411Z,100.00
2022-08-21T09:05:45.130Z,100.00
2022-08-21T09:08:43.539Z,100.00
2022-08-21T09:11:24.765Z,100.00
2022-08-21T09:14:02.258Z,100.00
2022-08-21T09:16:41.503Z,100.00
2022-08-21T09:19:26.098Z,100.00
2022-08-21T09:22:02.959Z,100.00
2022-08-21T09:24:34.498Z,100.00
2022-08-21T09:27:08.291Z,100.00
2022-08-21T09:29:38.794Z,100.00
2022-08-21T09:32:20.586Z,100.00
2022-08-21T09:35:01.961Z,100.00
2022-08-21T09:37:31.703Z,100.00
2022-08-21T09:40:00.488Z,100.00
2022-08-21T09:42:33.054Z,100.00
2022-08-21T09:45:12.264Z,100.00
2022-08-21T09:47:40.067Z,100.00
2022-08-21T09:50:16.064Z,100.00
2022-08-21T09:52:52.214Z,100.00
2022-08-21T09:55:51.164Z,100.00
2022-08-21T09:58:20.187Z,100.00
2022-08-21T10:00:48.139Z,100.00
2022-08-21T10:03:22.458Z,100.00
2022-08-21T10:05:58.952Z,100.00
2022-08-21T10:08:29.489Z,100.00
2022-08-21T10:11:03.119Z,100.00
2022-08-21T10:13:45.450Z,100.00
2022-08-21T10:16:26.259Z,100.00
2022-08-21T10:19:04.828Z,100.00
2022-08-21T10:21:43.079Z,100.00
2022-08-21T10:24:30.531Z,100.00
2022-08-21T10:27:12.982Z,100.00
2022-08-21T10:29:47.364Z,100.00
2022-08-21T10:32:27.438Z,100.00
2022-08-21T10:35:04.284Z,100.00
2022-08-21T10:37:44.939Z,100.00
2022-08-21T10:40:23.304Z,100.00
2022-08-21T10:43:04.271Z,100.00
2022-08-21T10:45:44.413Z,100.00
2022-08-21T10:48:22.219Z,100.00
2022-08-21T10:50:54.662Z,100.00
2022-08-21T10:53:37.966Z,100.00
2022-08-21T10:56:15.256Z,100.00
2022-08-21T10:58:51.512Z,100.00
2022-08-21T11:01:22.960Z,100.00
2022-08-21T11:03:56.500Z,100.00
2022-08-21T11:06:32.974Z,100.00
2022-08-21T11:09:12.943Z,100.00
2022-08-21T11:11:50.162Z,100.00
2022-08-21T11:14:38.244Z,100.00
2022-08-21T11:17:12.022Z,100.00
2022-08-21T11:19:47.523Z,100.00
2022-08-21T11:22:20.810Z,100.00
2022-08-21T11:24:56.660Z,100.00
2022-08-21T11:27:28.800Z,100.00
2022-08-21T11:29:59.406Z,88.34
2022-08-21T11:32:46.246Z,81.57
2022-08-21T11:35:25.274Z,81.47
2022-08-21T11:38:18.354Z,83.62
2022-08-21T11:41:04.216Z,88.89
2022-08-21T11:43:39.840Z,79.36
2022-08-21T11:46:27.464Z,85.90
2022-08-21T11:49:08.697Z,89.66
2022-08-21T11:51:41.377Z,88.31
2022-08-21T11:54:25.255Z,90.05
2022-08-21T11:57:01.659Z,84.38
2022-08-21T11:59:45.078Z,83.88
2022-08-21T12:02:17.186Z,80.31
2022-08-21T12:04:49.190Z,86.40
2022-08-21T12:07:31.833Z,83.92
2022-08-21T12:10:00.917Z,88.73
2022-08-21T12:12:31.922Z,91.04
2022-08-21T12:15:16.505Z,85.02
2022-08-21T12:17:56.354Z,81.75
2022-08-21T12:20:50.704Z,85.37
2022-08-21T12:23:28.958Z,81.23
2022-08-21T12:26:23.846Z,82.76
2022-08-21T12:28:53.295Z,82.80
2022-08-21T12:31:25.727Z,82.37
2022-08-21T12:33:59.180Z,84.14
2022-08-21T12:36:38.891Z,84.30
2022-08-21T12:39:13.294Z,84.12
2022-08-21T12:41:52.236Z,81.83
2022-08-21T12:44:26.642Z,84.63
2022-08-21T12:47:00.345Z,85.19
2022-08-21T12:49:34.122Z,85.49
2022-08-21T12:52:13.398Z,83.95
2022-08-21T12:54:44.342Z,78.72
2022-08-21T12:57:21.195Z,80.79
2022-08-21T12:59:56.810Z,86.56
2022-08-21T13:02:31.658Z,86.23
2022-08-21T13:05:00.456Z,84.42
2022-08-21T13:07:31.652Z,86.85
2022-08-21T13:10:06.717Z,86.73
2022-08-21T13:12:37.064Z,87.51
2022-08-21T13:15:09.082Z,88.41
2022-08-21T13:17:42.011Z,84.57
2022-08-21T13:20:12.359Z,85.07
2022-08-21T13:22:45.004Z,79.67
2022-08-21T13:25:14.119Z,82.43
2022-08-21T13:27:42.474Z,79.30
2022-08-21T13:30:15.631Z,79.56
2022-08-21T13:32:46.331Z,75.85
2022-08-21T13:35:17.705Z,76.32
2022-08-21T13:37:48.362Z,77.24
2022-08-21T13:40:19.737Z,78.72
2022-08-21T13:42:49.879Z,80.02
2022-08-21T13:45:25.129Z,78.36
2022-08-21T13:47:54.053Z,76.87
2022-08-21T13:50:24.956Z,73.75
2022-08-21T13:53:02.577Z,76.56
2022-08-21T13:55:40.227Z,77.61
2022-08-21T13:58:09.354Z,74.66
2022-08-21T14:00:47.976Z,77.21
2022-08-21T14:03:28.727Z,74.59
2022-08-21T14:05:56.514Z,75.73
2022-08-21T14:08:33.339Z,74.50
2022-08-21T14:11:02.568Z,75.12
2022-08-21T14:13:38.672Z,77.16
2022-08-21T14:16:16.536Z,75.16
2022-08-21T14:18:53.378Z,76.90
2022-08-21T14:21:34.253Z,77.39
2022-08-21T14:24:06.875Z,70.61
2022-08-21T14:26:38.277Z,74.08
2022-08-21T14:29:10.892Z,72.92
2022-08-21T14:31:43.346Z,70.87
2022-08-21T14:34:19.106Z,70.94
2022-08-21T14:36:47.907Z,70.09
2022-08-21T14:39:15.803Z,71.59
2022-08-21T14:41:43.859Z,70.39
2022-08-21T14:44:12.117Z,69.79
2022-08-21T14:46:55.314Z,73.10
2022-08-21T14:49:27.709Z,69.82
2022-08-21T14:51:58.559Z,65.39
2022-08-21T14:54:31.566Z,66.05
2022-08-21T14:57:02.633Z,72.24
2022-08-21T14:59:31.248Z,69.46
2022-08-21T15:02:05.379Z,71.50
2022-08-21T15:04:33.415Z,71.63
2022-08-21T15:07:01.295Z,72.85
2022-08-21T15:09:29.240Z,72.39
2022-08-21T15:12:00.591Z,68.72
2022-08-21T15:14:30.758Z,63.09
2022-08-21T15:16:58.818Z,64.06
2022-08-21T15:19:28.334Z,63.67
2022-08-21T15:21:56.212Z,62.96
2022-08-21T15:24:24.445Z,62.88
2022-08-21T15:26:53.134Z,63.39
2022-08-21T15:29:22.637Z,61.00
2022-08-21T15:31:56.657Z,63.39
2022-08-21T15:34:27.220Z,65.03
2022-08-21T15:36:58.152Z,61.60
2022-08-21T15:39:31.256Z,64.63
2022-08-21T15:41:59.924Z,62.48
2022-08-21T15:44:31.397Z,56.20
2022-08-21T15:47:00.737Z,59.11
2022-08-21T15:49:28.399Z,61.84
2022-08-21T15:51:57.428Z,63.23
2022-08-21T15:54:25.150Z,62.65
2022-08-21T15:56:53.543Z,61.93
2022-08-21T15:59:27.732Z,61.94
2022-08-21T16:01:55.603Z,60.81
2022-08-21T16:04:26.282Z,62.46
2022-08-21T16:07:01.770Z,62.17
2022-08-21T16:09:34.431Z,63.06
2022-08-21T16:12:03.350Z,64.05
2022-08-21T16:14:32.318Z,63.59
2022-08-21T16:17:00.291Z,61.03
2022-08-21T16:19:30.684Z,60.58
2022-08-21T16:21:58.346Z,61.43
2022-08-21T16:24:26.065Z,60.15
2022-08-21T16:26:58.067Z,59.06
2022-08-21T16:29:31.338Z,58.83
2022-08-21T16:31:59.070Z,61.12
2022-08-21T16:34:28.504Z,61.44
2022-08-21T16:36:56.264Z,60.51
2022-08-21T16:39:24.200Z,63.25
2022-08-21T16:41:52.040Z,62.47
2022-08-21T16:44:22.900Z,62.63
2022-08-21T16:46:50.849Z,63.73
2022-08-21T16:49:18.474Z,64.90
2022-08-21T16:51:46.088Z,64.94
2022-08-21T16:54:13.963Z,66.16
2022-08-21T16:56:45.713Z,67.32
2022-08-21T16:59:15.267Z,66.10
2022-08-21T17:01:47.073Z,64.18
2022-08-21T17:04:14.972Z,65.74
2022-08-21T17:06:44.014Z,68.10
2022-08-21T17:09:12.480Z,65.61
2022-08-21T17:11:42.725Z,65.80
2022-08-21T17:14:13.574Z,66.33
2022-08-21T17:16:46.335Z,66.79
2022-08-21T17:19:16.180Z,67.31
2022-08-21T17:21:45.706Z,67.40
2022-08-21T17:24:15.461Z,66.56
2022-08-21T17:26:44.313Z,67.89
2022-08-21T17:29:14.400Z,70.23
2022-08-21T17:31:43.499Z,72.94
2022-08-21T17:34:11.532Z,73.37
2022-08-21T17:36:40.679Z,72.26
2022-08-21T17:39:09.836Z,72.59
2022-08-21T17:41:37.967Z,74.72
2022-08-21T17:44:09.410Z,77.25
2022-08-21T17:46:39.668Z,77.97
2022-08-21T17:49:08.261Z,82.83
2022-08-21T17:51:36.164Z,90.70
2022-08-21T17:54:05.413Z,92.51
2022-08-21T17:56:36.185Z,94.70
2022-08-21T17:59:05.762Z,95.65
2022-08-21T18:01:36.492Z,96.15
2022-08-21T18:04:04.777Z,96.91
2022-08-21T18:06:32.669Z,95.78
2022-08-21T18:09:00.447Z,98.93
2022-08-21T18:11:31.887Z,99.38
2022-08-21T18:14:07.184Z,96.59
2022-08-21T18:16:37.469Z,96.68
2022-08-21T18:19:08.757Z,99.94
2022-08-21T18:21:39.117Z,100.00
2022-08-21T18:24:07.444Z,97.18
2022-08-21T18:26:39.000Z,94.77
2022-08-21T18:29:09.793Z,97.34
2022-08-21T18:31:40.101Z,99.95
2022-08-21T18:34:12.088Z,100.00
2022-08-21T18:36:39.985Z,100.00
2022-08-21T18:39:34.296Z,100.00
2022-08-21T18:41:57.285Z,100.00
2022-08-21T18:44:28.595Z,100.00
2022-08-21T18:46:58.085Z,100.00
2022-08-21T18:49:25.806Z,100.00
2022-08-21T18:51:53.793Z,100.00
2022-08-21T18:54:25.086Z,100.00
2022-08-21T18:56:54.981Z,100.00
2022-08-21T18:59:26.775Z,100.00
2022-08-21T19:01:54.973Z,100.00
2022-08-21T19:07:10.825Z,100.00
2022-08-21T19:09:38.559Z,100.00
2022-08-21T19:12:08.576Z,100.00
2022-08-21T19:14:40.862Z,100.00
2022-08-21T19:17:09.752Z,100.00
2022-08-21T19:19:39.389Z,100.00
2022-08-21T19:22:11.676Z,100.00
2022-08-21T19:24:40.229Z,100.00
2022-08-21T19:27:17.991Z,100.00
2022-08-21T19:29:47.023Z,100.00
2022-08-21T19:32:14.966Z,100.00
2022-08-21T19:34:43.276Z,100.00
2022-08-21T19:37:16.193Z,100.00
2022-08-21T19:42:34.585Z,100.00
2022-08-21T19:45:05.565Z,100.00
2022-08-21T19:47:33.741Z,100.00
2022-08-21T19:50:17.479Z,100.00
2022-08-21T19:52:55.040Z,100.00
2022-08-21T19:55:29.331Z,100.00
2022-08-21T19:57:57.225Z,100.00
2022-08-21T20:00:26.967Z,100.00
2022-08-21T20:02:54.597Z,100.00
2022-08-21T20:05:22.557Z,100.00
2022-08-21T20:07:50.473Z,100.00
2022-08-21T20:10:18.710Z,100.00
2022-08-21T20:12:50.505Z,100.00
2022-08-21T20:15:21.974Z,100.00
2022-08-21T20:17:52.152Z,100.00
2022-08-21T20:20:20.736Z,100.00
2022-08-21T20:22:48.521Z,100.00
2022-08-21T20:25:16.183Z,100.00
2022-08-21T20:27:49.112Z,100.00
2022-08-21T20:30:18.367Z,100.00
2022-08-21T20:32:51.813Z,100.00
2022-08-21T20:35:19.749Z,100.00
2022-08-21T20:37:58.527Z,100.00
2022-08-21T20:40:32.598Z,100.00
2022-08-21T20:43:02.443Z,100.00
2022-08-21T20:45:32.878Z,100.00
2022-08-21T20:48:08.008Z,100.00
2022-08-21T20:50:40.287Z,100.00
2022-08-21T20:53:13.231Z,100.00
2022-08-21T20:55:46.574Z,100.00
2022-08-21T20:58:22.171Z,100.00
2022-08-21T21:00:59.923Z,100.00
2022-08-21T21:03:35.131Z,100.00
2022-08-21T21:06:06.533Z,100.00
2022-08-21T21:08:40.606Z,100.00
2022-08-21T21:11:18.188Z,100.00
2022-08-21T21:13:50.530Z,100.00
2022-08-21T21:16:24.077Z,100.00
2022-08-21T21:19:01.543Z,100.00
2022-08-21T21:21:34.904Z,100.00
2022-08-21T21:24:08.461Z,100.00
2022-08-21T21:26:46.103Z,100.00
2022-08-21T21:29:21.657Z,100.00
2022-08-21T21:31:49.576Z,100.00
2022-08-21T21:34:18.729Z,100.00
2022-08-21T21:36:56.129Z,100.00
2022-08-21T21:39:35.981Z,100.00
2022-08-21T21:42:16.140Z,100.00
2022-08-21T21:45:11.550Z,100.00
2022-08-21T21:47:51.846Z,100.00
2022-08-21T21:50:33.789Z,100.00
2022-08-21T21:53:18.458Z,100.00
2022-08-21T21:56:07.966Z,100.00
2022-08-21T21:58:47.565Z,100.00
2022-08-21T22:01:22.106Z,100.00
2022-08-21T22:03:58.034Z,100.00
2022-08-21T22:06:35.615Z,100.00
2022-08-21T22:09:11.255Z,100.00
2022-08-21T22:14:40.726Z,100.00
2022-08-21T22:17:19.453Z,100.00
2022-08-21T22:19:50.711Z,100.00
2022-08-21T22:22:23.771Z,100.00
2022-08-21T22:24:55.181Z,100.00
2022-08-21T22:27:27.494Z,100.00
2022-08-21T22:29:58.605Z,100.00
2022-08-21T22:32:30.360Z,100.00
2022-08-21T22:35:03.051Z,100.00
2022-08-21T22:37:38.238Z,100.00
2022-08-21T22:40:07.850Z,100.00
2022-08-21T22:42:35.521Z,100.00
2022-08-21T22:45:09.388Z,100.00
2022-08-21T22:47:44.764Z,100.00
2022-08-21T22:50:21.451Z,100.00
2022-08-21T22:52:54.526Z,100.00
2022-08-21T22:55:25.770Z,100.00
2022-08-21T22:58:09.424Z,100.00
2022-08-21T23:00:51.393Z,100.00
2022-08-21T23:03:26.598Z,100.00
2022-08-21T23:06:00.686Z,100.00
2022-08-21T23:08:34.224Z,100.00
2022-08-21T23:11:08.758Z,100.00
2022-08-21T23:13:41.419Z,100.00
2022-08-21T23:16:24.278Z,100.00
2022-08-21T23:19:03.562Z,100.00
2022-08-21T23:21:43.105Z,100.00
2022-08-21T23:24:30.159Z,100.00
2022-08-21T23:27:14.695Z,100.00
2022-08-21T23:29:56.007Z,100.00
2022-08-21T23:32:52.381Z,100.00
2022-08-21T23:35:43.909Z,100.00
2022-08-21T23:38:22.856Z,100.00
2022-08-21T23:40:56.439Z,100.00
2022-08-21T23:43:40.750Z,100.00
2022-08-21T23:46:33.429Z,100.00
2022-08-21T23:49:13.744Z,100.00
2022-08-21T23:51:53.386Z,100.00
2022-08-21T23:54:25.394Z,100.00
