createdAt,value
2022-12-24T02:22:19.335Z,-0.23
2022-12-24T02:25:04.813Z,0.15
2022-12-24T02:27:46.411Z,0.17
2022-12-24T02:30:18.813Z,0.25
2022-12-24T02:33:00.585Z,0.34
2022-12-24T02:35:39.286Z,0.37
2022-12-24T02:38:32.755Z,0.38
2022-12-24T02:41:05.251Z,0.36
2022-12-24T02:43:40.069Z,0.33
2022-12-24T02:46:14.054Z,0.30
2022-12-24T02:48:42.137Z,0.35
2022-12-24T02:51:10.129Z,0.44
2022-12-24T02:53:37.475Z,0.49
2022-12-24T02:56:18.124Z,0.49
2022-12-24T02:58:56.949Z,0.50
2022-12-24T03:01:41.191Z,0.50
2022-12-24T03:04:16.170Z,0.49
2022-12-24T03:07:01.514Z,0.48
2022-12-24T03:09:36.341Z,0.54
2022-12-24T03:12:08.718Z,0.63
2022-12-24T03:14:35.759Z,0.69
2022-12-24T03:17:02.702Z,0.72
2022-12-24T03:19:29.956Z,0.74
2022-12-24T03:21:57.405Z,0.73
2022-12-24T03:24:24.388Z,0.72
2022-12-24T03:26:51.916Z,0.72
2022-12-24T03:29:18.871Z,0.75
2022-12-24T03:31:47.576Z,0.83
2022-12-24T03:34:16.968Z,0.90
2022-12-24T03:36:44.119Z,0.95
2022-12-24T03:39:11.348Z,0.95
2022-12-24T03:41:38.307Z,0.95
2022-12-24T03:44:05.233Z,0.94
2022-12-24T03:46:34.435Z,0.94
2022-12-24T03:49:01.416Z,0.98
2022-12-24T03:51:28.731Z,1.06
2022-12-24T03:53:56.615Z,1.10
2022-12-24T03:56:24.461Z,1.11
2022-12-24T03:58:51.713Z,1.12
2022-12-24T04:01:18.836Z,1.11
2022-12-24T04:03:46.024Z,1.12
2022-12-24T04:06:14.799Z,1.17
2022-12-24T04:08:41.821Z,1.25
2022-12-24T04:11:10.428Z,1.28
2022-12-24T04:13:37.479Z,1.28
2022-12-24T04:16:06.826Z,1.27
2022-12-24T04:18:41.297Z,1.26
2022-12-24T04:21:08.476Z,1.23
2022-12-24T04:23:36.689Z,1.21
2022-12-24T04:26:04.709Z,1.25
2022-12-24T04:28:32.260Z,1.33
2022-12-24T04:31:04.516Z,1.39
2022-12-24T04:33:32.506Z,1.41
2022-12-24T04:36:00.254Z,1.39
2022-12-24T04:38:27.808Z,1.37
2022-12-24T04:41:08.533Z,1.34
2022-12-24T04:43:35.626Z,1.31
2022-12-24T04:46:10.848Z,1.33
2022-12-24T04:48:40.375Z,1.41
2022-12-24T04:51:07.742Z,1.43
2022-12-24T04:53:39.583Z,1.43
2022-12-24T04:56:14.638Z,1.41
2022-12-24T04:58:41.690Z,1.38
2022-12-24T05:01:11.286Z,1.37
2022-12-24T05:03:38.327Z,1.36
2022-12-24T05:06:06.523Z,1.40
2022-12-24T05:08:34.458Z,1.48
2022-12-24T05:11:01.831Z,1.55
2022-12-24T05:13:37.717Z,1.58
2022-12-24T05:16:10.106Z,1.59
2022-12-24T05:18:37.193Z,1.59
2022-12-24T05:21:11.464Z,1.59
2022-12-24T05:23:57.717Z,1.58
2022-12-24T05:26:35.858Z,1.64
2022-12-24T05:29:05.950Z,1.72
2022-12-24T05:31:33.735Z,1.77
2022-12-24T05:34:01.352Z,1.80
2022-12-24T05:36:30.912Z,1.80
2022-12-24T05:38:57.914Z,1.79
2022-12-24T05:41:25.385Z,1.78
2022-12-24T05:43:54.978Z,1.82
2022-12-24T05:46:22.769Z,1.91
2022-12-24T05:48:50.191Z,1.97
2022-12-24T05:51:23.083Z,2.01
2022-12-24T05:53:52.822Z,2.02
2022-12-24T05:56:21.638Z,2.03
2022-12-24T05:58:49.542Z,2.02
2022-12-24T06:01:19.918Z,2.07
2022-12-24T06:03:47.116Z,2.15
2022-12-24T06:06:17.711Z,2.20
2022-12-24T06:08:44.699Z,2.21
2022-12-24T06:11:12.979Z,2.20
2022-12-24T06:13:40.458Z,2.18
2022-12-24T06:16:09.071Z,2.16
2022-12-24T06:18:36.283Z,2.20
2022-12-24T06:21:03.717Z,2.28
2022-12-24T06:23:31.605Z,2.33
2022-12-24T06:26:01.083Z,2.33
2022-12-24T06:28:29.168Z,2.32
2022-12-24T06:31:02.414Z,2.30
2022-12-24T06:33:31.046Z,2.28
2022-12-24T06:35:58.206Z,2.32
2022-12-24T06:38:25.233Z,2.38
2022-12-24T06:40:56.168Z,2.41
2022-12-24T06:43:23.316Z,2.41
2022-12-24T06:45:50.366Z,2.39
2022-12-24T06:48:17.313Z,2.38
2022-12-24T06:50:44.137Z,2.38
2022-12-24T06:53:13.346Z,2.42
2022-12-24T06:55:40.325Z,2.49
2022-12-24T06:58:07.336Z,2.49
2022-12-24T07:00:34.829Z,2.46
2022-12-24T07:03:01.678Z,2.45
2022-12-24T11:27:34.124Z,4.63
2022-12-24T11:30:20.627Z,5.20
2022-12-24T11:32:51.874Z,5.30
2022-12-24T11:35:23.714Z,5.38
2022-12-24T11:38:12.896Z,5.52
2022-12-24T11:40:43.971Z,5.69
2022-12-24T11:43:18.181Z,5.82
2022-12-24T11:45:50.217Z,5.93
2022-12-24T11:48:32.658Z,6.02
2022-12-24T11:51:04.183Z,6.09
2022-12-24T11:53:51.902Z,6.18
2022-12-24T11:56:45.998Z,6.28
2022-12-24T11:59:18.570Z,6.33
2022-12-24T12:01:50.709Z,6.34
2022-12-24T12:04:39.212Z,6.34
2022-12-24T12:07:43.446Z,6.32
2022-12-24T12:10:35.641Z,6.32
2022-12-24T12:13:11.210Z,6.40
2022-12-24T12:16:08.129Z,6.49
2022-12-24T12:18:39.722Z,6.53
2022-12-24T12:21:10.087Z,6.51
2022-12-24T12:23:40.759Z,6.48
2022-12-24T12:26:13.214Z,6.45
2022-12-24T12:28:49.078Z,6.49
2022-12-24T12:31:30.767Z,6.56
2022-12-24T12:34:03.155Z,6.58
2022-12-24T12:36:34.203Z,6.58
2022-12-24T12:39:01.062Z,6.57
2022-12-24T12:41:37.021Z,6.58
2022-12-24T12:44:19.031Z,6.59
2022-12-24T12:47:22.574Z,6.65
2022-12-24T12:50:08.752Z,6.74
2022-12-24T12:52:54.261Z,6.77
2022-12-24T12:55:30.531Z,6.77
2022-12-24T12:58:00.504Z,6.77
2022-12-24T13:00:31.219Z,6.74
2022-12-24T13:03:33.707Z,6.71
2022-12-24T13:06:13.678Z,6.77
2022-12-24T13:08:59.791Z,6.83
2022-12-24T13:11:50.298Z,6.83
2022-12-24T13:14:20.724Z,6.79
2022-12-24T13:17:14.015Z,6.74
2022-12-24T13:19:50.186Z,6.69
2022-12-24T13:22:17.754Z,6.72
2022-12-24T13:24:51.871Z,6.78
2022-12-24T13:27:32.585Z,6.78
2022-12-24T13:30:10.114Z,6.75
2022-12-24T13:32:39.336Z,6.70
2022-12-24T13:35:21.558Z,6.67
2022-12-24T13:37:48.978Z,6.64
2022-12-24T13:40:38.276Z,6.63
2022-12-24T13:43:05.686Z,6.67
2022-12-24T13:45:38.812Z,6.65
2022-12-24T13:48:05.648Z,6.62
2022-12-24T13:50:41.135Z,6.56
2022-12-24T13:53:38.325Z,6.49
2022-12-24T13:56:14.236Z,6.41
2022-12-24T13:58:43.136Z,6.41
2022-12-24T14:01:15.350Z,6.44
2022-12-24T14:03:46.551Z,6.42
2022-12-24T14:06:14.407Z,6.36
2022-12-24T14:08:44.006Z,6.31
2022-12-24T14:11:16.218Z,6.24
2022-12-24T14:13:43.044Z,6.19
2022-12-24T14:16:14.965Z,6.19
2022-12-24T14:18:43.159Z,6.22
2022-12-24T14:21:27.906Z,6.22
2022-12-24T14:24:04.628Z,6.19
2022-12-24T14:26:34.361Z,6.15
2022-12-24T14:29:03.884Z,6.10
2022-12-24T14:31:30.839Z,6.05
2022-12-24T14:34:10.203Z,6.07
2022-12-24T14:36:37.564Z,6.13
2022-12-24T14:39:06.732Z,6.14
2022-12-24T14:41:46.054Z,6.12
2022-12-24T14:44:18.665Z,6.07
2022-12-24T14:46:51.634Z,6.02
2022-12-24T14:49:27.571Z,5.96
2022-12-24T14:52:37.843Z,6.00
2022-12-24T14:55:22.543Z,6.14
2022-12-24T14:57:52.656Z,6.16
2022-12-24T15:00:20.400Z,6.11
2022-12-24T15:02:48.556Z,6.06
2022-12-24T19:20:17.108Z,4.24
2022-12-24T19:22:44.603Z,4.73
2022-12-24T19:25:12.708Z,4.80
2022-12-24T19:27:41.144Z,4.86
2022-12-24T19:30:09.180Z,4.97
2022-12-24T19:32:36.103Z,5.09
2022-12-24T19:35:05.696Z,5.17
2022-12-24T19:37:32.668Z,5.23
2022-12-24T19:40:03.073Z,5.27
2022-12-24T19:42:33.563Z,5.29
2022-12-24T19:45:00.645Z,5.41
2022-12-24T19:47:29.973Z,5.53
2022-12-24T19:49:59.251Z,5.56
2022-12-24T19:52:26.236Z,5.54
2022-12-24T19:54:53.336Z,5.50
2022-12-24T19:57:20.279Z,5.44
2022-12-24T19:59:47.371Z,5.44
2022-12-24T20:02:14.664Z,5.46
2022-12-24T20:04:41.934Z,5.47
2022-12-24T20:07:09.086Z,5.45
2022-12-24T20:09:37.157Z,5.41
2022-12-24T20:12:04.611Z,5.40
2022-12-24T20:14:31.561Z,5.42
2022-12-24T20:16:58.590Z,5.45
2022-12-24T20:19:25.577Z,5.43
2022-12-24T20:21:52.504Z,5.40
2022-12-24T20:24:19.948Z,5.36
2022-12-24T20:26:47.098Z,5.32
2022-12-24T20:29:14.452Z,5.34
2022-12-24T20:31:41.549Z,5.38
2022-12-24T20:34:09.105Z,5.38
2022-12-24T20:36:37.486Z,5.36
2022-12-24T20:39:05.658Z,5.33
2022-12-24T20:41:34.753Z,5.28
2022-12-24T20:44:05.029Z,5.23
2022-12-24T20:46:34.393Z,5.24
2022-12-24T20:49:01.494Z,5.27
2022-12-24T20:51:28.870Z,5.25
2022-12-24T20:53:58.047Z,5.21
2022-12-24T20:56:25.245Z,5.16
2022-12-24T20:58:52.613Z,5.11
2022-12-24T21:01:25.230Z,5.12
2022-12-24T21:03:54.113Z,5.16
2022-12-24T21:06:22.094Z,5.16
2022-12-24T21:08:49.605Z,5.13
2022-12-24T21:11:35.617Z,5.12
2022-12-24T21:14:03.191Z,5.08
2022-12-24T21:16:31.561Z,5.09
2022-12-24T21:18:58.702Z,5.12
2022-12-24T21:21:25.913Z,5.12
2022-12-24T21:23:52.985Z,5.10
2022-12-24T21:26:21.325Z,5.05
2022-12-24T21:28:49.126Z,5.00
2022-12-24T21:31:18.452Z,5.04
2022-12-24T21:33:45.840Z,5.12
2022-12-24T21:36:13.155Z,5.16
2022-12-24T21:38:40.049Z,5.17
2022-12-24T21:41:18.005Z,5.18
2022-12-24T21:43:45.870Z,5.21
2022-12-24T21:46:14.805Z,5.30
2022-12-24T21:49:00.791Z,5.42
2022-12-24T21:51:28.006Z,5.52
2022-12-24T21:54:13.817Z,5.57
2022-12-24T21:56:59.533Z,5.63
2022-12-24T21:59:27.356Z,5.77
2022-12-24T22:01:55.646Z,5.93
2022-12-24T22:04:23.391Z,6.05
2022-12-24T22:07:09.267Z,6.14
2022-12-24T22:09:56.593Z,6.22
2022-12-24T22:12:23.842Z,6.36
2022-12-24T22:14:51.403Z,6.48
2022-12-24T22:17:24.465Z,6.56
2022-12-24T22:19:53.388Z,6.57
2022-12-24T22:22:20.643Z,6.59
2022-12-24T22:24:47.576Z,6.65
2022-12-24T22:27:14.519Z,6.75
2022-12-24T22:29:41.462Z,6.80
2022-12-24T22:32:08.418Z,6.82
2022-12-24T22:34:36.311Z,6.81
2022-12-24T22:37:03.320Z,6.79
2022-12-24T22:39:30.184Z,6.82
2022-12-24T22:41:58.382Z,6.87
2022-12-24T22:44:25.694Z,6.90
2022-12-24T22:46:54.546Z,6.89
2022-12-24T22:49:21.431Z,6.87
2022-12-24T22:51:48.316Z,6.86
2022-12-24T22:54:16.137Z,6.91
2022-12-24T22:56:43.027Z,6.98
2022-12-24T22:59:12.421Z,7.02
2022-12-24T23:01:43.359Z,7.00
2022-12-24T23:04:11.243Z,6.97
2022-12-24T23:06:38.384Z,6.94
2022-12-24T23:09:06.505Z,6.94
2022-12-24T23:11:33.461Z,6.97
2022-12-24T23:14:19.236Z,6.99
2022-12-24T23:16:46.194Z,6.97
2022-12-24T23:19:13.158Z,6.93
2022-12-24T23:21:42.479Z,6.90
2022-12-24T23:24:09.946Z,6.91
2022-12-24T23:26:37.033Z,6.96
2022-12-24T23:29:03.988Z,6.96
2022-12-24T23:31:34.932Z,6.93
2022-12-24T23:34:02.326Z,6.89
2022-12-24T23:36:29.515Z,6.86
2022-12-24T23:38:57.731Z,6.88
2022-12-24T23:41:25.056Z,6.91
2022-12-24T23:43:52.110Z,6.93
2022-12-24T23:46:19.522Z,6.92
2022-12-24T23:48:46.908Z,6.89
2022-12-24T23:51:15.646Z,6.85
2022-12-24T23:53:42.651Z,6.85
2022-12-24T23:56:11.599Z,6.88
2022-12-24T23:58:39.830Z,6.90
