createdAt,value
2024-02-13T00:01:26.278Z,14.60
2024-02-13T00:03:56.254Z,15.05
2024-02-13T00:06:24.741Z,15.63
2024-02-13T00:08:53.378Z,15.52
2024-02-13T00:11:21.444Z,13.57
2024-02-13T00:13:53.749Z,14.38
2024-02-13T00:16:22.540Z,14.70
2024-02-13T00:18:50.735Z,15.40
2024-02-13T00:21:21.181Z,13.98
2024-02-13T00:23:50.578Z,14.73
2024-02-13T00:26:18.849Z,13.25
2024-02-13T00:28:49.042Z,13.90
2024-02-13T00:31:17.137Z,15.88
2024-02-13T00:34:05.401Z,12.98
2024-02-13T00:36:34.870Z,14.10
2024-02-13T00:39:03.563Z,14.65
2024-02-13T00:41:32.065Z,14.30
2024-02-13T00:44:00.096Z,14.88
2024-02-13T00:46:28.590Z,15.77
2024-02-13T00:48:57.521Z,14.70
2024-02-13T00:51:26.533Z,13.95
2024-02-13T00:53:56.350Z,17.40
2024-02-13T00:56:24.603Z,14.23
2024-02-13T00:58:52.765Z,13.35
2024-02-13T01:01:23.160Z,17.50
2024-02-13T01:03:52.455Z,13.73
2024-02-13T01:06:21.146Z,16.00
2024-02-13T01:08:50.068Z,13.45
2024-02-13T01:11:20.294Z,15.98
2024-02-13T01:13:48.720Z,15.35
2024-02-13T01:17:08.636Z,16.00
2024-02-13T01:24:42.061Z,13.73
2024-02-13T01:27:39.087Z,14.65
2024-02-13T01:30:11.194Z,15.27
2024-02-13T01:32:42.181Z,17.45
2024-02-13T01:35:13.158Z,15.60
2024-02-13T01:37:42.663Z,14.35
2024-02-13T01:40:12.966Z,14.50
2024-02-13T01:42:43.262Z,15.38
2024-02-13T01:45:14.151Z,14.98
2024-02-13T01:47:57.056Z,14.00
2024-02-13T01:50:25.338Z,15.32
2024-02-13T01:52:54.256Z,14.50
2024-02-13T01:55:25.284Z,14.88
2024-02-13T01:58:00.963Z,14.18
2024-02-13T02:00:30.071Z,15.30
2024-02-13T02:02:58.205Z,15.93
2024-02-13T02:05:26.786Z,14.15
2024-02-13T02:08:10.808Z,15.65
2024-02-13T02:10:39.652Z,15.75
2024-02-13T02:13:09.556Z,13.10
2024-02-13T02:15:42.765Z,14.05
2024-02-13T02:18:12.645Z,14.43
2024-02-13T02:20:41.493Z,14.30
2024-02-13T02:23:10.720Z,12.90
2024-02-13T02:25:41.521Z,16.60
2024-02-13T02:28:30.040Z,14.60
2024-02-13T02:31:07.628Z,15.40
2024-02-13T02:33:36.152Z,16.45
2024-02-13T02:36:05.753Z,15.00
2024-02-13T02:38:35.427Z,15.20
2024-02-13T02:41:05.864Z,13.93
2024-02-13T02:43:34.606Z,15.90
2024-02-13T02:46:04.077Z,13.52
2024-02-13T02:48:32.276Z,14.13
2024-02-13T02:51:01.067Z,13.25
2024-02-13T02:53:29.408Z,13.48
2024-02-13T02:55:57.526Z,12.65
2024-02-13T02:58:26.949Z,12.25
2024-02-13T03:00:55.475Z,11.77
2024-02-13T03:03:24.802Z,15.15
2024-02-13T03:05:53.492Z,14.55
2024-02-13T03:08:25.046Z,14.70
2024-02-13T03:10:53.678Z,12.60
2024-02-13T03:13:22.517Z,12.45
2024-02-13T03:15:53.812Z,11.50
2024-02-13T03:18:25.875Z,12.73
2024-02-13T03:20:54.617Z,13.15
2024-02-13T03:23:23.703Z,13.07
2024-02-13T03:25:52.461Z,13.15
2024-02-13T03:28:44.463Z,13.52
2024-02-13T03:31:14.176Z,12.90
2024-02-13T03:33:42.286Z,12.25
2024-02-13T03:36:11.491Z,14.55
2024-02-13T03:38:39.624Z,12.90
2024-02-13T03:41:07.713Z,14.30
2024-02-13T03:43:37.814Z,14.10
2024-02-13T03:46:06.630Z,12.93
2024-02-13T03:48:36.186Z,13.07
2024-02-13T03:51:04.536Z,12.40
2024-02-13T03:53:35.281Z,14.48
2024-02-13T03:56:03.924Z,15.10
2024-02-13T03:58:31.908Z,13.23
2024-02-13T04:01:00.505Z,12.30
2024-02-13T04:03:28.687Z,13.18
2024-02-13T04:06:00.721Z,13.25
2024-02-13T04:08:29.365Z,13.05
2024-02-13T04:10:57.932Z,13.75
2024-02-13T04:13:27.670Z,13.85
2024-02-13T04:15:57.261Z,12.75
2024-02-13T04:18:26.100Z,13.20
2024-02-13T04:20:55.787Z,14.02
2024-02-13T04:23:25.864Z,12.95
2024-02-13T04:25:54.268Z,12.40
2024-02-13T04:28:25.506Z,14.55
2024-02-13T04:30:54.062Z,16.10
2024-02-13T04:33:22.585Z,13.65
2024-02-13T04:35:51.184Z,12.88
2024-02-13T04:38:20.090Z,14.65
2024-02-13T04:40:50.505Z,15.32
2024-02-13T04:43:29.119Z,14.80
2024-02-13T04:45:59.922Z,16.63
2024-02-13T04:48:28.139Z,14.90
2024-02-13T04:50:59.445Z,16.63
2024-02-13T04:53:28.031Z,15.43
2024-02-13T04:55:57.463Z,16.13
2024-02-13T04:58:25.847Z,14.88
2024-02-13T05:01:03.655Z,15.55
2024-02-13T05:03:41.105Z,16.92
2024-02-13T05:06:26.730Z,14.55
2024-02-13T05:08:58.825Z,15.50
2024-02-13T05:11:28.791Z,14.38
2024-02-13T05:14:00.531Z,16.63
2024-02-13T05:16:30.536Z,16.50
2024-02-13T05:18:59.047Z,17.75
2024-02-13T05:21:28.309Z,12.68
2024-02-13T05:23:57.137Z,14.38
2024-02-13T05:26:26.312Z,12.80
2024-02-13T05:28:58.258Z,12.27
2024-02-13T05:31:28.424Z,12.20
2024-02-13T05:33:56.980Z,10.40
2024-02-13T05:36:27.572Z,9.70
2024-02-13T05:38:57.035Z,10.38
2024-02-13T05:41:25.761Z,9.40
2024-02-13T05:43:56.117Z,8.57
2024-02-13T05:46:24.512Z,8.57
2024-02-13T05:48:55.924Z,9.32
2024-02-13T05:51:24.310Z,8.70
2024-02-13T05:53:52.753Z,9.23
2024-02-13T05:56:27.129Z,9.27
2024-02-13T05:59:02.187Z,8.45
2024-02-13T06:01:30.851Z,8.82
2024-02-13T06:04:03.060Z,9.30
2024-02-13T06:06:32.330Z,8.90
2024-02-13T06:09:00.609Z,8.82
2024-02-13T06:11:32.297Z,7.90
2024-02-13T06:14:03.164Z,9.05
2024-02-13T06:16:31.650Z,8.57
2024-02-13T06:19:00.134Z,9.13
2024-02-13T06:21:29.401Z,8.57
2024-02-13T06:23:59.662Z,9.40
2024-02-13T06:26:28.066Z,8.68
2024-02-13T06:28:57.157Z,8.50
2024-02-13T06:31:26.747Z,7.85
2024-02-13T06:33:56.893Z,9.52
2024-02-13T06:36:27.386Z,7.22
2024-02-13T06:38:55.569Z,8.43
2024-02-13T06:41:24.291Z,8.18
2024-02-13T06:43:52.856Z,7.88
2024-02-13T06:46:27.136Z,9.20
2024-02-13T06:48:59.328Z,8.07
2024-02-13T06:51:27.119Z,9.98
2024-02-13T06:53:55.265Z,9.02
2024-02-13T06:56:23.646Z,8.82
2024-02-13T06:58:52.303Z,7.68
2024-02-13T07:01:22.251Z,6.43
2024-02-13T07:03:52.470Z,6.15
2024-02-13T07:06:33.039Z,6.35
2024-02-13T07:09:10.972Z,6.22
2024-02-13T07:11:39.407Z,6.95
2024-02-13T07:14:13.327Z,8.10
2024-02-13T07:16:41.760Z,5.95
2024-02-13T07:19:13.139Z,7.28
2024-02-13T07:21:41.705Z,7.75
2024-02-13T07:24:10.386Z,7.22
2024-02-13T07:26:38.949Z,7.95
2024-02-13T07:29:07.761Z,6.88
2024-02-13T07:31:37.027Z,7.72
2024-02-13T07:34:05.937Z,6.55
2024-02-13T07:36:35.797Z,5.93
2024-02-13T07:39:04.201Z,7.00
2024-02-13T07:41:35.850Z,6.50
2024-02-13T07:44:04.883Z,8.13
2024-02-13T07:46:33.800Z,7.57
2024-02-13T07:49:02.156Z,7.30
2024-02-13T07:51:31.986Z,7.97
2024-02-13T07:54:01.792Z,6.50
2024-02-13T07:56:31.017Z,8.20
2024-02-13T07:58:59.724Z,9.10
2024-02-13T08:01:28.842Z,8.00
2024-02-13T08:03:57.465Z,8.05
2024-02-13T08:06:25.993Z,8.88
2024-02-13T08:08:54.659Z,8.57
2024-02-13T08:11:24.237Z,8.20
2024-02-13T08:13:52.884Z,7.63
2024-02-13T08:16:23.437Z,7.47
2024-02-13T08:18:52.049Z,7.50
2024-02-13T08:21:20.505Z,7.93
2024-02-13T08:23:49.216Z,7.78
2024-02-13T08:26:17.409Z,7.82
2024-02-13T08:28:49.549Z,8.00
2024-02-13T08:31:18.302Z,8.75
2024-02-13T08:33:47.934Z,8.00
2024-02-13T08:36:16.412Z,6.47
2024-02-13T08:38:45.921Z,6.18
2024-02-13T08:41:15.948Z,7.50
2024-02-13T08:43:44.503Z,5.30
2024-02-13T08:46:15.034Z,7.85
2024-02-13T08:48:43.581Z,6.28
2024-02-13T08:51:12.466Z,5.05
2024-02-13T08:53:41.221Z,6.25
2024-02-13T08:56:10.256Z,5.70
2024-02-13T08:58:39.466Z,5.85
2024-02-13T09:01:07.820Z,5.93
2024-02-13T09:03:38.108Z,5.97
2024-02-13T09:06:25.512Z,4.97
2024-02-13T09:09:14.099Z,5.70
2024-02-13T09:11:45.570Z,6.03
2024-02-13T09:14:14.769Z,5.75
2024-02-13T09:16:43.021Z,5.70
2024-02-13T09:19:12.631Z,5.22
2024-02-13T09:21:41.529Z,6.03
2024-02-13T09:24:10.672Z,5.63
2024-02-13T09:26:39.804Z,5.13
2024-02-13T09:29:08.466Z,5.88
2024-02-13T09:31:38.497Z,5.68
2024-02-13T09:34:09.819Z,5.85
2024-02-13T09:36:40.433Z,8.40
2024-02-13T09:39:10.429Z,5.97
2024-02-13T09:41:39.158Z,5.50
2024-02-13T09:44:07.917Z,6.03
2024-02-13T09:46:38.762Z,5.38
2024-02-13T09:49:09.893Z,4.68
2024-02-13T09:51:41.878Z,4.25
2024-02-13T09:54:12.700Z,4.90
2024-02-13T09:56:42.521Z,4.97
2024-02-13T09:59:13.179Z,5.50
2024-02-13T10:01:41.708Z,5.00
2024-02-13T10:04:10.345Z,4.65
2024-02-13T10:06:38.971Z,4.20
2024-02-13T10:09:13.106Z,4.47
2024-02-13T10:11:42.925Z,3.85
2024-02-13T10:14:20.644Z,3.67
2024-02-13T10:16:51.329Z,3.90
2024-02-13T10:19:22.308Z,3.80
2024-02-13T10:21:52.952Z,3.53
2024-02-13T10:24:25.215Z,4.22
2024-02-13T10:26:54.300Z,3.40
2024-02-13T10:29:22.665Z,3.70
2024-02-13T10:31:51.683Z,3.60
2024-02-13T10:34:21.520Z,3.30
2024-02-13T10:36:52.495Z,3.53
2024-02-13T10:39:27.745Z,3.20
2024-02-13T10:41:59.677Z,3.60
2024-02-13T10:44:31.048Z,3.65
2024-02-13T10:47:01.173Z,3.75
2024-02-13T10:49:41.657Z,2.80
2024-02-13T10:52:13.004Z,3.25
2024-02-13T10:54:47.929Z,3.08
2024-02-13T10:57:17.550Z,3.30
2024-02-13T10:59:47.390Z,3.30
2024-02-13T11:02:16.650Z,2.90
2024-02-13T11:04:48.079Z,2.90
2024-02-13T11:07:18.168Z,2.88
2024-02-13T11:09:48.300Z,3.10
2024-02-13T11:12:17.108Z,3.00
2024-02-13T11:14:47.466Z,3.70
2024-02-13T11:17:15.934Z,2.28
2024-02-13T11:20:10.988Z,4.03
2024-02-13T11:23:00.966Z,3.50
2024-02-13T11:25:32.848Z,6.20
2024-02-13T11:28:07.572Z,2.90
2024-02-13T11:30:36.832Z,3.33
2024-02-13T11:33:08.630Z,3.80
2024-02-13T11:35:41.400Z,3.00
2024-02-13T11:38:17.482Z,3.55
2024-02-13T11:40:50.896Z,3.47
2024-02-13T11:43:32.196Z,3.28
2024-02-13T11:46:01.626Z,3.72
2024-02-13T11:48:32.910Z,4.25
2024-02-13T11:51:05.092Z,2.78
2024-02-13T11:53:34.641Z,3.95
2024-02-13T11:56:05.993Z,3.05
2024-02-13T11:58:33.977Z,3.05
2024-02-13T12:01:06.191Z,3.63
2024-02-13T12:03:42.888Z,4.35
2024-02-13T12:06:11.457Z,3.88
2024-02-13T12:08:52.011Z,3.40
2024-02-13T12:11:47.837Z,4.00
2024-02-13T12:14:16.180Z,3.65
2024-02-13T12:16:47.314Z,2.95
2024-02-13T12:19:18.395Z,3.05
2024-02-13T12:21:46.982Z,3.75
2024-02-13T12:24:15.880Z,2.72
2024-02-13T12:26:45.341Z,2.75
2024-02-13T12:29:20.691Z,2.85
2024-02-13T12:31:50.600Z,2.95
2024-02-13T12:34:20.306Z,2.67
2024-02-13T12:36:51.342Z,2.92
2024-02-13T12:39:27.190Z,2.97
2024-02-13T12:41:59.018Z,2.33
2024-02-13T12:44:29.449Z,3.17
2024-02-13T12:46:58.047Z,3.35
2024-02-13T12:49:28.642Z,2.75
2024-02-13T12:51:57.481Z,2.33
2024-02-13T12:54:28.038Z,2.70
2024-02-13T12:56:58.533Z,2.33
2024-02-13T12:59:33.638Z,2.95
2024-02-13T13:02:02.855Z,2.90
2024-02-13T13:04:32.435Z,2.97
2024-02-13T13:07:01.518Z,2.47
2024-02-13T13:09:30.499Z,3.28
2024-02-13T13:12:00.136Z,2.88
2024-02-13T13:14:29.360Z,2.83
2024-02-13T13:16:59.058Z,2.78
2024-02-13T13:19:30.595Z,3.28
2024-02-13T13:22:00.224Z,3.55
2024-02-13T13:24:28.866Z,3.38
2024-02-13T13:26:57.392Z,3.63
2024-02-13T13:29:26.042Z,2.83
2024-02-13T13:31:54.519Z,3.00
2024-02-13T13:34:27.986Z,2.58
2024-02-13T13:36:57.554Z,2.75
2024-02-13T13:39:30.626Z,2.92
2024-02-13T13:42:09.883Z,2.97
2024-02-13T13:44:39.711Z,3.47
2024-02-13T13:47:10.275Z,2.88
2024-02-13T13:49:40.264Z,3.50
2024-02-13T13:52:09.047Z,2.70
2024-02-13T13:54:38.218Z,2.85
2024-02-13T13:57:07.811Z,3.28
2024-02-13T13:59:37.983Z,2.67
2024-02-13T14:02:08.302Z,3.03
2024-02-13T14:04:38.453Z,3.15
2024-02-13T14:07:08.581Z,3.10
2024-02-13T14:09:37.324Z,2.63
2024-02-13T14:12:08.653Z,2.25
2024-02-13T14:14:37.329Z,3.58
2024-02-13T14:17:07.892Z,2.50
2024-02-13T14:19:37.317Z,3.00
2024-02-13T14:22:13.448Z,2.28
2024-02-13T14:24:41.584Z,2.20
2024-02-13T14:27:11.980Z,2.40
2024-02-13T14:29:40.351Z,2.67
2024-02-13T14:32:09.434Z,2.90
2024-02-13T14:34:39.562Z,2.42
2024-02-13T14:37:12.075Z,2.42
2024-02-13T14:39:40.391Z,3.20
2024-02-13T14:42:09.545Z,3.10
2024-02-13T14:44:41.404Z,2.65
2024-02-13T14:47:09.883Z,2.92
2024-02-13T14:49:40.711Z,2.78
2024-02-13T14:52:11.505Z,2.70
2024-02-13T14:54:46.325Z,2.72
2024-02-13T14:57:18.657Z,3.22
2024-02-13T14:59:52.082Z,3.10
2024-02-13T15:02:21.354Z,3.58
2024-02-13T15:04:50.378Z,4.50
2024-02-13T15:07:20.817Z,3.72
2024-02-13T15:09:52.657Z,4.28
2024-02-13T15:12:22.125Z,4.10
2024-02-13T15:14:51.143Z,3.63
2024-02-13T15:17:21.855Z,4.35
2024-02-13T15:19:50.376Z,3.75
2024-02-13T15:22:21.710Z,3.90
2024-02-13T15:24:50.161Z,3.70
2024-02-13T15:27:18.453Z,3.10
2024-02-13T15:29:47.022Z,3.42
2024-02-13T15:32:15.651Z,3.90
2024-02-13T15:34:48.098Z,3.53
2024-02-13T15:37:39.413Z,3.30
2024-02-13T15:40:29.280Z,3.60
2024-02-13T15:43:15.200Z,2.78
2024-02-13T15:46:01.280Z,3.03
2024-02-13T15:48:29.751Z,3.80
2024-02-13T15:50:59.749Z,3.25
2024-02-13T15:53:29.141Z,2.97
2024-02-13T15:56:00.440Z,3.70
2024-02-13T15:58:28.577Z,3.72
2024-02-13T16:01:30.034Z,4.20
2024-02-13T16:03:59.242Z,3.20
2024-02-13T16:06:27.401Z,3.22
2024-02-13T16:08:55.602Z,2.92
2024-02-13T16:11:26.428Z,3.83
2024-02-13T16:13:54.486Z,4.13
2024-02-13T16:16:22.578Z,4.82
2024-02-13T16:18:51.779Z,3.40
2024-02-13T16:21:20.180Z,3.72
2024-02-13T16:23:49.001Z,3.90
2024-02-13T16:26:17.407Z,3.38
2024-02-13T16:28:47.152Z,3.63
2024-02-13T16:31:15.625Z,3.47
2024-02-13T16:33:45.246Z,5.80
2024-02-13T16:36:13.901Z,5.63
2024-02-13T16:38:42.047Z,6.05
2024-02-13T16:41:16.344Z,8.65
2024-02-13T16:43:47.835Z,17.45
2024-02-13T16:46:18.665Z,18.67
2024-02-13T16:48:53.161Z,4.90
2024-02-13T16:51:23.278Z,4.53
2024-02-13T16:53:52.161Z,4.65
2024-02-13T16:56:26.507Z,4.45
2024-02-13T16:58:56.696Z,4.25
2024-02-13T17:01:25.808Z,4.05
2024-02-13T17:03:55.204Z,4.65
2024-02-13T17:06:23.724Z,5.57
2024-02-13T17:08:54.284Z,5.95
2024-02-13T17:11:25.629Z,5.85
2024-02-13T17:13:55.304Z,7.63
2024-02-13T17:16:23.569Z,9.05
2024-02-13T17:18:52.099Z,10.88
2024-02-13T17:21:20.699Z,8.63
2024-02-13T17:23:49.454Z,8.55
2024-02-13T17:26:20.430Z,9.55
2024-02-13T17:28:49.042Z,10.40
2024-02-13T17:31:19.757Z,9.27
2024-02-13T17:33:52.866Z,9.27
2024-02-13T17:36:21.766Z,9.25
2024-02-13T17:38:50.793Z,8.38
2024-02-13T17:41:22.064Z,10.77
2024-02-13T17:43:50.826Z,19.25
2024-02-13T17:46:22.002Z,25.17
2024-02-13T17:48:52.132Z,9.07
2024-02-13T17:51:20.842Z,14.60
2024-02-13T17:53:49.938Z,9.85
2024-02-13T17:56:18.439Z,6.97
2024-02-13T17:58:47.094Z,6.93
2024-02-13T18:01:16.298Z,6.00
2024-02-13T18:03:47.705Z,6.80
2024-02-13T18:06:17.116Z,5.57
2024-02-13T18:08:47.956Z,5.47
2024-02-13T18:11:16.196Z,6.05
2024-02-13T18:13:45.961Z,6.15
2024-02-13T18:16:14.693Z,6.60
2024-02-13T18:18:42.881Z,5.70
2024-02-13T18:21:12.959Z,7.00
2024-02-13T18:23:41.237Z,7.45
2024-02-13T18:26:09.680Z,9.27
2024-02-13T18:28:38.516Z,11.10
2024-02-13T18:31:08.358Z,9.00
2024-02-13T18:33:38.710Z,8.45
2024-02-13T18:36:07.896Z,8.85
2024-02-13T18:38:38.256Z,7.22
2024-02-13T18:41:06.706Z,7.70
2024-02-13T18:43:35.095Z,8.90
2024-02-13T18:46:04.078Z,15.50
2024-02-13T18:48:34.081Z,15.48
2024-02-13T18:51:05.133Z,13.15
2024-02-13T18:53:34.050Z,14.13
2024-02-13T18:56:04.120Z,13.15
2024-02-13T18:58:37.007Z,12.65
2024-02-13T19:01:06.007Z,13.48
2024-02-13T19:03:34.593Z,15.27
2024-02-13T19:06:06.176Z,13.07
2024-02-13T19:08:36.424Z,10.32
2024-02-13T19:11:06.886Z,15.80
2024-02-13T19:13:35.868Z,9.45
2024-02-13T19:16:06.102Z,10.98
2024-02-13T19:18:35.439Z,10.60
2024-02-13T19:21:04.534Z,13.88
2024-02-13T19:23:33.682Z,14.52
2024-02-13T19:26:02.064Z,16.58
2024-02-13T19:28:32.578Z,17.85
2024-02-13T19:31:01.148Z,19.60
2024-02-13T19:33:34.161Z,19.33
2024-02-13T19:36:05.741Z,17.83
2024-02-13T19:38:35.239Z,18.70
2024-02-13T19:41:03.859Z,17.30
2024-02-13T19:43:33.524Z,18.75
2024-02-13T19:46:01.970Z,15.30
2024-02-13T19:48:51.593Z,16.10
2024-02-13T19:51:39.945Z,12.43
2024-02-13T19:54:28.423Z,15.73
2024-02-13T19:57:18.715Z,15.20
2024-02-13T20:00:13.725Z,16.83
2024-02-13T20:03:02.373Z,15.18
2024-02-13T20:05:52.106Z,13.85
2024-02-13T20:08:37.095Z,13.05
2024-02-13T20:11:07.411Z,13.50
2024-02-13T20:13:37.381Z,15.00
2024-02-13T20:16:07.611Z,11.38
2024-02-13T20:18:36.831Z,10.18
2024-02-13T20:21:06.432Z,10.75
2024-02-13T20:23:36.029Z,9.43
2024-02-13T20:26:04.697Z,10.20
2024-02-13T20:28:34.076Z,11.68
2024-02-13T20:31:02.542Z,10.52
2024-02-13T20:33:33.079Z,9.98
2024-02-13T20:36:04.002Z,10.43
2024-02-13T20:38:32.961Z,9.32
2024-02-13T20:41:01.341Z,9.07
2024-02-13T20:43:30.409Z,7.97
2024-02-13T20:45:59.499Z,8.98
2024-02-13T20:48:28.342Z,7.32
2024-02-13T20:50:58.670Z,8.15
2024-02-13T20:53:27.356Z,8.77
2024-02-13T20:56:02.379Z,9.90
2024-02-13T20:58:32.251Z,8.63
2024-02-13T21:01:00.577Z,14.60
2024-02-13T21:03:29.256Z,10.93
2024-02-13T21:05:59.398Z,8.63
2024-02-13T21:08:29.166Z,8.25
2024-02-13T21:11:06.944Z,10.23
2024-02-13T21:13:35.272Z,10.27
2024-02-13T21:16:03.700Z,10.38
2024-02-13T21:18:47.499Z,10.65
2024-02-13T21:21:36.883Z,9.02
2024-02-13T21:24:07.556Z,8.70
2024-02-13T21:26:40.653Z,9.13
2024-02-13T21:29:12.986Z,7.45
2024-02-13T21:31:44.948Z,7.78
2024-02-13T21:34:13.437Z,8.55
2024-02-13T21:36:44.727Z,8.57
2024-02-13T21:39:14.832Z,8.15
2024-02-13T21:41:43.172Z,8.57
2024-02-13T21:44:11.725Z,6.72
2024-02-13T21:46:41.215Z,8.60
2024-02-13T21:49:09.788Z,8.75
2024-02-13T21:51:38.013Z,8.30
2024-02-13T21:54:08.239Z,9.30
2024-02-13T21:56:37.134Z,9.02
2024-02-13T21:59:05.934Z,10.43
2024-02-13T22:01:34.524Z,8.40
2024-02-13T22:04:03.336Z,8.93
2024-02-13T22:06:33.291Z,10.75
2024-02-13T22:09:03.160Z,10.85
2024-02-13T22:11:33.332Z,7.30
2024-02-13T22:14:02.122Z,6.65
2024-02-13T22:16:32.832Z,9.65
2024-02-13T22:19:01.716Z,8.43
2024-02-13T22:24:00.346Z,6.65
2024-02-13T22:26:29.772Z,6.47
2024-02-13T22:28:59.623Z,4.78
2024-02-13T22:31:28.433Z,5.53
2024-02-13T22:33:57.218Z,4.65
2024-02-13T22:36:25.777Z,4.95
2024-02-13T22:38:55.197Z,6.68
2024-02-13T22:41:25.164Z,8.88
2024-02-13T22:43:54.538Z,7.32
2024-02-13T22:46:26.643Z,7.13
2024-02-13T22:48:55.474Z,5.72
2024-02-13T22:51:24.656Z,5.22
2024-02-13T22:53:53.132Z,4.82
2024-02-13T22:56:21.337Z,5.47
2024-02-13T22:58:49.499Z,5.13
2024-02-13T23:01:18.437Z,4.85
2024-02-13T23:03:53.882Z,7.47
2024-02-13T23:06:23.752Z,6.30
2024-02-13T23:08:53.352Z,6.47
2024-02-13T23:11:22.869Z,6.53
2024-02-13T23:13:51.939Z,6.85
2024-02-13T23:16:22.177Z,6.80
2024-02-13T23:18:52.070Z,7.22
2024-02-13T23:21:21.101Z,6.15
2024-02-13T23:23:49.580Z,5.68
2024-02-13T23:26:18.736Z,4.63
2024-02-13T23:28:52.715Z,5.75
2024-02-13T23:31:26.694Z,7.95
2024-02-13T23:33:57.619Z,6.13
2024-02-13T23:36:26.794Z,5.93
2024-02-13T23:38:55.399Z,4.97
2024-02-13T23:41:23.891Z,6.35
2024-02-13T23:43:52.616Z,9.45
2024-02-13T23:46:21.752Z,8.35
2024-02-13T23:48:51.904Z,9.80
2024-02-13T23:51:22.044Z,8.68
2024-02-13T23:53:51.943Z,6.85
2024-02-13T23:56:20.643Z,6.95
2024-02-13T23:58:49.862Z,6.85
