createdAt,value
2023-03-08T00:00:17.179Z,97100.48
2023-03-08T00:03:04.716Z,97099.66
2023-03-08T00:05:32.446Z,97099.23
2023-03-08T00:08:00.041Z,97100.03
2023-03-08T00:10:27.664Z,97105.09
2023-03-08T00:12:55.303Z,97102.73
2023-03-08T00:15:23.065Z,97105.52
2023-03-08T00:17:50.794Z,97099.04
2023-03-08T00:20:18.417Z,97100.92
2023-03-08T00:22:46.027Z,97098.78
2023-03-08T00:25:16.497Z,97104.48
2023-03-08T00:27:44.107Z,97109.56
2023-03-08T00:30:12.768Z,97111.83
2023-03-08T00:32:40.650Z,97108.67
2023-03-08T00:35:09.009Z,97107.84
2023-03-08T00:37:39.667Z,97107.91
2023-03-08T00:40:08.924Z,97110.78
2023-03-08T00:42:36.520Z,97110.65
2023-03-08T00:45:04.330Z,97109.20
2023-03-08T00:47:32.039Z,97114.14
2023-03-08T00:50:00.254Z,97112.99
2023-03-08T00:52:29.410Z,97107.47
2023-03-08T00:54:57.032Z,97111.27
2023-03-08T00:57:25.873Z,97112.10
2023-03-08T00:59:54.199Z,97114.27
2023-03-08T01:02:22.496Z,97115.74
2023-03-08T01:04:50.114Z,97114.40
2023-03-08T01:07:18.264Z,97111.05
2023-03-08T01:09:46.201Z,97109.30
2023-03-08T01:12:14.770Z,97110.72
2023-03-08T01:14:42.342Z,97110.56
2023-03-08T01:17:11.348Z,97116.77
2023-03-08T01:19:41.965Z,97117.70
2023-03-08T01:22:10.092Z,97114.48
2023-03-08T01:24:39.424Z,97118.42
2023-03-08T01:27:07.283Z,97119.71
2023-03-08T01:29:34.878Z,97115.43
2023-03-08T01:32:02.668Z,97112.41
2023-03-08T01:34:30.330Z,97115.19
2023-03-08T01:36:58.018Z,97114.78
2023-03-08T01:39:25.864Z,97116.00
2023-03-08T01:41:53.632Z,97117.89
2023-03-08T01:44:23.000Z,97118.33
2023-03-08T01:46:51.361Z,97116.88
2023-03-08T01:49:43.254Z,97111.02
2023-03-08T01:52:26.152Z,97114.40
2023-03-08T01:55:04.045Z,97109.61
2023-03-08T01:57:35.979Z,97118.84
2023-03-08T02:00:10.031Z,97119.69
2023-03-08T02:02:48.580Z,97112.34
2023-03-08T02:05:17.618Z,97114.57
2023-03-08T02:07:46.220Z,97122.08
2023-03-08T02:10:14.339Z,97117.63
2023-03-08T02:12:42.324Z,97123.21
2023-03-08T02:15:13.713Z,97121.27
2023-03-08T02:17:43.531Z,97126.75
2023-03-08T02:20:28.595Z,97124.70
2023-03-08T02:23:07.313Z,97120.09
2023-03-08T02:25:34.915Z,97124.15
2023-03-08T02:28:03.474Z,97122.48
2023-03-08T02:30:33.650Z,97124.56
2023-03-08T02:33:01.677Z,97124.04
2023-03-08T02:35:30.363Z,97134.73
2023-03-08T02:37:58.025Z,97138.89
2023-03-08T02:40:25.907Z,97132.50
2023-03-08T02:42:56.074Z,97136.92
2023-03-08T02:45:23.718Z,97152.77
2023-03-08T02:47:51.359Z,97163.63
2023-03-08T02:50:19.556Z,97168.60
2023-03-08T02:52:47.240Z,97167.30
2023-03-08T02:55:15.034Z,97168.94
2023-03-08T02:57:42.886Z,97174.06
2023-03-08T03:00:11.428Z,97177.34
2023-03-08T03:02:39.185Z,97183.92
2023-03-08T03:05:10.898Z,97186.45
2023-03-08T03:07:41.215Z,97190.45
2023-03-08T03:10:12.772Z,97193.27
2023-03-08T03:12:43.812Z,97188.39
2023-03-08T03:15:14.013Z,97191.98
2023-03-08T03:17:42.160Z,97196.45
2023-03-08T03:20:10.980Z,97201.05
2023-03-08T03:22:38.741Z,97199.55
2023-03-08T03:25:07.375Z,97199.27
2023-03-08T03:27:35.474Z,97204.68
2023-03-08T03:30:04.578Z,97205.92
2023-03-08T03:32:33.469Z,97210.70
2023-03-08T03:35:01.333Z,97215.17
2023-03-08T03:37:29.687Z,97216.02
2023-03-08T03:39:57.706Z,97219.85
2023-03-08T03:42:26.385Z,97223.92
2023-03-08T03:45:14.004Z,97226.98
2023-03-08T03:47:41.683Z,97226.29
2023-03-08T03:50:10.408Z,97227.23
2023-03-08T03:52:45.390Z,97228.10
2023-03-08T03:55:13.068Z,97238.32
2023-03-08T03:57:42.420Z,97242.91
2023-03-08T04:00:13.147Z,97235.86
2023-03-08T04:02:46.450Z,97237.91
2023-03-08T04:05:15.244Z,97238.17
2023-03-08T04:07:46.570Z,97246.90
2023-03-08T04:10:14.969Z,97242.42
2023-03-08T04:12:44.429Z,97239.04
2023-03-08T04:15:12.122Z,97232.36
2023-03-08T04:17:39.962Z,97235.71
2023-03-08T04:20:08.576Z,97244.59
2023-03-08T04:22:38.494Z,97244.58
2023-03-08T04:25:17.849Z,97241.80
2023-03-08T04:27:50.758Z,97238.11
2023-03-08T04:30:21.070Z,97244.63
2023-03-08T04:32:49.194Z,97251.94
2023-03-08T04:35:17.327Z,97260.20
2023-03-08T04:37:47.707Z,97263.61
2023-03-08T04:40:17.987Z,97267.90
2023-03-08T04:42:58.620Z,97269.80
2023-03-08T04:45:32.195Z,97269.77
2023-03-08T04:48:01.725Z,97272.37
2023-03-08T04:50:31.011Z,97276.50
2023-03-08T04:52:58.707Z,97269.96
2023-03-08T04:55:26.880Z,97272.96
2023-03-08T04:57:54.523Z,97276.08
2023-03-08T05:00:22.745Z,97282.02
2023-03-08T05:02:50.391Z,97283.48
2023-03-08T05:05:19.196Z,97288.34
2023-03-08T05:07:46.935Z,97292.06
2023-03-08T05:10:14.835Z,97299.40
2023-03-08T05:12:42.823Z,97293.77
2023-03-08T05:15:11.191Z,97297.80
2023-03-08T05:17:38.844Z,97299.38
2023-03-08T05:20:07.520Z,97301.65
2023-03-08T05:22:55.142Z,97307.61
2023-03-08T05:25:25.982Z,97311.45
2023-03-08T05:27:54.066Z,97309.65
2023-03-08T05:30:22.122Z,97311.81
2023-03-08T05:32:49.993Z,97313.48
2023-03-08T05:35:17.772Z,97314.84
2023-03-08T05:37:46.496Z,97315.05
2023-03-08T05:40:14.275Z,97324.05
2023-03-08T05:42:42.869Z,97324.53
2023-03-08T05:45:11.495Z,97333.90
2023-03-08T05:47:40.116Z,97334.17
2023-03-08T05:50:09.794Z,97336.68
2023-03-08T05:52:39.040Z,97347.85
2023-03-08T05:55:07.140Z,97347.05
2023-03-08T05:57:36.622Z,97351.07
2023-03-08T06:00:04.905Z,97359.55
2023-03-08T06:02:43.364Z,97363.65
2023-03-08T06:05:11.825Z,97369.20
2023-03-08T06:07:39.791Z,97375.63
2023-03-08T06:10:10.909Z,97381.40
2023-03-08T06:12:39.360Z,97383.90
2023-03-08T06:15:09.004Z,97384.04
2023-03-08T06:17:37.858Z,97387.81
2023-03-08T06:20:07.067Z,97395.00
2023-03-08T06:22:35.794Z,97402.51
2023-03-08T06:25:04.234Z,97400.59
2023-03-08T06:27:34.998Z,97403.80
2023-03-08T06:30:06.560Z,97403.27
2023-03-08T06:32:36.233Z,97404.80
2023-03-08T06:35:04.908Z,97406.98
2023-03-08T06:37:34.767Z,97412.86
2023-03-08T06:40:04.830Z,97415.18
2023-03-08T06:42:41.122Z,97414.48
2023-03-08T06:45:11.015Z,97423.83
2023-03-08T06:47:38.641Z,97428.60
2023-03-08T06:50:06.889Z,97427.52
2023-03-08T06:52:37.843Z,97430.53
2023-03-08T06:55:06.663Z,97437.43
2023-03-08T06:57:34.404Z,97437.92
2023-03-08T07:00:02.232Z,97440.89
2023-03-08T07:02:29.921Z,97443.79
2023-03-08T07:04:57.519Z,97443.64
2023-03-08T07:07:25.121Z,97441.16
2023-03-08T07:10:01.516Z,97442.52
2023-03-08T07:12:36.714Z,97444.02
2023-03-08T07:15:04.740Z,97451.45
2023-03-08T07:17:34.744Z,97448.34
2023-03-08T07:20:06.804Z,97452.29
2023-03-08T07:22:34.471Z,97455.02
2023-03-08T07:25:02.093Z,97453.52
2023-03-08T07:27:29.915Z,97454.75
2023-03-08T07:29:57.727Z,97463.55
2023-03-08T07:32:28.885Z,97467.08
2023-03-08T07:34:57.126Z,97469.30
2023-03-08T07:37:24.810Z,97473.65
2023-03-08T07:39:52.486Z,97475.02
2023-03-08T07:42:20.084Z,97481.14
2023-03-08T07:44:54.253Z,97488.65
2023-03-08T07:47:21.862Z,97493.30
2023-03-08T07:49:49.533Z,97490.65
2023-03-08T07:52:17.216Z,97496.04
2023-03-08T07:54:44.921Z,97496.85
2023-03-08T07:57:14.181Z,97494.85
2023-03-08T07:59:42.397Z,97491.52
2023-03-08T08:02:14.443Z,97492.98
2023-03-08T08:04:42.487Z,97493.55
2023-03-08T08:07:15.279Z,97493.88
2023-03-08T08:09:42.984Z,97492.52
2023-03-08T08:12:11.058Z,97495.56
2023-03-08T08:14:38.961Z,97498.67
2023-03-08T08:17:06.673Z,97503.11
2023-03-08T08:19:34.303Z,97508.56
2023-03-08T08:22:02.273Z,97513.23
2023-03-08T08:24:30.974Z,97513.11
2023-03-08T08:26:58.768Z,97515.75
2023-03-08T08:29:26.498Z,97516.03
2023-03-08T08:31:54.419Z,97520.56
2023-03-08T08:34:22.028Z,97521.23
2023-03-08T08:36:49.842Z,97522.57
2023-03-08T08:39:17.494Z,97519.57
2023-03-08T08:41:45.089Z,97524.18
2023-03-08T08:44:12.671Z,97532.59
2023-03-08T08:46:40.673Z,97535.38
2023-03-08T08:49:08.307Z,97534.83
2023-03-08T08:51:36.046Z,97533.41
2023-03-08T08:54:03.792Z,97530.88
2023-03-08T08:56:31.687Z,97533.11
2023-03-08T08:59:02.117Z,97530.41
2023-03-08T09:01:32.204Z,97530.30
2023-03-08T09:04:00.490Z,97530.85
2023-03-08T09:06:30.992Z,97529.98
2023-03-08T09:08:59.367Z,97528.57
2023-03-08T09:11:27.840Z,97527.92
2023-03-08T09:13:55.887Z,97529.81
2023-03-08T09:16:31.549Z,97527.16
2023-03-08T09:19:00.960Z,97531.37
2023-03-08T09:21:28.936Z,97530.90
2023-03-08T09:24:00.372Z,97534.60
2023-03-08T09:26:32.439Z,97535.45
2023-03-08T09:29:04.912Z,97532.71
2023-03-08T09:31:34.656Z,97532.91
2023-03-08T09:34:04.748Z,97535.60
2023-03-08T09:36:32.429Z,97533.50
2023-03-08T09:39:00.108Z,97536.89
2023-03-08T09:41:55.980Z,97540.29
2023-03-08T09:44:26.428Z,97538.29
2023-03-08T09:47:02.583Z,97539.52
2023-03-08T09:49:32.344Z,97541.55
2023-03-08T09:52:15.096Z,97541.86
2023-03-08T09:54:42.767Z,97542.52
2023-03-08T09:57:21.317Z,97550.30
2023-03-08T10:00:00.559Z,97543.98
2023-03-08T10:02:57.057Z,97539.64
2023-03-08T10:05:33.682Z,97539.88
2023-03-08T10:08:35.675Z,97542.71
2023-03-08T10:11:13.511Z,97543.54
2023-03-08T10:13:43.110Z,97545.92
2023-03-08T10:16:25.347Z,97546.81
2023-03-08T10:19:07.458Z,97549.41
2023-03-08T10:21:38.090Z,97546.81
2023-03-08T10:24:30.329Z,97542.75
2023-03-08T10:27:04.789Z,97551.11
2023-03-08T10:29:32.620Z,97552.70
2023-03-08T10:32:00.548Z,97547.57
2023-03-08T10:34:32.178Z,97542.04
2023-03-08T10:37:02.737Z,97546.89
2023-03-08T10:39:30.514Z,97550.40
2023-03-08T10:42:02.868Z,97547.48
2023-03-08T10:44:36.518Z,97542.39
2023-03-08T10:47:19.292Z,97537.89
2023-03-08T10:49:47.550Z,97534.16
2023-03-08T10:52:26.026Z,97528.96
2023-03-08T10:55:18.336Z,97527.98
2023-03-08T10:58:03.902Z,97538.45
2023-03-08T11:00:37.472Z,97529.07
2023-03-08T11:03:17.575Z,97519.71
2023-03-08T11:05:59.426Z,97517.77
2023-03-08T11:08:31.393Z,97517.13
2023-03-08T11:11:00.831Z,97511.20
2023-03-08T11:13:37.767Z,97510.64
2023-03-08T11:16:27.289Z,97508.73
2023-03-08T11:19:21.126Z,97499.52
2023-03-08T11:21:56.396Z,97498.89
2023-03-08T11:24:39.871Z,97498.42
2023-03-08T11:27:41.460Z,97495.16
2023-03-08T11:30:24.383Z,97489.61
2023-03-08T11:33:30.270Z,97492.52
2023-03-08T11:36:13.266Z,97493.44
2023-03-08T11:38:42.306Z,97493.73
2023-03-08T11:41:34.732Z,97490.02
2023-03-08T11:44:19.160Z,97488.08
2023-03-08T11:47:13.756Z,97483.42
2023-03-08T11:50:14.517Z,97479.48
2023-03-08T11:52:55.452Z,97480.11
2023-03-08T11:55:45.243Z,97487.80
2023-03-08T11:58:37.900Z,97489.73
2023-03-08T12:01:52.317Z,97489.64
2023-03-08T12:04:27.154Z,97487.99
2023-03-08T12:06:56.489Z,97485.12
2023-03-08T12:09:31.854Z,97486.07
2023-03-08T12:12:16.451Z,97480.45
2023-03-08T12:14:51.738Z,97475.90
2023-03-08T12:17:26.127Z,97478.05
2023-03-08T12:19:54.006Z,97475.97
2023-03-08T12:22:28.656Z,97476.25
2023-03-08T12:24:59.114Z,97477.46
2023-03-08T12:27:50.591Z,97475.73
2023-03-08T12:30:56.333Z,97470.41
2023-03-08T12:33:26.286Z,97469.05
2023-03-08T12:35:58.064Z,97468.21
2023-03-08T12:38:45.801Z,97470.34
2023-03-08T12:41:28.787Z,97473.80
2023-03-08T12:44:04.341Z,97469.54
2023-03-08T12:47:02.170Z,97468.63
2023-03-08T12:49:36.801Z,97470.80
2023-03-08T12:52:07.473Z,97471.13
2023-03-08T12:54:36.045Z,97468.34
2023-03-08T12:57:15.867Z,97460.98
2023-03-08T12:59:44.693Z,97459.09
2023-03-08T13:02:24.437Z,97452.90
2023-03-08T13:05:14.490Z,97454.27
2023-03-08T13:08:06.453Z,97451.42
2023-03-08T13:10:39.558Z,97441.70
2023-03-08T13:13:10.234Z,97437.27
2023-03-08T13:15:39.136Z,97431.60
2023-03-08T13:18:08.773Z,97427.63
2023-03-08T13:20:41.567Z,97427.58
2023-03-08T13:23:15.741Z,97424.45
2023-03-08T13:26:11.947Z,97419.26
2023-03-08T13:28:47.571Z,97419.69
2023-03-08T13:31:35.961Z,97414.23
2023-03-08T13:34:03.907Z,97410.88
2023-03-08T13:36:33.262Z,97408.00
2023-03-08T13:39:07.613Z,97412.98
2023-03-08T13:41:38.064Z,97406.73
2023-03-08T13:44:12.962Z,97404.98
2023-03-08T13:46:42.953Z,97402.00
2023-03-08T13:49:23.914Z,97409.31
2023-03-08T13:51:55.103Z,97406.77
2023-03-08T13:54:35.267Z,97404.14
2023-03-08T13:57:05.685Z,97398.39
2023-03-08T13:59:34.643Z,97396.33
2023-03-08T14:02:02.377Z,97393.13
2023-03-08T14:04:30.667Z,97390.38
2023-03-08T14:07:00.291Z,97391.62
2023-03-08T14:09:28.386Z,97393.89
2023-03-08T14:12:06.664Z,97388.32
2023-03-08T14:14:38.392Z,97387.89
2023-03-08T14:17:06.259Z,97385.22
2023-03-08T14:19:39.788Z,97382.20
2023-03-08T14:22:14.505Z,97375.89
2023-03-08T14:24:44.221Z,97375.23
2023-03-08T14:27:14.983Z,97373.01
2023-03-08T14:29:44.760Z,97368.20
2023-03-08T14:32:13.127Z,97365.23
2023-03-08T14:34:43.756Z,97365.09
2023-03-08T14:37:11.456Z,97362.13
2023-03-08T14:39:44.159Z,97362.09
2023-03-08T14:42:25.137Z,97355.67
2023-03-08T14:44:55.797Z,97357.64
2023-03-08T14:47:27.122Z,97350.91
2023-03-08T14:50:14.985Z,97352.82
2023-03-08T14:52:48.469Z,97347.77
2023-03-08T14:55:27.020Z,97343.89
2023-03-08T14:57:58.228Z,97340.10
2023-03-08T15:00:29.818Z,97336.33
2023-03-08T15:02:58.687Z,97336.64
2023-03-08T15:05:29.415Z,97333.89
2023-03-08T15:07:59.233Z,97327.30
2023-03-08T15:10:31.320Z,97330.36
2023-03-08T15:13:00.192Z,97331.00
2023-03-08T15:15:28.088Z,97330.35
2023-03-08T15:17:55.855Z,97320.95
2023-03-08T15:20:25.081Z,97321.41
2023-03-08T15:22:55.108Z,97311.02
2023-03-08T15:25:29.578Z,97312.50
2023-03-08T15:27:57.308Z,97308.31
2023-03-08T15:30:27.097Z,97309.69
2023-03-08T15:32:57.315Z,97307.52
2023-03-08T15:35:26.223Z,97310.42
2023-03-08T15:37:54.021Z,97308.96
2023-03-08T15:40:29.508Z,97303.89
2023-03-08T15:42:58.133Z,97305.55
2023-03-08T15:45:25.833Z,97304.59
2023-03-08T15:47:58.605Z,97297.88
2023-03-08T15:50:26.683Z,97295.98
2023-03-08T15:52:54.764Z,97293.23
2023-03-08T15:55:24.018Z,97294.89
2023-03-08T15:57:52.115Z,97290.66
2023-03-08T16:00:22.335Z,97286.14
2023-03-08T16:02:52.048Z,97288.13
2023-03-08T16:05:23.245Z,97287.83
2023-03-08T16:08:02.299Z,97283.34
2023-03-08T16:10:33.357Z,97281.16
2023-03-08T16:13:00.979Z,97276.50
2023-03-08T16:15:28.596Z,97277.32
2023-03-08T16:17:56.282Z,97275.63
2023-03-08T16:20:23.996Z,97274.75
2023-03-08T16:22:52.307Z,97275.69
2023-03-08T16:25:22.443Z,97274.39
2023-03-08T16:27:50.127Z,97270.11
2023-03-08T16:30:17.950Z,97268.29
2023-03-08T16:32:45.718Z,97269.96
2023-03-08T16:35:13.482Z,97269.12
2023-03-08T16:37:41.375Z,97267.98
2023-03-08T16:40:09.676Z,97271.76
2023-03-08T16:42:37.314Z,97270.81
2023-03-08T16:45:05.856Z,97271.83
2023-03-08T16:47:33.616Z,97274.38
2023-03-08T16:50:01.860Z,97277.85
2023-03-08T16:52:29.573Z,97280.08
2023-03-08T16:54:57.332Z,97278.66
2023-03-08T16:57:25.145Z,97279.50
2023-03-08T16:59:52.723Z,97277.97
2023-03-08T17:02:21.740Z,97275.59
2023-03-08T17:04:49.707Z,97277.58
2023-03-08T17:07:18.666Z,97270.25
2023-03-08T17:09:46.523Z,97269.52
2023-03-08T17:12:14.194Z,97261.91
2023-03-08T17:14:41.818Z,97265.14
2023-03-08T17:17:10.429Z,97266.68
2023-03-08T17:19:40.782Z,97261.88
2023-03-08T17:22:09.122Z,97255.89
2023-03-08T17:24:36.934Z,97257.47
2023-03-08T17:27:04.705Z,97253.74
2023-03-08T17:29:32.422Z,97254.23
2023-03-08T17:32:00.087Z,97249.29
2023-03-08T17:34:27.863Z,97251.04
2023-03-08T17:36:55.687Z,97248.89
2023-03-08T17:39:23.285Z,97243.55
2023-03-08T17:41:51.043Z,97244.75
2023-03-08T17:44:18.628Z,97246.29
2023-03-08T17:46:46.240Z,97245.56
2023-03-08T17:49:16.164Z,97238.14
2023-03-08T17:51:44.007Z,97239.79
2023-03-08T17:54:12.041Z,97241.80
2023-03-08T17:56:40.969Z,97239.54
2023-03-08T17:59:13.328Z,97239.91
2023-03-08T18:01:41.237Z,97237.76
2023-03-08T18:04:09.663Z,97236.59
2023-03-08T18:06:39.824Z,97234.20
2023-03-08T18:09:13.029Z,97235.45
2023-03-08T18:11:41.401Z,97230.81
2023-03-08T18:14:11.494Z,97230.97
2023-03-08T18:16:40.188Z,97223.05
2023-03-08T18:19:08.135Z,97212.17
2023-03-08T18:21:36.258Z,97211.77
2023-03-08T18:24:05.160Z,97207.13
2023-03-08T18:26:33.022Z,97205.81
2023-03-08T18:29:00.857Z,97209.39
2023-03-08T18:31:31.048Z,97203.15
2023-03-08T18:33:59.147Z,97194.09
2023-03-08T18:36:27.220Z,97192.45
2023-03-08T18:38:55.112Z,97184.64
2023-03-08T18:41:26.323Z,97181.85
2023-03-08T18:43:54.885Z,97178.77
2023-03-08T18:46:30.534Z,97176.12
2023-03-08T18:49:00.991Z,97169.33
2023-03-08T18:51:29.414Z,97166.41
2023-03-08T18:53:58.251Z,97164.96
2023-03-08T18:56:27.934Z,97161.77
2023-03-08T18:58:58.534Z,97155.02
2023-03-08T19:01:28.646Z,97155.76
2023-03-08T19:03:56.623Z,97151.35
2023-03-08T19:06:24.235Z,97146.63
2023-03-08T19:08:52.176Z,97131.20
2023-03-08T19:11:25.209Z,97127.64
2023-03-08T19:13:53.257Z,97121.85
2023-03-08T19:16:22.481Z,97117.36
2023-03-08T19:18:53.181Z,97116.91
2023-03-08T19:21:26.502Z,97110.42
2023-03-08T19:23:54.357Z,97113.52
2023-03-08T19:26:37.037Z,97103.83
2023-03-08T19:29:17.349Z,97100.43
2023-03-08T19:31:46.864Z,97094.17
2023-03-08T19:34:14.999Z,97096.27
2023-03-08T19:36:44.218Z,97090.62
2023-03-08T19:39:21.310Z,97088.77
2023-03-08T19:41:51.056Z,97086.91
2023-03-08T19:44:19.694Z,97087.27
2023-03-08T19:46:47.758Z,97084.80
2023-03-08T19:49:18.218Z,97082.02
2023-03-08T19:51:50.687Z,97083.55
2023-03-08T19:54:19.127Z,97080.89
2023-03-08T19:56:46.979Z,97081.58
2023-03-08T19:59:14.979Z,97081.82
2023-03-08T20:01:43.406Z,97082.98
2023-03-08T20:04:11.492Z,97077.34
2023-03-08T20:06:46.955Z,97072.83
2023-03-08T20:09:23.760Z,97073.25
2023-03-08T20:11:57.488Z,97066.91
2023-03-08T20:14:27.791Z,97063.52
2023-03-08T20:16:56.218Z,97059.28
2023-03-08T20:19:24.053Z,97051.89
2023-03-08T20:21:51.817Z,97052.85
2023-03-08T20:24:19.521Z,97053.09
2023-03-08T20:26:47.280Z,97049.06
2023-03-08T20:29:15.529Z,97049.39
2023-03-08T20:31:44.956Z,97041.40
2023-03-08T20:34:12.570Z,97037.39
2023-03-08T20:36:40.210Z,97031.39
2023-03-08T20:39:08.108Z,97031.34
2023-03-08T20:41:35.709Z,97031.94
2023-03-08T20:44:03.510Z,97032.23
2023-03-08T20:46:33.481Z,97035.27
2023-03-08T20:49:01.645Z,97031.86
2023-03-08T20:51:29.391Z,97031.08
2023-03-08T20:53:57.638Z,97025.63
2023-03-08T20:56:26.249Z,97026.37
2023-03-08T20:58:56.533Z,97020.58
2023-03-08T21:01:29.682Z,97014.73
2023-03-08T21:03:57.352Z,97011.50
2023-03-08T21:06:28.043Z,97007.83
2023-03-08T21:08:56.183Z,97005.36
2023-03-08T21:11:23.829Z,97005.69
2023-03-08T21:13:52.024Z,97001.81
2023-03-08T21:16:22.345Z,97000.68
2023-03-08T21:18:51.737Z,97000.08
2023-03-08T21:21:27.208Z,96999.08
2023-03-08T21:23:57.621Z,96998.73
2023-03-08T21:26:26.367Z,96997.94
2023-03-08T21:28:56.496Z,96999.86
2023-03-08T21:31:24.581Z,97000.65
2023-03-08T21:33:53.594Z,96999.31
2023-03-08T21:36:21.665Z,96995.74
2023-03-08T21:38:53.854Z,96995.34
2023-03-08T21:41:24.171Z,96998.63
2023-03-08T21:43:51.893Z,96998.79
2023-03-08T21:46:19.989Z,96994.91
2023-03-08T21:48:48.081Z,96991.66
2023-03-08T21:51:15.902Z,96987.14
2023-03-08T21:53:43.752Z,96988.15
2023-03-08T21:56:14.168Z,96985.05
2023-03-08T21:58:42.086Z,96982.63
2023-03-08T22:01:21.420Z,96979.20
2023-03-08T22:03:49.843Z,96974.17
2023-03-08T22:06:18.200Z,96974.14
2023-03-08T22:08:46.467Z,96975.94
2023-03-08T22:11:14.486Z,96966.08
2023-03-08T22:13:42.959Z,96973.84
2023-03-08T22:16:10.788Z,96973.41
2023-03-08T22:18:38.609Z,96967.64
2023-03-08T22:21:06.507Z,96964.02
2023-03-08T22:23:34.208Z,96962.85
2023-03-08T22:26:02.070Z,96963.57
2023-03-08T22:28:29.690Z,96966.04
2023-03-08T22:30:57.297Z,96967.86
2023-03-08T22:33:24.924Z,96962.29
2023-03-08T22:35:52.571Z,96961.75
2023-03-08T22:38:20.996Z,96961.96
2023-03-08T22:40:48.683Z,96959.86
2023-03-08T22:43:16.471Z,96957.84
2023-03-08T22:45:44.147Z,96950.62
2023-03-08T22:48:11.768Z,96951.42
2023-03-08T22:50:40.534Z,96952.84
2023-03-08T22:53:08.138Z,96943.20
2023-03-08T22:55:35.757Z,96937.38
2023-03-08T22:58:03.360Z,96932.58
2023-03-08T23:00:31.004Z,96934.95
2023-03-08T23:02:58.718Z,96934.67
2023-03-08T23:05:26.500Z,96935.37
2023-03-08T23:07:54.177Z,96940.30
2023-03-08T23:10:21.922Z,96944.73
2023-03-08T23:12:49.545Z,96944.61
2023-03-08T23:15:17.455Z,96949.77
2023-03-08T23:17:45.078Z,96956.17
2023-03-08T23:20:13.548Z,96955.80
2023-03-08T23:22:43.324Z,96954.94
2023-03-08T23:25:12.627Z,96959.63
2023-03-08T23:27:40.283Z,96962.02
2023-03-08T23:30:09.276Z,96962.30
2023-03-08T23:32:36.990Z,96959.71
2023-03-08T23:35:05.120Z,96966.25
2023-03-08T23:37:32.733Z,96962.26
2023-03-08T23:40:00.370Z,96961.17
2023-03-08T23:42:28.035Z,96962.63
2023-03-08T23:44:55.598Z,96964.40
2023-03-08T23:47:23.207Z,96965.14
2023-03-08T23:49:51.671Z,96963.96
2023-03-08T23:52:21.019Z,96966.42
2023-03-08T23:54:48.732Z,96956.77
2023-03-08T23:57:16.379Z,96959.48
2023-03-08T23:59:44.128Z,96958.83
