createdAt,value
2018-12-12T00:02:09.292Z,34.25
2018-12-12T00:04:38.744Z,34.75
2018-12-12T00:07:08.311Z,34.13
2018-12-12T00:09:37.663Z,34.32
2018-12-12T00:12:07.096Z,34.25
2018-12-12T00:14:36.312Z,34.29
2018-12-12T00:17:05.577Z,34.19
2018-12-12T00:19:35.083Z,34.72
2018-12-12T00:22:04.608Z,34.19
2018-12-12T00:24:33.895Z,34.23
2018-12-12T00:27:03.212Z,34.21
2018-12-12T00:29:32.689Z,34.26
2018-12-12T00:32:01.888Z,34.13
2018-12-12T00:34:31.271Z,34.22
2018-12-12T00:37:00.582Z,34.58
2018-12-12T00:39:29.885Z,34.61
2018-12-12T00:41:59.211Z,34.81
2018-12-12T00:44:28.490Z,34.02
2018-12-12T00:46:57.864Z,34.70
2018-12-12T00:49:27.120Z,34.42
2018-12-12T00:51:56.630Z,34.38
2018-12-12T00:54:26.007Z,34.12
2018-12-12T00:56:55.413Z,34.37
2018-12-12T00:59:24.607Z,34.80
2018-12-12T01:01:53.907Z,34.26
2018-12-12T01:04:23.138Z,34.63
2018-12-12T01:06:52.598Z,34.23
2018-12-12T01:09:21.908Z,34.51
2018-12-12T01:11:56.023Z,34.31
2018-12-12T01:14:25.347Z,34.69
2018-12-12T01:16:54.685Z,34.24
2018-12-12T01:19:23.940Z,34.64
2018-12-12T01:21:53.444Z,34.39
2018-12-12T01:24:22.843Z,34.70
2018-12-12T01:26:52.254Z,34.56
2018-12-12T01:29:21.548Z,34.50
2018-12-12T01:31:50.792Z,34.18
2018-12-12T01:34:19.947Z,34.55
2018-12-12T01:36:49.214Z,34.40
2018-12-12T01:39:18.536Z,34.50
2018-12-12T01:41:48.043Z,34.15
2018-12-12T01:44:17.460Z,34.49
2018-12-12T01:46:46.766Z,34.15
2018-12-12T01:49:16.158Z,34.22
2018-12-12T01:51:45.364Z,33.94
2018-12-12T01:54:14.660Z,34.33
2018-12-12T01:56:43.976Z,34.17
2018-12-12T01:59:13.402Z,34.07
2018-12-12T02:01:42.784Z,34.57
2018-12-12T02:04:12.183Z,34.16
2018-12-12T02:06:41.479Z,34.50
2018-12-12T02:09:10.807Z,34.38
2018-12-12T02:11:40.275Z,34.96
2018-12-12T02:14:09.776Z,34.04
2018-12-12T02:16:39.303Z,33.99
2018-12-12T02:19:08.859Z,33.96
2018-12-12T02:21:38.147Z,34.47
2018-12-12T02:24:07.295Z,33.93
2018-12-12T02:26:36.612Z,34.21
2018-12-12T02:29:06.122Z,34.35
2018-12-12T02:31:35.587Z,34.26
2018-12-12T02:34:04.941Z,33.86
2018-12-12T02:36:34.230Z,34.20
2018-12-12T02:39:04.244Z,34.12
2018-12-12T02:41:33.532Z,34.21
2018-12-12T02:44:02.831Z,33.80
2018-12-12T02:46:32.254Z,34.24
2018-12-12T02:49:01.577Z,34.19
2018-12-12T02:51:30.891Z,34.29
2018-12-12T02:54:00.278Z,34.56
2018-12-12T02:56:29.668Z,34.60
2018-12-12T02:58:58.955Z,34.60
2018-12-12T03:01:28.263Z,34.39
2018-12-12T03:03:57.658Z,34.26
2018-12-12T03:06:27.203Z,34.25
2018-12-12T03:08:56.555Z,34.30
2018-12-12T03:11:25.972Z,34.61
2018-12-12T03:13:55.375Z,34.22
2018-12-12T03:16:24.724Z,34.87
2018-12-12T03:18:54.352Z,34.32
2018-12-12T03:21:23.520Z,34.33
2018-12-12T03:23:52.879Z,34.46
2018-12-12T03:26:22.191Z,34.70
2018-12-12T03:28:51.482Z,34.23
2018-12-12T03:31:20.807Z,34.55
2018-12-12T03:33:50.212Z,34.72
2018-12-12T03:36:19.602Z,34.00
2018-12-12T03:38:48.915Z,34.27
2018-12-12T03:41:18.304Z,34.80
2018-12-12T03:43:47.817Z,34.29
2018-12-12T03:46:17.016Z,34.06
2018-12-12T03:48:46.398Z,34.41
2018-12-12T03:51:15.624Z,34.60
2018-12-12T03:53:45.027Z,34.58
2018-12-12T03:56:14.332Z,34.32
2018-12-12T03:58:43.538Z,34.55
2018-12-12T04:01:12.842Z,34.63
2018-12-12T04:03:42.028Z,34.36
2018-12-12T04:06:11.524Z,34.32
2018-12-12T04:08:40.923Z,34.07
2018-12-12T04:11:10.329Z,34.41
2018-12-12T04:13:39.731Z,33.93
2018-12-12T04:16:09.045Z,34.30
2018-12-12T04:18:38.342Z,33.88
2018-12-12T04:21:07.535Z,33.85
2018-12-12T04:23:36.856Z,33.91
2018-12-12T04:26:06.269Z,34.40
2018-12-12T04:28:35.661Z,34.57
2018-12-12T04:31:04.932Z,33.86
2018-12-12T04:33:34.243Z,34.02
2018-12-12T04:36:03.550Z,33.84
2018-12-12T04:38:32.888Z,34.32
2018-12-12T04:41:02.353Z,34.37
2018-12-12T04:43:31.861Z,34.31
2018-12-12T04:46:01.143Z,34.19
2018-12-12T04:48:30.466Z,34.13
2018-12-12T04:50:59.864Z,33.84
2018-12-12T04:53:29.259Z,34.37
2018-12-12T04:55:58.656Z,34.00
2018-12-12T04:58:27.975Z,34.32
2018-12-12T05:00:57.348Z,33.85
2018-12-12T05:03:26.687Z,34.09
2018-12-12T05:05:56.271Z,34.14
2018-12-12T05:08:25.720Z,34.46
2018-12-12T05:10:55.106Z,34.85
2018-12-12T05:13:24.505Z,34.09
2018-12-12T05:15:53.814Z,34.26
2018-12-12T05:18:23.221Z,34.15
2018-12-12T05:20:52.375Z,33.64
2018-12-12T05:23:21.599Z,34.35
2018-12-12T05:25:51.088Z,34.66
2018-12-12T05:28:20.274Z,34.27
2018-12-12T05:30:49.606Z,34.36
2018-12-12T05:33:19.016Z,34.38
2018-12-12T05:35:48.409Z,33.67
2018-12-12T05:38:17.727Z,33.56
2018-12-12T05:40:47.176Z,33.83
2018-12-12T05:43:16.458Z,33.37
2018-12-12T05:45:46.065Z,33.74
2018-12-12T05:48:15.483Z,33.63
2018-12-12T05:50:44.829Z,33.30
2018-12-12T05:53:14.068Z,33.26
2018-12-12T05:55:43.363Z,32.73
2018-12-12T05:58:12.848Z,32.90
2018-12-12T06:00:42.252Z,32.99
2018-12-12T06:03:11.571Z,32.69
2018-12-12T06:05:40.967Z,32.76
2018-12-12T06:08:10.257Z,32.63
2018-12-12T06:10:39.561Z,33.59
2018-12-12T06:13:09.052Z,33.36
2018-12-12T06:15:38.372Z,33.31
2018-12-12T06:18:07.759Z,33.75
2018-12-12T06:20:37.078Z,33.22
2018-12-12T06:23:06.497Z,33.32
2018-12-12T06:25:35.767Z,35.50
2018-12-12T06:28:05.161Z,36.23
2018-12-12T06:30:34.570Z,35.98
2018-12-12T06:33:03.993Z,37.05
2018-12-12T06:35:33.297Z,34.48
2018-12-12T06:38:02.714Z,33.27
2018-12-12T06:40:32.147Z,35.54
2018-12-12T06:43:01.398Z,37.62
2018-12-12T06:45:30.598Z,36.73
2018-12-12T06:48:00.096Z,36.03
2018-12-12T06:50:29.496Z,38.01
2018-12-12T06:52:58.911Z,37.30
2018-12-12T06:55:28.300Z,37.06
2018-12-12T06:57:57.724Z,38.75
2018-12-12T07:00:27.113Z,38.87
2018-12-12T07:02:56.503Z,38.76
2018-12-12T07:05:25.939Z,39.65
2018-12-12T07:07:55.225Z,38.79
2018-12-12T07:10:24.545Z,39.59
2018-12-12T07:12:53.833Z,40.61
2018-12-12T07:15:23.236Z,38.90
2018-12-12T07:17:52.879Z,39.12
2018-12-12T07:20:22.152Z,39.85
2018-12-12T07:22:51.688Z,40.37
2018-12-12T07:25:20.853Z,39.72
2018-12-12T07:27:50.181Z,39.70
2018-12-12T07:30:19.443Z,40.82
2018-12-12T07:32:48.870Z,40.14
2018-12-12T07:35:18.379Z,40.46
2018-12-12T07:37:47.789Z,39.71
2018-12-12T07:40:17.339Z,39.96
2018-12-12T07:42:46.762Z,40.97
2018-12-12T07:45:16.690Z,41.03
2018-12-12T07:47:46.111Z,40.67
2018-12-12T07:50:15.439Z,41.52
2018-12-12T07:52:44.740Z,41.65
2018-12-12T07:55:14.058Z,40.78
2018-12-12T07:57:43.430Z,41.93
2018-12-12T08:00:12.999Z,41.13
2018-12-12T08:02:42.312Z,40.64
2018-12-12T08:05:11.531Z,41.22
2018-12-12T08:07:40.837Z,41.02
2018-12-12T08:10:10.159Z,40.92
2018-12-12T08:12:39.332Z,41.51
2018-12-12T08:15:08.719Z,40.86
2018-12-12T08:17:38.058Z,40.48
2018-12-12T08:20:07.243Z,42.13
2018-12-12T08:22:36.535Z,41.27
2018-12-12T08:25:05.812Z,42.04
2018-12-12T08:27:35.179Z,42.00
2018-12-12T08:30:04.434Z,41.14
2018-12-12T08:32:33.819Z,41.27
2018-12-12T08:35:03.160Z,40.87
2018-12-12T08:37:32.644Z,41.26
2018-12-12T08:40:02.055Z,41.27
2018-12-12T08:42:31.327Z,40.84
2018-12-12T08:45:00.651Z,40.48
2018-12-12T08:47:30.168Z,41.84
2018-12-12T08:49:59.552Z,41.62
2018-12-12T08:52:28.855Z,40.61
2018-12-12T08:54:58.211Z,41.58
2018-12-12T08:57:27.619Z,41.29
2018-12-12T08:59:56.862Z,42.49
2018-12-12T09:02:26.140Z,42.64
2018-12-12T09:04:55.127Z,41.93
2018-12-12T09:07:24.368Z,41.73
2018-12-12T09:09:53.561Z,42.75
2018-12-12T09:12:22.757Z,42.64
2018-12-12T09:14:52.060Z,42.46
2018-12-12T09:17:21.152Z,42.88
2018-12-12T09:19:50.493Z,43.30
2018-12-12T09:22:19.784Z,43.09
2018-12-12T09:24:49.062Z,43.51
2018-12-12T09:27:18.232Z,43.90
2018-12-12T09:29:47.766Z,43.11
2018-12-12T09:32:17.148Z,43.18
2018-12-12T09:34:46.567Z,44.76
2018-12-12T09:37:16.053Z,44.37
2018-12-12T09:39:45.635Z,45.17
2018-12-12T09:42:15.955Z,44.41
2018-12-12T09:44:45.204Z,44.85
2018-12-12T09:47:14.507Z,42.90
2018-12-12T09:49:43.876Z,44.09
2018-12-12T09:52:13.130Z,44.94
2018-12-12T09:54:42.534Z,44.71
2018-12-12T09:57:11.769Z,44.91
2018-12-12T09:59:41.131Z,45.29
2018-12-12T10:02:10.523Z,45.78
2018-12-12T10:04:39.718Z,45.51
2018-12-12T10:07:09.118Z,46.04
2018-12-12T10:09:38.526Z,46.04
2018-12-12T10:12:07.663Z,44.58
2018-12-12T10:14:37.030Z,45.42
2018-12-12T10:17:06.495Z,44.29
2018-12-12T10:19:35.671Z,43.18
2018-12-12T10:22:05.032Z,41.76
2018-12-12T10:24:34.284Z,41.77
2018-12-12T10:27:03.633Z,41.29
2018-12-12T10:29:33.124Z,41.30
2018-12-12T10:32:02.426Z,40.72
2018-12-12T10:34:31.654Z,41.11
2018-12-12T10:37:00.917Z,40.50
2018-12-12T10:39:30.249Z,40.15
2018-12-12T10:41:59.558Z,40.08
2018-12-12T10:44:28.861Z,39.45
2018-12-12T10:46:58.255Z,38.95
2018-12-12T10:49:27.631Z,39.41
2018-12-12T10:51:56.684Z,39.25
2018-12-12T10:54:26.028Z,38.92
2018-12-12T10:56:55.352Z,38.86
2018-12-12T10:59:24.713Z,39.41
2018-12-12T11:01:57.972Z,39.06
2018-12-12T11:04:27.847Z,38.68
2018-12-12T11:06:57.267Z,38.96
2018-12-12T11:09:26.693Z,34.75
2018-12-12T11:11:55.700Z,36.05
2018-12-12T11:14:24.717Z,36.15
2018-12-12T11:16:53.732Z,36.39
2018-12-12T11:19:22.763Z,36.96
2018-12-12T11:21:51.779Z,36.53
2018-12-12T11:24:21.041Z,36.60
2018-12-12T11:26:50.531Z,36.51
2018-12-12T11:29:19.831Z,36.90
2018-12-12T11:31:49.144Z,36.92
2018-12-12T11:34:18.609Z,37.39
2018-12-12T11:36:47.969Z,37.52
2018-12-12T11:39:17.112Z,37.16
2018-12-12T11:41:46.459Z,36.72
2018-12-12T11:44:15.600Z,36.26
2018-12-12T11:46:44.861Z,33.33
2018-12-12T11:49:14.036Z,35.04
2018-12-12T11:51:43.136Z,35.68
2018-12-12T11:54:12.441Z,35.08
2018-12-12T11:56:41.562Z,35.69
2018-12-12T11:59:10.941Z,35.50
2018-12-12T12:01:40.183Z,35.50
2018-12-12T12:04:09.440Z,35.47
2018-12-12T12:06:38.659Z,34.86
2018-12-12T12:09:09.028Z,35.17
2018-12-12T12:11:38.184Z,34.88
2018-12-12T12:14:07.583Z,35.42
2018-12-12T12:16:37.009Z,35.43
2018-12-12T12:19:06.394Z,35.33
2018-12-12T12:21:35.693Z,34.81
2018-12-12T12:24:04.969Z,35.41
2018-12-12T12:26:34.338Z,34.97
2018-12-12T12:29:03.632Z,34.79
2018-12-12T12:31:33.048Z,35.43
2018-12-12T12:34:03.379Z,34.83
2018-12-12T12:36:32.942Z,35.09
2018-12-12T12:39:02.032Z,34.87
2018-12-12T12:41:31.422Z,35.61
2018-12-12T12:44:00.917Z,35.54
2018-12-12T12:46:30.233Z,35.47
2018-12-12T12:48:59.613Z,34.65
2018-12-12T12:51:28.952Z,34.78
2018-12-12T12:53:58.079Z,34.49
2018-12-12T12:56:27.367Z,34.58
2018-12-12T12:58:56.528Z,34.68
2018-12-12T13:01:25.844Z,34.09
2018-12-12T13:03:55.043Z,34.15
2018-12-12T13:06:24.339Z,33.97
2018-12-12T13:08:53.545Z,34.52
2018-12-12T13:11:22.879Z,34.21
2018-12-12T13:13:52.071Z,34.44
2018-12-12T13:16:21.045Z,34.25
2018-12-12T13:18:50.411Z,34.26
2018-12-12T13:21:19.627Z,33.62
2018-12-12T13:23:48.965Z,33.90
2018-12-12T13:26:18.393Z,33.83
2018-12-12T13:28:47.624Z,33.36
2018-12-12T13:31:17.056Z,33.17
2018-12-12T13:33:46.595Z,33.48
2018-12-12T13:36:15.859Z,33.19
2018-12-12T13:38:44.975Z,33.51
2018-12-12T13:41:14.358Z,33.23
2018-12-12T13:43:43.634Z,32.98
2018-12-12T13:46:12.962Z,33.30
2018-12-12T13:48:42.344Z,33.12
2018-12-12T13:51:11.616Z,33.12
2018-12-12T13:53:40.961Z,32.61
2018-12-12T13:56:10.270Z,32.84
2018-12-12T13:58:39.444Z,32.74
2018-12-12T14:01:08.766Z,32.93
2018-12-12T14:03:37.961Z,32.71
2018-12-12T14:06:07.366Z,32.84
2018-12-12T14:08:36.484Z,33.09
2018-12-12T14:11:05.776Z,32.85
2018-12-12T14:13:35.041Z,33.36
2018-12-12T14:16:04.419Z,33.20
2018-12-12T14:18:33.560Z,33.16
2018-12-12T14:21:03.019Z,33.31
2018-12-12T14:23:32.896Z,33.38
2018-12-12T14:26:02.136Z,33.39
2018-12-12T14:28:31.416Z,33.29
2018-12-12T14:31:00.639Z,33.21
2018-12-12T14:33:29.949Z,33.25
2018-12-12T14:36:01.161Z,33.71
2018-12-12T14:38:30.418Z,33.97
2018-12-12T14:40:59.828Z,33.39
2018-12-12T14:43:29.177Z,33.80
2018-12-12T14:45:58.442Z,33.63
2018-12-12T14:48:30.363Z,32.38
2018-12-12T14:50:58.993Z,33.24
2018-12-12T14:53:28.191Z,32.91
2018-12-12T14:55:57.567Z,32.91
2018-12-12T15:00:54.858Z,30.90
2018-12-12T15:03:24.174Z,31.28
2018-12-12T15:05:53.545Z,31.45
2018-12-12T15:08:22.952Z,31.34
2018-12-12T15:10:52.371Z,31.26
2018-12-12T15:13:21.724Z,31.25
2018-12-12T15:15:50.911Z,31.69
2018-12-12T15:18:20.364Z,32.24
2018-12-12T15:20:49.561Z,32.04
2018-12-12T15:23:18.949Z,31.77
2018-12-12T15:25:48.309Z,31.72
2018-12-12T15:28:17.386Z,32.19
2018-12-12T15:30:46.664Z,32.26
2018-12-12T15:33:15.886Z,32.35
2018-12-12T15:35:45.303Z,32.19
2018-12-12T15:38:14.579Z,32.16
2018-12-12T15:40:44.019Z,32.34
2018-12-12T15:43:13.383Z,32.30
2018-12-12T15:45:42.784Z,32.59
2018-12-12T15:48:12.103Z,32.50
2018-12-12T15:50:41.493Z,33.13
2018-12-12T15:53:10.908Z,33.43
2018-12-12T15:55:40.304Z,32.97
2018-12-12T15:58:09.517Z,32.77
2018-12-12T16:00:38.541Z,32.92
2018-12-12T16:03:08.454Z,33.22
2018-12-12T16:05:37.809Z,32.94
2018-12-12T16:08:07.231Z,32.85
2018-12-12T16:10:36.544Z,33.19
2018-12-12T16:13:05.989Z,32.93
2018-12-12T16:15:35.291Z,33.01
2018-12-12T16:18:04.435Z,33.15
2018-12-12T16:20:33.681Z,33.27
2018-12-12T16:23:02.842Z,32.82
2018-12-12T16:25:32.237Z,33.25
2018-12-12T16:28:01.568Z,32.81
2018-12-12T16:30:30.836Z,32.69
2018-12-12T16:33:00.289Z,32.79
2018-12-12T16:35:29.544Z,33.02
2018-12-12T16:37:58.848Z,32.97
2018-12-12T16:40:28.163Z,28.24
2018-12-12T16:42:57.481Z,31.83
2018-12-12T16:45:26.620Z,32.61
2018-12-12T16:47:55.745Z,32.72
2018-12-12T16:50:25.043Z,32.14
2018-12-12T16:52:54.271Z,32.47
2018-12-12T16:55:23.560Z,32.31
2018-12-12T16:57:52.899Z,32.89
2018-12-12T17:00:22.244Z,33.04
2018-12-12T17:02:51.579Z,32.72
2018-12-12T17:05:20.938Z,33.02
2018-12-12T17:07:50.266Z,33.10
2018-12-12T17:10:19.740Z,32.68
2018-12-12T17:12:49.138Z,33.23
2018-12-12T17:15:18.344Z,32.70
2018-12-12T17:17:47.852Z,33.42
2018-12-12T17:20:17.166Z,33.52
2018-12-12T17:22:46.391Z,33.22
2018-12-12T17:25:15.566Z,33.16
2018-12-12T17:27:44.625Z,33.48
2018-12-12T17:30:13.851Z,32.93
2018-12-12T17:32:43.087Z,33.02
2018-12-12T17:35:12.064Z,32.84
2018-12-12T17:37:41.040Z,33.19
2018-12-12T17:40:10.023Z,33.49
2018-12-12T17:42:39.110Z,33.48
2018-12-12T17:45:08.153Z,33.49
2018-12-12T17:47:37.609Z,33.00
2018-12-12T17:50:07.350Z,33.09
2018-12-12T17:52:36.764Z,33.02
2018-12-12T17:55:05.887Z,33.14
2018-12-12T17:57:35.153Z,33.03
2018-12-12T18:00:04.590Z,32.98
2018-12-12T18:02:33.891Z,32.80
2018-12-12T18:05:03.297Z,33.31
2018-12-12T18:07:32.776Z,32.87
2018-12-12T18:10:02.096Z,33.00
2018-12-12T18:12:31.359Z,32.84
2018-12-12T18:15:00.424Z,33.27
2018-12-12T18:17:29.872Z,33.36
2018-12-12T18:19:59.392Z,32.99
2018-12-12T18:22:28.712Z,32.90
2018-12-12T18:24:57.876Z,31.66
2018-12-12T18:27:27.212Z,32.72
2018-12-12T18:29:56.477Z,32.41
2018-12-12T18:32:25.755Z,32.85
2018-12-12T18:34:55.090Z,32.74
2018-12-12T18:37:24.199Z,32.28
2018-12-12T18:39:53.452Z,32.27
2018-12-12T18:42:22.836Z,32.59
2018-12-12T18:44:52.285Z,32.47
2018-12-12T18:47:21.603Z,32.69
2018-12-12T18:49:50.784Z,34.48
2018-12-12T18:52:20.013Z,35.37
2018-12-12T18:54:49.364Z,35.15
2018-12-12T18:57:18.622Z,35.51
2018-12-12T18:59:47.805Z,35.52
2018-12-12T19:02:17.108Z,35.01
2018-12-12T19:04:46.616Z,35.60
2018-12-12T19:07:15.637Z,36.69
2018-12-12T19:09:46.332Z,36.12
2018-12-12T19:12:15.676Z,35.79
2018-12-12T19:14:49.807Z,36.01
2018-12-12T19:17:19.043Z,35.97
2018-12-12T19:19:48.424Z,35.84
2018-12-12T19:22:17.740Z,36.18
2018-12-12T19:24:46.781Z,36.76
2018-12-12T19:27:16.028Z,36.50
2018-12-12T19:29:45.763Z,36.29
2018-12-12T19:32:15.158Z,36.32
2018-12-12T19:34:49.827Z,36.09
2018-12-12T19:37:16.599Z,36.19
2018-12-12T19:39:45.942Z,36.13
2018-12-12T19:42:15.151Z,35.91
2018-12-12T19:44:44.428Z,35.92
2018-12-12T19:47:13.828Z,35.91
2018-12-12T19:49:43.220Z,35.67
2018-12-12T19:52:12.624Z,35.46
2018-12-12T19:54:42.038Z,35.91
2018-12-12T19:57:11.134Z,35.59
2018-12-12T19:59:40.436Z,35.56
2018-12-12T20:02:09.738Z,35.28
2018-12-12T20:04:39.141Z,35.65
2018-12-12T20:07:08.849Z,35.50
2018-12-12T20:09:38.258Z,35.81
2018-12-12T20:12:07.557Z,35.68
2018-12-12T20:14:36.764Z,35.49
2018-12-12T20:17:06.230Z,35.55
2018-12-12T20:19:35.467Z,35.83
2018-12-12T20:22:04.911Z,35.59
2018-12-12T20:24:34.269Z,35.22
2018-12-12T20:27:03.566Z,34.76
2018-12-12T20:29:32.972Z,34.98
2018-12-12T20:32:02.265Z,34.97
2018-12-12T20:34:31.609Z,34.92
2018-12-12T20:37:01.067Z,35.54
2018-12-12T20:39:30.496Z,35.37
2018-12-12T20:41:59.864Z,35.01
2018-12-12T20:44:29.095Z,35.95
2018-12-12T20:46:58.483Z,35.55
2018-12-12T20:49:27.796Z,35.79
2018-12-12T20:51:57.275Z,35.92
2018-12-12T20:54:26.630Z,35.22
2018-12-12T20:56:56.081Z,35.04
2018-12-12T20:59:25.497Z,35.91
2018-12-12T21:01:54.904Z,35.67
2018-12-12T21:04:24.396Z,35.22
2018-12-12T21:06:53.800Z,35.54
2018-12-12T21:09:23.019Z,35.04
2018-12-12T21:11:52.300Z,35.38
2018-12-12T21:14:21.628Z,35.05
2018-12-12T21:16:51.046Z,35.06
2018-12-12T21:19:20.375Z,35.01
2018-12-12T21:21:49.717Z,35.41
2018-12-12T21:24:18.968Z,35.09
2018-12-12T21:26:48.416Z,35.17
2018-12-12T21:29:17.734Z,34.93
2018-12-12T21:31:47.236Z,35.14
2018-12-12T21:34:16.430Z,34.84
2018-12-12T21:36:45.757Z,34.98
2018-12-12T21:39:15.052Z,35.07
2018-12-12T21:41:44.544Z,35.10
2018-12-12T21:44:13.960Z,35.12
2018-12-12T21:46:43.391Z,35.05
2018-12-12T21:49:12.651Z,35.06
2018-12-12T21:51:42.008Z,34.68
2018-12-12T21:54:11.259Z,35.12
2018-12-12T21:56:40.772Z,35.03
2018-12-12T21:59:10.151Z,34.73
2018-12-12T22:01:39.464Z,35.13
2018-12-12T22:04:08.750Z,34.93
2018-12-12T22:06:37.985Z,34.61
2018-12-12T22:09:09.191Z,34.71
2018-12-12T22:11:38.425Z,34.97
2018-12-12T22:14:07.915Z,34.67
2018-12-12T22:16:37.313Z,34.83
2018-12-12T22:19:06.507Z,34.57
2018-12-12T22:21:35.754Z,34.86
2018-12-12T22:24:05.225Z,34.55
2018-12-12T22:26:34.545Z,34.92
2018-12-12T22:29:04.039Z,35.21
2018-12-12T22:31:33.251Z,34.70
2018-12-12T22:34:02.736Z,34.88
2018-12-12T22:36:32.228Z,34.79
2018-12-12T22:39:01.439Z,35.24
2018-12-12T22:41:30.579Z,35.33
2018-12-12T22:43:59.746Z,34.86
2018-12-12T22:46:28.972Z,35.21
2018-12-12T22:48:58.335Z,34.85
2018-12-12T22:51:27.753Z,34.79
2018-12-12T22:53:57.137Z,34.95
2018-12-12T22:56:26.448Z,35.06
2018-12-12T22:58:55.819Z,34.63
2018-12-12T23:01:25.231Z,34.62
2018-12-12T23:03:54.555Z,35.15
2018-12-12T23:06:24.069Z,34.78
2018-12-12T23:08:53.462Z,34.81
2018-12-12T23:11:22.868Z,35.37
2018-12-12T23:13:52.194Z,34.99
2018-12-12T23:16:21.481Z,34.97
2018-12-12T23:18:50.660Z,35.11
2018-12-12T23:21:19.858Z,34.81
2018-12-12T23:23:48.983Z,35.02
2018-12-12T23:26:18.381Z,35.07
2018-12-12T23:28:47.770Z,35.08
2018-12-12T23:31:16.971Z,34.95
2018-12-12T23:33:46.278Z,34.61
2018-12-12T23:36:15.688Z,34.84
2018-12-12T23:38:45.003Z,34.64
2018-12-12T23:41:14.380Z,34.89
2018-12-12T23:43:43.869Z,34.76
2018-12-12T23:46:13.287Z,35.07
2018-12-12T23:48:42.608Z,34.69
2018-12-12T23:51:11.897Z,35.24
2018-12-12T23:53:41.316Z,35.17
2018-12-12T23:56:10.799Z,35.09
2018-12-12T23:58:40.206Z,35.33
