createdAt,value
2022-08-05T00:01:36.570Z,3.10
2022-08-05T00:04:18.683Z,3.03
2022-08-05T00:06:47.552Z,3.00
2022-08-05T00:09:21.099Z,3.10
2022-08-05T00:11:55.755Z,2.73
2022-08-05T00:14:29.252Z,3.20
2022-08-05T00:17:03.093Z,3.10
2022-08-05T00:19:33.537Z,3.00
2022-08-05T00:22:11.277Z,2.80
2022-08-05T00:24:42.168Z,2.70
2022-08-05T00:27:13.934Z,2.87
2022-08-05T00:30:03.275Z,3.20
2022-08-05T00:32:33.883Z,3.03
2022-08-05T00:35:07.593Z,2.90
2022-08-05T00:37:52.877Z,2.90
2022-08-05T00:40:27.439Z,3.33
2022-08-05T00:43:00.647Z,2.93
2022-08-05T00:45:42.750Z,2.70
2022-08-05T00:48:16.276Z,3.20
2022-08-05T00:50:47.606Z,2.83
2022-08-05T00:53:59.797Z,2.90
2022-08-05T00:56:07.760Z,3.00
2022-08-05T00:58:37.424Z,3.23
2022-08-05T01:01:08.971Z,3.10
2022-08-05T01:03:40.794Z,3.30
2022-08-05T01:06:13.954Z,3.23
2022-08-05T01:08:44.482Z,3.20
2022-08-05T01:11:21.782Z,3.00
2022-08-05T01:14:02.612Z,3.30
2022-08-05T01:16:39.529Z,3.13
2022-08-05T01:19:36.693Z,3.13
2022-08-05T01:22:31.739Z,3.20
2022-08-05T01:25:39.581Z,3.60
2022-08-05T01:28:24.275Z,3.50
2022-08-05T01:30:57.394Z,3.07
2022-08-05T01:33:35.118Z,3.70
2022-08-05T01:36:12.888Z,3.30
2022-08-05T01:38:48.447Z,3.27
2022-08-05T01:41:22.645Z,3.73
2022-08-05T01:43:57.409Z,3.57
2022-08-05T01:46:42.442Z,3.50
2022-08-05T01:49:24.046Z,3.40
2022-08-05T01:51:58.074Z,3.40
2022-08-05T01:54:32.856Z,3.53
2022-08-05T01:58:10.630Z,3.40
2022-08-05T01:59:59.388Z,3.70
2022-08-05T02:02:30.650Z,3.90
2022-08-05T02:05:04.505Z,3.70
2022-08-05T02:07:43.134Z,3.73
2022-08-05T02:10:29.396Z,3.70
2022-08-05T02:13:04.761Z,3.37
2022-08-05T02:15:51.211Z,3.33
2022-08-05T02:18:33.135Z,3.23
2022-08-05T02:21:13.256Z,3.40
2022-08-05T02:23:47.330Z,3.90
2022-08-05T02:26:23.211Z,3.30
2022-08-05T02:28:58.278Z,3.20
2022-08-05T02:31:34.923Z,3.37
2022-08-05T02:34:09.221Z,3.17
2022-08-05T02:36:44.542Z,3.07
2022-08-05T02:39:16.129Z,2.97
2022-08-05T02:42:00.525Z,3.20
2022-08-05T02:44:33.012Z,3.33
2022-08-05T02:47:06.866Z,3.33
2022-08-05T02:49:40.577Z,3.10
2022-08-05T02:52:13.546Z,3.10
2022-08-05T02:54:56.881Z,3.30
2022-08-05T02:58:11.119Z,3.40
2022-08-05T03:00:15.873Z,3.20
2022-08-05T03:02:49.704Z,2.87
2022-08-05T03:05:21.833Z,2.97
2022-08-05T03:08:11.692Z,2.90
2022-08-05T03:10:44.190Z,3.33
2022-08-05T03:13:51.488Z,3.10
2022-08-05T03:16:22.635Z,3.40
2022-08-05T03:18:53.021Z,3.30
2022-08-05T03:21:21.980Z,3.23
2022-08-05T03:23:58.742Z,3.10
2022-08-05T03:26:31.436Z,3.33
2022-08-05T03:29:02.127Z,3.63
2022-08-05T03:31:56.900Z,3.60
2022-08-05T03:34:24.568Z,3.83
2022-08-05T03:36:53.682Z,3.57
2022-08-05T03:39:27.047Z,3.23
2022-08-05T03:41:56.664Z,3.47
2022-08-05T03:44:25.948Z,3.33
2022-08-05T03:46:58.442Z,3.00
2022-08-05T03:49:31.140Z,3.20
2022-08-05T03:52:39.292Z,3.43
2022-08-05T03:56:04.608Z,3.40
2022-08-05T03:58:12.004Z,3.60
2022-08-05T04:00:42.322Z,3.80
2022-08-05T04:03:28.448Z,3.50
2022-08-05T04:05:59.949Z,3.20
2022-08-05T04:08:36.562Z,3.40
2022-08-05T04:11:09.943Z,3.43
2022-08-05T04:13:50.036Z,3.40
2022-08-05T04:16:25.058Z,3.40
2022-08-05T04:18:57.793Z,3.57
2022-08-05T04:22:09.008Z,3.00
2022-08-05T04:24:19.714Z,3.70
2022-08-05T04:26:51.996Z,3.40
2022-08-05T04:29:21.010Z,2.97
2022-08-05T04:31:49.825Z,2.87
2022-08-05T04:34:32.638Z,3.03
2022-08-05T04:37:05.695Z,2.90
2022-08-05T04:39:35.288Z,3.00
2022-08-05T04:42:05.203Z,3.13
2022-08-05T04:44:34.094Z,3.07
2022-08-05T04:47:09.708Z,3.20
2022-08-05T04:50:02.933Z,3.50
2022-08-05T04:52:34.078Z,3.20
2022-08-05T04:55:15.087Z,3.40
2022-08-05T04:57:47.476Z,3.20
2022-08-05T05:00:17.970Z,3.07
2022-08-05T05:02:47.911Z,2.87
2022-08-05T05:05:26.221Z,3.10
2022-08-05T05:08:03.278Z,2.87
2022-08-05T05:10:34.801Z,3.23
2022-08-05T05:13:04.569Z,2.77
2022-08-05T05:15:59.290Z,3.03
2022-08-05T05:18:31.506Z,3.07
2022-08-05T05:21:04.334Z,3.20
2022-08-05T05:23:39.089Z,3.50
2022-08-05T05:26:28.287Z,3.17
2022-08-05T05:29:14.228Z,3.57
2022-08-05T05:31:46.472Z,3.20
2022-08-05T05:34:18.060Z,3.20
2022-08-05T05:36:53.506Z,3.53
2022-08-05T05:39:24.125Z,3.43
2022-08-05T05:41:54.544Z,3.70
2022-08-05T05:44:36.507Z,3.83
2022-08-05T05:47:07.754Z,3.70
2022-08-05T05:49:52.597Z,3.17
2022-08-05T05:52:33.076Z,3.37
2022-08-05T05:55:13.409Z,3.30
2022-08-05T05:57:52.130Z,3.07
2022-08-05T06:00:27.528Z,3.10
2022-08-05T06:03:02.614Z,3.03
2022-08-05T06:05:31.975Z,3.23
2022-08-05T06:08:03.845Z,3.27
2022-08-05T06:10:37.443Z,2.83
2022-08-05T06:13:13.447Z,3.20
2022-08-05T06:16:28.193Z,2.93
2022-08-05T06:18:31.880Z,3.10
2022-08-05T06:21:07.898Z,2.50
2022-08-05T06:23:46.688Z,2.77
2022-08-05T06:26:21.338Z,2.90
2022-08-05T06:28:52.849Z,2.77
2022-08-05T06:31:22.566Z,2.50
2022-08-05T06:34:07.487Z,2.80
2022-08-05T06:36:58.544Z,2.60
2022-08-05T06:39:28.192Z,2.90
2022-08-05T06:42:01.241Z,2.90
2022-08-05T06:44:33.726Z,2.80
2022-08-05T06:47:02.998Z,3.07
2022-08-05T06:50:00.829Z,2.63
2022-08-05T06:52:38.105Z,2.70
2022-08-05T06:55:10.400Z,2.77
2022-08-05T06:58:03.468Z,2.70
2022-08-05T07:00:31.338Z,2.60
2022-08-05T07:03:00.844Z,2.73
2022-08-05T07:05:37.188Z,2.73
2022-08-05T07:08:11.014Z,3.17
2022-08-05T07:10:53.294Z,3.00
2022-08-05T07:13:57.968Z,2.90
2022-08-05T07:17:58.678Z,2.80
2022-08-05T07:20:22.974Z,2.70
2022-08-05T07:22:28.102Z,2.70
2022-08-05T07:25:22.046Z,2.50
2022-08-05T07:27:58.099Z,2.87
2022-08-05T07:30:38.987Z,3.00
2022-08-05T07:33:15.738Z,2.93
2022-08-05T07:36:05.388Z,2.70
2022-08-05T07:38:43.232Z,2.33
2022-08-05T07:42:09.499Z,2.57
2022-08-05T07:44:18.775Z,2.60
2022-08-05T07:46:50.498Z,2.30
2022-08-05T07:49:20.482Z,2.40
2022-08-05T07:51:54.268Z,2.70
2022-08-05T07:54:30.981Z,2.33
2022-08-05T07:57:22.580Z,2.30
2022-08-05T07:59:50.527Z,2.40
2022-08-05T08:02:30.857Z,2.33
2022-08-05T08:05:00.793Z,2.20
2022-08-05T08:07:39.753Z,2.23
2022-08-05T08:10:20.516Z,1.93
2022-08-05T08:12:50.237Z,2.37
2022-08-05T08:16:33.480Z,2.27
2022-08-05T08:18:14.022Z,2.00
2022-08-05T08:21:01.979Z,1.77
2022-08-05T08:24:01.279Z,1.60
2022-08-05T08:26:29.530Z,1.80
2022-08-05T08:29:09.732Z,1.80
2022-08-05T08:31:50.564Z,1.87
2022-08-05T08:34:30.831Z,1.60
2022-08-05T08:37:03.435Z,1.70
2022-08-05T08:39:37.141Z,1.83
2022-08-05T08:42:34.399Z,1.73
2022-08-05T08:45:18.560Z,1.90
2022-08-05T08:48:10.422Z,1.83
2022-08-05T08:51:22.299Z,1.60
2022-08-05T08:53:37.997Z,1.87
2022-08-05T08:56:13.752Z,1.40
2022-08-05T08:58:44.559Z,1.87
2022-08-05T09:01:18.754Z,1.47
2022-08-05T09:03:55.437Z,1.40
2022-08-05T09:06:30.649Z,1.70
2022-08-05T09:09:01.727Z,1.90
2022-08-05T09:11:51.155Z,1.40
2022-08-05T09:14:56.315Z,1.33
2022-08-05T09:17:40.967Z,1.43
2022-08-05T09:20:08.432Z,1.77
2022-08-05T09:23:09.440Z,1.60
2022-08-05T09:26:03.194Z,1.27
2022-08-05T09:28:32.462Z,1.93
2022-08-05T09:31:22.338Z,1.60
2022-08-05T09:33:56.454Z,1.67
2022-08-05T09:36:27.592Z,1.50
2022-08-05T09:39:18.307Z,1.67
2022-08-05T09:41:58.803Z,1.60
2022-08-05T09:44:35.983Z,1.50
2022-08-05T09:47:14.003Z,1.53
2022-08-05T09:50:00.372Z,1.70
2022-08-05T09:52:33.661Z,1.63
2022-08-05T09:55:58.385Z,1.50
2022-08-05T09:57:58.713Z,1.80
2022-08-05T10:00:30.536Z,1.43
2022-08-05T10:03:09.471Z,1.53
2022-08-05T10:05:38.807Z,1.60
2022-08-05T10:08:34.816Z,1.40
2022-08-05T10:10:59.751Z,1.37
2022-08-05T10:13:43.942Z,1.40
2022-08-05T10:16:33.876Z,1.33
2022-08-05T10:19:09.180Z,1.47
2022-08-05T10:21:40.326Z,1.50
2022-08-05T10:24:13.470Z,1.27
2022-08-05T10:26:49.104Z,1.20
2022-08-05T10:29:23.874Z,1.00
2022-08-05T10:32:52.340Z,1.40
2022-08-05T10:35:01.582Z,1.10
2022-08-05T10:37:40.271Z,1.20
2022-08-05T10:40:27.912Z,1.30
2022-08-05T10:43:05.739Z,1.10
2022-08-05T10:45:40.261Z,1.20
2022-08-05T10:48:36.026Z,1.10
2022-08-05T10:51:28.376Z,1.03
2022-08-05T10:54:05.632Z,1.10
2022-08-05T10:56:52.784Z,1.17
2022-08-05T11:00:02.607Z,1.00
2022-08-05T11:02:37.637Z,0.83
2022-08-05T11:05:11.037Z,1.20
2022-08-05T11:08:04.619Z,1.00
2022-08-05T11:10:49.958Z,1.10
2022-08-05T11:13:57.736Z,0.80
2022-08-05T11:16:33.604Z,0.83
2022-08-05T11:20:11.257Z,0.90
2022-08-05T11:22:50.018Z,1.00
2022-08-05T11:26:04.382Z,0.80
2022-08-05T11:28:44.357Z,0.70
2022-08-05T11:31:58.536Z,1.00
2022-08-05T11:34:37.387Z,0.80
2022-08-05T11:38:29.278Z,0.80
2022-08-05T11:40:03.064Z,0.90
2022-08-05T11:42:40.286Z,0.73
2022-08-05T11:45:14.329Z,0.80
2022-08-05T11:47:58.654Z,0.97
2022-08-05T11:50:28.406Z,1.00
2022-08-05T11:52:58.412Z,0.67
2022-08-05T11:55:31.626Z,0.70
2022-08-05T11:58:09.615Z,0.87
2022-08-05T12:00:44.465Z,1.17
2022-08-05T12:03:28.764Z,0.70
2022-08-05T12:06:06.184Z,0.80
2022-08-05T12:08:49.978Z,1.20
2022-08-05T12:11:21.780Z,1.00
2022-08-05T12:14:04.140Z,0.80
2022-08-05T12:16:38.469Z,0.80
2022-08-05T12:19:11.022Z,0.80
2022-08-05T12:22:01.113Z,0.90
2022-08-05T12:24:30.442Z,0.80
2022-08-05T12:27:09.782Z,0.83
2022-08-05T12:30:03.300Z,0.80
2022-08-05T12:32:33.684Z,0.80
2022-08-05T12:35:06.469Z,0.70
2022-08-05T12:37:36.940Z,0.80
2022-08-05T12:40:11.321Z,0.80
2022-08-05T12:42:57.071Z,0.97
2022-08-05T12:45:48.402Z,1.03
2022-08-05T12:48:27.173Z,0.77
2022-08-05T12:52:10.061Z,0.87
2022-08-05T12:54:14.780Z,0.73
2022-08-05T12:56:50.883Z,0.90
2022-08-05T12:59:46.964Z,0.70
2022-08-05T13:02:13.239Z,0.73
2022-08-05T13:04:52.509Z,0.90
2022-08-05T13:07:55.769Z,0.90
2022-08-05T13:10:19.931Z,0.90
2022-08-05T13:12:57.120Z,0.90
2022-08-05T13:15:41.168Z,1.40
2022-08-05T13:18:19.642Z,0.93
2022-08-05T13:20:50.254Z,1.10
2022-08-05T13:23:22.712Z,0.90
2022-08-05T13:25:59.363Z,0.80
2022-08-05T13:28:32.357Z,1.13
2022-08-05T13:31:10.927Z,1.30
2022-08-05T13:34:21.584Z,0.90
2022-08-05T13:36:33.384Z,0.80
2022-08-05T13:39:08.618Z,2.17
2022-08-05T13:41:53.885Z,0.90
2022-08-05T13:44:24.847Z,1.03
2022-08-05T13:47:02.316Z,1.10
2022-08-05T13:49:37.722Z,1.00
2022-08-05T13:52:15.988Z,1.23
2022-08-05T13:54:53.441Z,0.87
2022-08-05T13:57:24.289Z,1.00
2022-08-05T13:59:59.412Z,1.40
2022-08-05T14:02:38.471Z,1.83
2022-08-05T14:05:19.384Z,3.83
2022-08-05T14:08:07.071Z,1.03
2022-08-05T14:10:49.577Z,1.30
2022-08-05T14:13:18.557Z,0.90
2022-08-05T14:16:07.847Z,1.07
2022-08-05T14:18:39.911Z,0.80
2022-08-05T14:22:09.095Z,1.10
2022-08-05T14:24:00.717Z,1.00
2022-08-05T14:26:36.741Z,1.13
2022-08-05T14:29:16.509Z,0.90
2022-08-05T14:32:02.999Z,0.90
2022-08-05T14:34:36.643Z,1.20
2022-08-05T14:37:06.243Z,1.20
2022-08-05T14:39:49.312Z,1.10
2022-08-05T14:42:28.206Z,1.30
2022-08-05T14:44:58.174Z,0.90
2022-08-05T14:48:04.006Z,1.00
2022-08-05T14:50:19.382Z,1.70
2022-08-05T14:52:56.931Z,1.30
2022-08-05T14:55:39.272Z,0.90
2022-08-05T14:58:13.889Z,0.80
2022-08-05T15:00:59.407Z,1.23
2022-08-05T15:03:33.909Z,1.30
2022-08-05T15:06:14.917Z,1.10
2022-08-05T15:08:59.047Z,1.00
2022-08-05T15:11:51.628Z,2.60
2022-08-05T15:14:35.115Z,1.07
2022-08-05T15:17:44.630Z,1.30
2022-08-05T15:20:01.877Z,1.00
2022-08-05T15:22:30.955Z,1.23
2022-08-05T15:25:00.229Z,0.90
2022-08-05T15:27:39.814Z,1.10
2022-08-05T15:30:14.475Z,1.20
2022-08-05T15:32:45.842Z,1.00
2022-08-05T15:35:15.208Z,1.40
2022-08-05T15:38:08.782Z,0.90
2022-08-05T15:41:00.731Z,1.20
2022-08-05T15:43:23.335Z,0.70
2022-08-05T15:46:00.066Z,0.70
2022-08-05T15:48:30.658Z,1.37
2022-08-05T15:51:01.030Z,0.93
2022-08-05T15:53:38.313Z,2.90
2022-08-05T15:56:20.341Z,1.13
2022-08-05T15:58:49.904Z,1.00
2022-08-05T16:01:21.295Z,1.17
2022-08-05T16:03:58.901Z,0.90
2022-08-05T16:06:28.039Z,1.30
2022-08-05T16:08:57.218Z,1.10
2022-08-05T16:11:42.441Z,1.00
2022-08-05T16:14:17.389Z,1.17
2022-08-05T16:16:48.387Z,1.20
2022-08-05T16:19:18.854Z,1.13
2022-08-05T16:21:58.675Z,1.63
2022-08-05T16:24:40.687Z,1.30
2022-08-05T16:27:32.288Z,1.20
2022-08-05T16:30:26.355Z,1.20
2022-08-05T16:32:59.859Z,1.23
2022-08-05T16:35:32.042Z,1.40
2022-08-05T16:38:15.888Z,1.27
2022-08-05T16:40:55.036Z,1.40
2022-08-05T16:43:25.988Z,1.20
2022-08-05T16:46:07.235Z,1.50
2022-08-05T16:48:42.830Z,1.40
2022-08-05T16:51:11.877Z,1.50
2022-08-05T16:54:04.304Z,1.27
2022-08-05T16:56:33.683Z,1.50
2022-08-05T16:59:08.036Z,1.60
2022-08-05T17:01:54.623Z,1.83
2022-08-05T17:04:28.006Z,1.70
2022-08-05T17:07:01.132Z,2.10
2022-08-05T17:09:31.064Z,1.80
2022-08-05T17:12:22.654Z,1.90
2022-08-05T17:15:15.537Z,1.60
2022-08-05T17:17:48.814Z,1.90
2022-08-05T17:20:25.332Z,2.00
2022-08-05T17:22:57.402Z,1.63
2022-08-05T17:25:39.444Z,1.73
2022-08-05T17:28:09.904Z,1.83
2022-08-05T17:30:42.396Z,1.90
2022-08-05T17:33:19.959Z,2.10
2022-08-05T17:36:09.112Z,1.60
2022-08-05T17:38:39.762Z,2.43
2022-08-05T17:41:23.003Z,2.20
2022-08-05T17:43:58.627Z,2.13
2022-08-05T17:46:28.118Z,1.80
2022-08-05T17:48:58.049Z,1.93
2022-08-05T17:51:28.859Z,1.80
2022-08-05T17:54:09.535Z,2.20
2022-08-05T17:56:38.906Z,1.80
2022-08-05T17:59:08.015Z,2.13
2022-08-05T18:01:49.366Z,1.83
2022-08-05T18:04:21.445Z,1.93
2022-08-05T18:07:01.153Z,2.03
2022-08-05T18:10:00.162Z,2.00
2022-08-05T18:12:22.320Z,1.87
2022-08-05T18:14:53.410Z,2.37
2022-08-05T18:18:01.656Z,2.30
2022-08-05T18:20:15.002Z,1.70
2022-08-05T18:22:53.918Z,2.30
2022-08-05T18:25:25.110Z,2.83
2022-08-05T18:27:54.884Z,2.70
2022-08-05T18:30:26.479Z,2.93
2022-08-05T18:33:00.147Z,1.80
2022-08-05T18:36:01.214Z,1.80
2022-08-05T18:38:25.957Z,2.17
2022-08-05T18:41:58.088Z,2.00
2022-08-05T18:43:48.956Z,1.83
2022-08-05T18:46:19.990Z,1.80
2022-08-05T18:48:52.058Z,1.93
2022-08-05T18:52:05.065Z,2.20
2022-08-05T18:54:30.914Z,1.97
2022-08-05T18:57:02.101Z,1.90
2022-08-05T18:59:43.238Z,2.37
2022-08-05T19:02:26.650Z,2.00
2022-08-05T19:05:02.114Z,2.37
2022-08-05T19:07:48.121Z,2.10
2022-08-05T19:10:28.271Z,2.30
2022-08-05T19:12:58.205Z,2.27
2022-08-05T19:16:00.257Z,2.57
2022-08-05T19:18:20.896Z,2.80
2022-08-05T19:20:52.857Z,2.37
2022-08-05T19:24:03.774Z,3.03
2022-08-05T19:26:13.903Z,3.10
2022-08-05T19:28:43.627Z,3.00
2022-08-05T19:31:18.074Z,3.67
2022-08-05T19:33:56.076Z,3.23
2022-08-05T19:36:27.133Z,3.50
2022-08-05T19:39:01.396Z,3.43
2022-08-05T19:42:03.393Z,3.80
2022-08-05T19:44:21.666Z,5.00
2022-08-05T19:46:51.827Z,4.80
2022-08-05T19:49:20.882Z,4.90
2022-08-05T19:52:08.885Z,4.40
2022-08-05T19:54:39.215Z,4.90
2022-08-05T19:57:12.119Z,4.50
2022-08-05T19:59:55.577Z,4.50
2022-08-05T20:02:32.166Z,4.67
2022-08-05T20:05:01.071Z,5.00
2022-08-05T20:07:39.015Z,4.90
2022-08-05T20:10:17.026Z,5.17
2022-08-05T20:12:49.194Z,5.70
2022-08-05T20:15:48.734Z,5.37
2022-08-05T20:18:33.902Z,5.37
2022-08-05T20:20:59.979Z,5.43
2022-08-05T20:23:44.502Z,5.13
2022-08-05T20:26:19.014Z,5.40
2022-08-05T20:28:51.368Z,6.07
2022-08-05T20:31:21.638Z,6.07
2022-08-05T20:33:52.773Z,5.40
2022-08-05T20:36:24.145Z,5.80
2022-08-05T20:38:57.804Z,5.10
2022-08-05T20:41:44.606Z,5.10
2022-08-05T20:44:29.692Z,5.53
2022-08-05T20:47:01.213Z,5.47
2022-08-05T20:49:38.045Z,5.47
2022-08-05T20:52:10.728Z,5.70
2022-08-05T20:54:42.643Z,5.73
2022-08-05T20:57:43.762Z,6.00
2022-08-05T21:00:35.082Z,5.53
2022-08-05T21:03:08.098Z,5.93
2022-08-05T21:05:53.941Z,5.47
2022-08-05T21:08:26.466Z,6.70
2022-08-05T21:10:58.510Z,6.03
2022-08-05T21:13:47.784Z,5.33
2022-08-05T21:16:22.447Z,5.57
2022-08-05T21:19:00.538Z,6.20
2022-08-05T21:21:39.446Z,5.60
2022-08-05T21:24:15.198Z,5.67
2022-08-05T21:26:53.355Z,5.27
2022-08-05T21:29:31.767Z,5.97
2022-08-05T21:32:04.154Z,5.23
2022-08-05T21:34:35.651Z,5.63
2022-08-05T21:37:05.751Z,5.20
2022-08-05T21:39:40.691Z,5.00
2022-08-05T21:42:30.757Z,5.27
2022-08-05T21:44:59.468Z,5.10
2022-08-05T21:47:54.863Z,4.30
2022-08-05T21:50:20.155Z,4.20
2022-08-05T21:52:51.443Z,3.97
2022-08-05T21:56:01.798Z,3.67
2022-08-05T21:58:11.601Z,3.60
2022-08-05T22:00:41.018Z,3.50
2022-08-05T22:03:48.462Z,3.33
2022-08-05T22:06:11.532Z,3.70
2022-08-05T22:08:42.627Z,3.17
2022-08-05T22:11:15.431Z,3.57
2022-08-05T22:14:32.518Z,3.60
2022-08-05T22:16:51.118Z,3.63
2022-08-05T22:20:02.970Z,2.83
2022-08-05T22:22:14.503Z,3.27
2022-08-05T22:25:01.549Z,3.80
2022-08-05T22:28:11.418Z,3.80
2022-08-05T22:30:35.894Z,4.30
2022-08-05T22:33:15.144Z,5.03
2022-08-05T22:35:49.139Z,4.23
2022-08-05T22:38:19.787Z,3.20
2022-08-05T22:40:49.871Z,3.00
2022-08-05T22:43:36.823Z,3.40
2022-08-05T22:46:11.974Z,2.87
2022-08-05T22:48:43.233Z,2.73
2022-08-05T22:51:16.009Z,2.80
2022-08-05T22:53:55.146Z,3.00
2022-08-05T22:56:30.316Z,2.60
2022-08-05T22:59:04.692Z,2.73
2022-08-05T23:02:05.263Z,2.60
2022-08-05T23:04:36.164Z,2.40
2022-08-05T23:07:08.195Z,2.40
2022-08-05T23:09:58.199Z,2.77
2022-08-05T23:12:28.669Z,2.60
2022-08-05T23:14:57.748Z,2.50
2022-08-05T23:17:34.230Z,2.47
2022-08-05T23:20:10.511Z,2.40
2022-08-05T23:22:48.513Z,2.43
2022-08-05T23:25:52.569Z,2.40
2022-08-05T23:28:07.866Z,2.50
2022-08-05T23:30:40.625Z,2.70
2022-08-05T23:33:22.500Z,2.40
2022-08-05T23:35:56.608Z,2.60
2022-08-05T23:38:26.973Z,2.30
2022-08-05T23:40:55.871Z,2.43
2022-08-05T23:44:04.538Z,2.47
2022-08-05T23:46:21.239Z,2.30
2022-08-05T23:48:59.732Z,2.10
2022-08-05T23:51:55.079Z,2.70
2022-08-05T23:54:30.133Z,2.30
2022-08-05T23:57:04.786Z,2.50
