createdAt,value
2022-09-03T00:00:24.938Z,8.50
2022-09-03T00:03:34.921Z,7.90
2022-09-03T00:06:13.303Z,7.80
2022-09-03T00:08:59.465Z,7.00
2022-09-03T00:11:34.386Z,6.80
2022-09-03T00:14:37.926Z,8.60
2022-09-03T00:17:16.772Z,6.90
2022-09-03T00:20:00.338Z,8.90
2022-09-03T00:22:33.237Z,8.10
2022-09-03T00:25:04.447Z,6.40
2022-09-03T00:27:37.892Z,8.50
2022-09-03T00:30:14.654Z,8.00
2022-09-03T00:32:53.398Z,7.80
2022-09-03T00:35:29.130Z,7.30
2022-09-03T00:37:57.244Z,7.40
2022-09-03T00:41:14.290Z,9.30
2022-09-03T00:44:03.178Z,8.00
2022-09-03T00:47:12.564Z,7.60
2022-09-03T00:49:58.261Z,7.30
2022-09-03T00:52:54.367Z,7.50
2022-09-03T00:55:58.340Z,8.70
2022-09-03T00:58:55.680Z,7.60
2022-09-03T01:02:05.635Z,8.90
2022-09-03T01:04:54.285Z,6.80
2022-09-03T01:07:39.721Z,10.20
2022-09-03T01:10:36.314Z,9.00
2022-09-03T01:13:12.806Z,7.10
2022-09-03T01:16:22.526Z,13.80
2022-09-03T01:19:43.673Z,9.60
2022-09-03T01:22:48.001Z,8.50
2022-09-03T01:25:52.135Z,7.40
2022-09-03T01:28:41.817Z,7.90
2022-09-03T01:31:57.755Z,7.10
2022-09-03T01:34:56.565Z,6.60
2022-09-03T01:38:07.180Z,7.20
2022-09-03T01:41:37.361Z,8.30
2022-09-03T01:44:33.585Z,8.60
2022-09-03T01:47:56.647Z,8.50
2022-09-03T01:50:39.241Z,9.50
2022-09-03T01:53:33.180Z,10.20
2022-09-03T01:56:35.908Z,9.50
2022-09-03T01:59:35.753Z,10.40
2022-09-03T02:02:07.968Z,12.00
2022-09-03T02:04:38.017Z,9.10
2022-09-03T02:07:08.039Z,13.50
2022-09-03T02:09:35.924Z,11.20
2022-09-03T02:12:11.777Z,10.10
2022-09-03T02:14:39.832Z,8.70
2022-09-03T02:17:07.929Z,10.60
2022-09-03T02:19:37.142Z,11.00
2022-09-03T02:22:05.563Z,12.50
2022-09-03T02:24:35.463Z,16.30
2022-09-03T02:27:03.131Z,19.50
2022-09-03T02:29:30.718Z,20.40
2022-09-03T02:31:58.486Z,19.50
2022-09-03T02:34:28.431Z,18.70
2022-09-03T02:36:58.971Z,18.60
2022-09-03T02:39:28.486Z,18.90
2022-09-03T02:41:57.209Z,17.10
2022-09-03T02:44:37.648Z,18.20
2022-09-03T02:47:07.609Z,19.10
2022-09-03T02:49:38.321Z,21.00
2022-09-03T02:52:11.507Z,18.30
2022-09-03T02:54:40.124Z,23.00
2022-09-03T02:57:10.044Z,17.80
2022-09-03T02:59:39.411Z,19.00
2022-09-03T03:02:07.653Z,19.90
2022-09-03T03:04:38.424Z,19.50
2022-09-03T03:07:09.887Z,21.20
2022-09-03T03:09:39.840Z,19.60
2022-09-03T03:12:09.918Z,20.70
2022-09-03T03:14:40.423Z,19.30
2022-09-03T03:17:07.967Z,18.00
2022-09-03T03:19:35.665Z,22.10
2022-09-03T03:22:03.475Z,20.90
2022-09-03T03:24:30.932Z,24.00
2022-09-03T03:26:58.957Z,21.60
2022-09-03T03:29:27.300Z,22.60
2022-09-03T03:31:54.823Z,18.30
2022-09-03T03:34:22.218Z,25.60
2022-09-03T03:36:49.647Z,20.00
2022-09-03T03:39:20.179Z,16.50
2022-09-03T03:41:52.052Z,15.70
2022-09-03T03:44:19.847Z,15.80
2022-09-03T03:46:49.996Z,17.60
2022-09-03T03:49:17.738Z,19.70
2022-09-03T03:51:45.311Z,19.40
2022-09-03T03:54:17.484Z,20.20
2022-09-03T03:59:23.245Z,18.00
2022-09-03T04:01:50.783Z,17.10
2022-09-03T04:04:18.171Z,18.60
2022-09-03T04:06:45.549Z,17.80
2022-09-03T04:09:15.737Z,21.10
2022-09-03T04:11:43.170Z,21.10
2022-09-03T04:14:13.565Z,20.00
2022-09-03T04:16:41.071Z,20.60
2022-09-03T04:19:09.661Z,19.30
2022-09-03T04:21:37.031Z,20.30
2022-09-03T04:24:05.425Z,18.80
2022-09-03T04:26:33.650Z,16.40
2022-09-03T04:29:07.808Z,15.70
2022-09-03T04:31:37.695Z,15.00
2022-09-03T04:34:06.137Z,15.90
2022-09-03T04:36:34.644Z,15.30
2022-09-03T04:39:02.420Z,14.30
2022-09-03T04:41:31.347Z,15.10
2022-09-03T04:43:59.456Z,20.60
2022-09-03T04:46:32.727Z,14.60
2022-09-03T04:49:00.368Z,12.00
2022-09-03T04:51:29.614Z,14.30
2022-09-03T04:53:59.831Z,16.20
2022-09-03T04:56:33.069Z,14.20
2022-09-03T04:59:09.512Z,14.40
2022-09-03T05:01:39.310Z,15.30
2022-09-03T05:04:09.171Z,16.50
2022-09-03T05:06:37.099Z,13.60
2022-09-03T05:09:05.341Z,12.90
2022-09-03T05:11:32.878Z,24.00
2022-09-03T05:14:00.586Z,16.40
2022-09-03T05:16:30.499Z,13.00
2022-09-03T05:19:00.382Z,11.20
2022-09-03T05:21:28.737Z,10.50
2022-09-03T05:23:56.885Z,10.80
2022-09-03T05:26:30.962Z,11.60
2022-09-03T05:29:02.099Z,10.60
2022-09-03T05:31:31.451Z,13.60
2022-09-03T05:34:02.474Z,11.60
2022-09-03T05:36:37.549Z,9.60
2022-09-03T05:39:06.109Z,10.10
2022-09-03T05:41:33.905Z,9.50
2022-09-03T05:44:03.576Z,9.70
2022-09-03T05:46:33.840Z,9.00
2022-09-03T05:49:04.711Z,11.80
2022-09-03T05:51:34.816Z,7.20
2022-09-03T05:54:06.869Z,8.50
2022-09-03T05:56:35.477Z,10.80
2022-09-03T05:59:08.795Z,10.70
2022-09-03T06:01:39.159Z,8.30
2022-09-03T06:04:10.490Z,8.10
2022-09-03T06:06:41.081Z,11.20
2022-09-03T06:09:15.505Z,12.80
2022-09-03T06:11:44.592Z,10.60
2022-09-03T06:14:14.960Z,14.30
2022-09-03T06:16:48.764Z,9.50
2022-09-03T06:19:19.352Z,13.50
2022-09-03T06:21:47.558Z,11.70
2022-09-03T06:24:22.776Z,8.70
2022-09-03T06:26:54.882Z,9.10
2022-09-03T06:29:22.713Z,7.00
2022-09-03T06:31:51.083Z,9.40
2022-09-03T06:34:22.402Z,7.50
2022-09-03T06:36:52.499Z,8.00
2022-09-03T06:39:22.550Z,8.30
2022-09-03T06:41:51.568Z,6.70
2022-09-03T06:44:25.778Z,8.40
2022-09-03T06:46:53.640Z,7.20
2022-09-03T06:49:21.368Z,7.90
2022-09-03T06:51:49.117Z,6.90
2022-09-03T06:54:16.703Z,8.40
2022-09-03T06:56:44.300Z,8.50
2022-09-03T06:59:14.320Z,8.00
2022-09-03T07:01:46.029Z,8.10
2022-09-03T07:04:20.155Z,8.40
2022-09-03T07:06:48.400Z,10.30
2022-09-03T07:09:18.600Z,9.90
2022-09-03T07:11:47.802Z,12.30
2022-09-03T07:14:19.247Z,16.00
2022-09-03T07:16:49.110Z,14.70
2022-09-03T07:19:21.753Z,14.40
2022-09-03T07:21:50.763Z,16.40
2022-09-03T07:24:21.650Z,11.50
2022-09-03T07:26:49.398Z,14.80
2022-09-03T07:29:19.662Z,10.30
2022-09-03T07:31:50.733Z,13.70
2022-09-03T07:34:18.322Z,14.40
2022-09-03T07:36:49.493Z,12.30
2022-09-03T07:41:46.588Z,15.90
2022-09-03T07:44:18.901Z,15.40
2022-09-03T07:46:49.032Z,12.90
2022-09-03T07:49:19.819Z,15.60
2022-09-03T07:51:51.835Z,16.70
2022-09-03T07:54:21.157Z,17.50
2022-09-03T07:56:48.677Z,16.60
2022-09-03T07:59:16.227Z,11.70
2022-09-03T08:01:46.187Z,12.30
2022-09-03T08:04:13.872Z,15.50
2022-09-03T08:06:41.908Z,14.80
2022-09-03T08:09:13.227Z,17.40
2022-09-03T08:11:43.132Z,19.00
2022-09-03T08:14:14.557Z,17.90
2022-09-03T08:16:47.620Z,17.70
2022-09-03T08:19:21.098Z,18.00
2022-09-03T08:21:48.961Z,24.70
2022-09-03T08:24:22.555Z,29.30
2022-09-03T08:26:52.537Z,18.00
2022-09-03T08:29:21.569Z,20.60
2022-09-03T08:31:49.085Z,14.80
2022-09-03T08:34:32.087Z,19.00
2022-09-03T08:37:12.835Z,18.00
2022-09-03T08:39:40.416Z,21.90
2022-09-03T08:42:32.589Z,20.10
2022-09-03T08:45:03.133Z,22.50
2022-09-03T08:47:49.987Z,18.40
2022-09-03T08:50:29.633Z,19.20
2022-09-03T08:53:07.387Z,18.70
2022-09-03T08:55:56.543Z,14.90
2022-09-03T08:58:28.104Z,19.20
2022-09-03T09:01:05.986Z,15.70
2022-09-03T09:04:00.856Z,19.20
2022-09-03T09:06:43.154Z,18.20
2022-09-03T09:09:35.477Z,18.60
2022-09-03T09:12:42.830Z,25.40
2022-09-03T09:15:27.347Z,23.40
2022-09-03T09:21:03.006Z,21.90
2022-09-03T09:23:46.697Z,17.00
2022-09-03T09:26:23.569Z,19.90
2022-09-03T09:29:00.971Z,18.20
2022-09-03T09:31:30.624Z,16.60
2022-09-03T09:34:07.876Z,17.50
2022-09-03T09:36:55.935Z,18.50
2022-09-03T09:39:23.548Z,21.00
2022-09-03T09:42:08.868Z,20.10
2022-09-03T09:44:38.583Z,23.20
2022-09-03T09:47:34.480Z,17.40
2022-09-03T09:50:03.833Z,16.60
2022-09-03T09:52:31.767Z,20.80
2022-09-03T09:55:15.397Z,19.30
2022-09-03T09:57:42.973Z,18.40
2022-09-03T10:00:19.394Z,20.40
2022-09-03T10:02:53.899Z,22.30
2022-09-03T10:05:33.235Z,27.80
2022-09-03T10:08:21.634Z,22.60
2022-09-03T10:10:50.996Z,23.60
2022-09-03T10:13:30.959Z,26.50
2022-09-03T10:16:23.143Z,29.00
2022-09-03T10:19:01.228Z,23.40
2022-09-03T10:22:05.702Z,20.70
2022-09-03T10:24:53.338Z,25.70
2022-09-03T10:27:22.519Z,24.70
2022-09-03T10:29:50.230Z,20.30
2022-09-03T10:32:47.681Z,24.30
2022-09-03T10:35:27.795Z,28.50
2022-09-03T10:38:25.938Z,27.30
2022-09-03T10:41:09.373Z,24.80
2022-09-03T10:44:34.683Z,24.10
2022-09-03T10:47:40.036Z,22.50
2022-09-03T10:50:49.606Z,23.50
2022-09-03T10:53:49.701Z,22.30
2022-09-03T10:56:48.754Z,29.20
2022-09-03T10:59:30.620Z,30.90
2022-09-03T11:02:16.350Z,29.40
2022-09-03T11:05:14.445Z,31.70
2022-09-03T11:08:12.400Z,29.10
2022-09-03T11:10:55.318Z,27.70
2022-09-03T11:14:42.812Z,27.30
2022-09-03T11:18:48.103Z,34.70
2022-09-03T11:21:59.504Z,31.50
2022-09-03T11:29:39.352Z,27.80
2022-09-03T11:32:56.260Z,21.50
2022-09-03T11:35:45.771Z,23.00
2022-09-03T11:38:16.576Z,20.20
2022-09-03T11:41:15.503Z,21.70
2022-09-03T11:43:43.856Z,25.30
2022-09-03T11:46:23.336Z,23.80
2022-09-03T11:49:10.594Z,24.50
2022-09-03T11:51:41.470Z,22.10
2022-09-03T11:54:20.467Z,22.90
2022-09-03T11:56:49.205Z,21.60
2022-09-03T11:59:24.482Z,23.10
2022-09-03T12:02:23.645Z,23.20
2022-09-03T12:05:13.677Z,29.00
2022-09-03T12:08:13.001Z,30.50
2022-09-03T12:10:53.530Z,27.10
2022-09-03T12:16:28.515Z,24.60
2022-09-03T12:19:33.161Z,21.20
2022-09-03T12:22:02.945Z,23.10
2022-09-03T12:24:38.245Z,23.60
2022-09-03T12:27:09.528Z,21.60
2022-09-03T12:29:39.985Z,19.60
2022-09-03T12:32:11.705Z,20.60
2022-09-03T12:34:39.201Z,23.60
2022-09-03T12:38:04.609Z,21.50
2022-09-03T12:40:20.922Z,19.50
2022-09-03T12:42:49.255Z,23.40
2022-09-03T12:45:25.420Z,30.60
2022-09-03T12:47:53.534Z,23.70
2022-09-03T12:50:23.958Z,22.90
2022-09-03T12:52:59.374Z,21.80
2022-09-03T12:55:36.713Z,19.20
2022-09-03T12:58:12.904Z,18.20
2022-09-03T13:00:55.995Z,22.40
2022-09-03T13:03:50.103Z,18.80
2022-09-03T13:06:21.746Z,22.30
2022-09-03T13:08:53.186Z,18.30
2022-09-03T13:11:22.654Z,24.70
2022-09-03T13:14:05.091Z,19.40
2022-09-03T13:16:44.416Z,21.00
2022-09-03T13:20:09.300Z,20.20
2022-09-03T13:22:48.725Z,22.70
2022-09-03T13:25:38.278Z,19.10
2022-09-03T13:28:27.107Z,20.10
2022-09-03T13:31:06.289Z,18.80
2022-09-03T13:33:53.765Z,18.60
2022-09-03T13:36:31.478Z,20.00
2022-09-03T13:39:06.518Z,19.70
2022-09-03T13:41:48.774Z,19.70
2022-09-03T13:44:29.486Z,20.10
2022-09-03T13:47:18.335Z,18.50
2022-09-03T13:50:22.625Z,20.70
2022-09-03T13:52:58.709Z,21.30
2022-09-03T13:55:48.749Z,18.30
2022-09-03T13:58:37.483Z,20.00
2022-09-03T14:01:21.483Z,18.00
2022-09-03T14:04:00.611Z,16.90
2022-09-03T14:07:26.279Z,20.10
2022-09-03T14:10:11.173Z,16.40
2022-09-03T14:12:49.440Z,19.70
2022-09-03T14:15:31.858Z,25.60
2022-09-03T14:18:01.967Z,66.20
2022-09-03T14:20:49.200Z,21.70
2022-09-03T14:23:34.583Z,28.60
2022-09-03T14:26:05.716Z,21.30
2022-09-03T14:28:40.415Z,18.00
2022-09-03T14:32:04.778Z,17.30
2022-09-03T14:34:58.400Z,21.30
2022-09-03T14:37:45.687Z,19.10
2022-09-03T14:40:25.423Z,22.00
2022-09-03T14:43:31.283Z,23.40
2022-09-03T14:46:23.174Z,21.60
2022-09-03T14:49:22.929Z,21.60
2022-09-03T14:52:05.689Z,23.10
2022-09-03T14:55:14.273Z,24.90
2022-09-03T14:58:20.338Z,20.60
2022-09-03T15:01:12.857Z,21.40
2022-09-03T15:04:24.056Z,22.80
2022-09-03T15:07:35.102Z,24.40
2022-09-03T15:10:39.668Z,22.20
2022-09-03T15:13:20.638Z,24.40
2022-09-03T15:16:00.781Z,26.20
2022-09-03T15:19:10.414Z,21.40
2022-09-03T15:21:53.450Z,24.30
2022-09-03T15:24:43.605Z,27.50
2022-09-03T15:27:54.385Z,24.30
2022-09-03T15:30:21.844Z,31.10
2022-09-03T15:32:55.258Z,24.90
2022-09-03T15:36:00.727Z,1.80
2022-09-03T15:38:35.342Z,0.30
2022-09-03T15:41:18.551Z,0.60
2022-09-03T15:43:50.750Z,0.40
2022-09-03T15:46:59.147Z,0.10
2022-09-03T15:49:52.684Z,0.20
2022-09-03T15:52:51.742Z,0.00
2022-09-03T15:55:41.626Z,0.20
2022-09-03T15:58:50.711Z,0.30
2022-09-03T16:01:56.891Z,0.10
2022-09-03T16:04:53.213Z,0.30
2022-09-03T16:07:48.569Z,0.10
2022-09-03T16:10:24.747Z,0.30
2022-09-03T16:13:19.367Z,0.10
2022-09-03T16:16:01.251Z,0.10
2022-09-03T16:18:47.946Z,0.70
2022-09-03T16:21:39.053Z,0.10
2022-09-03T16:24:38.213Z,0.20
2022-09-03T16:28:10.192Z,0.90
2022-09-03T16:31:36.724Z,1.20
2022-09-03T16:34:32.264Z,0.10
2022-09-03T16:37:32.258Z,0.20
2022-09-03T16:40:26.433Z,0.20
2022-09-03T16:43:57.284Z,0.30
2022-09-03T16:46:35.890Z,0.10
2022-09-03T16:49:45.471Z,0.30
2022-09-03T16:52:48.324Z,0.00
2022-09-03T16:55:46.406Z,0.20
2022-09-03T16:58:24.975Z,0.30
2022-09-03T17:01:41.809Z,0.20
2022-09-03T17:05:00.000Z,0.10
2022-09-03T17:07:42.848Z,0.30
2022-09-03T17:10:50.758Z,0.40
2022-09-03T17:13:37.440Z,0.40
2022-09-03T17:16:24.642Z,0.80
2022-09-03T17:19:14.039Z,0.20
2022-09-03T17:22:15.574Z,0.00
2022-09-03T17:24:47.576Z,0.10
2022-09-03T17:27:57.503Z,0.00
2022-09-03T17:30:45.145Z,0.40
2022-09-03T17:33:58.308Z,0.00
2022-09-03T17:36:31.170Z,0.10
2022-09-03T17:39:29.170Z,0.00
2022-09-03T17:42:26.382Z,0.30
2022-09-03T17:45:38.576Z,0.00
2022-09-03T17:48:55.977Z,0.10
2022-09-03T17:51:34.866Z,1.50
2022-09-03T17:54:47.677Z,0.40
2022-09-03T17:57:21.761Z,0.10
2022-09-03T18:00:07.965Z,0.20
2022-09-03T18:02:55.222Z,0.60
2022-09-03T18:06:00.681Z,0.30
2022-09-03T18:08:47.784Z,0.20
2022-09-03T18:11:38.126Z,0.50
2022-09-03T18:14:17.707Z,0.10
2022-09-03T18:17:12.197Z,0.30
2022-09-03T18:20:13.945Z,0.20
2022-09-03T18:23:24.752Z,0.30
2022-09-03T18:26:34.821Z,0.10
2022-09-03T18:29:32.275Z,0.00
2022-09-03T18:32:19.010Z,0.10
2022-09-03T18:35:05.710Z,0.00
2022-09-03T18:37:52.445Z,0.00
2022-09-03T18:40:49.040Z,0.20
2022-09-03T18:43:56.551Z,0.30
2022-09-03T18:48:02.916Z,0.20
2022-09-03T18:51:05.510Z,0.40
2022-09-03T18:54:13.213Z,0.70
2022-09-03T18:57:07.440Z,0.10
2022-09-03T19:00:57.452Z,0.10
2022-09-03T19:05:02.508Z,0.00
2022-09-03T19:11:32.736Z,0.00
2022-09-03T19:14:59.582Z,0.10
2022-09-03T19:19:10.841Z,0.10
2022-09-03T19:29:50.603Z,0.10
2022-09-03T19:32:41.864Z,0.60
2022-09-03T19:38:57.490Z,0.00
2022-09-03T19:42:09.361Z,0.10
2022-09-03T19:45:30.098Z,0.10
2022-09-03T19:49:11.836Z,0.10
2022-09-03T19:52:47.653Z,0.10
2022-09-03T19:55:40.511Z,0.00
2022-09-03T19:58:42.652Z,0.30
2022-09-03T20:01:31.322Z,1.00
2022-09-03T20:04:22.247Z,0.20
2022-09-03T20:07:08.530Z,0.30
2022-09-03T20:10:00.777Z,0.30
2022-09-03T20:12:39.087Z,0.60
2022-09-03T20:15:08.166Z,0.10
2022-09-03T20:17:56.005Z,0.10
2022-09-03T20:21:13.334Z,0.20
2022-09-03T20:24:24.249Z,0.10
2022-09-03T20:27:13.347Z,0.50
2022-09-03T20:29:54.880Z,0.00
2022-09-03T20:32:44.012Z,0.30
2022-09-03T20:35:45.800Z,0.10
2022-09-03T20:39:04.343Z,0.20
2022-09-03T20:42:25.033Z,0.20
2022-09-03T20:45:11.638Z,0.10
2022-09-03T20:48:23.139Z,0.20
2022-09-03T20:51:22.449Z,0.20
2022-09-03T20:54:19.998Z,0.60
2022-09-03T20:57:23.690Z,0.10
2022-09-03T21:00:14.606Z,0.50
2022-09-03T21:03:09.308Z,0.00
2022-09-03T21:05:46.022Z,0.10
2022-09-03T21:08:53.331Z,0.60
2022-09-03T21:11:32.992Z,0.30
2022-09-03T21:14:17.099Z,0.20
2022-09-03T21:17:31.088Z,0.50
2022-09-03T21:20:36.236Z,0.20
2022-09-03T21:23:13.279Z,0.00
2022-09-03T21:26:09.357Z,0.10
2022-09-03T21:28:40.812Z,0.30
2022-09-03T21:31:38.716Z,0.10
2022-09-03T21:34:31.542Z,0.00
2022-09-03T21:37:00.824Z,0.00
2022-09-03T21:39:41.942Z,0.00
2022-09-03T21:44:39.289Z,0.40
2022-09-03T21:47:16.798Z,0.20
2022-09-03T21:50:16.962Z,0.10
2022-09-03T21:53:13.701Z,0.00
2022-09-03T21:56:28.211Z,0.00
2022-09-03T21:59:09.249Z,0.00
2022-09-03T22:02:01.551Z,0.10
2022-09-03T22:04:29.422Z,0.50
2022-09-03T22:07:43.466Z,0.10
2022-09-03T22:10:50.657Z,0.00
2022-09-03T22:13:35.709Z,0.20
2022-09-03T22:16:19.452Z,0.00
2022-09-03T22:18:50.497Z,0.00
2022-09-03T22:21:22.973Z,0.10
2022-09-03T22:24:21.825Z,0.40
2022-09-03T22:26:59.581Z,0.00
2022-09-03T22:30:04.325Z,0.10
2022-09-03T22:32:45.305Z,0.30
2022-09-03T22:35:40.703Z,0.20
2022-09-03T22:38:18.498Z,0.00
2022-09-03T22:41:16.218Z,0.20
2022-09-03T22:44:00.931Z,0.00
2022-09-03T22:46:58.479Z,0.10
2022-09-03T22:49:36.895Z,0.30
2022-09-03T22:52:35.244Z,0.10
2022-09-03T22:55:23.047Z,0.10
2022-09-03T22:58:09.159Z,0.00
2022-09-03T23:00:53.497Z,0.50
2022-09-03T23:03:33.535Z,0.20
2022-09-03T23:06:15.447Z,0.10
2022-09-03T23:08:59.230Z,0.10
2022-09-03T23:11:50.618Z,0.10
2022-09-03T23:14:30.661Z,0.20
2022-09-03T23:17:07.098Z,0.10
2022-09-03T23:19:42.720Z,0.30
2022-09-03T23:22:25.322Z,0.20
2022-09-03T23:24:56.890Z,0.10
2022-09-03T23:27:31.903Z,0.20
2022-09-03T23:30:00.859Z,0.00
2022-09-03T23:32:33.337Z,0.20
2022-09-03T23:35:10.421Z,4.30
2022-09-03T23:38:10.922Z,26.50
2022-09-03T23:40:50.545Z,31.80
2022-09-03T23:43:56.655Z,29.00
2022-09-03T23:46:45.623Z,39.50
2022-09-03T23:49:32.544Z,35.80
2022-09-03T23:52:25.004Z,34.80
2022-09-03T23:55:45.905Z,34.00
2022-09-03T23:58:50.942Z,35.00
