createdAt,value
2022-08-09T00:06:23.043Z,90.10
2022-08-09T00:13:23.962Z,90.80
2022-08-09T00:20:24.411Z,90.90
2022-08-09T00:27:24.843Z,91.00
2022-08-09T00:34:28.349Z,91.10
2022-08-09T00:44:13.225Z,91.30
2022-08-09T00:48:56.212Z,91.60
2022-08-09T00:56:04.969Z,91.90
2022-08-09T01:03:21.634Z,92.00
2022-08-09T01:10:32.098Z,92.20
2022-08-09T01:18:01.377Z,92.50
2022-08-09T01:25:21.939Z,92.80
2022-08-09T01:32:33.564Z,93.30
2022-08-09T01:39:38.049Z,93.30
2022-08-09T01:46:42.964Z,93.50
2022-08-09T01:53:49.920Z,93.70
2022-08-09T02:00:56.113Z,94.10
2022-08-09T02:08:41.254Z,94.30
2022-08-09T02:15:23.729Z,94.50
2022-08-09T02:22:37.036Z,94.80
2022-08-09T02:29:41.661Z,95.00
2022-08-09T02:36:46.627Z,95.40
2022-08-09T02:43:57.980Z,95.70
2022-08-09T02:51:02.678Z,96.00
2022-08-09T02:58:35.745Z,96.70
2022-08-09T03:05:25.865Z,96.80
2022-08-09T03:12:27.414Z,97.90
2022-08-09T03:19:52.807Z,97.90
2022-08-09T03:26:53.483Z,98.20
2022-08-09T03:33:56.655Z,98.50
2022-08-09T03:40:59.129Z,99.00
2022-08-09T03:47:59.659Z,99.40
2022-08-09T03:55:07.663Z,99.60
2022-08-09T04:02:10.891Z,99.90
2022-08-09T04:09:41.517Z,99.90
2022-08-09T04:16:32.254Z,99.90
2022-08-09T04:23:33.855Z,99.90
2022-08-09T04:30:34.692Z,99.90
2022-08-09T04:37:42.233Z,99.90
2022-08-09T04:44:49.186Z,99.90
2022-08-09T04:51:49.975Z,99.90
2022-08-09T04:58:51.366Z,99.90
2022-08-09T05:06:06.613Z,99.90
2022-08-09T05:13:07.835Z,99.90
2022-08-09T05:20:11.903Z,99.90
2022-08-09T05:27:13.459Z,99.90
2022-08-09T05:34:18.246Z,99.90
2022-08-09T05:41:18.516Z,99.90
2022-08-09T05:48:19.481Z,99.90
2022-08-09T05:55:28.613Z,99.90
2022-08-09T06:02:35.810Z,99.90
2022-08-09T06:10:01.528Z,99.90
2022-08-09T06:16:57.893Z,99.90
2022-08-09T06:24:02.482Z,99.90
2022-08-09T06:31:03.310Z,99.90
2022-08-09T06:38:05.811Z,99.90
2022-08-09T06:46:04.530Z,99.90
2022-08-09T06:52:27.919Z,99.90
2022-08-09T07:00:55.637Z,99.90
2022-08-09T07:06:53.465Z,99.90
2022-08-09T07:14:05.138Z,99.90
2022-08-09T07:21:08.044Z,99.90
2022-08-09T07:28:12.167Z,99.90
2022-08-09T07:35:20.207Z,99.90
2022-08-09T07:42:32.465Z,99.90
2022-08-09T07:49:33.838Z,99.90
2022-08-09T07:56:54.808Z,99.90
2022-08-09T08:03:55.632Z,99.90
2022-08-09T08:11:15.276Z,99.90
2022-08-09T08:18:20.684Z,99.90
2022-08-09T08:25:21.751Z,99.90
2022-08-09T08:32:53.543Z,99.90
2022-08-09T08:39:54.515Z,99.00
2022-08-09T08:47:02.314Z,97.90
2022-08-09T08:54:10.256Z,97.60
2022-08-09T09:01:24.969Z,96.90
2022-08-09T09:08:42.470Z,95.50
2022-08-09T09:15:49.494Z,94.70
2022-08-09T09:22:51.006Z,93.00
2022-08-09T09:30:11.525Z,92.70
2022-08-09T09:37:31.823Z,92.00
2022-08-09T09:44:34.131Z,91.30
2022-08-09T09:51:38.642Z,90.60
2022-08-09T09:58:45.685Z,88.80
2022-08-09T10:06:00.959Z,88.50
2022-08-09T10:13:05.272Z,86.40
2022-08-09T10:20:32.958Z,85.60
2022-08-09T10:27:38.893Z,86.10
2022-08-09T10:34:57.327Z,84.90
2022-08-09T10:41:58.602Z,82.70
2022-08-09T10:49:50.853Z,83.10
2022-08-09T10:57:10.835Z,81.50
2022-08-09T11:04:28.283Z,80.30
2022-08-09T11:11:54.100Z,79.30
2022-08-09T11:18:54.688Z,78.20
2022-08-09T11:25:57.592Z,77.50
2022-08-09T11:33:19.637Z,76.60
2022-08-09T11:40:32.193Z,75.00
2022-08-09T11:47:49.097Z,74.90
2022-08-09T11:55:35.167Z,72.50
2022-08-09T12:02:52.625Z,71.50
2022-08-09T12:09:59.243Z,71.70
2022-08-09T12:17:27.850Z,71.30
2022-08-09T12:24:28.187Z,69.80
2022-08-09T12:31:58.009Z,70.20
2022-08-09T12:38:54.435Z,68.10
2022-08-09T12:45:59.962Z,68.20
2022-08-09T12:53:17.838Z,69.00
2022-08-09T13:00:32.476Z,66.60
2022-08-09T13:07:50.373Z,66.90
2022-08-09T13:14:55.080Z,65.60
2022-08-09T13:22:36.587Z,65.10
2022-08-09T13:30:02.472Z,64.30
2022-08-09T13:37:00.658Z,64.30
2022-08-09T13:44:05.341Z,62.80
2022-08-09T13:51:06.213Z,62.00
2022-08-09T13:58:11.657Z,61.80
2022-08-09T14:05:56.923Z,59.90
2022-08-09T14:12:34.006Z,59.00
2022-08-09T14:19:36.578Z,58.50
2022-08-09T14:26:39.051Z,56.90
2022-08-09T14:33:39.434Z,57.30
2022-08-09T14:41:00.634Z,57.70
2022-08-09T14:48:02.448Z,57.90
2022-08-09T14:55:04.451Z,57.40
2022-08-09T15:02:04.953Z,55.00
2022-08-09T15:09:06.916Z,55.30
2022-08-09T15:16:10.547Z,55.50
2022-08-09T15:24:01.831Z,55.20
2022-08-09T15:30:58.731Z,55.90
2022-08-09T15:38:04.006Z,54.40
2022-08-09T15:45:14.797Z,54.40
2022-08-09T15:52:22.885Z,54.40
2022-08-09T15:59:25.661Z,54.30
2022-08-09T16:06:37.932Z,54.60
2022-08-09T16:14:06.042Z,54.40
2022-08-09T16:20:58.404Z,53.90
2022-08-09T16:27:58.835Z,54.40
2022-08-09T16:34:59.241Z,54.40
2022-08-09T16:42:03.610Z,54.10
2022-08-09T16:49:17.666Z,54.80
2022-08-09T16:56:30.467Z,54.60
2022-08-09T17:03:31.701Z,54.40
2022-08-09T17:10:31.773Z,54.90
2022-08-09T17:17:50.383Z,55.40
2022-08-09T17:24:55.204Z,55.40
2022-08-09T17:31:58.086Z,55.80
2022-08-09T17:38:58.930Z,56.30
2022-08-09T17:46:03.490Z,56.50
2022-08-09T17:53:10.382Z,57.00
2022-08-09T18:00:35.166Z,57.30
2022-08-09T18:07:48.612Z,57.60
2022-08-09T18:14:54.797Z,57.80
2022-08-09T18:21:56.581Z,58.30
2022-08-09T18:30:39.574Z,58.80
2022-08-09T18:36:25.602Z,59.30
2022-08-09T18:43:35.245Z,59.80
2022-08-09T18:50:36.104Z,60.60
2022-08-09T18:57:38.668Z,61.30
2022-08-09T19:04:48.103Z,62.10
2022-08-09T19:12:04.987Z,62.90
2022-08-09T19:19:25.242Z,63.60
2022-08-09T19:26:32.069Z,64.10
2022-08-09T19:33:33.153Z,65.00
2022-08-09T19:40:34.766Z,65.60
2022-08-09T19:47:38.130Z,66.30
2022-08-09T19:54:39.735Z,66.70
2022-08-09T20:01:53.052Z,67.20
2022-08-09T20:09:00.399Z,68.00
2022-08-09T20:16:37.051Z,68.50
2022-08-09T20:23:23.562Z,69.10
2022-08-09T20:30:24.152Z,69.40
2022-08-09T20:38:18.540Z,69.70
2022-08-09T20:45:00.296Z,70.20
2022-08-09T20:52:09.829Z,70.70
2022-08-09T20:59:16.869Z,71.20
2022-08-09T21:06:18.219Z,71.80
2022-08-09T21:13:23.339Z,72.00
2022-08-09T21:20:26.406Z,72.20
2022-08-09T21:27:51.711Z,72.70
2022-08-09T21:34:54.947Z,73.00
2022-08-09T21:42:05.929Z,73.10
2022-08-09T21:49:11.956Z,73.40
2022-08-09T21:56:28.251Z,73.80
2022-08-09T22:03:34.098Z,74.30
2022-08-09T22:11:01.030Z,74.50
2022-08-09T22:18:12.579Z,74.60
2022-08-09T22:26:06.899Z,74.80
2022-08-09T22:32:34.062Z,75.00
2022-08-09T22:39:57.753Z,75.20
2022-08-09T22:48:12.672Z,75.40
2022-08-09T22:54:16.232Z,75.80
2022-08-09T23:01:22.147Z,76.10
2022-08-09T23:08:42.023Z,76.30
2022-08-09T23:15:43.018Z,76.60
2022-08-09T23:22:43.746Z,77.10
2022-08-09T23:29:44.642Z,77.40
2022-08-09T23:36:45.050Z,77.70
2022-08-09T23:43:46.227Z,78.00
2022-08-09T23:50:47.092Z,78.10
2022-08-09T23:58:07.935Z,78.40
