createdAt,value
2022-11-27T00:01:28.834Z,67578.97
2022-11-27T00:03:57.233Z,67581.22
2022-11-27T00:06:27.295Z,67588.16
2022-11-27T00:08:57.253Z,67580.47
2022-11-27T00:11:26.490Z,67587.97
2022-11-27T00:13:53.938Z,67583.84
2022-11-27T00:16:22.957Z,67579.91
2022-11-27T00:18:51.152Z,67582.72
2022-11-27T00:21:22.817Z,67577.66
2022-11-27T00:23:52.221Z,67575.94
2022-11-27T00:26:20.421Z,67587.41
2022-11-27T00:28:48.216Z,67584.41
2022-11-27T00:31:21.966Z,67581.00
2022-11-27T00:33:49.886Z,67576.69
2022-11-27T00:36:17.190Z,67578.19
2022-11-27T00:38:44.692Z,67552.41
2022-11-27T00:41:17.123Z,67587.06
2022-11-27T00:43:45.684Z,67583.06
2022-11-27T00:46:14.748Z,67579.69
2022-11-27T00:48:42.603Z,67573.91
2022-11-27T00:51:14.228Z,67585.31
2022-11-27T00:53:42.447Z,67584.03
2022-11-27T00:56:14.422Z,67588.34
2022-11-27T00:58:41.852Z,67581.41
2022-11-27T01:01:09.221Z,67591.19
2022-11-27T01:03:39.560Z,67587.22
2022-11-27T01:06:07.527Z,67594.34
2022-11-27T01:08:34.756Z,67593.44
2022-11-27T01:11:02.234Z,67595.69
2022-11-27T01:13:32.668Z,67596.59
2022-11-27T01:16:14.762Z,67588.72
2022-11-27T01:18:44.148Z,67587.56
2022-11-27T01:21:13.321Z,67580.66
2022-11-27T01:23:40.802Z,67584.97
2022-11-27T01:26:10.200Z,67592.88
2022-11-27T01:28:39.772Z,67588.34
2022-11-27T01:31:18.952Z,67584.97
2022-11-27T01:33:47.259Z,67581.59
2022-11-27T01:36:16.051Z,67584.97
2022-11-27T01:38:43.677Z,67591.19
2022-11-27T01:41:18.843Z,67598.47
2022-11-27T01:43:48.190Z,67584.41
2022-11-27T01:46:30.868Z,67588.91
2022-11-27T01:49:44.755Z,67587.94
2022-11-27T01:52:15.909Z,67562.84
2022-11-27T01:55:07.397Z,67559.03
2022-11-27T01:57:41.621Z,67555.66
2022-11-27T02:00:13.153Z,67538.97
2022-11-27T02:02:42.178Z,67523.19
2022-11-27T02:05:12.594Z,67511.69
2022-11-27T02:07:40.412Z,67511.16
2022-11-27T02:10:08.036Z,67508.34
2022-11-27T02:13:12.344Z,67520.91
2022-11-27T02:15:42.864Z,67512.47
2022-11-27T02:18:18.041Z,67507.41
2022-11-27T02:20:55.580Z,67497.06
2022-11-27T02:23:32.712Z,67488.81
2022-11-27T02:26:18.687Z,67485.25
2022-11-27T02:29:00.478Z,67479.25
2022-11-27T02:31:37.249Z,67471.16
2022-11-27T02:34:10.963Z,67468.34
2022-11-27T02:36:41.094Z,67466.09
2022-11-27T02:39:15.177Z,67468.19
2022-11-27T02:41:54.388Z,67464.41
2022-11-27T02:44:23.783Z,67461.22
2022-11-27T02:46:51.383Z,67448.41
2022-11-27T02:49:20.447Z,67428.91
2022-11-27T02:51:59.267Z,67390.22
2022-11-27T02:54:30.565Z,67406.97
2022-11-27T02:57:02.168Z,67402.88
2022-11-27T02:59:31.536Z,67407.53
2022-11-27T03:02:04.331Z,67407.75
2022-11-27T03:04:37.422Z,67400.22
2022-11-27T03:07:31.968Z,67390.84
2022-11-27T03:14:14.159Z,67405.47
2022-11-27T03:17:05.820Z,67401.69
2022-11-27T03:19:52.515Z,67385.59
2022-11-27T03:22:20.482Z,67378.25
2022-11-27T03:24:50.910Z,67370.94
2022-11-27T03:27:27.869Z,67390.44
2022-11-27T03:29:58.130Z,67399.09
2022-11-27T03:32:26.892Z,67403.03
2022-11-27T03:34:55.665Z,67408.84
2022-11-27T03:37:23.954Z,67417.09
2022-11-27T03:39:53.077Z,67417.09
2022-11-27T03:42:27.774Z,67422.72
2022-11-27T03:45:08.702Z,67425.75
2022-11-27T03:47:57.619Z,67431.75
2022-11-27T03:50:53.056Z,67423.88
2022-11-27T03:53:35.746Z,67421.41
2022-11-27T03:56:36.560Z,67411.47
2022-11-27T03:59:18.044Z,67408.66
2022-11-27T04:01:45.455Z,67400.41
2022-11-27T04:04:12.892Z,67389.16
2022-11-27T04:06:40.322Z,67386.34
2022-11-27T04:09:07.711Z,67382.75
2022-11-27T04:11:35.114Z,67391.78
2022-11-27T04:14:02.897Z,67383.34
2022-11-27T04:16:30.556Z,67383.34
2022-11-27T04:18:58.064Z,67393.47
2022-11-27T04:21:25.573Z,67384.44
2022-11-27T04:23:52.977Z,67384.44
2022-11-27T04:26:20.338Z,67386.13
2022-11-27T04:28:47.945Z,67377.91
2022-11-27T04:31:15.592Z,67378.81
2022-11-27T04:33:43.069Z,67378.25
2022-11-27T04:36:10.422Z,67383.13
2022-11-27T04:38:37.770Z,67385.22
2022-11-27T04:41:05.290Z,67387.28
2022-11-27T04:43:32.694Z,67388.19
2022-11-27T04:46:00.192Z,67383.53
2022-11-27T04:48:27.849Z,67378.13
2022-11-27T04:50:55.922Z,67383.53
2022-11-27T04:53:23.328Z,67390.44
2022-11-27T04:55:53.985Z,67385.38
2022-11-27T04:58:21.629Z,67388.75
2022-11-27T05:00:48.987Z,67385.59
2022-11-27T05:03:16.583Z,67379.38
2022-11-27T05:05:44.041Z,67375.44
2022-11-27T05:08:11.358Z,67380.09
2022-11-27T05:10:38.667Z,67367.19
2022-11-27T05:13:06.057Z,67367.72
2022-11-27T05:15:33.352Z,67355.75
2022-11-27T05:18:00.644Z,67346.41
2022-11-27T05:24:17.806Z,67356.53
2022-11-27T05:26:45.827Z,67362.50
2022-11-27T05:29:14.484Z,67351.09
2022-11-27T05:31:42.715Z,67358.34
2022-11-27T05:34:10.846Z,67350.91
2022-11-27T05:36:38.625Z,67346.41
2022-11-27T05:39:07.623Z,67343.94
2022-11-27T05:41:36.912Z,67339.09
2022-11-27T05:44:05.127Z,67341.47
2022-11-27T05:46:33.234Z,67335.16
2022-11-27T05:49:00.700Z,67336.06
2022-11-27T05:51:28.222Z,67334.94
2022-11-27T05:53:55.616Z,67330.06
2022-11-27T05:56:22.969Z,67330.44
2022-11-27T05:58:51.737Z,67323.53
2022-11-27T06:01:22.364Z,67329.88
2022-11-27T06:03:49.769Z,67314.13
2022-11-27T06:06:19.527Z,67316.94
2022-11-27T06:08:47.654Z,67322.19
2022-11-27T06:11:17.447Z,67319.97
2022-11-27T06:13:45.716Z,67312.84
2022-11-27T06:16:19.230Z,67324.81
2022-11-27T06:18:50.366Z,67317.06
2022-11-27T06:21:19.206Z,67310.19
2022-11-27T06:23:46.704Z,67310.19
2022-11-27T06:26:28.782Z,67306.47
2022-11-27T06:28:57.432Z,67298.59
2022-11-27T06:31:27.260Z,67301.97
2022-11-27T06:33:56.361Z,67301.75
2022-11-27T06:36:27.208Z,67298.94
2022-11-27T06:38:54.566Z,67298.94
2022-11-27T06:41:24.714Z,67297.25
2022-11-27T06:43:53.563Z,67292.91
2022-11-27T06:46:22.954Z,67277.56
2022-11-27T06:48:52.416Z,67263.16
2022-11-27T06:51:26.113Z,67254.16
2022-11-27T06:53:54.884Z,67252.25
2022-11-27T06:56:24.859Z,67247.56
2022-11-27T06:58:56.219Z,67234.84
2022-11-27T07:01:25.545Z,67223.03
2022-11-27T07:03:53.019Z,67208.78
2022-11-27T07:06:23.300Z,67188.19
2022-11-27T07:08:51.068Z,67189.66
2022-11-27T07:11:27.365Z,67174.72
2022-11-27T07:13:57.713Z,67174.16
2022-11-27T07:16:26.186Z,67170.41
2022-11-27T07:18:57.686Z,67162.34
2022-11-27T07:21:25.303Z,67166.28
2022-11-27T07:23:52.728Z,67151.69
2022-11-27T07:26:22.608Z,67170.78
2022-11-27T07:28:50.758Z,67163.06
2022-11-27T07:31:28.161Z,67158.06
2022-11-27T07:33:56.996Z,67169.28
2022-11-27T07:36:30.530Z,67166.50
2022-11-27T07:38:58.441Z,67169.88
2022-11-27T07:41:30.509Z,67170.78
2022-11-27T07:44:03.988Z,67161.78
2022-11-27T07:46:34.414Z,67161.44
2022-11-27T07:49:01.909Z,67173.03
2022-11-27T07:51:29.721Z,67186.50
2022-11-27T07:53:57.535Z,67203.38
2022-11-27T07:56:24.696Z,67197.75
2022-11-27T07:58:52.171Z,67224.50
2022-11-27T08:01:20.338Z,67215.16
2022-11-27T08:03:47.788Z,67222.47
2022-11-27T08:06:26.864Z,67224.72
2022-11-27T08:08:56.841Z,67231.47
2022-11-27T08:11:25.669Z,67224.72
2022-11-27T08:13:59.138Z,67235.19
2022-11-27T08:16:27.489Z,67245.31
2022-11-27T08:18:54.967Z,67255.44
2022-11-27T08:21:23.583Z,67262.41
2022-11-27T08:23:51.163Z,67265.75
2022-11-27T08:26:19.068Z,67270.81
2022-11-27T08:28:46.978Z,67258.66
2022-11-27T08:31:15.289Z,67266.34
2022-11-27T08:33:42.986Z,67263.31
2022-11-27T08:36:16.275Z,67272.50
2022-11-27T08:38:46.287Z,67277.56
2022-11-27T08:41:13.716Z,67298.59
2022-11-27T08:43:41.212Z,67313.00
2022-11-27T08:46:08.692Z,67307.56
2022-11-27T08:48:36.488Z,67306.25
2022-11-27T08:51:11.371Z,67308.34
2022-11-27T08:53:38.959Z,67318.41
2022-11-27T08:56:07.648Z,67311.50
2022-11-27T08:58:35.263Z,67329.31
2022-11-27T09:01:15.417Z,67325.94
2022-11-27T09:03:43.922Z,67321.22
2022-11-27T09:06:14.992Z,67311.72
2022-11-27T09:08:43.521Z,67311.72
2022-11-27T09:11:12.176Z,67320.69
2022-11-27T09:13:40.442Z,67333.47
2022-11-27T09:16:13.339Z,67339.84
2022-11-27T09:18:43.550Z,67339.81
2022-11-27T09:21:13.261Z,67351.25
2022-11-27T09:23:41.074Z,67361.59
2022-11-27T09:26:09.903Z,67388.56
2022-11-27T09:28:38.293Z,67378.81
2022-11-27T09:31:08.677Z,67396.25
2022-11-27T09:33:38.624Z,67404.72
2022-11-27T09:36:14.172Z,67420.47
2022-11-27T09:38:42.565Z,67418.78
2022-11-27T09:41:41.086Z,67437.38
2022-11-27T09:44:31.855Z,67456.53
2022-11-27T09:47:06.936Z,67503.41
2022-11-27T09:49:41.770Z,67511.56
2022-11-27T09:52:25.666Z,67523.53
2022-11-27T09:55:11.355Z,67507.00
2022-11-27T09:57:41.811Z,67513.81
2022-11-27T10:00:19.256Z,67564.88
2022-11-27T10:02:48.270Z,67586.50
2022-11-27T10:05:23.929Z,67596.38
2022-11-27T10:08:06.608Z,67630.84
2022-11-27T10:11:02.929Z,67677.28
2022-11-27T10:13:45.609Z,67718.81
2022-11-27T10:16:34.302Z,67768.13
2022-11-27T10:19:29.840Z,67734.81
2022-11-27T10:22:14.283Z,67742.53
2022-11-27T10:25:04.241Z,67753.47
2022-11-27T10:27:43.748Z,67754.00
2022-11-27T10:30:20.583Z,67699.63
2022-11-27T10:32:56.191Z,67701.34
2022-11-27T10:35:30.557Z,67702.47
2022-11-27T10:38:09.895Z,67693.44
2022-11-27T10:40:48.152Z,67667.28
2022-11-27T10:43:22.296Z,67670.66
2022-11-27T10:45:51.546Z,67670.53
2022-11-27T10:48:19.788Z,67702.47
2022-11-27T10:50:47.452Z,67698.72
2022-11-27T10:53:32.026Z,67720.31
2022-11-27T10:56:23.533Z,67731.97
2022-11-27T10:59:01.665Z,67732.94
2022-11-27T11:01:42.814Z,67765.69
2022-11-27T11:04:36.557Z,67776.75
2022-11-27T11:07:01.388Z,67787.50
2022-11-27T11:09:34.718Z,67789.94
2022-11-27T11:12:19.812Z,67803.69
2022-11-27T11:14:59.260Z,67819.09
2022-11-27T11:17:28.886Z,67820.25
2022-11-27T11:19:56.716Z,67828.88
2022-11-27T11:22:24.650Z,67831.16
2022-11-27T11:24:53.435Z,67833.44
2022-11-27T11:27:28.086Z,67836.59
2022-11-27T11:30:07.878Z,67835.31
2022-11-27T11:32:37.501Z,67858.84
2022-11-27T11:35:32.860Z,67845.44
2022-11-27T11:38:05.007Z,67847.56
2022-11-27T11:40:37.439Z,67853.22
2022-11-27T11:43:21.231Z,67854.78
2022-11-27T11:45:49.243Z,67846.88
2022-11-27T11:48:23.703Z,67872.22
2022-11-27T11:51:02.491Z,67860.34
2022-11-27T11:53:32.752Z,67844.38
2022-11-27T11:56:22.475Z,67856.38
2022-11-27T11:58:59.124Z,67860.56
2022-11-27T12:01:45.712Z,67886.91
2022-11-27T12:04:25.296Z,67899.91
2022-11-27T12:07:14.435Z,67914.22
2022-11-27T12:09:44.789Z,67914.59
2022-11-27T12:12:21.483Z,67906.31
2022-11-27T12:14:58.052Z,67907.06
2022-11-27T12:17:38.209Z,67895.47
2022-11-27T12:20:15.404Z,67902.56
2022-11-27T12:22:45.917Z,67928.16
2022-11-27T12:25:25.675Z,67919.31
2022-11-27T12:28:02.419Z,67924.75
2022-11-27T12:30:50.007Z,67943.41
2022-11-27T12:33:43.847Z,67938.34
2022-11-27T12:36:32.838Z,67951.34
2022-11-27T12:39:40.767Z,67924.28
2022-11-27T12:42:25.772Z,67953.59
2022-11-27T12:45:18.059Z,67939.09
2022-11-27T12:47:51.884Z,67946.81
2022-11-27T12:50:54.237Z,67943.41
2022-11-27T12:53:31.014Z,67943.25
2022-11-27T12:56:17.159Z,67937.03
2022-11-27T12:58:54.896Z,67934.94
2022-11-27T13:01:28.142Z,67914.59
2022-11-27T13:04:19.262Z,67911.75
2022-11-27T13:07:19.597Z,67919.88
2022-11-27T13:10:11.111Z,67919.13
2022-11-27T13:13:04.032Z,67924.00
2022-11-27T13:15:44.592Z,67908.56
2022-11-27T13:18:35.668Z,67904.03
2022-11-27T13:21:09.556Z,67902.53
2022-11-27T13:23:37.082Z,67889.94
2022-11-27T13:26:23.241Z,67897.66
2022-11-27T13:29:02.025Z,67885.41
2022-11-27T13:31:32.616Z,67881.25
2022-11-27T13:34:07.703Z,67871.66
2022-11-27T13:36:44.884Z,67879.56
2022-11-27T13:39:23.005Z,67847.44
2022-11-27T13:42:02.434Z,67870.53
2022-11-27T13:44:30.836Z,67866.38
2022-11-27T13:47:09.515Z,67864.88
2022-11-27T13:49:38.145Z,67852.44
2022-11-27T13:52:05.435Z,67850.41
2022-11-27T13:54:32.864Z,67818.06
2022-11-27T13:57:17.062Z,67834.53
2022-11-27T14:00:07.708Z,67835.88
2022-11-27T14:02:45.482Z,67841.13
2022-11-27T14:05:15.561Z,67836.59
2022-11-27T14:07:50.635Z,67829.25
2022-11-27T14:10:22.375Z,67816.47
2022-11-27T14:13:08.753Z,67816.84
2022-11-27T14:15:39.610Z,67801.22
2022-11-27T14:18:22.047Z,67797.66
2022-11-27T14:20:56.601Z,67793.69
2022-11-27T14:23:34.341Z,67782.81
2022-11-27T14:26:04.750Z,67777.91
2022-11-27T14:28:36.350Z,67769.41
2022-11-27T14:31:04.435Z,67766.78
2022-11-27T14:33:47.487Z,67745.34
2022-11-27T14:36:26.733Z,67737.25
2022-11-27T14:38:54.191Z,67732.72
2022-11-27T14:41:26.842Z,67723.69
2022-11-27T14:44:02.160Z,67713.53
2022-11-27T14:46:32.552Z,67706.00
2022-11-27T14:49:00.003Z,67700.38
2022-11-27T14:51:29.859Z,67695.50
2022-11-27T14:54:01.356Z,67690.97
2022-11-27T14:56:33.386Z,67685.91
2022-11-27T14:59:01.713Z,67679.13
2022-11-27T15:01:34.845Z,67673.84
2022-11-27T15:04:06.057Z,67663.34
2022-11-27T15:06:39.704Z,67659.38
2022-11-27T15:09:30.720Z,67654.88
2022-11-27T15:11:56.874Z,67623.44
2022-11-27T15:14:27.878Z,67638.53
2022-11-27T15:16:57.276Z,67631.75
2022-11-27T15:19:29.852Z,67627.81
2022-11-27T15:21:57.920Z,67619.34
2022-11-27T15:24:30.059Z,67618.38
2022-11-27T15:27:18.137Z,67610.34
2022-11-27T15:30:06.851Z,67596.44
2022-11-27T15:32:52.036Z,67592.50
2022-11-27T15:35:28.735Z,67597.38
2022-11-27T15:37:57.824Z,67599.44
2022-11-27T15:40:32.364Z,67591.19
2022-11-27T15:42:59.816Z,67581.78
2022-11-27T15:45:30.317Z,67587.22
2022-11-27T15:48:00.349Z,67576.16
2022-11-27T15:50:29.601Z,67579.13
2022-11-27T15:52:57.525Z,67578.19
2022-11-27T15:55:24.863Z,67572.34
2022-11-27T15:57:52.190Z,67553.03
2022-11-27T16:00:22.106Z,67548.31
2022-11-27T16:02:49.604Z,67535.22
2022-11-27T16:05:17.127Z,67532.56
2022-11-27T16:07:44.937Z,67529.75
2022-11-27T16:10:12.309Z,67519.59
2022-11-27T16:12:39.924Z,67519.41
2022-11-27T16:15:08.272Z,67517.16
2022-11-27T16:17:35.871Z,67507.94
2022-11-27T16:20:04.385Z,67502.50
2022-11-27T16:22:31.927Z,67503.41
2022-11-27T16:24:59.355Z,67499.09
2022-11-27T16:27:26.787Z,67497.06
2022-11-27T16:29:54.369Z,67485.25
2022-11-27T16:32:21.956Z,67475.66
2022-11-27T16:34:51.211Z,67474.13
2022-11-27T16:37:18.780Z,67466.66
2022-11-27T16:39:46.667Z,67473.75
2022-11-27T16:42:14.128Z,67472.69
2022-11-27T16:44:43.596Z,67466.09
2022-11-27T16:47:12.129Z,67454.59
2022-11-27T16:49:39.777Z,67454.59
2022-11-27T16:52:07.324Z,67444.47
2022-11-27T16:54:34.858Z,67446.94
2022-11-27T16:57:02.726Z,67453.50
2022-11-27T16:59:30.422Z,67450.88
2022-11-27T17:01:58.051Z,67451.25
2022-11-27T17:04:25.773Z,67446.03
2022-11-27T17:06:53.411Z,67447.50
2022-11-27T17:09:22.745Z,67434.53
2022-11-27T17:11:50.907Z,67434.00
2022-11-27T17:14:20.665Z,67428.34
2022-11-27T17:16:49.799Z,67429.84
2022-11-27T17:19:18.686Z,67439.41
2022-11-27T17:21:46.154Z,67431.31
2022-11-27T17:24:15.742Z,67423.09
2022-11-27T17:26:47.007Z,67427.03
2022-11-27T17:29:17.589Z,67409.78
2022-11-27T17:31:45.048Z,67395.72
2022-11-27T17:34:15.260Z,67404.16
2022-11-27T17:36:45.079Z,67401.34
2022-11-27T17:39:14.967Z,67393.66
2022-11-27T17:41:45.139Z,67403.72
2022-11-27T17:44:13.181Z,67403.94
2022-11-27T17:46:41.140Z,67402.13
2022-11-27T17:49:08.733Z,67401.69
2022-11-27T17:51:37.108Z,67394.94
2022-11-27T17:54:05.606Z,67387.84
2022-11-27T17:56:34.794Z,67384.59
2022-11-27T17:59:02.300Z,67374.88
2022-11-27T18:01:30.696Z,67375.81
2022-11-27T18:04:01.189Z,67377.72
2022-11-27T18:06:32.030Z,67380.88
2022-11-27T18:08:59.918Z,67380.50
2022-11-27T18:11:28.964Z,67385.00
2022-11-27T18:13:59.828Z,67386.69
2022-11-27T18:16:34.177Z,67386.69
2022-11-27T18:19:10.044Z,67388.94
2022-11-27T18:21:38.824Z,67385.00
2022-11-27T18:24:24.403Z,67387.28
2022-11-27T18:27:10.768Z,67387.06
2022-11-27T18:29:40.578Z,67385.94
2022-11-27T18:32:09.177Z,67382.00
2022-11-27T18:34:36.781Z,67379.38
2022-11-27T18:37:05.339Z,67385.00
2022-11-27T18:39:33.478Z,67383.34
2022-11-27T18:42:01.222Z,67383.53
2022-11-27T18:44:28.847Z,67384.66
2022-11-27T18:46:56.298Z,67387.28
2022-11-27T18:49:24.228Z,67392.19
2022-11-27T18:51:54.041Z,67394.78
2022-11-27T18:54:21.903Z,67392.31
2022-11-27T18:56:49.649Z,67407.34
2022-11-27T18:59:17.507Z,67409.94
2022-11-27T19:01:45.780Z,67408.25
2022-11-27T19:04:15.207Z,67403.94
2022-11-27T19:06:43.565Z,67403.03
2022-11-27T19:09:12.166Z,67409.56
2022-11-27T19:11:40.063Z,67407.53
2022-11-27T19:14:08.435Z,67402.31
2022-11-27T19:16:42.122Z,67409.06
2022-11-27T19:19:38.985Z,67414.28
2022-11-27T19:22:00.630Z,67404.00
2022-11-27T19:24:28.083Z,67408.31
2022-11-27T19:26:57.775Z,67408.66
2022-11-27T19:29:25.469Z,67408.09
2022-11-27T19:31:55.271Z,67415.00
2022-11-27T19:34:22.925Z,67415.78
2022-11-27T19:36:50.394Z,67411.09
2022-11-27T19:39:18.696Z,67411.81
2022-11-27T19:41:48.910Z,67404.72
2022-11-27T19:44:17.576Z,67403.03
2022-11-27T19:46:46.503Z,67403.03
2022-11-27T19:49:17.774Z,67399.28
2022-11-27T19:51:46.709Z,67403.03
2022-11-27T19:54:15.802Z,67401.91
2022-11-27T19:56:43.453Z,67404.16
2022-11-27T19:59:12.906Z,67400.97
2022-11-27T20:01:42.078Z,67404.16
2022-11-27T20:04:15.375Z,67406.56
2022-11-27T20:06:43.765Z,67404.72
2022-11-27T20:09:11.643Z,67403.38
2022-11-27T20:11:40.006Z,67400.22
2022-11-27T20:14:07.524Z,67398.72
2022-11-27T20:16:36.477Z,67406.97
2022-11-27T20:19:06.176Z,67404.72
2022-11-27T20:21:37.553Z,67406.06
2022-11-27T20:24:05.633Z,67405.84
2022-11-27T20:26:37.127Z,67412.59
2022-11-27T20:29:07.905Z,67413.53
2022-11-27T20:31:37.820Z,67418.00
2022-11-27T20:34:07.371Z,67417.09
2022-11-27T20:36:38.731Z,67411.09
2022-11-27T20:39:07.021Z,67417.09
2022-11-27T20:41:34.475Z,67422.16
2022-11-27T20:44:04.898Z,67422.72
2022-11-27T20:46:33.827Z,67421.25
2022-11-27T20:49:02.347Z,67423.88
2022-11-27T20:51:33.328Z,67425.91
2022-11-27T20:54:07.739Z,67426.88
2022-11-27T20:56:35.417Z,67427.81
2022-11-27T20:59:05.077Z,67429.50
2022-11-27T21:01:34.809Z,67428.91
2022-11-27T21:04:09.393Z,67431.16
2022-11-27T21:06:43.375Z,67431.75
2022-11-27T21:09:14.071Z,67425.19
2022-11-27T21:11:43.144Z,67428.34
2022-11-27T21:14:12.801Z,67421.59
2022-11-27T21:16:46.121Z,67420.25
2022-11-27T21:19:18.059Z,67418.97
2022-11-27T21:21:45.880Z,67423.88
2022-11-27T21:24:13.866Z,67421.59
2022-11-27T21:26:42.063Z,67424.97
2022-11-27T21:33:23.601Z,67418.97
2022-11-27T21:35:55.571Z,67422.72
2022-11-27T21:38:24.769Z,67418.44
2022-11-27T21:40:52.226Z,67421.03
2022-11-27T21:43:19.590Z,67413.38
2022-11-27T21:45:47.370Z,67417.09
2022-11-27T21:48:14.892Z,67411.47
2022-11-27T21:50:42.312Z,67410.56
2022-11-27T21:53:10.244Z,67410.00
2022-11-27T21:55:42.434Z,67406.59
2022-11-27T21:58:10.048Z,67409.78
2022-11-27T22:00:37.726Z,67413.16
2022-11-27T22:03:05.054Z,67406.97
2022-11-27T22:05:32.529Z,67408.09
2022-11-27T22:08:10.221Z,67405.06
2022-11-27T22:10:40.757Z,67399.84
2022-11-27T22:13:08.321Z,67401.91
2022-11-27T22:15:36.910Z,67409.78
2022-11-27T22:18:04.710Z,67413.31
2022-11-27T22:20:32.158Z,67412.03
2022-11-27T22:22:59.554Z,67421.41
2022-11-27T22:25:27.232Z,67416.31
2022-11-27T22:27:55.603Z,67410.00
2022-11-27T22:30:24.718Z,67415.41
2022-11-27T22:32:56.228Z,67409.22
2022-11-27T22:35:25.019Z,67414.06
2022-11-27T22:37:53.625Z,67407.16
2022-11-27T22:40:22.580Z,67413.72
2022-11-27T22:42:50.727Z,67421.59
2022-11-27T22:45:18.162Z,67433.22
2022-11-27T22:47:45.696Z,67425.91
2022-11-27T22:50:13.049Z,67425.53
2022-11-27T22:52:40.379Z,67425.91
2022-11-27T22:55:08.313Z,67431.16
2022-11-27T22:57:35.601Z,67427.81
2022-11-27T23:00:04.432Z,67420.69
2022-11-27T23:02:31.926Z,67422.91
2022-11-27T23:04:59.454Z,67428.34
2022-11-27T23:07:26.960Z,67422.38
2022-11-27T23:09:54.368Z,67422.00
2022-11-27T23:12:21.859Z,67434.34
2022-11-27T23:14:49.252Z,67430.81
2022-11-27T23:17:16.597Z,67431.16
2022-11-27T23:19:44.148Z,67434.00
2022-11-27T23:22:11.532Z,67425.75
2022-11-27T23:24:39.077Z,67425.53
2022-11-27T23:27:06.661Z,67423.66
2022-11-27T23:29:34.087Z,67421.59
2022-11-27T23:32:01.534Z,67418.66
2022-11-27T23:34:29.153Z,67425.34
2022-11-27T23:36:56.436Z,67424.63
2022-11-27T23:39:23.842Z,67417.31
2022-11-27T23:41:51.363Z,67426.13
2022-11-27T23:44:18.700Z,67428.00
2022-11-27T23:46:46.078Z,67428.72
2022-11-27T23:49:13.424Z,67426.13
2022-11-27T23:51:40.779Z,67424.19
2022-11-27T23:54:10.228Z,67424.19
2022-11-27T23:56:38.824Z,67429.84
2022-11-27T23:59:06.888Z,67426.88
