createdAt,value
2019-03-02T00:00:13.826Z,8.80
2019-03-02T00:02:42.236Z,8.80
2019-03-02T00:05:10.927Z,8.80
2019-03-02T00:07:39.626Z,8.80
2019-03-02T00:10:09.992Z,8.70
2019-03-02T00:12:38.683Z,8.70
2019-03-02T00:15:09.198Z,8.70
2019-03-02T00:17:37.628Z,8.70
2019-03-02T00:20:06.888Z,8.70
2019-03-02T00:22:39.540Z,8.80
2019-03-02T00:25:08.310Z,8.80
2019-03-02T00:27:36.726Z,8.80
2019-03-02T00:30:13.883Z,8.80
2019-03-02T00:32:45.116Z,8.80
2019-03-02T00:35:14.320Z,8.80
2019-03-02T00:37:44.288Z,8.80
2019-03-02T00:40:13.171Z,8.70
2019-03-02T00:42:41.588Z,8.70
2019-03-02T00:45:15.424Z,8.70
2019-03-02T00:47:44.055Z,8.70
2019-03-02T00:50:12.820Z,8.70
2019-03-02T00:52:41.342Z,8.70
2019-03-02T00:55:10.079Z,8.60
2019-03-02T00:57:38.492Z,8.60
2019-03-02T01:00:15.338Z,8.60
2019-03-02T01:02:42.881Z,8.60
2019-03-02T01:05:11.664Z,8.60
2019-03-02T01:07:40.175Z,8.60
2019-03-02T01:10:11.801Z,8.60
2019-03-02T01:12:40.443Z,8.60
2019-03-02T01:15:13.161Z,8.70
2019-03-02T01:17:42.190Z,8.60
2019-03-02T01:20:12.835Z,8.60
2019-03-02T01:22:41.565Z,8.70
2019-03-02T01:25:13.435Z,8.70
2019-03-02T01:27:42.885Z,8.60
2019-03-02T01:30:14.134Z,8.60
2019-03-02T01:32:42.824Z,8.70
2019-03-02T01:35:11.376Z,8.60
2019-03-02T01:37:40.040Z,8.60
2019-03-02T01:40:14.740Z,8.60
2019-03-02T01:42:43.253Z,8.60
2019-03-02T01:45:16.977Z,8.60
2019-03-02T01:47:50.521Z,8.60
2019-03-02T01:50:17.013Z,8.60
2019-03-02T01:52:45.525Z,8.60
2019-03-02T01:55:15.750Z,8.60
2019-03-02T01:57:44.329Z,8.70
2019-03-02T02:00:16.003Z,8.70
2019-03-02T02:02:44.393Z,8.70
2019-03-02T02:05:12.906Z,8.60
2019-03-02T02:07:41.625Z,8.60
2019-03-02T02:10:14.370Z,8.60
2019-03-02T02:12:42.867Z,8.60
2019-03-02T02:15:14.578Z,8.60
2019-03-02T02:17:43.392Z,8.60
2019-03-02T02:20:14.700Z,8.60
2019-03-02T02:22:44.181Z,8.60
2019-03-02T02:25:15.237Z,8.60
2019-03-02T02:27:43.735Z,8.70
2019-03-02T02:30:18.761Z,8.60
2019-03-02T02:32:48.199Z,8.70
2019-03-02T02:35:16.679Z,8.70
2019-03-02T02:37:45.714Z,8.70
2019-03-02T02:40:14.691Z,8.70
2019-03-02T02:42:44.520Z,8.70
2019-03-02T02:45:16.699Z,8.70
2019-03-02T02:47:50.504Z,8.70
2019-03-02T02:50:18.145Z,8.70
2019-03-02T02:52:47.141Z,8.80
2019-03-02T02:55:16.181Z,8.80
2019-03-02T02:57:45.154Z,8.80
2019-03-02T03:00:21.409Z,8.80
2019-03-02T03:02:50.182Z,8.80
2019-03-02T03:05:19.324Z,8.80
2019-03-02T03:07:53.299Z,8.80
2019-03-02T03:10:35.440Z,8.80
2019-03-02T03:13:05.766Z,8.80
2019-03-02T03:15:37.098Z,8.80
2019-03-02T03:18:12.332Z,8.80
2019-03-02T03:20:37.233Z,8.80
2019-03-02T03:23:06.572Z,8.70
2019-03-02T03:25:35.294Z,8.70
2019-03-02T03:28:03.791Z,8.70
2019-03-02T03:30:36.547Z,8.70
2019-03-02T03:33:02.679Z,8.70
2019-03-02T03:35:31.222Z,8.70
2019-03-02T03:37:59.684Z,8.60
2019-03-02T03:40:28.490Z,8.60
2019-03-02T03:43:02.570Z,8.60
2019-03-02T03:45:28.581Z,8.60
2019-03-02T03:47:57.542Z,8.60
2019-03-02T03:50:26.262Z,8.50
2019-03-02T03:52:54.953Z,8.50
2019-03-02T03:55:25.188Z,8.50
2019-03-02T03:57:55.389Z,8.60
2019-03-02T04:00:24.257Z,8.60
2019-03-02T04:02:53.162Z,8.60
2019-03-02T04:05:22.003Z,8.60
2019-03-02T04:07:51.610Z,8.60
2019-03-02T04:10:25.567Z,8.60
2019-03-02T04:12:50.445Z,8.60
2019-03-02T04:15:18.912Z,8.60
2019-03-02T04:17:47.677Z,8.70
2019-03-02T04:20:35.573Z,8.70
2019-03-02T04:23:07.248Z,8.70
2019-03-02T04:25:36.635Z,8.70
2019-03-02T04:28:05.527Z,8.70
2019-03-02T04:30:34.189Z,8.60
2019-03-02T04:33:05.917Z,8.60
2019-03-02T04:35:33.840Z,8.60
2019-03-02T04:38:02.963Z,8.60
2019-03-02T04:40:31.473Z,8.50
2019-03-02T04:43:00.802Z,8.50
2019-03-02T04:45:29.233Z,8.40
2019-03-02T04:47:59.802Z,8.40
2019-03-02T04:50:28.444Z,8.40
2019-03-02T04:52:56.899Z,8.40
2019-03-02T04:55:25.533Z,8.40
2019-03-02T04:57:53.971Z,8.40
2019-03-02T05:00:22.401Z,8.40
2019-03-02T05:02:51.687Z,8.50
2019-03-02T05:05:21.029Z,8.50
2019-03-02T05:07:49.629Z,8.50
2019-03-02T05:10:18.289Z,8.50
2019-03-02T05:12:49.661Z,8.50
2019-03-02T05:15:17.678Z,8.50
2019-03-02T05:17:46.137Z,8.50
2019-03-02T05:20:14.582Z,8.50
2019-03-02T05:22:43.099Z,8.50
2019-03-02T05:25:11.608Z,8.50
2019-03-02T05:27:41.037Z,8.50
2019-03-02T05:30:17.206Z,8.50
2019-03-02T05:32:47.687Z,8.50
2019-03-02T05:35:16.896Z,8.50
2019-03-02T05:37:45.466Z,8.50
2019-03-02T05:40:14.457Z,8.50
2019-03-02T05:42:48.845Z,8.50
2019-03-02T05:45:14.639Z,8.50
2019-03-02T05:47:43.267Z,8.50
2019-03-02T05:50:13.956Z,8.50
2019-03-02T05:52:42.355Z,8.50
2019-03-02T05:55:14.343Z,8.50
2019-03-02T05:57:41.475Z,8.50
2019-03-02T06:00:13.593Z,8.50
2019-03-02T06:02:42.571Z,8.50
2019-03-02T06:05:11.366Z,8.50
2019-03-02T06:07:39.980Z,8.50
2019-03-02T06:10:10.750Z,8.50
2019-03-02T06:12:39.400Z,8.50
2019-03-02T06:15:13.165Z,8.60
2019-03-02T06:17:41.621Z,8.60
2019-03-02T06:20:11.398Z,8.50
2019-03-02T06:22:40.040Z,8.50
2019-03-02T06:25:19.337Z,8.50
2019-03-02T06:27:42.937Z,8.40
2019-03-02T06:30:18.099Z,8.40
2019-03-02T06:32:46.737Z,8.40
2019-03-02T06:35:15.396Z,8.40
2019-03-02T06:37:43.881Z,8.40
2019-03-02T06:40:16.199Z,8.40
2019-03-02T06:42:45.731Z,8.50
2019-03-02T06:45:17.868Z,8.50
2019-03-02T06:47:46.569Z,8.50
2019-03-02T06:50:19.527Z,8.60
2019-03-02T06:52:48.312Z,8.60
2019-03-02T06:55:20.814Z,8.60
2019-03-02T06:57:50.046Z,8.60
2019-03-02T07:00:19.857Z,8.60
2019-03-02T07:02:48.566Z,8.60
2019-03-02T07:05:17.321Z,8.60
2019-03-02T07:07:46.058Z,8.60
2019-03-02T07:10:21.587Z,8.60
2019-03-02T07:12:48.785Z,8.70
2019-03-02T07:15:17.643Z,8.70
2019-03-02T07:18:06.461Z,8.70
2019-03-02T07:20:35.799Z,8.70
2019-03-02T07:23:04.593Z,8.70
2019-03-02T07:25:33.404Z,8.80
2019-03-02T07:28:05.793Z,8.80
2019-03-02T07:30:33.950Z,8.90
2019-03-02T07:33:03.237Z,8.90
2019-03-02T07:35:31.992Z,8.90
2019-03-02T07:38:00.825Z,8.80
2019-03-02T07:40:29.482Z,8.80
2019-03-02T07:42:58.151Z,8.70
2019-03-02T07:45:27.229Z,8.80
2019-03-02T07:48:00.012Z,8.90
2019-03-02T07:50:29.444Z,8.90
2019-03-02T07:52:56.616Z,8.90
2019-03-02T07:55:25.047Z,8.90
2019-03-02T07:57:53.518Z,9.00
2019-03-02T08:00:23.082Z,9.00
2019-03-02T08:02:51.832Z,9.00
2019-03-02T08:05:20.583Z,9.10
2019-03-02T08:07:49.235Z,9.10
2019-03-02T08:10:17.940Z,9.20
2019-03-02T08:12:46.392Z,9.20
2019-03-02T08:15:28.790Z,9.10
2019-03-02T08:17:57.279Z,9.20
2019-03-02T08:20:26.232Z,9.20
2019-03-02T08:22:55.058Z,9.10
2019-03-02T08:25:23.872Z,9.10
2019-03-02T08:27:52.313Z,9.10
2019-03-02T08:30:25.833Z,9.10
2019-03-02T08:32:57.914Z,9.10
2019-03-02T08:35:24.517Z,9.20
2019-03-02T08:37:52.940Z,9.30
2019-03-02T08:40:23.467Z,9.30
2019-03-02T08:42:52.214Z,9.30
2019-03-02T08:45:20.786Z,9.30
2019-03-02T08:47:49.367Z,9.40
2019-03-02T08:50:19.675Z,9.40
2019-03-02T08:52:48.272Z,9.40
2019-03-02T08:55:18.267Z,9.40
2019-03-02T08:57:46.841Z,9.50
2019-03-02T09:00:25.461Z,9.50
2019-03-02T09:02:55.098Z,9.50
2019-03-02T09:05:42.894Z,9.60
2019-03-02T09:07:54.542Z,9.60
2019-03-02T09:10:22.987Z,9.60
2019-03-02T09:12:51.686Z,9.60
2019-03-02T09:15:26.410Z,9.70
2019-03-02T09:17:57.900Z,9.70
2019-03-02T09:20:25.365Z,9.60
2019-03-02T09:22:56.564Z,9.60
2019-03-02T09:25:27.750Z,9.60
2019-03-02T09:27:54.738Z,9.70
2019-03-02T09:30:23.427Z,9.80
2019-03-02T09:32:53.427Z,9.90
2019-03-02T09:35:22.229Z,9.90
2019-03-02T09:37:51.072Z,10.00
2019-03-02T09:40:24.474Z,10.00
2019-03-02T09:42:54.423Z,10.00
2019-03-02T09:45:23.359Z,10.00
2019-03-02T09:47:52.452Z,10.00
2019-03-02T09:50:22.146Z,10.10
2019-03-02T09:52:50.841Z,10.10
2019-03-02T09:55:20.255Z,10.10
2019-03-02T09:57:49.154Z,10.20
2019-03-02T10:00:23.740Z,10.20
2019-03-02T10:02:51.477Z,10.20
2019-03-02T10:05:20.176Z,10.20
2019-03-02T10:07:49.214Z,10.20
2019-03-02T10:10:18.508Z,10.20
2019-03-02T10:12:51.019Z,10.20
2019-03-02T10:15:20.095Z,10.20
2019-03-02T10:17:48.528Z,10.30
2019-03-02T10:20:17.224Z,10.30
2019-03-02T10:22:45.950Z,10.20
2019-03-02T10:25:15.701Z,10.20
2019-03-02T10:27:44.508Z,10.20
2019-03-02T10:30:22.081Z,10.30
2019-03-02T10:32:51.779Z,10.40
2019-03-02T10:35:21.168Z,10.40
2019-03-02T10:37:50.181Z,10.50
2019-03-02T10:40:22.847Z,10.50
2019-03-02T10:42:50.990Z,10.60
2019-03-02T10:45:20.510Z,10.60
2019-03-02T10:47:49.176Z,10.70
2019-03-02T10:50:23.407Z,10.70
2019-03-02T10:52:51.641Z,10.90
2019-03-02T10:55:21.428Z,11.00
2019-03-02T10:57:50.195Z,11.10
2019-03-02T11:00:31.719Z,11.10
2019-03-02T11:03:11.121Z,11.20
2019-03-02T11:05:52.978Z,11.30
2019-03-02T11:08:33.839Z,11.50
2019-03-02T11:11:09.705Z,11.50
2019-03-02T11:13:54.988Z,11.60
2019-03-02T11:16:26.394Z,11.60
2019-03-02T11:19:12.855Z,11.80
2019-03-02T11:21:51.710Z,12.00
2019-03-02T11:24:22.087Z,12.30
2019-03-02T11:27:09.638Z,12.60
2019-03-02T11:29:50.782Z,12.90
2019-03-02T11:32:16.906Z,13.00
2019-03-02T11:34:57.936Z,13.10
2019-03-02T11:37:43.999Z,13.10
2019-03-02T11:40:14.145Z,13.00
2019-03-02T11:42:58.706Z,12.90
2019-03-02T11:45:40.738Z,12.80
2019-03-02T11:48:23.077Z,12.80
2019-03-02T11:51:09.133Z,12.70
2019-03-02T11:53:39.466Z,12.60
2019-03-02T11:56:26.675Z,12.50
2019-03-02T11:58:53.442Z,12.50
2019-03-02T12:01:23.759Z,12.30
2019-03-02T12:04:02.598Z,12.20
2019-03-02T12:06:41.918Z,12.10
2019-03-02T12:09:12.345Z,12.10
2019-03-02T12:11:48.626Z,12.30
2019-03-02T12:14:37.189Z,12.40
2019-03-02T12:17:23.596Z,12.50
2019-03-02T12:19:53.907Z,12.70
2019-03-02T12:22:40.536Z,12.80
2019-03-02T12:25:13.193Z,12.90
2019-03-02T12:27:59.007Z,12.90
2019-03-02T12:30:33.000Z,12.80
2019-03-02T12:33:05.793Z,12.70
2019-03-02T12:35:41.846Z,12.60
2019-03-02T12:38:13.070Z,12.50
2019-03-02T12:40:49.313Z,12.40
2019-03-02T12:43:21.908Z,12.40
2019-03-02T12:46:09.465Z,12.30
2019-03-02T12:48:40.472Z,12.30
2019-03-02T12:51:10.809Z,12.30
2019-03-02T12:53:46.594Z,12.40
2019-03-02T12:56:25.197Z,12.50
2019-03-02T12:59:01.796Z,12.50
2019-03-02T13:01:33.926Z,12.50
2019-03-02T13:04:09.267Z,12.60
2019-03-02T13:06:57.091Z,12.60
2019-03-02T13:09:27.383Z,12.50
2019-03-02T13:12:11.459Z,12.50
2019-03-02T13:14:44.405Z,12.50
2019-03-02T13:17:14.825Z,12.50
2019-03-02T13:19:44.976Z,12.40
2019-03-02T13:22:21.265Z,12.50
2019-03-02T13:25:00.549Z,12.60
2019-03-02T13:27:30.655Z,12.70
2019-03-02T13:30:01.052Z,12.70
2019-03-02T13:32:47.121Z,12.80
2019-03-02T13:35:34.714Z,12.80
2019-03-02T13:38:21.237Z,12.80
2019-03-02T13:41:04.940Z,12.90
2019-03-02T13:43:44.011Z,12.90
2019-03-02T13:46:19.905Z,12.80
2019-03-02T13:49:05.373Z,12.90
2019-03-02T13:51:51.013Z,12.90
2019-03-02T13:54:27.170Z,12.90
2019-03-02T13:57:12.196Z,12.90
2019-03-02T13:59:42.318Z,12.90
2019-03-02T14:02:14.785Z,12.90
2019-03-02T14:04:47.583Z,12.90
2019-03-02T14:07:33.954Z,12.90
2019-03-02T14:10:23.538Z,12.90
2019-03-02T14:12:55.391Z,12.90
2019-03-02T14:15:27.993Z,13.00
2019-03-02T14:17:58.074Z,12.90
2019-03-02T14:20:30.841Z,13.00
2019-03-02T14:23:01.479Z,12.90
2019-03-02T14:25:31.876Z,12.90
2019-03-02T14:28:02.281Z,12.80
2019-03-02T14:34:02.958Z,12.70
2019-03-02T14:36:34.725Z,12.80
2019-03-02T14:39:13.754Z,12.80
2019-03-02T14:41:43.858Z,12.80
2019-03-02T14:44:13.999Z,12.80
2019-03-02T14:47:01.300Z,12.90
2019-03-02T14:49:37.186Z,12.90
2019-03-02T14:52:07.594Z,13.00
2019-03-02T14:54:43.749Z,13.00
2019-03-02T14:57:17.115Z,12.90
2019-03-02T14:59:56.428Z,12.90
2019-03-02T15:02:29.352Z,13.00
2019-03-02T15:05:05.487Z,13.00
2019-03-02T15:07:38.402Z,13.10
2019-03-02T15:10:18.714Z,13.20
2019-03-02T15:13:05.519Z,13.20
2019-03-02T15:15:36.256Z,13.10
2019-03-02T15:18:10.678Z,13.10
2019-03-02T15:20:59.514Z,13.20
2019-03-02T15:23:39.009Z,13.30
2019-03-02T15:26:09.822Z,13.20
2019-03-02T15:28:56.362Z,13.20
2019-03-02T15:31:39.265Z,13.20
2019-03-02T15:34:24.021Z,13.20
2019-03-02T15:37:09.601Z,13.30
2019-03-02T15:39:42.860Z,13.30
2019-03-02T15:42:12.999Z,13.40
2019-03-02T15:45:00.523Z,13.30
2019-03-02T15:47:30.918Z,13.20
2019-03-02T15:50:03.814Z,13.10
2019-03-02T15:52:40.016Z,13.00
2019-03-02T15:55:16.747Z,12.90
2019-03-02T15:57:53.681Z,12.90
2019-03-02T16:00:35.939Z,12.80
2019-03-02T16:03:06.522Z,12.70
2019-03-02T16:05:47.824Z,12.70
2019-03-02T16:08:18.094Z,12.70
2019-03-02T16:10:51.303Z,12.70
2019-03-02T16:13:24.329Z,12.70
2019-03-02T16:16:09.882Z,12.70
2019-03-02T16:18:53.046Z,12.70
2019-03-02T16:21:36.728Z,12.70
2019-03-02T16:24:19.956Z,12.60
2019-03-02T16:26:54.331Z,12.60
2019-03-02T16:29:39.136Z,12.50
2019-03-02T16:32:09.196Z,12.50
2019-03-02T16:34:39.573Z,12.40
2019-03-02T16:37:13.057Z,12.40
2019-03-02T16:39:44.154Z,12.30
2019-03-02T16:42:23.569Z,12.20
2019-03-02T16:44:56.414Z,12.20
2019-03-02T16:47:35.683Z,12.10
2019-03-02T16:50:12.966Z,12.00
2019-03-02T16:52:45.890Z,12.00
2019-03-02T16:55:32.264Z,12.00
2019-03-02T16:58:02.986Z,12.00
2019-03-02T17:00:49.558Z,12.00
2019-03-02T17:03:25.842Z,11.90
2019-03-02T17:05:58.922Z,11.90
2019-03-02T17:08:31.304Z,11.80
2019-03-02T17:11:12.710Z,11.80
2019-03-02T17:13:42.785Z,11.80
2019-03-02T17:16:18.881Z,11.60
2019-03-02T17:18:54.988Z,11.60
2019-03-02T17:21:33.800Z,11.50
2019-03-02T17:24:15.578Z,11.50
2019-03-02T17:26:46.035Z,11.50
2019-03-02T17:29:33.471Z,11.50
2019-03-02T17:32:03.921Z,11.40
2019-03-02T17:34:34.038Z,11.40
2019-03-02T17:37:22.369Z,11.40
2019-03-02T17:39:55.223Z,11.30
2019-03-02T17:42:28.138Z,11.30
2019-03-02T17:45:00.408Z,11.20
2019-03-02T17:47:48.710Z,11.20
2019-03-02T17:50:21.995Z,11.20
2019-03-02T17:52:58.462Z,11.20
2019-03-02T17:55:31.587Z,11.20
2019-03-02T17:58:10.766Z,11.20
2019-03-02T18:00:43.855Z,11.10
2019-03-02T18:03:30.946Z,11.10
2019-03-02T18:06:01.070Z,11.10
2019-03-02T18:08:40.046Z,11.00
2019-03-02T18:11:19.036Z,11.00
2019-03-02T18:14:01.061Z,11.00
2019-03-02T18:16:41.379Z,11.00
2019-03-02T18:19:10.961Z,11.00
2019-03-02T18:21:39.468Z,11.00
2019-03-02T18:24:07.888Z,11.10
2019-03-02T18:26:36.403Z,11.00
2019-03-02T18:29:05.212Z,11.00
2019-03-02T18:31:33.833Z,11.00
2019-03-02T18:34:04.046Z,11.00
2019-03-02T18:36:40.487Z,11.00
2019-03-02T18:39:04.741Z,11.00
2019-03-02T18:41:33.230Z,11.10
2019-03-02T18:44:01.724Z,11.10
2019-03-02T18:46:30.163Z,11.10
2019-03-02T18:49:00.296Z,11.10
2019-03-02T18:51:33.343Z,11.00
2019-03-02T18:54:13.658Z,11.00
2019-03-02T18:56:43.799Z,11.00
2019-03-02T18:59:12.530Z,10.90
2019-03-02T19:01:42.432Z,10.90
2019-03-02T19:04:11.697Z,10.90
2019-03-02T19:06:40.265Z,10.90
2019-03-02T19:09:10.265Z,10.90
2019-03-02T19:11:38.746Z,10.80
2019-03-02T19:14:07.276Z,10.80
2019-03-02T19:16:35.744Z,10.70
2019-03-02T19:19:04.321Z,10.80
2019-03-02T19:21:32.901Z,10.80
2019-03-02T19:24:01.422Z,10.70
2019-03-02T19:26:30.176Z,10.70
2019-03-02T19:28:58.924Z,10.70
2019-03-02T19:31:27.471Z,10.60
2019-03-02T19:33:56.185Z,10.60
2019-03-02T19:36:24.588Z,10.60
2019-03-02T19:38:53.153Z,10.70
2019-03-02T19:41:22.030Z,10.70
2019-03-02T19:43:50.803Z,10.80
2019-03-02T19:46:19.545Z,10.80
2019-03-02T19:48:48.041Z,10.70
2019-03-02T19:51:16.466Z,10.70
2019-03-02T19:53:44.945Z,10.80
2019-03-02T19:56:13.693Z,10.70
2019-03-02T19:58:42.196Z,10.80
2019-03-02T20:01:10.985Z,10.70
2019-03-02T20:03:39.992Z,10.80
2019-03-02T20:06:08.651Z,10.80
2019-03-02T20:08:37.180Z,10.80
2019-03-02T20:11:06.027Z,10.80
2019-03-02T20:13:34.801Z,10.70
2019-03-02T20:16:03.315Z,10.70
2019-03-02T20:18:32.075Z,10.70
2019-03-02T20:21:00.502Z,10.70
2019-03-02T20:23:36.902Z,10.70
2019-03-02T20:25:59.495Z,10.70
2019-03-02T20:28:29.038Z,10.60
2019-03-02T20:30:57.769Z,10.60
2019-03-02T20:33:26.449Z,10.50
2019-03-02T20:35:54.887Z,10.50
2019-03-02T20:38:23.696Z,10.60
2019-03-02T20:40:53.054Z,10.60
2019-03-02T20:43:21.930Z,10.60
2019-03-02T20:45:50.474Z,10.60
2019-03-02T20:48:18.904Z,10.60
2019-03-02T20:50:47.411Z,10.60
2019-03-02T20:53:15.856Z,10.60
2019-03-02T20:55:44.613Z,10.60
2019-03-02T20:58:13.043Z,10.60
2019-03-02T21:00:41.977Z,10.70
2019-03-02T21:03:10.870Z,10.80
2019-03-02T21:05:39.319Z,10.70
2019-03-02T21:08:07.885Z,10.70
2019-03-02T21:10:36.846Z,10.70
2019-03-02T21:13:05.448Z,10.70
2019-03-02T21:15:39.271Z,10.70
2019-03-02T21:18:07.877Z,10.70
2019-03-02T21:20:36.786Z,10.80
2019-03-02T21:23:05.937Z,10.80
2019-03-02T21:25:34.668Z,10.80
2019-03-02T21:28:03.689Z,10.80
2019-03-02T21:30:32.429Z,10.80
2019-03-02T21:33:01.152Z,10.80
2019-03-02T21:35:30.524Z,10.80
2019-03-02T21:37:59.039Z,10.80
2019-03-02T21:40:32.877Z,10.80
2019-03-02T21:43:01.605Z,10.80
2019-03-02T21:45:31.294Z,10.80
2019-03-02T21:48:00.435Z,10.80
2019-03-02T21:50:40.940Z,10.80
2019-03-02T21:53:09.578Z,10.70
2019-03-02T21:55:38.508Z,10.70
2019-03-02T21:58:06.958Z,10.70
2019-03-02T22:00:35.366Z,10.70
2019-03-02T22:03:03.779Z,10.70
2019-03-02T22:05:32.592Z,10.70
2019-03-02T22:08:02.174Z,10.70
2019-03-02T22:10:39.660Z,10.70
2019-03-02T22:13:08.320Z,10.80
2019-03-02T22:15:37.007Z,10.80
2019-03-02T22:18:06.021Z,10.80
2019-03-02T22:20:34.667Z,10.70
2019-03-02T22:23:03.238Z,10.70
2019-03-02T22:25:31.942Z,10.70
2019-03-02T22:28:00.409Z,10.70
2019-03-02T22:30:29.329Z,10.70
2019-03-02T22:32:58.099Z,10.70
2019-03-02T22:35:26.527Z,10.60
2019-03-02T22:37:55.176Z,10.60
2019-03-02T22:40:25.164Z,10.60
2019-03-02T22:42:53.839Z,10.60
2019-03-02T22:45:22.353Z,10.60
2019-03-02T22:47:51.081Z,10.60
2019-03-02T22:50:32.424Z,10.60
2019-03-02T22:53:00.909Z,10.60
2019-03-02T22:55:29.895Z,10.60
2019-03-02T22:57:58.734Z,10.60
2019-03-02T23:00:32.828Z,10.60
2019-03-02T23:03:00.167Z,10.60
2019-03-02T23:05:28.833Z,10.50
2019-03-02T23:07:57.291Z,10.50
2019-03-02T23:10:25.942Z,10.40
2019-03-02T23:12:54.358Z,10.40
2019-03-02T23:15:24.312Z,10.40
2019-03-02T23:17:53.002Z,10.40
2019-03-02T23:20:21.439Z,10.40
2019-03-02T23:22:50.210Z,10.40
2019-03-02T23:25:18.663Z,10.40
2019-03-02T23:27:47.116Z,10.30
2019-03-02T23:30:26.230Z,10.30
2019-03-02T23:32:54.649Z,10.30
2019-03-02T23:35:23.149Z,10.20
2019-03-02T23:37:51.594Z,10.20
2019-03-02T23:40:21.257Z,10.20
2019-03-02T23:42:49.673Z,10.20
2019-03-02T23:45:19.216Z,10.10
2019-03-02T23:47:47.747Z,10.10
2019-03-02T23:50:16.734Z,10.10
2019-03-02T23:52:45.712Z,10.10
2019-03-02T23:55:16.571Z,10.10
2019-03-02T23:57:45.072Z,10.10
