createdAt,value
2022-12-28T00:01:18.757Z,2.70
2022-12-28T00:03:46.192Z,2.80
2022-12-28T00:06:14.208Z,2.80
2022-12-28T00:08:41.619Z,2.80
2022-12-28T00:11:20.609Z,2.80
2022-12-28T00:13:56.979Z,2.80
2022-12-28T00:16:29.195Z,2.70
2022-12-28T00:18:58.583Z,2.70
2022-12-28T00:21:26.450Z,2.70
2022-12-28T00:23:57.576Z,2.60
2022-12-28T00:26:27.563Z,2.60
2022-12-28T00:29:01.496Z,2.50
2022-12-28T00:31:31.152Z,2.50
2022-12-28T00:33:58.291Z,2.50
2022-12-28T00:37:09.483Z,2.40
2022-12-28T00:39:13.024Z,2.40
2022-12-28T00:41:40.254Z,2.40
2022-12-28T00:44:09.185Z,2.40
2022-12-28T00:46:36.376Z,2.30
2022-12-28T00:49:03.415Z,2.30
2022-12-28T00:51:30.628Z,2.30
2022-12-28T00:53:57.775Z,2.30
2022-12-28T00:56:24.985Z,2.40
2022-12-28T00:58:57.681Z,2.30
2022-12-28T01:01:25.737Z,2.30
2022-12-28T01:03:55.164Z,2.30
2022-12-28T01:06:22.279Z,2.40
2022-12-28T01:08:49.600Z,2.40
2022-12-28T01:11:27.480Z,2.40
2022-12-28T01:13:56.401Z,2.40
2022-12-28T01:16:27.357Z,2.30
2022-12-28T01:18:57.300Z,2.30
2022-12-28T01:21:27.178Z,2.20
2022-12-28T01:23:56.238Z,2.20
2022-12-28T01:26:24.533Z,2.20
2022-12-28T01:28:51.877Z,2.10
2022-12-28T01:31:20.496Z,2.10
2022-12-28T01:33:48.525Z,2.00
2022-12-28T01:36:19.154Z,2.00
2022-12-28T01:38:47.285Z,1.90
2022-12-28T01:41:17.833Z,1.80
2022-12-28T01:43:46.197Z,1.70
2022-12-28T01:46:18.975Z,1.60
2022-12-28T01:48:59.827Z,1.60
2022-12-28T01:51:30.562Z,1.50
2022-12-28T01:54:00.856Z,1.40
2022-12-28T01:56:28.636Z,1.40
2022-12-28T01:58:56.785Z,1.30
2022-12-28T02:01:24.781Z,1.30
2022-12-28T02:03:52.032Z,1.20
2022-12-28T02:06:19.935Z,1.10
2022-12-28T02:08:56.365Z,1.10
2022-12-28T02:11:23.545Z,1.10
2022-12-28T02:13:52.232Z,1.00
2022-12-28T02:16:20.264Z,1.00
2022-12-28T02:18:48.599Z,0.90
2022-12-28T02:21:47.195Z,0.80
2022-12-28T02:24:42.015Z,0.80
2022-12-28T02:27:12.407Z,0.80
2022-12-28T02:30:00.484Z,0.70
2022-12-28T02:32:37.640Z,0.70
2022-12-28T02:35:19.736Z,0.60
2022-12-28T02:37:55.721Z,0.50
2022-12-28T02:40:30.556Z,0.40
2022-12-28T02:42:58.179Z,0.40
2022-12-28T02:46:02.544Z,0.40
2022-12-28T02:49:03.717Z,0.30
2022-12-28T02:51:33.000Z,0.30
2022-12-28T02:55:00.016Z,0.30
2022-12-28T02:58:03.249Z,0.30
2022-12-28T03:00:47.874Z,0.20
2022-12-28T03:03:26.931Z,0.20
2022-12-28T03:06:26.939Z,0.30
2022-12-28T03:09:08.312Z,0.30
2022-12-28T03:11:39.107Z,0.40
2022-12-28T03:14:11.212Z,0.40
2022-12-28T03:17:02.930Z,0.50
2022-12-28T03:19:55.749Z,0.50
2022-12-28T03:22:45.030Z,0.50
2022-12-28T03:25:36.549Z,0.60
2022-12-28T03:28:27.138Z,0.50
2022-12-28T03:31:04.420Z,0.50
2022-12-28T03:33:44.794Z,0.40
2022-12-28T03:36:17.979Z,0.30
2022-12-28T03:39:12.390Z,0.30
2022-12-28T03:41:45.761Z,0.20
2022-12-28T03:44:32.941Z,0.10
2022-12-28T03:47:08.064Z,0.20
2022-12-28T03:49:36.070Z,0.10
2022-12-28T03:52:04.122Z,0.10
2022-12-28T03:54:31.586Z,0.10
2022-12-28T03:56:58.816Z,0.00
2022-12-28T03:59:30.962Z,-0.10
2022-12-28T04:02:01.107Z,-0.10
2022-12-28T04:04:30.739Z,-0.10
2022-12-28T04:06:57.790Z,-0.10
2022-12-28T04:09:24.876Z,-0.20
2022-12-28T04:11:52.792Z,-0.30
2022-12-28T04:14:27.605Z,-0.30
2022-12-28T04:16:55.021Z,-0.40
2022-12-28T04:19:22.128Z,-0.40
2022-12-28T04:21:49.467Z,-0.50
2022-12-28T04:24:16.756Z,-0.40
2022-12-28T04:26:43.796Z,-0.40
2022-12-28T04:29:12.279Z,-0.40
2022-12-28T04:31:46.816Z,-0.40
2022-12-28T04:34:18.025Z,-0.50
2022-12-28T04:36:53.864Z,-0.50
2022-12-28T04:39:22.611Z,-0.50
2022-12-28T04:41:50.129Z,-0.50
2022-12-28T04:44:17.317Z,-0.60
2022-12-28T04:46:44.477Z,-0.60
2022-12-28T04:49:11.937Z,-0.60
2022-12-28T04:51:39.100Z,-0.70
2022-12-28T04:54:06.641Z,-0.70
2022-12-28T04:56:33.725Z,-0.70
2022-12-28T04:59:01.560Z,-0.80
2022-12-28T05:01:28.839Z,-0.80
2022-12-28T05:03:59.538Z,-0.70
2022-12-28T05:06:28.133Z,-0.80
2022-12-28T05:08:57.001Z,-0.80
2022-12-28T05:11:28.024Z,-0.70
2022-12-28T05:13:56.137Z,-0.60
2022-12-28T05:16:25.781Z,-0.50
2022-12-28T05:18:53.311Z,-0.50
2022-12-28T05:21:23.288Z,-0.50
2022-12-28T05:23:50.945Z,-0.50
2022-12-28T05:26:20.949Z,-0.40
2022-12-28T05:28:48.403Z,-0.30
2022-12-28T05:31:18.279Z,-0.30
2022-12-28T05:33:46.244Z,-0.40
2022-12-28T05:36:17.162Z,-0.30
2022-12-28T05:38:44.760Z,-0.40
2022-12-28T05:41:16.271Z,-0.40
2022-12-28T05:43:44.100Z,-0.50
2022-12-28T05:46:14.090Z,-0.60
2022-12-28T05:48:42.623Z,-0.60
2022-12-28T05:51:12.407Z,-0.60
2022-12-28T05:53:40.892Z,-0.70
2022-12-28T05:56:14.811Z,-0.80
2022-12-28T05:58:43.042Z,-0.80
2022-12-28T06:01:14.401Z,-0.80
2022-12-28T06:03:42.495Z,-0.90
2022-12-28T06:06:12.845Z,-0.90
2022-12-28T06:08:41.020Z,-0.90
2022-12-28T06:11:11.829Z,-1.00
2022-12-28T06:13:39.620Z,-1.00
2022-12-28T06:16:09.361Z,-1.00
2022-12-28T06:18:37.067Z,-1.00
2022-12-28T06:21:06.730Z,-1.10
2022-12-28T06:23:34.325Z,-1.10
2022-12-28T06:26:04.188Z,-1.10
2022-12-28T06:28:31.676Z,-1.10
2022-12-28T06:31:08.821Z,-1.10
2022-12-28T06:33:36.321Z,-1.20
2022-12-28T06:36:04.049Z,-1.20
2022-12-28T06:38:34.639Z,-1.20
2022-12-28T06:41:19.374Z,-1.20
2022-12-28T06:43:48.035Z,-1.20
2022-12-28T06:46:17.425Z,-1.10
2022-12-28T06:48:45.351Z,-1.10
2022-12-28T06:51:16.621Z,-1.20
2022-12-28T06:53:44.723Z,-1.10
2022-12-28T06:56:15.307Z,-1.10
2022-12-28T06:58:42.958Z,-1.10
2022-12-28T07:01:14.098Z,-1.00
2022-12-28T07:03:42.834Z,-0.50
2022-12-28T07:06:10.916Z,0.30
2022-12-28T07:08:38.178Z,1.50
2022-12-28T07:11:06.773Z,2.60
2022-12-28T07:13:34.901Z,3.60
2022-12-28T07:16:05.039Z,4.40
2022-12-28T07:18:33.493Z,4.70
2022-12-28T07:21:03.569Z,5.00
2022-12-28T07:23:31.559Z,5.60
2022-12-28T07:26:04.099Z,6.50
2022-12-28T07:28:31.541Z,7.40
2022-12-28T07:30:58.543Z,8.40
2022-12-28T07:33:25.649Z,9.10
2022-12-28T07:35:52.800Z,9.80
2022-12-28T07:38:21.657Z,10.70
2022-12-28T07:40:49.025Z,11.00
2022-12-28T07:43:16.327Z,10.90
2022-12-28T07:45:43.591Z,11.30
2022-12-28T07:48:10.714Z,11.60
2022-12-28T07:50:38.325Z,12.10
2022-12-28T07:53:05.614Z,12.70
2022-12-28T07:55:32.751Z,12.90
2022-12-28T07:57:59.869Z,12.70
2022-12-28T08:00:27.266Z,13.30
2022-12-28T08:02:57.369Z,13.40
2022-12-28T08:05:24.642Z,13.00
2022-12-28T08:07:52.598Z,12.30
2022-12-28T08:10:19.771Z,11.50
2022-12-28T08:12:46.882Z,11.10
2022-12-28T08:15:13.939Z,11.10
2022-12-28T08:17:41.244Z,10.30
2022-12-28T08:20:09.103Z,9.20
2022-12-28T08:22:36.143Z,8.00
2022-12-28T08:25:03.316Z,6.80
2022-12-28T08:27:36.592Z,5.80
2022-12-28T08:30:06.227Z,5.00
2022-12-28T08:32:33.292Z,5.20
2022-12-28T08:35:00.503Z,6.60
2022-12-28T08:37:27.621Z,8.70
2022-12-28T08:39:54.630Z,11.10
2022-12-28T08:42:21.833Z,13.20
2022-12-28T08:44:48.903Z,14.40
2022-12-28T08:47:16.042Z,14.70
2022-12-28T08:49:44.556Z,15.20
2022-12-28T08:52:11.699Z,15.20
2022-12-28T08:54:38.719Z,14.70
2022-12-28T08:57:05.768Z,13.30
2022-12-28T08:59:32.857Z,11.80
2022-12-28T09:02:00.016Z,11.20
2022-12-28T09:04:27.203Z,11.20
2022-12-28T09:06:54.389Z,11.90
2022-12-28T09:09:22.142Z,13.10
2022-12-28T09:11:50.054Z,14.60
2022-12-28T09:14:23.119Z,15.50
2022-12-28T09:16:52.771Z,15.60
2022-12-28T09:19:20.183Z,14.30
2022-12-28T09:21:49.443Z,13.10
2022-12-28T09:24:16.914Z,12.50
2022-12-28T09:26:44.188Z,11.70
2022-12-28T09:29:13.911Z,11.60
2022-12-28T09:31:42.300Z,11.60
2022-12-28T09:37:01.008Z,12.60
2022-12-28T09:39:28.976Z,12.70
2022-12-28T09:41:56.148Z,12.60
2022-12-28T09:44:24.779Z,12.60
2022-12-28T09:47:00.396Z,12.30
2022-12-28T09:49:34.082Z,12.00
2022-12-28T09:52:24.706Z,11.50
2022-12-28T09:54:52.003Z,11.20
2022-12-28T09:57:20.374Z,10.90
2022-12-28T09:59:52.548Z,10.60
2022-12-28T10:02:29.826Z,10.50
2022-12-28T10:04:57.450Z,10.00
2022-12-28T10:07:25.049Z,9.90
2022-12-28T10:09:52.741Z,10.00
2022-12-28T10:12:22.394Z,10.00
2022-12-28T10:14:49.786Z,9.90
2022-12-28T10:17:20.833Z,9.80
2022-12-28T10:19:48.623Z,10.00
2022-12-28T10:22:21.158Z,10.00
2022-12-28T10:24:49.065Z,10.00
2022-12-28T10:27:23.022Z,10.10
2022-12-28T10:29:52.627Z,10.10
2022-12-28T10:32:20.565Z,10.00
2022-12-28T10:35:03.465Z,10.10
2022-12-28T10:37:34.886Z,10.20
2022-12-28T10:40:18.351Z,10.30
2022-12-28T10:42:53.041Z,10.40
2022-12-28T10:45:24.287Z,10.40
2022-12-28T10:47:54.377Z,10.40
2022-12-28T10:50:42.704Z,10.50
2022-12-28T10:53:31.397Z,10.60
2022-12-28T10:56:14.511Z,10.40
2022-12-28T10:58:44.284Z,10.60
2022-12-28T11:01:12.772Z,10.60
2022-12-28T11:03:50.277Z,10.70
2022-12-28T11:06:26.365Z,10.80
2022-12-28T11:09:06.625Z,10.80
2022-12-28T11:11:34.734Z,10.70
2022-12-28T11:14:11.269Z,10.90
2022-12-28T11:16:39.945Z,10.80
2022-12-28T11:19:07.088Z,10.80
2022-12-28T11:21:35.409Z,11.10
2022-12-28T11:24:04.356Z,11.10
2022-12-28T11:26:34.113Z,11.10
2022-12-28T11:29:01.921Z,11.30
2022-12-28T11:31:35.568Z,11.40
2022-12-28T11:34:06.576Z,11.50
2022-12-28T11:36:40.287Z,11.40
2022-12-28T11:39:27.323Z,11.40
2022-12-28T11:42:28.001Z,11.50
2022-12-28T11:44:43.278Z,11.70
2022-12-28T11:47:24.956Z,11.90
2022-12-28T11:49:55.366Z,12.00
2022-12-28T11:52:34.508Z,11.80
2022-12-28T11:55:24.239Z,11.50
2022-12-28T11:57:51.509Z,11.20
2022-12-28T12:00:23.263Z,11.00
2022-12-28T12:02:56.824Z,10.90
2022-12-28T12:05:40.134Z,10.70
2022-12-28T12:08:11.814Z,10.60
2022-12-28T12:10:41.896Z,10.50
2022-12-28T12:13:25.826Z,10.40
2022-12-28T12:16:00.211Z,10.30
2022-12-28T12:18:30.598Z,10.20
2022-12-28T12:21:15.123Z,10.30
2022-12-28T12:23:48.941Z,10.50
2022-12-28T12:26:38.274Z,10.70
2022-12-28T12:29:16.221Z,10.90
2022-12-28T12:31:48.570Z,11.10
2022-12-28T12:34:20.333Z,11.10
2022-12-28T12:37:12.807Z,11.20
2022-12-28T12:39:41.390Z,11.30
2022-12-28T12:42:48.415Z,11.20
2022-12-28T12:45:23.303Z,10.80
2022-12-28T12:48:17.817Z,10.40
2022-12-28T12:50:55.212Z,10.20
2022-12-28T12:53:51.947Z,10.10
2022-12-28T12:56:37.376Z,10.10
2022-12-28T12:59:23.963Z,10.20
2022-12-28T13:02:12.172Z,10.10
2022-12-28T13:04:42.101Z,10.20
2022-12-28T13:07:22.924Z,10.30
2022-12-28T13:09:51.912Z,10.30
2022-12-28T13:12:20.747Z,10.40
2022-12-28T13:14:54.817Z,10.40
2022-12-28T13:17:22.704Z,10.60
2022-12-28T13:19:50.087Z,10.70
2022-12-28T13:22:34.061Z,10.80
2022-12-28T13:25:01.153Z,10.70
2022-12-28T13:27:35.295Z,10.80
2022-12-28T13:30:04.395Z,10.80
2022-12-28T13:32:38.246Z,10.70
2022-12-28T13:35:25.436Z,10.50
2022-12-28T13:38:13.843Z,10.40
2022-12-28T13:40:48.932Z,10.20
2022-12-28T13:43:36.112Z,10.10
2022-12-28T13:46:08.968Z,10.10
2022-12-28T13:48:39.359Z,10.10
2022-12-28T13:51:10.801Z,9.90
2022-12-28T13:53:38.138Z,9.70
2022-12-28T13:56:07.529Z,9.60
2022-12-28T13:58:39.155Z,9.50
2022-12-28T14:01:14.415Z,9.50
2022-12-28T14:03:46.327Z,9.50
2022-12-28T14:06:16.653Z,9.60
2022-12-28T14:08:44.820Z,9.60
2022-12-28T14:11:12.766Z,9.60
2022-12-28T14:13:40.605Z,9.50
2022-12-28T14:16:08.979Z,9.30
2022-12-28T14:18:38.123Z,9.20
2022-12-28T14:21:06.448Z,9.10
2022-12-28T14:23:37.380Z,9.00
2022-12-28T14:26:11.002Z,8.90
2022-12-28T14:28:40.650Z,8.80
2022-12-28T14:31:10.414Z,8.80
2022-12-28T14:33:55.180Z,8.70
2022-12-28T14:36:27.196Z,8.50
2022-12-28T14:39:04.259Z,8.40
2022-12-28T14:41:40.025Z,8.30
2022-12-28T14:44:17.594Z,8.20
2022-12-28T14:46:45.711Z,8.00
2022-12-28T14:49:34.198Z,7.90
2022-12-28T14:52:08.874Z,7.80
2022-12-28T14:54:54.426Z,7.70
2022-12-28T14:57:28.205Z,7.60
2022-12-28T15:00:02.087Z,7.50
2022-12-28T15:02:39.112Z,7.30
2022-12-28T15:05:34.045Z,7.20
2022-12-28T15:08:01.836Z,7.00
2022-12-28T15:10:29.174Z,6.90
2022-12-28T15:12:56.454Z,6.80
2022-12-28T15:15:24.170Z,6.80
2022-12-28T15:17:51.372Z,6.60
2022-12-28T15:20:18.574Z,6.50
2022-12-28T15:22:48.821Z,6.40
2022-12-28T15:25:16.141Z,6.20
2022-12-28T15:27:43.337Z,6.10
2022-12-28T15:30:16.295Z,6.00
2022-12-28T15:32:47.166Z,5.90
2022-12-28T15:35:14.532Z,5.80
2022-12-28T15:37:41.628Z,5.70
2022-12-28T15:40:10.252Z,5.50
2022-12-28T15:42:40.562Z,5.50
2022-12-28T15:45:09.378Z,5.30
2022-12-28T15:47:36.743Z,5.20
2022-12-28T15:50:05.254Z,5.20
2022-12-28T15:52:32.631Z,5.10
2022-12-28T15:55:00.375Z,5.00
2022-12-28T15:57:28.040Z,4.80
2022-12-28T15:59:55.860Z,4.80
2022-12-28T16:02:23.716Z,4.70
2022-12-28T16:04:51.401Z,4.60
2022-12-28T16:07:19.558Z,4.50
2022-12-28T16:09:46.927Z,4.40
2022-12-28T16:12:17.694Z,4.40
2022-12-28T16:14:46.909Z,4.30
2022-12-28T16:17:15.328Z,4.20
2022-12-28T16:19:42.850Z,4.10
2022-12-28T16:22:10.132Z,4.20
2022-12-28T16:24:37.257Z,4.20
2022-12-28T16:27:04.774Z,4.10
2022-12-28T16:29:32.189Z,4.10
2022-12-28T16:32:00.694Z,4.10
2022-12-28T16:34:28.398Z,4.00
2022-12-28T16:36:58.363Z,4.00
2022-12-28T16:39:28.652Z,3.90
2022-12-28T16:41:56.909Z,4.00
2022-12-28T16:44:27.431Z,3.90
2022-12-28T16:46:58.478Z,3.90
2022-12-28T16:49:27.599Z,3.80
2022-12-28T16:51:54.676Z,3.70
2022-12-28T16:54:24.577Z,3.70
2022-12-28T16:56:52.969Z,3.70
2022-12-28T16:59:24.728Z,3.50
2022-12-28T17:01:53.763Z,3.40
2022-12-28T17:04:21.621Z,3.30
2022-12-28T17:06:51.765Z,3.20
2022-12-28T17:09:19.938Z,3.10
2022-12-28T17:11:48.858Z,3.00
2022-12-28T17:14:29.194Z,3.00
2022-12-28T17:17:03.534Z,2.90
2022-12-28T17:19:30.956Z,2.80
2022-12-28T17:21:58.047Z,2.70
2022-12-28T17:24:25.373Z,2.60
2022-12-28T17:26:52.531Z,2.60
2022-12-28T17:29:20.025Z,2.50
2022-12-28T17:31:47.725Z,2.40
2022-12-28T17:34:15.445Z,2.40
2022-12-28T17:36:42.798Z,2.30
2022-12-28T17:39:10.401Z,2.30
2022-12-28T17:41:37.689Z,2.10
2022-12-28T17:44:05.783Z,2.00
2022-12-28T17:46:37.952Z,2.10
2022-12-28T17:49:05.280Z,2.00
2022-12-28T17:51:33.343Z,2.00
2022-12-28T17:54:01.027Z,1.90
2022-12-28T17:56:28.248Z,1.90
2022-12-28T17:58:59.856Z,1.80
2022-12-28T18:01:28.342Z,1.80
2022-12-28T18:03:57.412Z,1.80
2022-12-28T18:06:27.318Z,1.80
2022-12-28T18:08:55.247Z,1.80
2022-12-28T18:11:22.843Z,1.80
2022-12-28T18:13:50.505Z,1.70
2022-12-28T18:16:20.063Z,1.70
2022-12-28T18:18:47.416Z,1.60
2022-12-28T18:21:21.488Z,1.60
2022-12-28T18:23:52.241Z,1.50
2022-12-28T18:26:22.761Z,1.40
2022-12-28T18:28:50.603Z,1.40
2022-12-28T18:31:18.215Z,1.30
2022-12-28T18:33:46.130Z,1.30
2022-12-28T18:36:17.740Z,1.20
2022-12-28T18:38:46.115Z,1.20
2022-12-28T18:41:16.118Z,1.10
2022-12-28T18:43:43.522Z,1.10
2022-12-28T18:46:11.197Z,1.10
2022-12-28T18:48:40.034Z,1.10
2022-12-28T18:51:10.657Z,1.00
2022-12-28T18:53:39.086Z,1.00
2022-12-28T18:56:10.457Z,1.00
2022-12-28T18:58:38.969Z,1.00
2022-12-28T19:01:25.833Z,0.90
2022-12-28T19:04:01.330Z,0.90
2022-12-28T19:06:30.587Z,0.80
2022-12-28T19:09:00.988Z,0.80
2022-12-28T19:11:29.809Z,0.80
2022-12-28T19:13:57.585Z,0.80
2022-12-28T19:16:30.972Z,0.70
2022-12-28T19:18:59.723Z,0.70
2022-12-28T19:21:36.440Z,0.80
2022-12-28T19:24:09.204Z,0.90
2022-12-28T19:26:36.749Z,0.90
2022-12-28T19:29:04.905Z,0.80
2022-12-28T19:31:32.784Z,0.70
2022-12-28T19:34:00.082Z,0.70
2022-12-28T19:36:27.254Z,0.70
2022-12-28T19:38:55.485Z,0.60
2022-12-28T19:41:23.290Z,0.50
2022-12-28T19:43:50.786Z,0.40
2022-12-28T19:46:21.441Z,0.40
2022-12-28T19:48:52.127Z,0.40
2022-12-28T19:51:19.194Z,0.40
2022-12-28T19:53:46.315Z,0.40
2022-12-28T19:56:16.993Z,0.40
2022-12-28T19:58:45.288Z,0.40
2022-12-28T20:01:18.223Z,0.30
2022-12-28T20:03:46.797Z,0.30
2022-12-28T20:06:18.171Z,0.30
2022-12-28T20:08:46.759Z,0.40
2022-12-28T20:11:13.917Z,0.40
2022-12-28T20:13:41.820Z,0.40
2022-12-28T20:16:10.117Z,0.20
2022-12-28T20:18:37.299Z,0.20
2022-12-28T20:21:19.117Z,0.10
2022-12-28T20:23:48.287Z,0.20
2022-12-28T20:26:16.390Z,0.20
2022-12-28T20:28:43.443Z,0.20
2022-12-28T20:31:13.689Z,0.20
2022-12-28T20:33:41.749Z,0.20
2022-12-28T20:36:16.339Z,0.20
2022-12-28T20:38:43.604Z,0.20
2022-12-28T20:41:34.258Z,0.20
2022-12-28T20:44:04.091Z,0.10
2022-12-28T20:46:31.468Z,0.10
2022-12-28T20:48:59.246Z,0.00
2022-12-28T20:51:27.640Z,0.00
2022-12-28T20:53:54.977Z,0.00
2022-12-28T20:56:23.511Z,0.00
2022-12-28T20:58:51.280Z,0.10
2022-12-28T21:01:18.638Z,0.10
2022-12-28T21:03:46.446Z,0.10
2022-12-28T21:06:13.888Z,0.00
2022-12-28T21:08:41.080Z,0.00
2022-12-28T21:11:08.201Z,-0.10
2022-12-28T21:13:39.423Z,-0.10
2022-12-28T21:16:10.054Z,-0.10
2022-12-28T21:18:37.539Z,-0.10
2022-12-28T21:21:04.925Z,-0.10
2022-12-28T21:23:33.008Z,-0.10
2022-12-28T21:26:02.179Z,-0.20
2022-12-28T21:28:29.475Z,-0.20
2022-12-28T21:30:58.309Z,-0.20
2022-12-28T21:33:26.115Z,-0.20
2022-12-28T21:36:14.653Z,-0.20
2022-12-28T21:38:43.127Z,-0.20
2022-12-28T21:41:14.399Z,-0.20
2022-12-28T21:43:42.816Z,-0.20
2022-12-28T21:46:14.437Z,-0.30
2022-12-28T21:48:42.447Z,-0.30
2022-12-28T21:51:32.833Z,-0.30
2022-12-28T21:54:01.953Z,-0.40
2022-12-28T21:56:30.809Z,-0.40
2022-12-28T21:58:59.183Z,-0.50
2022-12-28T22:01:47.732Z,-0.40
2022-12-28T22:04:38.532Z,-0.50
2022-12-28T22:07:07.948Z,-0.50
2022-12-28T22:09:55.642Z,-0.50
2022-12-28T22:12:39.750Z,-0.50
2022-12-28T22:15:31.369Z,-0.50
2022-12-28T22:18:03.297Z,-0.50
2022-12-28T22:20:31.503Z,-0.50
2022-12-28T22:23:00.374Z,-0.60
2022-12-28T22:25:28.936Z,-0.60
2022-12-28T22:27:56.943Z,-0.60
2022-12-28T22:30:24.600Z,-0.60
2022-12-28T22:32:51.717Z,-0.50
2022-12-28T22:35:18.969Z,-0.50
2022-12-28T22:37:46.093Z,-0.60
2022-12-28T22:40:13.693Z,-0.50
2022-12-28T22:42:44.708Z,-0.50
2022-12-28T22:45:16.033Z,-0.50
2022-12-28T22:47:43.814Z,-0.50
2022-12-28T22:50:13.720Z,-0.60
2022-12-28T22:52:41.182Z,-0.60
2022-12-28T22:55:09.265Z,-0.60
2022-12-28T22:57:36.634Z,-0.60
2022-12-28T23:00:06.466Z,-0.60
2022-12-28T23:02:34.364Z,-0.70
2022-12-28T23:05:01.647Z,-0.70
2022-12-28T23:07:28.781Z,-0.80
2022-12-28T23:09:55.816Z,-0.80
2022-12-28T23:12:24.846Z,-0.90
2022-12-28T23:15:11.785Z,-0.90
2022-12-28T23:17:38.923Z,-0.90
2022-12-28T23:20:26.416Z,-0.90
2022-12-28T23:23:13.506Z,-1.00
2022-12-28T23:26:01.201Z,-1.00
2022-12-28T23:28:28.531Z,-1.00
2022-12-28T23:30:56.651Z,-1.00
2022-12-28T23:33:24.344Z,-1.00
2022-12-28T23:35:51.629Z,-1.00
2022-12-28T23:38:18.912Z,-1.10
2022-12-28T23:40:45.956Z,-1.10
2022-12-28T23:43:13.087Z,-1.10
2022-12-28T23:45:40.144Z,-1.10
2022-12-28T23:48:07.286Z,-1.10
2022-12-28T23:50:34.706Z,-1.00
2022-12-28T23:53:01.948Z,-1.00
2022-12-28T23:55:29.045Z,-1.00
2022-12-28T23:57:56.109Z,-1.00
