createdAt,value
2022-09-13T00:00:11.937Z,0.00
2022-09-13T00:01:11.991Z,0.00
2022-09-13T00:02:12.000Z,0.00
2022-09-13T00:03:11.844Z,0.00
2022-09-13T00:04:11.812Z,0.00
2022-09-13T00:05:11.768Z,0.00
2022-09-13T00:06:11.755Z,0.00
2022-09-13T00:07:11.829Z,0.00
2022-09-13T00:08:11.732Z,0.00
2022-09-13T00:09:11.647Z,0.00
2022-09-13T00:10:11.611Z,0.00
2022-09-13T00:11:11.584Z,0.00
2022-09-13T00:12:11.553Z,0.00
2022-09-13T00:13:11.577Z,0.00
2022-09-13T00:14:11.506Z,0.00
2022-09-13T00:15:11.461Z,0.00
2022-09-13T00:16:11.487Z,0.00
2022-09-13T00:17:11.402Z,0.00
2022-09-13T00:18:11.562Z,0.00
2022-09-13T00:19:11.321Z,0.00
2022-09-13T00:20:11.290Z,0.00
2022-09-13T00:21:11.274Z,0.00
2022-09-13T00:22:11.294Z,0.00
2022-09-13T00:23:11.204Z,0.00
2022-09-13T00:24:11.229Z,0.00
2022-09-13T00:25:11.131Z,0.00
2022-09-13T00:26:11.098Z,0.00
2022-09-13T00:27:11.078Z,0.00
2022-09-13T00:28:11.041Z,0.00
2022-09-13T00:29:11.067Z,0.00
2022-09-13T00:30:10.972Z,0.00
2022-09-13T00:31:10.957Z,0.00
2022-09-13T00:32:10.909Z,0.00
2022-09-13T00:33:10.903Z,0.00
2022-09-13T00:34:10.917Z,0.00
2022-09-13T00:35:10.885Z,0.00
2022-09-13T00:36:10.794Z,0.00
2022-09-13T00:37:10.763Z,0.00
2022-09-13T00:38:10.778Z,0.00
2022-09-13T00:39:10.685Z,0.00
2022-09-13T00:40:10.737Z,0.00
2022-09-13T00:41:10.628Z,0.00
2022-09-13T00:42:10.597Z,0.00
2022-09-13T00:43:10.563Z,0.00
2022-09-13T00:44:10.592Z,0.00
2022-09-13T00:45:10.573Z,0.00
2022-09-13T00:46:10.547Z,0.00
2022-09-13T00:47:10.445Z,0.00
2022-09-13T00:48:10.402Z,0.00
2022-09-13T00:49:10.433Z,0.00
2022-09-13T00:50:10.416Z,0.00
2022-09-13T00:51:10.304Z,0.00
2022-09-13T00:52:10.356Z,0.00
2022-09-13T00:53:10.314Z,0.00
2022-09-13T00:54:10.717Z,0.00
2022-09-13T00:55:10.176Z,0.00
2022-09-13T00:56:10.206Z,0.00
2022-09-13T00:57:10.112Z,0.00
2022-09-13T00:58:10.083Z,0.00
2022-09-13T00:59:10.049Z,0.00
2022-09-13T01:00:10.030Z,0.00
2022-09-13T01:01:10.120Z,0.00
2022-09-13T01:02:10.092Z,0.00
2022-09-13T01:03:09.925Z,0.00
2022-09-13T01:04:12.685Z,0.00
2022-09-13T01:05:09.857Z,0.00
2022-09-13T01:06:09.827Z,0.00
2022-09-13T01:07:09.871Z,0.00
2022-09-13T01:08:09.770Z,0.00
2022-09-13T01:09:09.750Z,0.00
2022-09-13T01:10:09.700Z,0.00
2022-09-13T01:11:09.719Z,0.00
2022-09-13T01:12:09.703Z,0.00
2022-09-13T01:13:09.608Z,0.00
2022-09-13T01:14:09.582Z,0.00
2022-09-13T01:15:09.550Z,0.00
2022-09-13T01:16:09.532Z,0.00
2022-09-13T01:17:09.569Z,0.00
2022-09-13T01:18:09.446Z,0.00
2022-09-13T01:19:09.443Z,0.00
2022-09-13T01:20:09.421Z,0.00
2022-09-13T01:21:09.359Z,0.00
2022-09-13T01:22:09.324Z,0.00
2022-09-13T01:23:09.391Z,0.00
2022-09-13T01:24:09.263Z,0.00
2022-09-13T01:25:09.245Z,0.00
2022-09-13T01:26:09.202Z,0.00
2022-09-13T01:27:09.247Z,0.00
2022-09-13T01:28:09.153Z,0.00
2022-09-13T01:29:09.169Z,0.00
2022-09-13T01:30:09.081Z,0.00
2022-09-13T01:31:09.050Z,0.00
2022-09-13T01:32:09.036Z,0.00
2022-09-13T01:33:08.970Z,0.00
2022-09-13T01:34:09.009Z,0.00
2022-09-13T01:35:09.023Z,0.00
2022-09-13T01:36:08.890Z,0.00
2022-09-13T01:37:08.868Z,0.00
2022-09-13T01:38:08.848Z,0.00
2022-09-13T01:39:08.775Z,0.00
2022-09-13T01:40:08.817Z,0.00
2022-09-13T01:41:08.789Z,0.00
2022-09-13T01:42:08.700Z,0.00
2022-09-13T01:43:08.663Z,0.00
2022-09-13T01:44:08.635Z,0.00
2022-09-13T01:45:08.618Z,0.00
2022-09-13T01:46:08.670Z,0.00
2022-09-13T01:47:08.771Z,0.00
2022-09-13T01:48:08.497Z,0.00
2022-09-13T01:49:08.468Z,0.00
2022-09-13T01:50:08.427Z,0.00
2022-09-13T01:51:08.398Z,0.00
2022-09-13T01:52:08.380Z,0.00
2022-09-13T01:53:08.447Z,0.00
2022-09-13T01:54:08.306Z,0.00
2022-09-13T01:55:08.271Z,0.00
2022-09-13T01:56:08.235Z,0.00
2022-09-13T01:57:08.214Z,0.00
2022-09-13T01:58:08.270Z,0.00
2022-09-13T01:59:08.151Z,0.00
2022-09-13T02:00:08.117Z,0.00
2022-09-13T02:01:08.246Z,0.00
2022-09-13T02:02:08.149Z,0.00
2022-09-13T02:03:08.039Z,0.00
2022-09-13T02:04:08.036Z,0.00
2022-09-13T02:05:07.963Z,0.00
2022-09-13T02:06:07.942Z,0.00
2022-09-13T02:07:07.885Z,0.00
2022-09-13T02:08:07.849Z,0.00
2022-09-13T02:09:07.881Z,0.00
2022-09-13T02:10:07.858Z,0.00
2022-09-13T02:11:07.818Z,0.00
2022-09-13T02:12:07.746Z,0.00
2022-09-13T02:13:07.694Z,0.00
2022-09-13T02:14:07.662Z,0.00
2022-09-13T02:15:07.723Z,0.00
2022-09-13T02:16:07.657Z,0.00
2022-09-13T02:17:07.572Z,0.00
2022-09-13T02:18:07.533Z,0.00
2022-09-13T02:19:07.513Z,0.00
2022-09-13T02:20:07.480Z,0.00
2022-09-13T02:21:08.753Z,0.00
2022-09-13T02:22:07.405Z,0.00
2022-09-13T02:23:07.370Z,0.00
2022-09-13T02:24:07.352Z,0.00
2022-09-13T02:25:07.371Z,0.00
2022-09-13T02:26:07.342Z,0.00
2022-09-13T02:27:07.309Z,0.00
2022-09-13T02:28:07.237Z,0.00
2022-09-13T02:29:07.195Z,0.00
2022-09-13T02:30:07.167Z,0.00
2022-09-13T02:31:07.202Z,0.00
2022-09-13T02:32:07.154Z,0.00
2022-09-13T02:33:07.063Z,0.00
2022-09-13T02:34:07.023Z,0.00
2022-09-13T02:35:06.988Z,0.00
2022-09-13T02:36:06.955Z,0.00
2022-09-13T02:37:06.982Z,0.00
2022-09-13T02:38:06.912Z,0.00
2022-09-13T02:39:06.884Z,0.00
2022-09-13T02:40:06.905Z,0.00
2022-09-13T02:41:06.796Z,0.00
2022-09-13T02:42:09.309Z,0.00
2022-09-13T02:43:06.742Z,0.00
2022-09-13T02:44:06.707Z,0.00
2022-09-13T02:45:06.675Z,0.00
2022-09-13T02:46:06.700Z,0.00
2022-09-13T02:47:06.621Z,0.00
2022-09-13T02:48:07.149Z,0.00
2022-09-13T02:49:06.546Z,0.00
2022-09-13T02:50:06.504Z,0.00
2022-09-13T02:51:06.508Z,0.00
2022-09-13T02:52:06.457Z,0.00
2022-09-13T02:53:06.649Z,0.00
2022-09-13T02:54:06.378Z,0.00
2022-09-13T02:55:06.362Z,0.00
2022-09-13T02:56:06.339Z,0.00
2022-09-13T02:57:06.340Z,0.00
2022-09-13T02:58:06.265Z,0.00
2022-09-13T02:59:06.318Z,0.00
2022-09-13T03:00:06.185Z,0.00
2022-09-13T03:01:06.216Z,0.00
2022-09-13T03:02:06.187Z,0.00
2022-09-13T03:03:06.117Z,0.00
2022-09-13T03:04:06.074Z,0.00
2022-09-13T03:05:06.104Z,0.00
2022-09-13T03:06:06.000Z,0.00
2022-09-13T03:07:06.049Z,0.00
2022-09-13T03:08:05.943Z,0.00
2022-09-13T03:09:05.909Z,0.00
2022-09-13T03:10:05.872Z,0.00
2022-09-13T03:11:05.901Z,0.00
2022-09-13T03:12:05.807Z,0.00
2022-09-13T03:13:05.789Z,0.00
2022-09-13T03:14:05.743Z,0.00
2022-09-13T03:15:05.780Z,0.00
2022-09-13T03:16:05.779Z,0.00
2022-09-13T03:17:05.656Z,0.00
2022-09-13T03:18:05.647Z,0.00
2022-09-13T03:19:05.583Z,0.00
2022-09-13T03:20:05.622Z,0.00
2022-09-13T03:21:05.543Z,0.00
2022-09-13T03:22:05.529Z,0.00
2022-09-13T03:23:05.466Z,0.00
2022-09-13T03:24:05.420Z,0.00
2022-09-13T03:25:05.441Z,0.00
2022-09-13T03:26:05.370Z,0.00
2022-09-13T03:27:05.331Z,0.00
2022-09-13T03:28:06.259Z,0.00
2022-09-13T03:29:05.260Z,0.00
2022-09-13T03:30:05.332Z,0.00
2022-09-13T03:31:05.203Z,0.00
2022-09-13T03:32:05.272Z,0.00
2022-09-13T03:33:05.160Z,0.00
2022-09-13T03:34:05.099Z,0.00
2022-09-13T03:35:05.074Z,0.00
2022-09-13T03:36:05.092Z,0.00
2022-09-13T03:37:05.019Z,0.00
2022-09-13T03:38:04.970Z,0.00
2022-09-13T03:39:04.945Z,0.00
2022-09-13T03:40:04.973Z,0.00
2022-09-13T03:41:04.931Z,0.00
2022-09-13T03:42:04.913Z,0.00
2022-09-13T03:43:04.866Z,0.00
2022-09-13T03:44:04.791Z,0.00
2022-09-13T03:45:04.791Z,0.00
2022-09-13T03:46:04.758Z,0.00
2022-09-13T03:47:04.741Z,0.00
2022-09-13T03:48:04.653Z,0.00
2022-09-13T03:49:04.629Z,0.00
2022-09-13T03:50:04.597Z,0.00
2022-09-13T03:51:04.557Z,0.00
2022-09-13T03:52:04.592Z,0.00
2022-09-13T03:53:04.552Z,0.00
2022-09-13T03:54:04.461Z,0.00
2022-09-13T03:55:04.432Z,0.00
2022-09-13T03:56:04.412Z,0.00
2022-09-13T03:57:04.367Z,0.00
2022-09-13T03:58:04.432Z,0.00
2022-09-13T03:59:04.339Z,0.00
2022-09-13T04:00:04.277Z,0.00
2022-09-13T04:01:04.263Z,0.00
2022-09-13T04:02:04.256Z,0.00
2022-09-13T04:03:04.279Z,0.00
2022-09-13T04:04:04.137Z,0.00
2022-09-13T04:05:04.117Z,0.00
2022-09-13T04:06:04.081Z,4.00
2022-09-13T04:07:04.058Z,4.00
2022-09-13T04:08:04.021Z,0.00
2022-09-13T04:09:04.067Z,4.00
2022-09-13T04:10:03.950Z,4.00
2022-09-13T04:11:03.926Z,4.00
2022-09-13T04:12:03.986Z,4.00
2022-09-13T04:13:03.856Z,8.00
2022-09-13T04:14:03.829Z,4.00
2022-09-13T04:15:03.880Z,8.00
2022-09-13T04:16:03.835Z,8.00
2022-09-13T04:17:03.745Z,12.00
2022-09-13T04:18:03.694Z,8.00
2022-09-13T04:19:03.665Z,12.00
2022-09-13T04:20:03.712Z,12.00
2022-09-13T04:21:03.664Z,16.00
2022-09-13T04:22:03.645Z,20.00
2022-09-13T04:23:03.549Z,28.00
2022-09-13T04:24:03.502Z,28.00
2022-09-13T04:25:03.491Z,32.00
2022-09-13T04:26:03.503Z,36.00
2022-09-13T04:27:03.482Z,36.00
2022-09-13T04:28:03.385Z,40.00
2022-09-13T04:29:03.356Z,44.00
2022-09-13T04:30:03.324Z,44.00
2022-09-13T04:31:03.298Z,52.00
2022-09-13T04:32:03.307Z,56.00
2022-09-13T04:33:03.253Z,64.00
2022-09-13T04:34:03.262Z,72.00
2022-09-13T04:35:03.176Z,80.00
2022-09-13T04:36:03.140Z,92.00
2022-09-13T04:37:03.238Z,104.00
2022-09-13T04:38:03.080Z,108.00
2022-09-13T04:39:03.043Z,112.00
2022-09-13T04:40:03.066Z,120.00
2022-09-13T04:41:02.977Z,132.00
2022-09-13T04:42:03.013Z,140.00
2022-09-13T04:43:02.988Z,164.00
2022-09-13T04:44:02.879Z,180.00
2022-09-13T04:45:02.867Z,196.00
2022-09-13T04:46:02.856Z,208.00
2022-09-13T04:47:02.786Z,220.00
2022-09-13T04:48:02.770Z,248.00
2022-09-13T04:49:02.772Z,288.00
2022-09-13T04:50:02.678Z,336.00
2022-09-13T04:51:02.676Z,388.00
2022-09-13T04:52:02.636Z,428.00
2022-09-13T04:53:02.591Z,480.00
2022-09-13T04:54:02.881Z,540.00
2022-09-13T04:55:03.170Z,548.00
2022-09-13T04:56:02.524Z,516.00
2022-09-13T04:57:02.474Z,500.00
2022-09-13T04:58:02.435Z,516.00
2022-09-13T04:59:02.431Z,552.00
2022-09-13T05:00:02.690Z,612.00
2022-09-13T05:01:02.475Z,648.00
2022-09-13T05:02:02.359Z,676.00
2022-09-13T05:03:02.276Z,740.00
2022-09-13T05:04:02.272Z,836.00
2022-09-13T05:05:02.224Z,948.00
2022-09-13T05:06:02.263Z,1072.00
2022-09-13T05:07:02.180Z,1208.00
2022-09-13T05:08:02.125Z,1328.00
2022-09-13T05:09:02.165Z,1392.00
2022-09-13T05:10:02.122Z,1376.00
2022-09-13T05:11:02.035Z,1312.00
2022-09-13T05:12:02.088Z,1296.00
2022-09-13T05:13:02.019Z,1316.00
2022-09-13T05:14:01.951Z,1320.00
2022-09-13T05:15:01.897Z,1296.00
2022-09-13T05:16:01.907Z,1248.00
2022-09-13T05:17:01.843Z,1208.00
2022-09-13T05:18:01.876Z,1152.00
2022-09-13T05:19:01.782Z,1056.00
2022-09-13T05:20:01.754Z,900.00
2022-09-13T05:21:01.739Z,724.00
2022-09-13T05:22:01.697Z,584.00
2022-09-13T05:23:01.715Z,492.00
2022-09-13T05:24:01.687Z,424.00
2022-09-13T05:25:01.598Z,368.00
2022-09-13T05:26:01.572Z,320.00
2022-09-13T05:27:01.531Z,280.00
2022-09-13T05:28:01.506Z,256.00
2022-09-13T05:29:01.531Z,236.00
2022-09-13T05:30:01.449Z,216.00
2022-09-13T05:31:01.426Z,200.00
2022-09-13T05:32:01.379Z,196.00
2022-09-13T05:33:01.345Z,204.00
2022-09-13T05:34:01.594Z,232.00
2022-09-13T05:35:01.297Z,280.00
2022-09-13T05:36:01.258Z,344.00
2022-09-13T05:37:01.226Z,400.00
2022-09-13T05:38:01.189Z,444.00
2022-09-13T05:39:28.594Z,496.00
2022-09-13T05:40:11.228Z,584.00
2022-09-13T05:41:01.102Z,672.00
2022-09-13T05:42:01.072Z,748.00
2022-09-13T05:43:01.038Z,808.00
2022-09-13T05:44:10.364Z,832.00
2022-09-13T05:45:01.021Z,864.00
2022-09-13T05:46:01.059Z,904.00
2022-09-13T05:47:00.929Z,964.00
2022-09-13T05:48:00.886Z,1012.00
2022-09-13T05:49:00.857Z,1048.00
2022-09-13T05:50:27.510Z,1068.00
2022-09-13T05:51:00.791Z,1104.00
2022-09-13T05:52:00.756Z,1172.00
2022-09-13T05:53:00.735Z,1236.00
2022-09-13T05:54:00.698Z,1280.00
2022-09-13T05:55:00.671Z,1308.00
2022-09-13T05:56:00.707Z,1292.00
2022-09-13T05:57:00.622Z,1244.00
2022-09-13T05:58:00.573Z,1216.00
2022-09-13T05:59:00.546Z,1200.00
2022-09-13T06:00:00.510Z,1172.00
2022-09-13T06:01:00.563Z,1148.00
2022-09-13T06:02:00.566Z,1132.00
2022-09-13T06:03:00.470Z,1132.00
2022-09-13T06:04:00.394Z,1148.00
2022-09-13T06:05:00.359Z,1188.00
2022-09-13T06:06:00.323Z,1240.00
2022-09-13T06:07:00.381Z,1300.00
2022-09-13T06:08:00.271Z,1360.00
2022-09-13T06:09:00.296Z,1420.00
2022-09-13T06:10:00.205Z,1476.00
2022-09-13T06:11:00.177Z,1508.00
2022-09-13T06:12:00.171Z,1456.00
2022-09-13T06:13:00.245Z,1296.00
2022-09-13T06:14:00.100Z,1088.00
2022-09-13T06:15:00.062Z,920.00
2022-09-13T06:16:00.165Z,792.00
2022-09-13T06:16:59.987Z,720.00
2022-09-13T06:17:59.969Z,696.00
2022-09-13T06:18:59.954Z,692.00
2022-09-13T06:19:59.903Z,692.00
2022-09-13T06:20:59.870Z,736.00
2022-09-13T06:21:59.945Z,884.00
2022-09-13T06:22:59.808Z,1216.00
2022-09-13T06:23:59.864Z,1704.00
2022-09-13T06:24:59.827Z,2144.00
2022-09-13T06:25:59.710Z,2484.00
2022-09-13T06:26:59.687Z,2548.00
2022-09-13T06:27:59.656Z,2292.00
2022-09-13T06:28:59.621Z,1936.00
2022-09-13T06:29:59.647Z,1628.00
2022-09-13T06:30:59.607Z,1380.00
2022-09-13T06:31:59.540Z,1284.00
2022-09-13T06:32:59.519Z,1332.00
2022-09-13T06:33:59.485Z,1480.00
2022-09-13T06:34:59.537Z,1732.00
2022-09-13T06:35:59.408Z,2128.00
2022-09-13T06:36:59.374Z,2616.00
2022-09-13T06:37:59.355Z,3188.00
2022-09-13T06:38:59.318Z,3836.00
2022-09-13T06:39:59.420Z,4476.00
2022-09-13T06:40:59.369Z,4848.00
2022-09-13T06:41:59.226Z,4748.00
2022-09-13T06:42:59.198Z,4456.00
2022-09-13T06:43:59.163Z,4404.00
2022-09-13T06:44:59.138Z,4648.00
2022-09-13T06:45:59.213Z,4924.00
2022-09-13T06:46:59.136Z,4944.00
2022-09-13T06:47:59.058Z,4672.00
2022-09-13T06:48:59.015Z,4392.00
2022-09-13T06:49:58.985Z,4248.00
2022-09-13T06:51:00.876Z,4316.00
2022-09-13T06:51:58.924Z,4468.00
2022-09-13T06:52:58.894Z,4664.00
2022-09-13T06:53:58.867Z,4908.00
2022-09-13T06:54:58.842Z,5172.00
2022-09-13T06:55:59.473Z,5412.00
2022-09-13T06:56:58.774Z,5680.00
2022-09-13T06:57:58.739Z,5736.00
2022-09-13T06:58:58.719Z,5172.00
2022-09-13T06:59:58.690Z,4724.00
2022-09-13T07:00:58.680Z,4968.00
2022-09-13T07:01:58.795Z,5420.00
2022-09-13T07:02:58.596Z,5728.00
2022-09-13T07:03:58.565Z,5736.00
2022-09-13T07:04:58.537Z,5648.00
2022-09-13T07:05:58.530Z,5540.00
2022-09-13T07:06:58.543Z,5456.00
2022-09-13T07:07:58.448Z,5540.00
2022-09-13T07:08:58.412Z,5820.00
2022-09-13T07:09:58.404Z,6264.00
2022-09-13T07:10:58.358Z,6780.00
2022-09-13T07:11:58.339Z,7212.00
2022-09-13T07:12:58.449Z,7416.00
2022-09-13T07:13:58.273Z,7256.00
2022-09-13T07:14:58.244Z,7040.00
2022-09-13T07:15:58.247Z,7080.00
2022-09-13T07:16:58.188Z,7264.00
2022-09-13T07:17:58.166Z,7532.00
2022-09-13T07:18:58.211Z,7784.00
2022-09-13T07:19:58.103Z,8000.00
2022-09-13T07:20:58.076Z,8084.00
2022-09-13T07:21:58.062Z,7972.00
2022-09-13T07:22:58.014Z,7740.00
2022-09-13T07:23:57.980Z,7492.00
2022-09-13T07:24:57.996Z,7304.00
2022-09-13T07:25:57.923Z,7212.00
2022-09-13T07:26:57.896Z,7172.00
2022-09-13T07:27:57.866Z,7068.00
2022-09-13T07:28:57.926Z,6924.00
2022-09-13T07:29:57.945Z,6800.00
2022-09-13T07:30:57.820Z,6648.00
2022-09-13T07:31:57.753Z,6512.00
2022-09-13T07:32:57.734Z,6328.00
2022-09-13T07:33:57.708Z,6288.00
2022-09-13T07:34:57.668Z,6384.00
2022-09-13T07:35:57.781Z,6580.00
2022-09-13T07:36:57.612Z,6728.00
2022-09-13T07:37:57.583Z,6908.00
2022-09-13T07:38:57.565Z,7228.00
2022-09-13T07:39:57.564Z,7548.00
2022-09-13T07:40:57.502Z,7844.00
2022-09-13T07:41:57.525Z,8056.00
2022-09-13T07:42:57.444Z,8200.00
2022-09-13T07:43:57.419Z,8476.00
2022-09-13T07:44:57.389Z,8668.00
2022-09-13T07:45:57.389Z,8560.00
2022-09-13T07:46:57.391Z,8068.00
2022-09-13T07:47:57.307Z,7512.00
2022-09-13T07:48:57.279Z,7180.00
2022-09-13T07:49:57.253Z,7060.00
2022-09-13T07:50:57.226Z,7128.00
2022-09-13T07:51:57.297Z,7320.00
2022-09-13T07:52:57.167Z,7556.00
2022-09-13T07:53:57.816Z,7676.00
2022-09-13T07:54:57.128Z,7564.00
2022-09-13T07:55:57.095Z,7388.00
2022-09-13T07:56:57.057Z,7412.00
2022-09-13T07:57:57.297Z,7540.00
2022-09-13T07:58:57.048Z,7688.00
2022-09-13T07:59:56.976Z,7676.00
2022-09-13T08:00:56.942Z,7532.00
2022-09-13T08:01:57.197Z,7388.00
2022-09-13T08:02:57.198Z,7116.00
2022-09-13T08:03:56.859Z,6952.00
2022-09-13T08:04:56.833Z,6948.00
2022-09-13T08:05:56.812Z,7172.00
2022-09-13T08:06:56.786Z,7704.00
2022-09-13T08:07:56.752Z,8124.00
2022-09-13T08:08:56.791Z,8420.00
2022-09-13T08:09:56.709Z,8652.00
2022-09-13T08:10:56.718Z,8812.00
2022-09-13T08:11:56.649Z,8928.00
2022-09-13T08:12:56.635Z,8916.00
2022-09-13T08:13:56.639Z,8668.00
2022-09-13T08:15:05.850Z,8004.00
2022-09-13T08:15:56.593Z,7400.00
2022-09-13T08:16:56.506Z,7040.00
2022-09-13T08:17:56.483Z,7044.00
2022-09-13T08:18:56.504Z,7312.00
2022-09-13T08:19:56.418Z,7920.00
2022-09-13T08:20:56.393Z,8524.00
2022-09-13T08:21:56.372Z,8988.00
2022-09-13T08:22:56.338Z,9240.00
2022-09-13T08:23:56.316Z,9516.00
2022-09-13T08:24:56.338Z,10004.00
2022-09-13T08:25:56.327Z,10716.00
2022-09-13T08:26:56.232Z,11380.00
2022-09-13T08:27:56.262Z,11792.00
2022-09-13T08:28:56.238Z,12016.00
2022-09-13T08:29:56.148Z,12004.00
2022-09-13T08:30:56.281Z,11656.00
2022-09-13T08:31:56.094Z,11696.00
2022-09-13T08:32:56.223Z,11980.00
2022-09-13T08:33:56.161Z,12628.00
2022-09-13T08:34:56.016Z,12884.00
2022-09-13T08:35:55.995Z,13060.00
2022-09-13T08:36:55.966Z,13044.00
2022-09-13T08:37:55.930Z,12788.00
2022-09-13T08:38:55.953Z,12312.00
2022-09-13T08:39:56.007Z,12112.00
2022-09-13T08:40:55.859Z,12240.00
2022-09-13T08:41:55.828Z,12412.00
2022-09-13T08:42:55.845Z,12480.00
2022-09-13T08:43:55.772Z,12412.00
2022-09-13T08:44:55.816Z,12004.00
2022-09-13T08:45:55.769Z,11512.00
2022-09-13T08:46:55.697Z,11280.00
2022-09-13T08:47:55.677Z,11260.00
2022-09-13T08:48:55.676Z,11520.00
2022-09-13T08:49:55.917Z,11504.00
2022-09-13T08:50:55.596Z,11500.00
2022-09-13T08:51:55.577Z,11952.00
2022-09-13T08:52:55.554Z,11988.00
2022-09-13T08:53:55.524Z,11484.00
2022-09-13T08:54:58.273Z,11264.00
2022-09-13T08:55:55.521Z,11428.00
2022-09-13T08:56:55.444Z,11592.00
2022-09-13T08:57:55.409Z,11856.00
2022-09-13T08:58:55.396Z,12212.00
2022-09-13T08:59:55.369Z,11936.00
2022-09-13T09:00:55.422Z,10664.00
2022-09-13T09:01:55.405Z,9620.00
2022-09-13T09:02:55.317Z,9444.00
2022-09-13T09:03:55.257Z,9716.00
2022-09-13T09:04:55.235Z,9836.00
2022-09-13T09:05:55.210Z,9792.00
2022-09-13T09:06:57.985Z,9724.00
2022-09-13T09:07:55.157Z,9984.00
2022-09-13T09:08:55.134Z,10056.00
2022-09-13T09:09:55.106Z,10020.00
2022-09-13T09:10:55.214Z,10940.00
2022-09-13T09:11:55.052Z,11484.00
2022-09-13T09:12:55.098Z,11144.00
2022-09-13T09:13:55.009Z,11028.00
2022-09-13T09:14:54.979Z,10944.00
2022-09-13T09:15:55.007Z,11480.00
2022-09-13T09:16:55.035Z,12160.00
2022-09-13T09:17:54.905Z,11332.00
2022-09-13T09:18:54.880Z,10648.00
2022-09-13T09:19:54.855Z,10360.00
2022-09-13T09:20:54.894Z,9896.00
2022-09-13T09:21:54.808Z,8904.00
2022-09-13T09:22:54.827Z,8208.00
2022-09-13T09:23:54.755Z,9136.00
2022-09-13T09:24:54.725Z,12516.00
2022-09-13T09:25:57.269Z,12012.00
2022-09-13T09:26:54.675Z,12916.00
2022-09-13T09:27:54.708Z,15116.00
2022-09-13T09:28:54.629Z,13328.00
2022-09-13T09:29:54.600Z,12408.00
2022-09-13T09:30:54.626Z,11472.00
2022-09-13T09:31:54.551Z,13044.00
2022-09-13T09:32:54.891Z,14772.00
2022-09-13T09:33:54.500Z,14924.00
2022-09-13T09:34:54.478Z,15064.00
2022-09-13T09:35:54.498Z,15092.00
2022-09-13T09:36:54.488Z,14884.00
2022-09-13T09:37:54.397Z,13264.00
2022-09-13T09:38:54.548Z,12472.00
2022-09-13T09:39:54.412Z,12800.00
2022-09-13T09:40:54.324Z,14312.00
2022-09-13T09:41:54.303Z,13648.00
2022-09-13T09:42:54.310Z,11144.00
2022-09-13T09:43:54.260Z,10360.00
2022-09-13T09:44:54.347Z,11000.00
2022-09-13T09:45:54.798Z,10868.00
2022-09-13T09:46:54.181Z,10740.00
2022-09-13T09:47:54.154Z,11248.00
2022-09-13T09:48:54.138Z,12208.00
2022-09-13T09:49:54.204Z,13088.00
2022-09-13T09:50:54.106Z,13816.00
2022-09-13T09:51:54.068Z,14016.00
2022-09-13T09:52:54.101Z,14360.00
2022-09-13T09:53:54.012Z,14836.00
2022-09-13T09:54:54.473Z,14848.00
2022-09-13T09:55:53.974Z,14836.00
2022-09-13T09:56:54.887Z,15076.00
2022-09-13T09:57:53.925Z,15088.00
2022-09-13T09:58:53.901Z,14804.00
2022-09-13T09:59:53.934Z,14080.00
2022-09-13T10:00:53.915Z,14456.00
2022-09-13T10:01:53.855Z,15692.00
2022-09-13T10:02:53.825Z,17184.00
2022-09-13T10:03:53.791Z,17696.00
2022-09-13T10:04:53.762Z,17760.00
2022-09-13T10:05:53.964Z,17856.00
2022-09-13T10:06:53.704Z,17568.00
2022-09-13T10:07:53.684Z,15604.00
2022-09-13T10:08:54.286Z,14912.00
2022-09-13T10:09:53.674Z,15308.00
2022-09-13T10:10:54.089Z,15464.00
2022-09-13T10:11:53.585Z,15952.00
2022-09-13T10:12:53.559Z,16648.00
2022-09-13T10:13:53.563Z,17440.00
2022-09-13T10:14:53.521Z,17920.00
2022-09-13T10:15:53.489Z,16644.00
2022-09-13T10:16:53.658Z,15824.00
2022-09-13T10:17:53.440Z,14860.00
2022-09-13T10:18:53.458Z,14976.00
2022-09-13T10:19:53.407Z,15428.00
2022-09-13T10:20:53.396Z,15132.00
2022-09-13T10:21:53.376Z,15288.00
2022-09-13T10:22:53.984Z,14936.00
2022-09-13T10:23:53.334Z,14420.00
2022-09-13T10:24:53.298Z,13988.00
2022-09-13T10:25:53.302Z,13332.00
2022-09-13T10:26:53.273Z,13572.00
2022-09-13T10:27:53.309Z,14004.00
2022-09-13T10:28:53.909Z,15200.00
2022-09-13T10:29:53.189Z,15348.00
2022-09-13T10:30:53.232Z,14728.00
2022-09-13T10:31:53.115Z,14820.00
2022-09-13T10:32:53.097Z,14128.00
2022-09-13T10:33:53.198Z,11856.00
2022-09-13T10:34:53.049Z,9784.00
2022-09-13T10:35:53.029Z,8084.00
2022-09-13T10:36:53.667Z,7248.00
2022-09-13T10:37:52.975Z,7564.00
2022-09-13T10:38:53.008Z,8360.00
2022-09-13T10:39:53.048Z,7080.00
2022-09-13T10:40:52.902Z,5772.00
2022-09-13T10:41:52.883Z,4916.00
2022-09-13T10:42:52.858Z,3760.00
2022-09-13T10:43:52.839Z,3152.00
2022-09-13T10:44:52.942Z,3172.00
2022-09-13T10:45:52.838Z,3140.00
2022-09-13T10:46:52.764Z,3012.00
2022-09-13T10:47:52.750Z,3124.00
2022-09-13T10:48:52.716Z,2964.00
2022-09-13T10:49:52.697Z,2796.00
2022-09-13T10:50:52.766Z,2696.00
2022-09-13T10:51:52.683Z,3032.00
2022-09-13T10:52:52.619Z,3444.00
2022-09-13T10:53:52.599Z,3932.00
2022-09-13T10:54:52.567Z,3324.00
2022-09-13T10:55:52.548Z,2788.00
2022-09-13T10:56:52.573Z,2896.00
2022-09-13T10:57:52.498Z,3268.00
2022-09-13T10:58:52.468Z,3572.00
2022-09-13T10:59:52.528Z,4392.00
2022-09-13T11:00:52.463Z,4748.00
2022-09-13T11:01:52.490Z,4072.00
2022-09-13T11:02:52.373Z,4768.00
2022-09-13T11:03:52.406Z,6488.00
2022-09-13T11:04:52.322Z,6356.00
2022-09-13T11:05:52.301Z,6080.00
2022-09-13T11:06:52.268Z,6348.00
2022-09-13T11:07:52.314Z,6104.00
2022-09-13T11:08:52.222Z,6392.00
2022-09-13T11:09:52.206Z,5628.00
2022-09-13T11:10:52.168Z,4132.00
2022-09-13T11:11:52.139Z,3504.00
2022-09-13T11:12:52.110Z,3468.00
2022-09-13T11:13:52.148Z,4044.00
2022-09-13T11:14:52.073Z,4704.00
2022-09-13T11:15:52.050Z,5044.00
2022-09-13T11:16:52.078Z,5540.00
2022-09-13T11:17:51.988Z,5964.00
2022-09-13T11:18:52.812Z,6304.00
2022-09-13T11:19:56.348Z,6368.00
2022-09-13T11:20:51.906Z,5984.00
2022-09-13T11:21:51.883Z,5344.00
2022-09-13T11:22:51.855Z,4668.00
2022-09-13T11:23:51.926Z,3956.00
2022-09-13T11:24:51.810Z,3912.00
2022-09-13T11:25:51.778Z,4160.00
2022-09-13T11:26:51.747Z,4256.00
2022-09-13T11:27:51.727Z,4140.00
2022-09-13T11:28:51.750Z,3916.00
2022-09-13T11:29:51.722Z,3772.00
2022-09-13T11:30:51.645Z,4128.00
2022-09-13T11:31:51.657Z,4716.00
2022-09-13T11:32:51.594Z,5616.00
2022-09-13T11:33:51.563Z,6028.00
2022-09-13T11:34:51.587Z,5288.00
2022-09-13T11:35:51.506Z,4392.00
2022-09-13T11:36:51.501Z,4256.00
2022-09-13T11:37:51.455Z,4132.00
2022-09-13T11:38:51.445Z,3868.00
2022-09-13T11:39:51.889Z,3668.00
2022-09-13T11:40:51.425Z,3980.00
2022-09-13T11:41:51.352Z,3828.00
2022-09-13T11:42:51.413Z,3808.00
2022-09-13T11:43:51.292Z,4200.00
2022-09-13T11:44:51.282Z,4740.00
2022-09-13T11:45:51.488Z,4904.00
2022-09-13T11:46:51.213Z,5148.00
2022-09-13T11:47:51.186Z,5128.00
2022-09-13T11:48:51.162Z,4828.00
2022-09-13T11:49:51.133Z,5112.00
2022-09-13T11:50:51.103Z,5496.00
2022-09-13T11:51:51.184Z,5416.00
2022-09-13T11:52:51.372Z,5556.00
2022-09-13T11:53:51.025Z,6020.00
2022-09-13T11:54:50.997Z,7008.00
2022-09-13T11:55:50.967Z,9100.00
2022-09-13T11:56:50.944Z,11348.00
2022-09-13T11:57:50.917Z,11744.00
2022-09-13T11:58:50.965Z,9920.00
2022-09-13T11:59:50.870Z,8284.00
2022-09-13T12:00:50.843Z,7436.00
2022-09-13T12:01:50.895Z,6948.00
2022-09-13T12:02:50.934Z,6332.00
2022-09-13T12:03:50.761Z,6596.00
2022-09-13T12:05:11.042Z,6788.00
2022-09-13T12:05:50.709Z,6924.00
2022-09-13T12:06:50.679Z,7144.00
2022-09-13T12:07:50.650Z,7128.00
2022-09-13T12:08:50.629Z,7032.00
2022-09-13T12:09:50.668Z,7960.00
2022-09-13T12:10:50.577Z,8568.00
2022-09-13T12:11:50.595Z,8248.00
2022-09-13T12:12:50.516Z,7260.00
2022-09-13T12:13:50.497Z,7024.00
2022-09-13T12:14:50.517Z,6540.00
2022-09-13T12:15:50.466Z,7220.00
2022-09-13T12:16:50.469Z,7976.00
2022-09-13T12:17:50.392Z,9004.00
2022-09-13T12:18:50.364Z,9484.00
2022-09-13T12:19:50.499Z,9508.00
2022-09-13T12:20:50.309Z,9448.00
2022-09-13T12:21:50.284Z,10248.00
2022-09-13T12:22:50.262Z,10768.00
2022-09-13T12:23:50.283Z,12044.00
2022-09-13T12:24:50.202Z,12576.00
2022-09-13T12:25:50.232Z,12988.00
2022-09-13T12:26:50.160Z,12828.00
2022-09-13T12:27:50.131Z,11784.00