createdAt,value
2022-11-21T00:01:20.094Z,35.20
2022-11-21T00:03:48.499Z,37.10
2022-11-21T00:06:17.201Z,41.13
2022-11-21T00:08:46.214Z,32.40
2022-11-21T00:11:14.868Z,29.90
2022-11-21T00:13:42.954Z,33.23
2022-11-21T00:16:12.844Z,35.37
2022-11-21T00:18:43.933Z,33.20
2022-11-21T00:21:14.697Z,31.77
2022-11-21T00:23:43.011Z,31.40
2022-11-21T00:26:12.672Z,31.47
2022-11-21T00:28:40.773Z,32.40
2022-11-21T00:31:09.199Z,31.17
2022-11-21T00:33:38.943Z,31.03
2022-11-21T00:36:09.474Z,30.90
2022-11-21T00:38:38.135Z,32.13
2022-11-21T00:41:06.222Z,31.40
2022-11-21T00:43:34.271Z,32.43
2022-11-21T00:46:03.116Z,30.70
2022-11-21T00:48:32.661Z,30.40
2022-11-21T00:51:01.522Z,29.30
2022-11-21T00:53:31.306Z,31.53
2022-11-21T00:55:59.526Z,32.83
2022-11-21T00:58:27.626Z,30.50
2022-11-21T01:01:05.040Z,29.63
2022-11-21T01:03:34.858Z,30.77
2022-11-21T01:06:04.607Z,28.87
2022-11-21T01:08:35.408Z,28.80
2022-11-21T01:11:05.440Z,29.80
2022-11-21T01:13:33.511Z,27.63
2022-11-21T01:16:05.479Z,28.50
2022-11-21T01:18:33.862Z,29.00
2022-11-21T01:21:02.378Z,29.13
2022-11-21T01:23:30.697Z,30.97
2022-11-21T01:26:04.027Z,30.33
2022-11-21T01:28:32.491Z,28.17
2022-11-21T01:31:05.675Z,28.30
2022-11-21T01:33:34.018Z,29.47
2022-11-21T01:36:08.788Z,28.63
2022-11-21T01:38:37.116Z,28.97
2022-11-21T01:41:06.846Z,26.87
2022-11-21T01:43:35.071Z,28.00
2022-11-21T01:46:11.345Z,29.17
2022-11-21T01:48:44.853Z,29.83
2022-11-21T01:51:18.831Z,27.90
2022-11-21T01:53:54.915Z,27.13
2022-11-21T01:56:25.603Z,30.63
2022-11-21T01:58:55.559Z,29.47
2022-11-21T02:01:24.068Z,27.33
2022-11-21T02:03:53.206Z,26.90
2022-11-21T02:06:22.140Z,26.17
2022-11-21T02:08:50.494Z,31.73
2022-11-21T02:11:27.007Z,29.00
2022-11-21T02:13:56.747Z,29.30
2022-11-21T02:16:26.616Z,28.47
2022-11-21T02:18:54.796Z,27.80
2022-11-21T02:21:33.270Z,27.63
2022-11-21T02:24:06.392Z,27.60
2022-11-21T02:26:36.796Z,29.90
2022-11-21T02:29:05.479Z,26.53
2022-11-21T02:31:33.548Z,27.10
2022-11-21T02:34:01.520Z,25.53
2022-11-21T02:36:43.398Z,27.50
2022-11-21T02:39:16.899Z,28.97
2022-11-21T02:41:55.519Z,26.17
2022-11-21T02:44:28.752Z,26.97
2022-11-21T02:46:57.591Z,27.50
2022-11-21T02:49:32.867Z,27.43
2022-11-21T02:52:00.858Z,26.63
2022-11-21T02:54:29.148Z,26.73
2022-11-21T02:56:58.775Z,27.30
2022-11-21T02:59:26.804Z,26.70
2022-11-21T03:01:57.506Z,26.93
2022-11-21T03:04:25.854Z,26.87
2022-11-21T03:06:54.175Z,28.27
2022-11-21T03:09:22.187Z,21.73
2022-11-21T03:11:50.162Z,27.53
2022-11-21T03:14:19.504Z,26.77
2022-11-21T03:16:47.555Z,26.83
2022-11-21T03:19:15.563Z,27.23
2022-11-21T03:21:43.598Z,26.00
2022-11-21T03:24:11.686Z,28.50
2022-11-21T03:26:39.756Z,27.30
2022-11-21T03:29:09.146Z,28.00
2022-11-21T03:31:38.574Z,27.90
2022-11-21T03:34:06.567Z,31.60
2022-11-21T03:36:34.679Z,26.73
2022-11-21T03:39:02.786Z,26.47
2022-11-21T03:41:30.828Z,27.93
2022-11-21T03:44:00.092Z,27.57
2022-11-21T03:46:28.364Z,27.43
2022-11-21T03:48:57.966Z,25.73
2022-11-21T03:51:26.322Z,30.07
2022-11-21T03:53:54.615Z,27.97
2022-11-21T03:56:22.667Z,28.60
2022-11-21T03:58:50.752Z,27.47
2022-11-21T04:01:19.383Z,27.87
2022-11-21T04:03:47.959Z,27.57
2022-11-21T04:06:19.404Z,27.37
2022-11-21T04:08:47.507Z,30.93
2022-11-21T04:11:15.515Z,25.93
2022-11-21T04:13:43.666Z,30.70
2022-11-21T04:16:11.708Z,29.07
2022-11-21T04:18:39.754Z,29.77
2022-11-21T04:21:09.338Z,29.17
2022-11-21T04:23:38.728Z,29.07
2022-11-21T04:26:06.760Z,32.37
2022-11-21T04:28:34.778Z,29.73
2022-11-21T04:31:10.775Z,30.57
2022-11-21T04:33:39.780Z,27.20
2022-11-21T04:36:08.904Z,30.17
2022-11-21T04:38:38.593Z,30.47
2022-11-21T04:41:06.624Z,29.77
2022-11-21T04:43:34.635Z,31.73
2022-11-21T04:46:02.634Z,29.80
2022-11-21T04:48:30.658Z,29.13
2022-11-21T04:50:58.668Z,28.97
2022-11-21T04:53:26.732Z,32.07
2022-11-21T04:55:56.097Z,32.00
2022-11-21T04:58:24.146Z,30.03
2022-11-21T05:00:52.187Z,28.07
2022-11-21T05:03:20.201Z,29.20
2022-11-21T05:05:48.558Z,29.80
2022-11-21T05:08:16.605Z,28.97
2022-11-21T05:11:02.166Z,28.03
2022-11-21T05:13:31.572Z,27.30
2022-11-21T05:15:59.742Z,28.37
2022-11-21T05:18:27.834Z,28.03
2022-11-21T05:20:55.865Z,28.43
2022-11-21T05:23:23.927Z,50.70
2022-11-21T05:25:51.987Z,41.00
2022-11-21T05:28:20.011Z,27.90
2022-11-21T05:30:49.504Z,36.83
2022-11-21T05:33:17.707Z,35.23
2022-11-21T05:35:45.712Z,31.03
2022-11-21T05:38:13.824Z,30.60
2022-11-21T05:40:41.842Z,28.77
2022-11-21T05:43:31.203Z,31.07
2022-11-21T05:46:00.647Z,28.70
2022-11-21T05:48:28.725Z,30.63
2022-11-21T05:50:56.949Z,29.13
2022-11-21T05:53:24.910Z,28.40
2022-11-21T05:55:52.927Z,29.67
2022-11-21T05:58:20.984Z,27.00
2022-11-21T06:00:48.948Z,24.50
2022-11-21T06:03:30.583Z,33.77
2022-11-21T06:06:03.532Z,31.57
2022-11-21T06:08:36.954Z,35.10
2022-11-21T06:11:05.999Z,32.17
2022-11-21T06:13:34.611Z,29.63
2022-11-21T06:16:04.556Z,30.47
2022-11-21T06:18:35.744Z,30.53
2022-11-21T06:21:05.537Z,29.73
2022-11-21T06:23:33.524Z,28.63
2022-11-21T06:26:02.787Z,29.63
2022-11-21T06:28:33.570Z,32.27
2022-11-21T06:31:04.399Z,32.97
2022-11-21T06:33:34.365Z,33.97
2022-11-21T06:36:06.026Z,35.23
2022-11-21T06:38:34.476Z,33.60
2022-11-21T06:41:06.547Z,31.53
2022-11-21T06:43:34.877Z,33.47
2022-11-21T06:46:04.138Z,32.87
2022-11-21T06:48:34.227Z,31.03
2022-11-21T06:51:06.321Z,29.93
2022-11-21T06:53:34.699Z,27.03
2022-11-21T06:56:05.021Z,32.20
2022-11-21T06:58:33.902Z,32.20
2022-11-21T07:01:06.517Z,28.73
2022-11-21T07:03:36.854Z,30.40
2022-11-21T07:06:05.962Z,30.40
2022-11-21T07:08:36.273Z,29.70
2022-11-21T07:13:52.455Z,31.43
2022-11-21T07:16:20.503Z,28.77
2022-11-21T07:18:49.890Z,29.63
2022-11-21T07:21:18.189Z,30.10
2022-11-21T07:23:46.209Z,33.13
2022-11-21T07:26:14.233Z,33.50
2022-11-21T07:28:42.431Z,31.80
2022-11-21T07:31:13.961Z,32.40
2022-11-21T07:33:44.228Z,36.07
2022-11-21T07:36:13.953Z,35.40
2022-11-21T07:38:42.482Z,34.00
2022-11-21T07:41:10.828Z,34.50
2022-11-21T07:43:38.923Z,41.60
2022-11-21T07:46:06.928Z,39.33
2022-11-21T07:48:34.960Z,33.30
2022-11-21T07:51:05.809Z,34.00
2022-11-21T07:53:35.176Z,33.57
2022-11-21T07:56:03.335Z,34.23
2022-11-21T07:58:31.415Z,33.57
2022-11-21T08:00:59.692Z,32.73
2022-11-21T08:03:27.778Z,32.30
2022-11-21T08:05:55.853Z,34.70
2022-11-21T08:08:23.930Z,30.23
2022-11-21T08:10:53.284Z,32.33
2022-11-21T08:13:21.440Z,33.23
2022-11-21T08:15:49.596Z,33.03
2022-11-21T08:18:19.046Z,35.43
2022-11-21T08:20:47.442Z,33.23
2022-11-21T08:23:15.649Z,34.93
2022-11-21T08:25:45.086Z,31.07
2022-11-21T08:28:14.714Z,32.43
2022-11-21T08:30:42.901Z,33.03
2022-11-21T08:33:10.998Z,34.50
2022-11-21T08:35:39.862Z,35.37
2022-11-21T08:38:08.057Z,39.10
2022-11-21T08:40:37.277Z,39.40
2022-11-21T08:43:07.309Z,37.53
2022-11-21T08:45:38.646Z,33.90
2022-11-21T08:48:11.373Z,37.80
2022-11-21T08:50:39.519Z,34.60
2022-11-21T08:53:07.573Z,36.60
2022-11-21T08:55:35.664Z,34.80
2022-11-21T08:58:03.730Z,35.27
2022-11-21T09:00:31.894Z,34.67
2022-11-21T09:03:05.556Z,34.33
2022-11-21T09:05:33.776Z,37.47
2022-11-21T09:08:01.789Z,41.73
2022-11-21T09:10:30.093Z,38.77
2022-11-21T09:12:59.606Z,35.93
2022-11-21T09:15:44.910Z,35.03
2022-11-21T09:18:14.428Z,35.37
2022-11-21T09:20:44.579Z,35.30
2022-11-21T09:23:14.498Z,33.43
2022-11-21T09:25:42.945Z,35.43
2022-11-21T09:28:12.355Z,37.77
2022-11-21T09:30:41.534Z,37.00
2022-11-21T09:33:12.012Z,37.10
2022-11-21T09:35:41.591Z,36.63
2022-11-21T09:38:10.095Z,41.47
2022-11-21T09:40:42.902Z,37.60
2022-11-21T09:43:35.920Z,36.37
2022-11-21T09:46:11.249Z,37.27
2022-11-21T09:48:48.786Z,36.53
2022-11-21T09:51:20.433Z,38.43
2022-11-21T09:53:58.977Z,37.67
2022-11-21T09:56:28.629Z,39.17
2022-11-21T09:59:11.458Z,37.33
2022-11-21T10:01:39.919Z,37.97
2022-11-21T10:04:08.052Z,40.33
2022-11-21T10:06:47.206Z,40.73
2022-11-21T10:09:25.084Z,40.30
2022-11-21T10:12:20.526Z,42.83
2022-11-21T10:14:57.568Z,39.70
2022-11-21T10:17:37.174Z,40.67
2022-11-21T10:20:23.231Z,37.63
2022-11-21T10:23:21.906Z,38.30
2022-11-21T10:25:56.165Z,40.13
2022-11-21T10:28:34.373Z,37.17
2022-11-21T10:31:03.934Z,40.70
2022-11-21T10:33:33.551Z,36.57
2022-11-21T10:36:06.799Z,36.30
2022-11-21T10:38:40.116Z,36.90
2022-11-21T10:41:18.141Z,37.60
2022-11-21T10:44:10.485Z,36.07
2022-11-21T10:46:38.561Z,35.33
2022-11-21T10:49:08.503Z,35.83
2022-11-21T10:51:47.204Z,39.17
2022-11-21T10:54:34.919Z,36.43
2022-11-21T10:57:08.770Z,36.40
2022-11-21T10:59:36.918Z,34.30
2022-11-21T11:02:23.761Z,34.63
2022-11-21T11:05:20.456Z,32.63
2022-11-21T11:08:02.287Z,32.10
2022-11-21T11:10:31.311Z,28.80
2022-11-21T11:13:44.557Z,30.57
2022-11-21T11:16:08.309Z,30.57
2022-11-21T11:18:40.208Z,30.20
2022-11-21T11:21:17.978Z,27.90
2022-11-21T11:23:47.291Z,29.03
2022-11-21T11:26:27.621Z,29.83
2022-11-21T11:29:09.309Z,27.43
2022-11-21T11:31:45.863Z,27.30
2022-11-21T11:34:15.660Z,26.53
2022-11-21T11:37:07.127Z,27.53
2022-11-21T11:39:40.803Z,26.30
2022-11-21T11:42:55.955Z,27.80
2022-11-21T11:45:58.851Z,25.60
2022-11-21T11:48:28.554Z,28.83
2022-11-21T11:51:01.713Z,29.57
2022-11-21T11:53:35.996Z,29.87
2022-11-21T11:56:09.516Z,28.30
2022-11-21T11:58:43.462Z,26.43
2022-11-21T12:01:14.986Z,27.20
2022-11-21T12:03:54.878Z,26.80
2022-11-21T12:06:46.816Z,29.13
2022-11-21T12:09:24.598Z,23.90
2022-11-21T12:12:11.628Z,25.83
2022-11-21T12:15:17.295Z,25.03
2022-11-21T12:17:53.849Z,22.73
2022-11-21T12:20:25.463Z,19.47
2022-11-21T12:22:55.886Z,19.87
2022-11-21T12:25:31.094Z,17.80
2022-11-21T12:28:00.163Z,16.10
2022-11-21T12:30:56.517Z,17.33
2022-11-21T12:33:25.431Z,17.13
2022-11-21T12:36:18.279Z,17.33
2022-11-21T12:39:35.101Z,18.10
2022-11-21T12:42:30.404Z,15.40
2022-11-21T12:45:11.817Z,14.30
2022-11-21T12:48:22.139Z,13.67
2022-11-21T12:51:16.181Z,13.30
2022-11-21T12:54:08.071Z,13.83
2022-11-21T12:56:44.291Z,15.20
2022-11-21T12:59:16.126Z,12.77
2022-11-21T13:01:55.635Z,12.13
2022-11-21T13:04:29.247Z,10.83
2022-11-21T13:06:58.740Z,11.30
2022-11-21T13:09:29.171Z,12.40
2022-11-21T13:12:03.900Z,11.20
2022-11-21T13:14:43.059Z,10.87
2022-11-21T13:17:21.973Z,11.60
2022-11-21T13:19:56.506Z,11.70
2022-11-21T13:22:53.941Z,12.80
2022-11-21T13:25:39.465Z,17.73
2022-11-21T13:28:37.621Z,14.10
2022-11-21T13:31:32.583Z,14.87
2022-11-21T13:34:01.595Z,14.77
2022-11-21T13:36:43.281Z,14.13
2022-11-21T13:39:36.865Z,14.20
2022-11-21T13:42:27.091Z,24.73
2022-11-21T13:44:55.668Z,14.23
2022-11-21T13:47:56.473Z,13.27
2022-11-21T13:50:47.919Z,13.13
2022-11-21T13:53:44.151Z,13.70
2022-11-21T13:56:27.236Z,14.00
2022-11-21T13:59:07.691Z,15.57
2022-11-21T14:02:05.725Z,11.70
2022-11-21T14:04:58.149Z,13.93
2022-11-21T14:07:29.434Z,15.50
2022-11-21T14:10:00.419Z,13.70
2022-11-21T14:12:34.573Z,15.90
2022-11-21T14:15:22.881Z,14.97
2022-11-21T14:17:54.321Z,18.90
2022-11-21T14:20:26.054Z,13.70
2022-11-21T14:23:03.350Z,13.23
2022-11-21T14:25:37.612Z,15.13
2022-11-21T14:28:09.424Z,13.40
2022-11-21T14:30:39.156Z,15.30
2022-11-21T14:33:23.207Z,17.70
2022-11-21T14:35:56.891Z,14.63
2022-11-21T14:38:26.264Z,15.63
2022-11-21T14:41:29.288Z,16.27
2022-11-21T14:44:18.419Z,14.87
2022-11-21T14:46:47.667Z,15.30
2022-11-21T14:49:25.424Z,13.83
2022-11-21T14:52:02.208Z,15.10
2022-11-21T14:54:33.739Z,15.33
2022-11-21T14:57:04.771Z,16.23
2022-11-21T14:59:37.212Z,16.40
2022-11-21T15:02:12.213Z,16.70
2022-11-21T15:04:42.491Z,20.87
2022-11-21T15:07:20.745Z,19.97
2022-11-21T15:12:46.140Z,16.63
2022-11-21T15:15:25.662Z,19.77
2022-11-21T15:18:24.390Z,17.87
2022-11-21T15:20:49.104Z,21.83
2022-11-21T15:23:29.359Z,18.30
2022-11-21T15:26:01.312Z,20.73
2022-11-21T15:28:30.568Z,18.50
2022-11-21T15:31:20.761Z,19.30
2022-11-21T15:34:27.224Z,19.97
2022-11-21T15:36:44.962Z,19.70
2022-11-21T15:39:23.196Z,21.03
2022-11-21T15:41:51.289Z,22.20
2022-11-21T15:44:23.915Z,25.83
2022-11-21T15:46:53.305Z,24.80
2022-11-21T15:49:36.651Z,21.38
2022-11-21T15:52:12.687Z,23.87
2022-11-21T15:54:42.156Z,23.00
2022-11-21T15:57:10.620Z,23.47
2022-11-21T15:59:38.761Z,24.13
2022-11-21T16:02:06.934Z,23.27
2022-11-21T16:04:34.923Z,24.77
2022-11-21T16:07:02.976Z,24.23
2022-11-21T16:09:31.262Z,23.93
2022-11-21T16:12:00.823Z,22.80
2022-11-21T16:14:28.859Z,21.90
2022-11-21T16:16:56.903Z,24.73
2022-11-21T16:19:24.935Z,23.43
2022-11-21T16:21:53.771Z,21.53
2022-11-21T16:24:21.906Z,22.67
2022-11-21T16:26:53.428Z,20.10
2022-11-21T16:29:23.012Z,21.93
2022-11-21T16:31:51.675Z,33.50
2022-11-21T16:34:20.316Z,21.30
2022-11-21T16:36:48.354Z,21.90
2022-11-21T16:39:18.586Z,22.47
2022-11-21T16:41:49.008Z,22.47
2022-11-21T16:44:18.046Z,21.03
2022-11-21T16:46:49.178Z,22.67
2022-11-21T16:49:17.396Z,21.40
2022-11-21T16:51:46.257Z,22.57
2022-11-21T16:54:14.516Z,21.67
2022-11-21T16:56:42.526Z,21.37
2022-11-21T16:59:10.653Z,21.23
2022-11-21T17:01:38.765Z,21.73
2022-11-21T17:04:11.530Z,20.37
2022-11-21T17:06:43.769Z,19.43
2022-11-21T17:09:12.352Z,21.40
2022-11-21T17:11:40.351Z,21.80
2022-11-21T17:14:08.450Z,20.23
2022-11-21T17:16:37.672Z,24.80
2022-11-21T17:19:06.482Z,22.53
2022-11-21T17:21:35.855Z,20.17
2022-11-21T17:24:03.971Z,21.83
2022-11-21T17:26:32.034Z,21.97
2022-11-21T17:29:03.360Z,20.50
2022-11-21T17:31:31.800Z,21.63
2022-11-21T17:34:00.829Z,21.53
2022-11-21T17:36:30.751Z,21.63
2022-11-21T17:39:00.361Z,21.17
2022-11-21T17:41:28.509Z,23.00
2022-11-21T17:43:58.013Z,21.17
2022-11-21T17:46:26.847Z,21.50
2022-11-21T17:48:58.380Z,19.47
2022-11-21T17:51:28.860Z,26.53
2022-11-21T17:53:56.951Z,25.60
2022-11-21T17:56:28.530Z,24.00
2022-11-21T17:58:57.035Z,23.00
2022-11-21T18:01:25.309Z,23.03
2022-11-21T18:03:57.082Z,24.37
2022-11-21T18:06:26.074Z,22.30
2022-11-21T18:08:54.196Z,22.63
2022-11-21T18:11:23.100Z,23.70
2022-11-21T18:13:52.560Z,24.43
2022-11-21T18:16:22.872Z,24.90
2022-11-21T18:18:51.510Z,28.67
2022-11-21T18:21:21.098Z,24.07
2022-11-21T18:23:49.125Z,24.03
2022-11-21T18:26:21.002Z,23.93
2022-11-21T18:29:01.691Z,24.20
2022-11-21T18:31:39.497Z,22.40
2022-11-21T18:34:07.684Z,25.33
2022-11-21T18:36:36.081Z,24.70
2022-11-21T18:39:10.601Z,26.97
2022-11-21T18:41:42.125Z,25.00
2022-11-21T18:44:11.039Z,26.20
2022-11-21T18:46:40.900Z,22.90
2022-11-21T18:49:09.560Z,26.20
2022-11-21T18:51:37.809Z,25.23
2022-11-21T18:54:08.255Z,26.90
2022-11-21T18:56:36.996Z,29.57
2022-11-21T18:59:06.543Z,30.03
2022-11-21T19:01:36.159Z,28.37
2022-11-21T19:04:06.078Z,28.17
2022-11-21T19:06:34.323Z,28.90
2022-11-21T19:09:02.887Z,29.27
2022-11-21T19:11:31.542Z,30.20
2022-11-21T19:14:00.532Z,26.77
2022-11-21T19:16:31.312Z,29.83
2022-11-21T19:19:32.546Z,29.73
2022-11-21T19:21:49.160Z,32.07
2022-11-21T19:24:19.245Z,26.40
2022-11-21T19:26:50.170Z,27.40
2022-11-21T19:29:19.275Z,28.10
2022-11-21T19:31:47.355Z,25.20
2022-11-21T19:34:15.461Z,27.93
2022-11-21T19:36:44.191Z,30.53
2022-11-21T19:39:14.139Z,31.73
2022-11-21T19:41:42.381Z,28.27
2022-11-21T19:44:11.499Z,26.30
2022-11-21T19:46:40.493Z,25.50
2022-11-21T19:49:11.098Z,26.63
2022-11-21T19:51:41.156Z,26.77
2022-11-21T19:54:12.005Z,23.90
2022-11-21T19:56:41.764Z,24.70
2022-11-21T19:59:12.522Z,27.20
2022-11-21T20:01:41.247Z,26.50
2022-11-21T20:04:10.023Z,25.03
2022-11-21T20:06:39.931Z,27.20
2022-11-21T20:09:09.872Z,25.90
2022-11-21T20:11:39.917Z,26.30
2022-11-21T20:14:09.774Z,25.70
2022-11-21T20:16:39.908Z,27.03
2022-11-21T20:19:10.866Z,28.30
2022-11-21T20:21:39.492Z,29.60
2022-11-21T20:24:08.569Z,26.20
2022-11-21T20:26:37.133Z,28.60
2022-11-21T20:29:06.230Z,27.57
2022-11-21T20:31:38.011Z,28.37
2022-11-21T20:34:08.260Z,25.00
2022-11-21T20:36:37.681Z,28.63
2022-11-21T20:39:07.869Z,25.87
2022-11-21T20:41:37.338Z,24.80
2022-11-21T20:46:57.103Z,25.93
2022-11-21T20:49:25.128Z,26.20
2022-11-21T20:54:41.173Z,41.60
2022-11-21T20:57:14.531Z,29.33
2022-11-21T20:59:43.545Z,25.57
2022-11-21T21:02:13.905Z,25.37
2022-11-21T21:04:42.401Z,24.73
2022-11-21T21:07:10.874Z,28.27
2022-11-21T21:09:39.089Z,27.30
2022-11-21T21:12:07.309Z,26.30
2022-11-21T21:14:35.454Z,25.10
2022-11-21T21:17:03.556Z,28.80
2022-11-21T21:19:33.129Z,26.83
2022-11-21T21:22:01.379Z,25.83
2022-11-21T21:24:29.440Z,28.20
2022-11-21T21:26:57.482Z,27.23
2022-11-21T21:29:25.536Z,31.60
2022-11-21T21:31:53.676Z,27.67
2022-11-21T21:34:22.839Z,30.10
2022-11-21T21:36:52.495Z,31.40
2022-11-21T21:39:20.565Z,33.47
2022-11-21T21:41:48.639Z,30.00
2022-11-21T21:44:17.422Z,32.00
2022-11-21T21:46:45.719Z,34.50
2022-11-21T21:49:14.082Z,33.57
2022-11-21T21:51:42.303Z,32.70
2022-11-21T21:54:17.810Z,34.83
2022-11-21T21:56:46.905Z,32.73
2022-11-21T21:59:15.893Z,34.53
2022-11-21T22:01:44.148Z,34.00
2022-11-21T22:04:13.359Z,45.97
2022-11-21T22:06:41.497Z,37.77
2022-11-21T22:09:09.940Z,36.10
2022-11-21T22:11:40.185Z,38.70
2022-11-21T22:14:12.001Z,39.00
2022-11-21T22:16:40.090Z,38.40
2022-11-21T22:19:08.583Z,40.13
2022-11-21T22:21:38.149Z,37.50
2022-11-21T22:24:27.843Z,42.57
2022-11-21T22:26:57.551Z,42.40
2022-11-21T22:29:26.144Z,42.77
2022-11-21T22:31:54.178Z,44.17
2022-11-21T22:34:22.588Z,40.70
2022-11-21T22:36:50.672Z,44.37
2022-11-21T22:39:18.752Z,44.40
2022-11-21T22:41:46.869Z,46.77
2022-11-21T22:44:16.352Z,51.93
2022-11-21T22:46:44.358Z,47.13
2022-11-21T22:49:12.418Z,51.23
2022-11-21T22:51:40.508Z,51.57
2022-11-21T22:54:08.604Z,45.63
2022-11-21T22:56:36.645Z,45.33
2022-11-21T22:59:04.799Z,51.40
2022-11-21T23:01:35.119Z,45.10
2022-11-21T23:04:03.317Z,40.60
2022-11-21T23:06:31.511Z,46.37
2022-11-21T23:08:59.525Z,46.17
2022-11-21T23:11:31.618Z,48.30
2022-11-21T23:14:00.995Z,48.77
2022-11-21T23:16:29.117Z,45.50
2022-11-21T23:18:58.530Z,44.03
2022-11-21T23:21:26.622Z,49.53
2022-11-21T23:23:54.621Z,46.23
2022-11-21T23:26:22.742Z,39.10
2022-11-21T23:28:50.796Z,37.07
2022-11-21T23:31:18.875Z,33.50
2022-11-21T23:33:46.901Z,42.37
2022-11-21T23:36:16.298Z,37.23
2022-11-21T23:38:44.295Z,38.37
2022-11-21T23:41:12.328Z,38.13
2022-11-21T23:43:40.398Z,34.00
2022-11-21T23:46:08.502Z,29.57
2022-11-21T23:48:36.528Z,31.23
2022-11-21T23:51:04.652Z,30.90
2022-11-21T23:53:34.004Z,27.67
2022-11-21T23:56:02.019Z,28.97
2022-11-21T23:58:30.129Z,29.73
