createdAt,value
2019-03-23T00:01:03.577Z,100749.30
2019-03-23T00:03:33.924Z,100757.56
2019-03-23T00:06:04.326Z,100751.19
2019-03-23T00:08:34.780Z,100754.72
2019-03-23T00:11:05.194Z,100753.20
2019-03-23T00:13:35.667Z,100751.37
2019-03-23T00:16:06.038Z,100746.47
2019-03-23T00:18:36.429Z,100743.45
2019-03-23T00:21:06.857Z,100746.84
2019-03-23T00:23:37.302Z,100742.80
2019-03-23T00:26:07.604Z,100744.14
2019-03-23T00:28:38.083Z,100741.63
2019-03-23T00:31:08.498Z,100735.39
2019-03-23T00:33:38.935Z,100729.83
2019-03-23T00:36:09.355Z,100729.66
2019-03-23T00:38:40.056Z,100725.45
2019-03-23T00:41:10.457Z,100726.94
2019-03-23T00:43:40.837Z,100721.89
2019-03-23T00:46:11.124Z,100716.19
2019-03-23T00:48:41.487Z,100711.80
2019-03-23T00:51:11.878Z,100713.84
2019-03-23T00:53:42.222Z,100716.17
2019-03-23T00:56:12.516Z,100703.21
2019-03-23T00:58:42.848Z,100703.75
2019-03-23T01:01:13.141Z,100700.72
2019-03-23T01:03:43.484Z,100697.87
2019-03-23T01:06:13.802Z,100699.57
2019-03-23T01:08:44.148Z,100701.09
2019-03-23T01:11:14.460Z,100700.91
2019-03-23T01:13:44.850Z,100694.85
2019-03-23T01:16:15.351Z,100690.33
2019-03-23T01:18:45.831Z,100698.56
2019-03-23T01:21:16.263Z,100687.13
2019-03-23T01:23:46.705Z,100687.13
2019-03-23T01:26:17.132Z,100685.28
2019-03-23T01:28:47.584Z,100691.51
2019-03-23T01:31:18.016Z,100684.59
2019-03-23T01:33:48.453Z,100685.09
2019-03-23T01:36:18.835Z,100692.34
2019-03-23T01:38:50.313Z,100685.42
2019-03-23T01:41:20.726Z,100681.90
2019-03-23T01:43:51.201Z,100680.57
2019-03-23T01:46:21.536Z,100678.22
2019-03-23T01:48:51.999Z,100668.45
2019-03-23T01:51:22.420Z,100674.84
2019-03-23T01:53:52.878Z,100678.55
2019-03-23T01:56:23.281Z,100681.90
2019-03-23T01:58:53.750Z,100684.60
2019-03-23T02:01:24.170Z,100686.97
2019-03-23T02:03:54.613Z,100681.91
2019-03-23T02:06:25.417Z,100681.07
2019-03-23T02:08:55.768Z,100681.26
2019-03-23T02:11:26.054Z,100682.41
2019-03-23T02:13:56.341Z,100685.13
2019-03-23T02:16:26.636Z,100680.05
2019-03-23T02:18:56.935Z,100672.14
2019-03-23T02:21:27.237Z,100677.86
2019-03-23T02:23:57.561Z,100664.91
2019-03-23T02:26:27.791Z,100671.80
2019-03-23T02:28:58.099Z,100664.37
2019-03-23T02:31:28.396Z,100670.26
2019-03-23T02:33:58.744Z,100663.86
2019-03-23T02:36:29.140Z,100677.37
2019-03-23T02:39:00.455Z,100671.14
2019-03-23T02:41:30.768Z,100669.12
2019-03-23T02:44:01.235Z,100668.81
2019-03-23T02:46:31.661Z,100670.81
2019-03-23T02:49:02.091Z,100669.82
2019-03-23T02:51:32.499Z,100670.16
2019-03-23T02:54:02.846Z,100662.42
2019-03-23T02:56:33.470Z,100655.03
2019-03-23T02:59:03.816Z,100664.78
2019-03-23T03:01:34.127Z,100660.73
2019-03-23T03:04:04.490Z,100650.46
2019-03-23T03:06:34.795Z,100660.73
2019-03-23T03:09:07.169Z,100656.36
2019-03-23T03:11:37.609Z,100659.88
2019-03-23T03:14:08.053Z,100652.32
2019-03-23T03:16:38.464Z,100656.05
2019-03-23T03:19:08.933Z,100650.46
2019-03-23T03:21:39.339Z,100654.86
2019-03-23T03:24:09.806Z,100652.67
2019-03-23T03:26:40.236Z,100664.27
2019-03-23T03:29:10.677Z,100661.73
2019-03-23T03:31:41.093Z,100661.90
2019-03-23T03:34:11.560Z,100655.52
2019-03-23T03:36:41.949Z,100660.55
2019-03-23T03:39:14.142Z,100659.39
2019-03-23T03:41:44.541Z,100657.71
2019-03-23T03:44:14.961Z,100663.75
2019-03-23T03:46:48.536Z,100662.77
2019-03-23T03:49:23.607Z,100662.25
2019-03-23T03:51:53.963Z,100671.31
2019-03-23T03:54:24.303Z,100679.07
2019-03-23T03:56:55.185Z,100672.68
2019-03-23T03:59:25.614Z,100678.89
2019-03-23T04:01:55.890Z,100684.95
2019-03-23T04:04:26.255Z,100685.43
2019-03-23T04:06:56.531Z,100680.90
2019-03-23T04:09:26.890Z,100691.66
2019-03-23T04:11:57.196Z,100699.89
2019-03-23T04:14:27.544Z,100708.48
2019-03-23T04:16:57.834Z,100708.95
2019-03-23T04:19:28.132Z,100706.62
2019-03-23T04:21:58.444Z,100714.70
2019-03-23T04:24:28.805Z,100719.22
2019-03-23T04:26:59.194Z,100717.73
2019-03-23T04:29:30.119Z,100727.81
2019-03-23T04:32:00.447Z,100725.47
2019-03-23T04:34:31.775Z,100728.47
2019-03-23T04:37:02.073Z,100734.58
2019-03-23T04:39:33.390Z,100736.92
2019-03-23T04:42:03.780Z,100743.31
2019-03-23T04:44:34.214Z,100744.81
2019-03-23T04:47:04.498Z,100745.34
2019-03-23T04:49:34.852Z,100757.41
2019-03-23T04:52:05.182Z,100750.55
2019-03-23T04:54:35.539Z,100749.55
2019-03-23T04:57:05.876Z,100751.88
2019-03-23T04:59:36.324Z,100759.27
2019-03-23T05:02:06.650Z,100756.09
2019-03-23T05:04:37.168Z,100757.09
2019-03-23T05:07:07.531Z,100766.87
2019-03-23T05:09:38.147Z,100758.28
2019-03-23T05:12:08.506Z,100758.60
2019-03-23T05:14:38.854Z,100756.44
2019-03-23T05:17:09.168Z,100766.52
2019-03-23T05:19:39.541Z,100763.02
2019-03-23T05:22:09.882Z,100758.95
2019-03-23T05:24:40.221Z,100759.64
2019-03-23T05:27:10.530Z,100764.52
2019-03-23T05:29:40.872Z,100766.67
2019-03-23T05:32:11.169Z,100764.84
2019-03-23T05:34:41.499Z,100773.42
2019-03-23T05:37:11.802Z,100771.38
2019-03-23T05:39:43.243Z,100769.73
2019-03-23T05:42:13.563Z,100765.19
2019-03-23T05:44:43.920Z,100774.44
2019-03-23T05:47:14.263Z,100782.03
2019-03-23T05:49:44.620Z,100780.83
2019-03-23T05:52:14.920Z,100779.30
2019-03-23T05:54:45.200Z,100788.03
2019-03-23T05:57:15.474Z,100782.83
2019-03-23T05:59:45.831Z,100779.22
2019-03-23T06:02:16.168Z,100789.23
2019-03-23T06:04:46.475Z,100793.06
2019-03-23T06:07:16.780Z,100791.83
2019-03-23T06:09:47.117Z,100792.86
2019-03-23T06:12:17.783Z,100787.09
2019-03-23T06:14:48.231Z,100785.41
2019-03-23T06:17:18.450Z,100788.80
2019-03-23T06:19:48.805Z,100780.88
2019-03-23T06:22:19.108Z,100795.19
2019-03-23T06:24:49.455Z,100796.53
2019-03-23T06:27:19.768Z,100790.20
2019-03-23T06:29:50.133Z,100786.52
2019-03-23T06:32:20.822Z,100781.42
2019-03-23T06:34:51.378Z,100783.98
2019-03-23T06:37:21.673Z,100778.30
2019-03-23T06:39:52.985Z,100769.68
2019-03-23T06:42:23.301Z,100778.38
2019-03-23T06:44:53.634Z,100783.11
2019-03-23T06:47:23.923Z,100785.42
2019-03-23T06:49:54.189Z,100786.66
2019-03-23T06:52:24.520Z,100779.66
2019-03-23T06:54:54.865Z,100780.23
2019-03-23T06:57:31.353Z,100791.62
2019-03-23T07:00:01.785Z,100782.00
2019-03-23T07:02:32.061Z,100787.16
2019-03-23T07:05:02.398Z,100783.00
2019-03-23T07:07:32.698Z,100799.67
2019-03-23T07:10:03.455Z,100784.19
2019-03-23T07:12:33.763Z,100782.02
2019-03-23T07:15:06.999Z,100762.19
2019-03-23T07:17:37.364Z,100775.27
2019-03-23T07:20:10.157Z,100779.66
2019-03-23T07:22:40.489Z,100774.12
2019-03-23T07:25:11.944Z,100772.61
2019-03-23T07:27:42.253Z,100779.37
2019-03-23T07:30:15.097Z,100782.11
2019-03-23T07:32:45.417Z,100784.62
2019-03-23T07:35:16.159Z,100774.30
2019-03-23T07:37:46.458Z,100781.45
2019-03-23T07:40:17.876Z,100780.28
2019-03-23T07:42:48.164Z,100777.48
2019-03-23T07:45:18.520Z,100776.20
2019-03-23T07:47:48.855Z,100776.48
2019-03-23T07:50:19.205Z,100778.05
2019-03-23T07:52:49.526Z,100768.63
2019-03-23T07:55:19.882Z,100772.00
2019-03-23T07:57:50.226Z,100768.73
2019-03-23T08:00:21.569Z,100767.02
2019-03-23T08:02:51.874Z,100766.41
2019-03-23T08:05:22.221Z,100773.53
2019-03-23T08:07:52.525Z,100775.30
2019-03-23T08:10:34.055Z,100786.39
2019-03-23T08:13:04.432Z,100784.05
2019-03-23T08:15:34.749Z,100793.31
2019-03-23T08:18:05.059Z,100786.88
2019-03-23T08:20:35.401Z,100787.09
2019-03-23T08:23:05.811Z,100778.92
2019-03-23T08:25:36.177Z,100781.77
2019-03-23T08:28:06.483Z,100787.20
2019-03-23T08:30:36.801Z,100783.20
2019-03-23T08:33:07.103Z,100792.09
2019-03-23T08:35:37.448Z,100786.29
2019-03-23T08:38:07.769Z,100792.33
2019-03-23T08:40:39.163Z,100783.20
2019-03-23T08:43:09.428Z,100778.69
2019-03-23T08:45:39.782Z,100778.97
2019-03-23T08:48:10.074Z,100795.75
2019-03-23T08:50:40.334Z,100794.19
2019-03-23T08:53:10.640Z,100795.89
2019-03-23T08:55:40.962Z,100793.08
2019-03-23T08:58:11.179Z,100793.49
2019-03-23T09:00:41.526Z,100791.66
2019-03-23T09:03:11.852Z,100794.46
2019-03-23T09:05:42.212Z,100795.59
2019-03-23T09:08:12.535Z,100795.97
2019-03-23T09:10:42.896Z,100790.68
2019-03-23T09:13:13.308Z,100785.55
2019-03-23T09:15:43.666Z,100798.43
2019-03-23T09:18:14.344Z,100793.67
2019-03-23T09:20:44.705Z,100794.72
2019-03-23T09:23:15.028Z,100796.41
2019-03-23T09:25:45.801Z,100787.70
2019-03-23T09:28:16.240Z,100790.75
2019-03-23T09:30:46.669Z,100788.73
2019-03-23T09:33:16.969Z,100781.55
2019-03-23T09:35:47.395Z,100766.88
2019-03-23T09:38:17.687Z,100779.16
2019-03-23T09:40:48.981Z,100772.41
2019-03-23T09:43:19.277Z,100775.10
2019-03-23T09:45:49.622Z,100774.03
2019-03-23T09:48:19.917Z,100775.70
2019-03-23T09:50:50.263Z,100783.86
2019-03-23T09:53:20.572Z,100774.07
2019-03-23T09:55:50.932Z,100776.58
2019-03-23T09:58:21.230Z,100787.98
2019-03-23T10:00:51.587Z,100792.69
2019-03-23T10:03:21.860Z,100790.39
2019-03-23T10:05:52.225Z,100791.34
2019-03-23T10:08:22.505Z,100791.84
2019-03-23T10:10:52.853Z,100789.08
2019-03-23T10:13:23.149Z,100794.22
2019-03-23T10:15:53.517Z,100791.14
2019-03-23T10:18:23.842Z,100793.34
2019-03-23T10:20:54.157Z,100791.25
2019-03-23T10:23:24.472Z,100790.00
2019-03-23T10:25:54.824Z,100797.73
2019-03-23T10:28:25.091Z,100780.44
2019-03-23T10:30:55.318Z,100790.88
2019-03-23T10:33:25.608Z,100781.78
2019-03-23T10:35:55.950Z,100794.48
2019-03-23T10:38:26.242Z,100788.05
2019-03-23T10:40:57.525Z,100785.69
2019-03-23T10:43:27.838Z,100789.37
2019-03-23T10:45:58.196Z,100790.53
2019-03-23T10:48:28.533Z,100790.62
2019-03-23T10:50:58.902Z,100793.14
2019-03-23T10:53:29.235Z,100795.00
2019-03-23T10:55:59.574Z,100799.97
2019-03-23T10:58:29.862Z,100794.38
2019-03-23T11:01:00.228Z,100797.86
2019-03-23T11:03:30.506Z,100796.61
2019-03-23T11:06:00.870Z,100794.58
2019-03-23T11:08:31.209Z,100797.03
2019-03-23T11:11:01.540Z,100798.55
2019-03-23T11:13:31.850Z,100802.07
2019-03-23T11:16:02.210Z,100805.19
2019-03-23T11:18:32.542Z,100804.16
2019-03-23T11:21:02.902Z,100807.75
2019-03-23T11:23:33.320Z,100797.59
2019-03-23T11:26:03.700Z,100779.94
2019-03-23T11:28:34.006Z,100802.98
2019-03-23T11:31:04.404Z,100802.31
2019-03-23T11:33:34.719Z,100802.55
2019-03-23T11:36:05.059Z,100798.83
2019-03-23T11:38:35.384Z,100808.81
2019-03-23T11:41:06.700Z,100804.78
2019-03-23T11:43:37.087Z,100818.66
2019-03-23T11:46:07.487Z,100817.85
2019-03-23T11:48:37.807Z,100807.48
2019-03-23T11:51:08.161Z,100816.21
2019-03-23T11:53:38.459Z,100817.72
2019-03-23T11:56:08.828Z,100817.66
2019-03-23T11:58:39.147Z,100819.16
2019-03-23T12:01:09.535Z,100827.13
2019-03-23T12:03:39.862Z,100818.70
2019-03-23T12:06:10.236Z,100815.84
2019-03-23T12:08:40.530Z,100825.29
2019-03-23T12:11:10.882Z,100823.50
2019-03-23T12:13:41.168Z,100830.62
2019-03-23T12:16:12.463Z,100818.57
2019-03-23T12:18:42.732Z,100829.61
2019-03-23T12:21:13.145Z,100832.94
2019-03-23T12:23:43.485Z,100846.09
2019-03-23T12:26:13.882Z,100835.75
2019-03-23T12:28:44.215Z,100834.75
2019-03-23T12:31:14.568Z,100840.56
2019-03-23T12:33:44.810Z,100841.16
2019-03-23T12:36:15.127Z,100839.47
2019-03-23T12:38:45.421Z,100839.27
2019-03-23T12:41:23.093Z,100835.11
2019-03-23T12:43:49.092Z,100838.02
2019-03-23T12:46:19.431Z,100842.23
2019-03-23T12:48:49.743Z,100848.11
2019-03-23T12:51:20.122Z,100847.09
2019-03-23T12:53:50.452Z,100841.70
2019-03-23T12:56:20.810Z,100849.80
2019-03-23T12:58:51.099Z,100858.80
2019-03-23T13:01:21.581Z,100851.31
2019-03-23T13:03:51.831Z,100853.53
2019-03-23T13:06:22.189Z,100846.33
2019-03-23T13:08:52.531Z,100846.13
2019-03-23T13:11:24.601Z,100852.98
2019-03-23T13:13:54.886Z,100856.84
2019-03-23T13:16:25.179Z,100853.77
2019-03-23T13:18:55.540Z,100866.14
2019-03-23T13:21:25.927Z,100859.91
2019-03-23T13:23:56.220Z,100871.84
2019-03-23T13:26:26.568Z,100868.94
2019-03-23T13:28:56.880Z,100868.94
2019-03-23T13:31:27.249Z,100874.23
2019-03-23T13:33:57.661Z,100870.47
2019-03-23T13:36:27.988Z,100872.86
2019-03-23T13:38:58.293Z,100878.64
2019-03-23T13:41:29.673Z,100875.84
2019-03-23T13:43:59.979Z,100876.83
2019-03-23T13:46:30.416Z,100872.77
2019-03-23T13:49:00.784Z,100872.17
2019-03-23T13:51:31.110Z,100875.33
2019-03-23T13:54:01.524Z,100872.69
2019-03-23T13:56:31.899Z,100873.52
2019-03-23T13:59:02.202Z,100878.73
2019-03-23T14:01:32.531Z,100887.72
2019-03-23T14:04:02.845Z,100899.80
2019-03-23T14:06:33.215Z,100898.80
2019-03-23T14:09:04.711Z,100904.63
2019-03-23T14:11:35.090Z,100914.48
2019-03-23T14:14:05.404Z,100903.03
2019-03-23T14:16:35.748Z,100904.42
2019-03-23T14:19:06.052Z,100914.63
2019-03-23T14:21:36.401Z,100907.00
2019-03-23T14:24:06.699Z,100910.22
2019-03-23T14:26:37.057Z,100919.84
2019-03-23T14:29:07.337Z,100923.16
2019-03-23T14:31:37.714Z,100920.67
2019-03-23T14:34:07.935Z,100933.31
2019-03-23T14:36:38.273Z,100929.13
2019-03-23T14:39:08.680Z,100929.95
2019-03-23T14:41:40.275Z,100933.34
2019-03-23T14:44:10.607Z,100934.88
2019-03-23T14:46:41.064Z,100933.17
2019-03-23T14:49:11.366Z,100936.36
2019-03-23T14:51:41.741Z,100939.61
2019-03-23T14:54:12.099Z,100943.31
2019-03-23T14:56:42.465Z,100943.31
2019-03-23T14:59:12.782Z,100949.02
2019-03-23T15:01:43.128Z,100934.35
2019-03-23T15:04:13.424Z,100950.41
2019-03-23T15:06:43.767Z,100954.28
2019-03-23T15:09:14.169Z,100959.52
2019-03-23T15:11:44.509Z,100955.08
2019-03-23T15:14:14.742Z,100957.99
2019-03-23T15:16:45.155Z,100959.89
2019-03-23T15:19:15.720Z,100966.16
2019-03-23T15:21:46.266Z,100966.84
2019-03-23T15:24:16.565Z,100977.66
2019-03-23T15:26:46.909Z,100974.09
2019-03-23T15:29:17.260Z,100981.66
2019-03-23T15:31:47.646Z,100985.21
2019-03-23T15:34:17.941Z,100988.94
2019-03-23T15:36:48.283Z,100984.55
2019-03-23T15:39:18.603Z,100992.10
2019-03-23T15:41:50.002Z,100995.86
2019-03-23T15:44:20.296Z,100988.77
2019-03-23T15:46:50.648Z,100997.02
2019-03-23T15:49:20.962Z,100999.86
2019-03-23T15:51:53.960Z,101006.77
2019-03-23T15:54:24.286Z,101009.28
2019-03-23T15:56:54.684Z,101012.52
2019-03-23T15:59:24.993Z,101007.33
2019-03-23T16:01:55.344Z,101019.98
2019-03-23T16:04:25.679Z,101015.24
2019-03-23T16:06:56.943Z,101025.72
2019-03-23T16:09:27.293Z,101027.06
2019-03-23T16:11:57.650Z,101035.16
2019-03-23T16:14:27.969Z,101030.91
2019-03-23T16:16:58.360Z,101046.29
2019-03-23T16:19:29.286Z,101041.40
2019-03-23T16:21:59.626Z,101050.33
2019-03-23T16:24:30.039Z,101054.88
2019-03-23T16:27:00.392Z,101048.97
2019-03-23T16:29:30.671Z,101043.74
2019-03-23T16:32:01.056Z,101046.45
2019-03-23T16:34:31.376Z,101045.45
2019-03-23T16:37:01.721Z,101052.16
2019-03-23T16:39:32.033Z,101047.47
2019-03-23T16:42:03.438Z,101046.29
2019-03-23T16:44:33.750Z,101057.91
2019-03-23T16:47:04.101Z,101061.80
2019-03-23T16:49:34.397Z,101062.78
2019-03-23T16:52:04.861Z,101063.63
2019-03-23T16:54:35.162Z,101071.89
2019-03-23T16:57:05.528Z,101067.34
2019-03-23T16:59:35.845Z,101071.72
2019-03-23T17:02:06.289Z,101076.64
2019-03-23T17:04:36.695Z,101072.59
2019-03-23T17:07:07.066Z,101077.63
2019-03-23T17:09:37.275Z,101087.91
2019-03-23T17:12:07.608Z,101088.92
2019-03-23T17:14:37.951Z,101093.80
2019-03-23T17:17:08.349Z,101092.80
2019-03-23T17:19:38.813Z,101088.75
2019-03-23T17:22:09.246Z,101085.05
2019-03-23T17:24:39.551Z,101093.47
2019-03-23T17:27:09.898Z,101092.48
2019-03-23T17:29:42.931Z,101091.81
2019-03-23T17:32:13.401Z,101092.48
2019-03-23T17:34:43.871Z,101087.54
2019-03-23T17:37:14.342Z,101095.00
2019-03-23T17:39:44.780Z,101088.09
2019-03-23T17:42:16.140Z,101089.59
2019-03-23T17:44:46.427Z,101084.36
2019-03-23T17:47:16.984Z,101087.72
2019-03-23T17:49:47.408Z,101095.14
2019-03-23T17:52:17.756Z,101086.03
2019-03-23T17:54:48.117Z,101089.92
2019-03-23T17:57:18.588Z,101091.12
2019-03-23T17:59:48.985Z,101098.87
2019-03-23T18:02:19.460Z,101099.70
2019-03-23T18:04:49.810Z,101100.88
2019-03-23T18:07:20.130Z,101105.59
2019-03-23T18:09:50.484Z,101106.95
2019-03-23T18:12:20.835Z,101103.04
2019-03-23T18:14:51.183Z,101113.38
2019-03-23T18:17:21.599Z,101113.70
2019-03-23T18:19:51.949Z,101114.36
2019-03-23T18:22:22.416Z,101121.42
2019-03-23T18:24:52.853Z,101119.55
2019-03-23T18:27:23.336Z,101117.54
2019-03-23T18:29:53.641Z,101117.71
2019-03-23T18:32:24.002Z,101115.51
2019-03-23T18:34:54.398Z,101110.44
2019-03-23T18:37:24.757Z,101117.71
2019-03-23T18:39:55.094Z,101108.95
2019-03-23T18:42:26.560Z,101117.38
2019-03-23T18:44:56.856Z,101112.78
2019-03-23T18:47:27.353Z,101117.33
2019-03-23T18:49:57.726Z,101119.20
2019-03-23T18:52:28.152Z,101116.67
2019-03-23T18:54:58.546Z,101128.31
2019-03-23T18:57:28.922Z,101122.92
2019-03-23T18:59:59.225Z,101118.69
2019-03-23T19:02:29.566Z,101122.11
2019-03-23T19:04:59.895Z,101118.87
2019-03-23T19:07:30.277Z,101117.86
2019-03-23T19:10:00.620Z,101120.04
2019-03-23T19:12:31.145Z,101131.86
2019-03-23T19:15:01.589Z,101130.84
2019-03-23T19:17:32.055Z,101129.16
2019-03-23T19:20:02.392Z,101129.86
2019-03-23T19:22:32.856Z,101133.22
2019-03-23T19:25:03.258Z,101131.03
2019-03-23T19:27:33.691Z,101136.23
2019-03-23T19:30:06.346Z,101131.19
2019-03-23T19:32:36.743Z,101132.69
2019-03-23T19:35:07.529Z,101133.05
2019-03-23T19:37:38.988Z,101125.76
2019-03-23T19:40:09.403Z,101138.23
2019-03-23T19:42:40.801Z,101129.31
2019-03-23T19:45:11.216Z,101133.81
2019-03-23T19:47:42.162Z,101132.83
2019-03-23T19:50:12.676Z,101122.20
2019-03-23T19:52:43.043Z,101125.62
2019-03-23T19:55:13.534Z,101135.70
2019-03-23T19:57:44.033Z,101127.41
2019-03-23T20:00:14.761Z,101134.34
2019-03-23T20:02:45.204Z,101131.42
2019-03-23T20:05:15.843Z,101137.67
2019-03-23T20:07:46.327Z,101135.30
2019-03-23T20:10:17.194Z,101141.02
2019-03-23T20:12:47.677Z,101133.42
2019-03-23T20:15:18.083Z,101137.84
2019-03-23T20:17:48.525Z,101131.75
2019-03-23T20:20:20.065Z,101130.61
2019-03-23T20:22:50.758Z,101126.92
2019-03-23T20:25:21.301Z,101123.88
2019-03-23T20:27:51.778Z,101126.06
2019-03-23T20:30:22.306Z,101128.64
2019-03-23T20:32:52.753Z,101123.39
2019-03-23T20:35:23.177Z,101125.06
2019-03-23T20:37:53.520Z,101119.83
2019-03-23T20:40:23.997Z,101120.72
2019-03-23T20:42:55.358Z,101122.20
2019-03-23T20:45:30.469Z,101122.04
2019-03-23T20:48:00.918Z,101117.70
2019-03-23T20:50:31.197Z,101115.17
2019-03-23T20:53:01.650Z,101122.00
2019-03-23T20:55:32.139Z,101117.30
2019-03-23T20:58:02.529Z,101114.91
2019-03-23T21:00:32.925Z,101118.33
2019-03-23T21:03:03.363Z,101113.45
2019-03-23T21:05:34.503Z,101117.47
2019-03-23T21:08:05.068Z,101113.95
2019-03-23T21:10:35.375Z,101116.14
2019-03-23T21:13:05.714Z,101114.12
2019-03-23T21:15:36.087Z,101118.32
2019-03-23T21:18:06.433Z,101115.98
2019-03-23T21:20:37.244Z,101119.59
2019-03-23T21:23:07.699Z,101113.21
2019-03-23T21:25:38.117Z,101119.78
2019-03-23T21:28:08.549Z,101114.91
2019-03-23T21:30:38.872Z,101118.73
2019-03-23T21:33:09.255Z,101113.48
2019-03-23T21:35:39.652Z,101122.91
2019-03-23T21:38:10.091Z,101119.19
2019-03-23T21:40:40.489Z,101121.17
2019-03-23T21:43:11.995Z,101122.04
2019-03-23T21:45:42.258Z,101113.51
2019-03-23T21:48:12.638Z,101113.48
2019-03-23T21:50:47.303Z,101113.16
2019-03-23T21:53:15.145Z,101106.03
2019-03-23T21:55:45.530Z,101109.27
2019-03-23T21:58:15.979Z,101102.19
2019-03-23T22:00:46.374Z,101105.75
2019-03-23T22:03:16.866Z,101106.23
2019-03-23T22:05:47.286Z,101102.89
2019-03-23T22:08:17.729Z,101103.86
2019-03-23T22:10:48.125Z,101105.39
2019-03-23T22:13:18.584Z,101097.57
2019-03-23T22:15:48.996Z,101098.88
2019-03-23T22:18:19.447Z,101100.55
2019-03-23T22:20:49.874Z,101101.57
2019-03-23T22:23:20.338Z,101107.75
2019-03-23T22:25:50.758Z,101111.31
2019-03-23T22:28:21.190Z,101108.90
2019-03-23T22:30:51.603Z,101115.29
2019-03-23T22:33:22.068Z,101117.52
2019-03-23T22:35:52.461Z,101114.67
2019-03-23T22:38:22.915Z,101110.33
2019-03-23T22:40:53.320Z,101108.63
2019-03-23T22:43:24.753Z,101112.34
2019-03-23T22:45:55.238Z,101115.02
2019-03-23T22:48:25.685Z,101114.67
2019-03-23T22:50:56.108Z,101109.33
2019-03-23T22:53:26.595Z,101107.17
2019-03-23T22:55:56.917Z,101107.66
2019-03-23T22:58:27.340Z,101105.81
2019-03-23T23:00:58.163Z,101110.88
2019-03-23T23:03:28.630Z,101111.69
2019-03-23T23:05:59.043Z,101119.61
2019-03-23T23:08:29.492Z,101114.11
2019-03-23T23:10:59.910Z,101110.04
2019-03-23T23:13:30.364Z,101106.83
2019-03-23T23:16:00.773Z,101108.88
2019-03-23T23:18:31.235Z,101106.78
2019-03-23T23:21:01.625Z,101104.63
2019-03-23T23:23:32.074Z,101111.09
2019-03-23T23:26:02.462Z,101103.80
2019-03-23T23:28:32.931Z,101103.59
2019-03-23T23:31:03.389Z,101103.05
2019-03-23T23:33:33.792Z,101096.79
2019-03-23T23:36:04.866Z,101094.78
2019-03-23T23:38:35.304Z,101086.72
2019-03-23T23:41:05.635Z,101082.48
2019-03-23T23:43:37.000Z,101083.65
2019-03-23T23:46:07.335Z,101079.32
2019-03-23T23:48:37.770Z,101070.75
2019-03-23T23:51:08.174Z,101069.03
2019-03-23T23:53:38.543Z,101072.38
2019-03-23T23:56:08.924Z,101069.76
2019-03-23T23:58:39.401Z,101070.45
