createdAt,value
2023-03-29T00:01:42.710Z,4.30
2023-03-29T00:04:20.261Z,5.20
2023-03-29T00:06:54.186Z,4.80
2023-03-29T00:09:28.318Z,4.20
2023-03-29T00:12:02.826Z,4.70
2023-03-29T00:14:36.677Z,4.40
2023-03-29T00:17:10.380Z,4.90
2023-03-29T00:19:47.228Z,5.30
2023-03-29T00:22:20.390Z,5.20
2023-03-29T00:24:56.080Z,5.30
2023-03-29T00:27:29.592Z,4.60
2023-03-29T00:30:04.514Z,4.40
2023-03-29T00:32:38.809Z,4.90
2023-03-29T00:35:12.807Z,4.50
2023-03-29T00:37:47.499Z,4.70
2023-03-29T00:40:21.371Z,4.20
2023-03-29T00:42:56.459Z,5.40
2023-03-29T00:45:31.957Z,5.20
2023-03-29T00:48:07.813Z,4.90
2023-03-29T00:50:45.863Z,5.00
2023-03-29T00:53:23.356Z,5.60
2023-03-29T00:56:02.057Z,5.40
2023-03-29T00:58:40.921Z,4.90
2023-03-29T01:01:21.054Z,4.70
2023-03-29T01:04:01.201Z,5.00
2023-03-29T01:06:39.764Z,4.40
2023-03-29T01:11:53.507Z,4.30
2023-03-29T01:14:34.168Z,4.50
2023-03-29T01:17:09.030Z,4.50
2023-03-29T01:19:50.633Z,4.90
2023-03-29T01:22:34.186Z,4.80
2023-03-29T01:25:18.112Z,4.70
2023-03-29T01:27:57.133Z,4.70
2023-03-29T01:30:36.066Z,5.50
2023-03-29T01:33:21.585Z,4.30
2023-03-29T01:36:02.724Z,4.40
2023-03-29T01:38:44.230Z,4.70
2023-03-29T01:41:18.175Z,4.60
2023-03-29T01:43:57.604Z,5.40
2023-03-29T01:46:41.744Z,5.10
2023-03-29T01:49:24.602Z,4.50
2023-03-29T01:52:03.157Z,4.00
2023-03-29T01:54:40.125Z,4.70
2023-03-29T01:57:14.809Z,4.20
2023-03-29T01:59:50.552Z,4.80
2023-03-29T02:02:26.410Z,4.80
2023-03-29T02:05:02.621Z,4.60
2023-03-29T02:07:38.941Z,4.60
2023-03-29T02:10:16.723Z,4.70
2023-03-29T02:12:50.995Z,4.50
2023-03-29T02:15:25.591Z,4.20
2023-03-29T02:17:59.004Z,5.90
2023-03-29T02:20:37.158Z,4.80
2023-03-29T02:23:15.822Z,5.10
2023-03-29T02:25:50.775Z,4.30
2023-03-29T02:28:26.464Z,4.70
2023-03-29T02:31:05.035Z,4.70
2023-03-29T02:33:46.392Z,4.70
2023-03-29T02:36:24.230Z,4.50
2023-03-29T02:39:01.012Z,4.90
2023-03-29T02:41:36.559Z,4.20
2023-03-29T02:44:14.442Z,4.70
2023-03-29T02:46:51.396Z,5.20
2023-03-29T02:49:25.661Z,4.50
2023-03-29T02:52:03.478Z,5.00
2023-03-29T02:54:44.007Z,4.40
2023-03-29T02:57:17.995Z,4.70
2023-03-29T02:59:51.904Z,5.00
2023-03-29T03:02:26.386Z,4.70
2023-03-29T03:05:00.559Z,4.80
2023-03-29T03:07:34.986Z,5.30
2023-03-29T03:10:10.634Z,5.30
2023-03-29T03:12:44.126Z,4.60
2023-03-29T03:15:18.140Z,4.50
2023-03-29T03:17:51.898Z,5.10
2023-03-29T03:20:26.932Z,4.60
2023-03-29T03:23:03.774Z,5.50
2023-03-29T03:25:37.644Z,4.90
2023-03-29T03:28:11.683Z,4.60
2023-03-29T03:30:46.029Z,4.60
2023-03-29T03:33:47.349Z,4.80
2023-03-29T03:36:41.499Z,4.70
2023-03-29T03:39:15.510Z,5.40
2023-03-29T03:41:49.660Z,4.90
2023-03-29T03:44:23.824Z,5.20
2023-03-29T03:47:14.133Z,5.00
2023-03-29T03:49:48.513Z,5.00
2023-03-29T03:52:23.004Z,4.80
2023-03-29T03:54:57.536Z,4.80
2023-03-29T03:57:55.079Z,4.80
2023-03-29T04:00:30.068Z,4.60
2023-03-29T04:03:26.415Z,5.00
2023-03-29T04:06:03.638Z,4.70
2023-03-29T04:08:46.630Z,5.00
2023-03-29T04:11:31.202Z,5.10
2023-03-29T04:14:05.282Z,4.80
2023-03-29T04:17:05.056Z,4.80
2023-03-29T04:20:12.961Z,5.90
2023-03-29T04:22:47.426Z,6.50
2023-03-29T04:25:21.821Z,5.90
2023-03-29T04:28:16.007Z,5.20
2023-03-29T04:31:14.769Z,5.40
2023-03-29T04:34:04.101Z,6.90
2023-03-29T04:36:38.171Z,6.40
2023-03-29T04:39:14.852Z,6.10
2023-03-29T04:41:50.512Z,6.20
2023-03-29T04:44:28.443Z,5.50
2023-03-29T04:47:03.806Z,5.20
2023-03-29T04:49:40.603Z,4.90
2023-03-29T04:52:17.851Z,5.10
2023-03-29T04:54:51.845Z,5.80
2023-03-29T04:57:31.818Z,5.40
2023-03-29T05:00:20.966Z,5.50
2023-03-29T05:03:11.931Z,5.20
2023-03-29T05:05:48.610Z,5.50
2023-03-29T05:08:22.487Z,5.80
2023-03-29T05:11:20.176Z,5.20
2023-03-29T05:13:56.006Z,5.00
2023-03-29T05:16:30.527Z,5.80
2023-03-29T05:19:04.322Z,5.20
2023-03-29T05:21:38.902Z,5.20
2023-03-29T05:24:14.738Z,4.90
2023-03-29T05:27:05.313Z,4.80
2023-03-29T05:29:40.440Z,5.30
2023-03-29T05:32:42.138Z,5.00
2023-03-29T05:35:16.535Z,5.20
2023-03-29T05:37:51.909Z,4.70
2023-03-29T05:40:27.333Z,4.80
2023-03-29T05:43:27.775Z,6.20
2023-03-29T05:46:01.931Z,5.80
2023-03-29T05:48:37.705Z,6.10
2023-03-29T05:51:11.956Z,5.50
2023-03-29T05:53:45.697Z,5.10
2023-03-29T05:56:19.471Z,5.70
2023-03-29T05:58:55.209Z,5.20
2023-03-29T06:01:31.036Z,5.40
2023-03-29T06:04:12.779Z,5.90
2023-03-29T06:06:53.477Z,5.20
2023-03-29T06:09:30.296Z,6.10
2023-03-29T06:12:12.530Z,6.30
2023-03-29T06:14:52.657Z,6.10
2023-03-29T06:17:32.098Z,6.00
2023-03-29T06:20:09.300Z,5.80
2023-03-29T06:22:44.534Z,6.00
2023-03-29T06:25:18.823Z,6.10
2023-03-29T06:27:54.791Z,5.90
2023-03-29T06:30:29.180Z,5.40
2023-03-29T06:33:03.980Z,5.90
2023-03-29T06:35:58.450Z,5.30
2023-03-29T06:38:34.354Z,6.10
2023-03-29T06:41:34.715Z,6.30
2023-03-29T06:44:15.670Z,5.50
2023-03-29T06:46:57.988Z,5.80
2023-03-29T06:49:32.146Z,5.60
2023-03-29T06:52:21.231Z,6.70
2023-03-29T06:54:55.643Z,6.40
2023-03-29T06:57:31.062Z,5.90
2023-03-29T07:00:15.495Z,5.60
2023-03-29T07:03:10.890Z,5.60
2023-03-29T07:05:45.303Z,7.00
2023-03-29T07:08:22.877Z,5.90
2023-03-29T07:11:09.422Z,6.60
2023-03-29T07:14:00.650Z,6.10
2023-03-29T07:16:37.287Z,6.20
2023-03-29T07:19:27.737Z,6.30
2023-03-29T07:22:01.297Z,5.60
2023-03-29T07:24:46.424Z,6.40
2023-03-29T07:27:21.141Z,6.50
2023-03-29T07:29:57.314Z,6.40
2023-03-29T07:32:34.293Z,5.80
2023-03-29T07:35:31.043Z,6.00
2023-03-29T07:38:06.050Z,5.80
2023-03-29T07:40:40.244Z,5.60
2023-03-29T07:43:52.231Z,5.90
2023-03-29T07:46:31.096Z,6.10
2023-03-29T07:49:05.075Z,5.50
2023-03-29T07:51:38.589Z,6.30
2023-03-29T07:54:15.680Z,6.30
2023-03-29T07:57:04.847Z,6.10
2023-03-29T07:59:49.110Z,5.60
2023-03-29T08:02:27.881Z,4.80
2023-03-29T08:05:04.090Z,5.10
2023-03-29T08:07:49.746Z,6.10
2023-03-29T08:10:24.209Z,5.40
2023-03-29T08:13:14.845Z,5.90
2023-03-29T08:15:54.701Z,5.40
2023-03-29T08:18:39.672Z,5.20
2023-03-29T08:21:15.035Z,5.40
2023-03-29T08:23:51.452Z,4.80
2023-03-29T08:26:28.798Z,4.30
2023-03-29T08:29:03.410Z,4.00
2023-03-29T08:31:37.373Z,4.80
2023-03-29T08:34:11.388Z,4.70
2023-03-29T08:37:05.423Z,4.30
2023-03-29T08:39:48.949Z,3.90
2023-03-29T08:42:55.155Z,4.80
2023-03-29T08:45:37.474Z,4.00
2023-03-29T08:48:23.545Z,3.80
2023-03-29T08:51:03.379Z,3.70
2023-03-29T08:53:44.515Z,3.90
2023-03-29T08:56:38.130Z,5.00
2023-03-29T08:59:22.789Z,3.50
2023-03-29T09:01:59.436Z,3.40
2023-03-29T09:04:38.072Z,3.00
2023-03-29T09:07:41.129Z,2.80
2023-03-29T09:10:19.906Z,3.00
2023-03-29T09:13:05.072Z,3.30
2023-03-29T09:15:45.657Z,2.80
2023-03-29T09:18:38.241Z,3.30
2023-03-29T09:21:24.186Z,3.00
2023-03-29T09:24:19.413Z,3.60
2023-03-29T09:27:05.718Z,3.50
2023-03-29T09:30:11.888Z,3.10
2023-03-29T09:33:14.262Z,2.70
2023-03-29T09:36:12.494Z,2.40
2023-03-29T09:38:51.241Z,2.40
2023-03-29T09:41:30.960Z,3.10
2023-03-29T09:44:23.890Z,2.80
2023-03-29T09:47:10.151Z,2.90
2023-03-29T09:49:48.735Z,2.90
2023-03-29T09:52:22.981Z,3.20
2023-03-29T09:55:08.102Z,3.00
2023-03-29T09:58:02.952Z,2.70
2023-03-29T10:00:40.338Z,2.90
2023-03-29T10:03:21.582Z,2.90
2023-03-29T10:06:12.559Z,3.10
2023-03-29T10:08:52.367Z,2.90
2023-03-29T10:11:34.074Z,3.50
2023-03-29T10:14:14.249Z,3.50
2023-03-29T10:16:56.606Z,3.60
2023-03-29T10:19:35.121Z,3.70
2023-03-29T10:22:16.750Z,3.60
2023-03-29T10:24:54.077Z,3.50
2023-03-29T10:27:29.771Z,3.70
2023-03-29T10:30:10.605Z,3.70
2023-03-29T10:32:44.399Z,3.60
2023-03-29T10:35:23.229Z,3.50
2023-03-29T10:37:59.779Z,3.20
2023-03-29T10:40:35.697Z,3.00
2023-03-29T10:43:23.245Z,2.70
2023-03-29T10:46:07.157Z,3.10
2023-03-29T10:48:41.248Z,3.10
2023-03-29T10:51:18.728Z,3.80
2023-03-29T10:53:53.106Z,3.30
2023-03-29T10:56:43.426Z,3.40
2023-03-29T10:59:29.313Z,2.90
2023-03-29T11:02:40.296Z,3.40
2023-03-29T11:05:31.356Z,2.90
2023-03-29T11:08:22.676Z,2.80
2023-03-29T11:11:06.615Z,3.20
2023-03-29T11:13:47.408Z,3.10
2023-03-29T11:16:32.787Z,3.60
2023-03-29T11:19:37.911Z,2.70
2023-03-29T11:22:20.042Z,2.90
2023-03-29T11:25:11.536Z,3.00
2023-03-29T11:27:53.909Z,3.20
2023-03-29T11:30:38.819Z,2.70
2023-03-29T11:33:29.357Z,3.30
2023-03-29T11:36:12.958Z,3.20
2023-03-29T11:38:57.517Z,3.70
2023-03-29T11:41:37.141Z,3.40
2023-03-29T11:44:16.732Z,3.70
2023-03-29T11:46:56.654Z,3.40
2023-03-29T11:49:35.790Z,3.50
2023-03-29T11:52:15.360Z,3.40
2023-03-29T11:54:55.968Z,3.60
2023-03-29T11:57:36.888Z,3.80
2023-03-29T12:00:19.308Z,3.60
2023-03-29T12:02:58.819Z,3.20
2023-03-29T12:05:40.002Z,2.80
2023-03-29T12:08:22.133Z,3.20
2023-03-29T12:11:04.070Z,3.50
2023-03-29T12:13:44.630Z,4.00
2023-03-29T12:16:25.608Z,3.30
2023-03-29T12:19:05.050Z,6.90
2023-03-29T12:21:39.819Z,5.80
2023-03-29T12:24:17.833Z,5.50
2023-03-29T12:27:08.715Z,4.00
2023-03-29T12:30:00.279Z,4.00
2023-03-29T12:32:48.353Z,3.40
2023-03-29T12:35:54.775Z,3.60
2023-03-29T12:38:32.642Z,3.60
2023-03-29T12:41:28.267Z,3.70
2023-03-29T12:44:23.812Z,3.50
2023-03-29T12:47:03.133Z,3.30
2023-03-29T12:49:41.191Z,3.60
2023-03-29T12:52:29.076Z,3.30
2023-03-29T12:57:46.146Z,3.30
2023-03-29T13:00:28.565Z,3.30
2023-03-29T13:03:07.781Z,3.60
2023-03-29T13:05:42.350Z,3.70
2023-03-29T13:08:28.408Z,3.60
2023-03-29T13:11:02.264Z,3.10
2023-03-29T13:13:38.744Z,3.30
2023-03-29T13:16:21.203Z,3.60
2023-03-29T13:19:19.931Z,2.50
2023-03-29T13:22:07.473Z,2.70
2023-03-29T13:25:01.632Z,2.70
2023-03-29T13:27:44.141Z,2.40
2023-03-29T13:30:44.409Z,2.80
2023-03-29T13:33:38.487Z,2.50
2023-03-29T13:36:24.600Z,2.70
2023-03-29T13:39:02.358Z,2.60
2023-03-29T13:41:50.705Z,2.80
2023-03-29T13:44:45.853Z,2.30
2023-03-29T13:47:38.786Z,2.30
2023-03-29T13:50:20.771Z,2.20
2023-03-29T13:53:05.784Z,2.50
2023-03-29T13:55:47.883Z,2.30
2023-03-29T13:58:34.259Z,2.50
2023-03-29T14:01:15.364Z,2.30
2023-03-29T14:03:51.945Z,2.70
2023-03-29T14:06:29.636Z,2.80
2023-03-29T14:09:08.525Z,2.00
2023-03-29T14:11:46.209Z,2.10
2023-03-29T14:14:24.418Z,2.30
2023-03-29T14:16:58.800Z,2.60
2023-03-29T14:19:37.931Z,2.50
2023-03-29T14:22:17.357Z,2.20
2023-03-29T14:24:57.257Z,4.20
2023-03-29T14:27:37.561Z,3.00
2023-03-29T14:30:27.917Z,2.30
2023-03-29T14:33:05.624Z,2.70
2023-03-29T14:35:40.737Z,2.70
2023-03-29T14:38:17.033Z,2.90
2023-03-29T14:40:50.884Z,2.50
2023-03-29T14:43:30.429Z,2.70
2023-03-29T14:46:08.680Z,2.80
2023-03-29T14:48:42.675Z,2.80
2023-03-29T14:51:17.158Z,2.90
2023-03-29T14:53:52.130Z,2.80
2023-03-29T14:56:26.916Z,2.60
2023-03-29T14:59:01.879Z,2.60
2023-03-29T15:01:45.194Z,2.80
2023-03-29T15:04:18.564Z,3.10
2023-03-29T15:06:53.126Z,3.20
2023-03-29T15:09:30.237Z,3.20
2023-03-29T15:12:05.353Z,3.10
2023-03-29T15:14:39.083Z,3.10
2023-03-29T15:17:42.665Z,3.00
2023-03-29T15:20:26.667Z,3.50
2023-03-29T15:23:05.703Z,3.10
2023-03-29T15:25:40.807Z,2.90
2023-03-29T15:28:29.240Z,3.10
2023-03-29T15:31:08.269Z,2.90
2023-03-29T15:33:43.899Z,3.10
2023-03-29T15:36:18.352Z,3.30
2023-03-29T15:38:52.242Z,3.70
2023-03-29T15:41:27.510Z,3.00
2023-03-29T15:44:01.727Z,3.60
2023-03-29T15:46:35.585Z,2.70
2023-03-29T15:49:11.338Z,3.30
2023-03-29T15:51:45.469Z,3.20
2023-03-29T15:54:19.242Z,3.20
2023-03-29T15:56:55.985Z,3.10
2023-03-29T15:59:30.209Z,3.50
2023-03-29T16:02:04.139Z,3.00
2023-03-29T16:04:38.248Z,3.70
2023-03-29T16:07:15.245Z,3.30
2023-03-29T16:09:49.259Z,3.10
2023-03-29T16:12:23.398Z,3.60
2023-03-29T16:14:57.451Z,3.40
2023-03-29T16:17:31.614Z,3.50
2023-03-29T16:20:07.579Z,4.00
2023-03-29T16:22:41.637Z,3.40
2023-03-29T16:25:18.152Z,3.90
2023-03-29T16:27:52.888Z,4.70
2023-03-29T16:30:27.265Z,4.10
2023-03-29T16:33:01.500Z,3.80
2023-03-29T16:35:37.337Z,3.60
2023-03-29T16:38:11.846Z,3.60
2023-03-29T16:40:45.477Z,3.50
2023-03-29T16:43:20.345Z,3.70
2023-03-29T16:45:54.333Z,4.80
2023-03-29T16:48:28.494Z,6.50
2023-03-29T16:51:03.580Z,5.70
2023-03-29T16:53:37.527Z,5.00
2023-03-29T16:56:12.408Z,6.20
2023-03-29T16:58:46.945Z,8.20
2023-03-29T17:01:23.031Z,8.80
2023-03-29T17:03:57.474Z,4.60
2023-03-29T17:06:32.516Z,4.70
2023-03-29T17:09:07.932Z,4.60
2023-03-29T17:11:42.577Z,4.50
2023-03-29T17:14:16.297Z,5.30
2023-03-29T17:16:49.870Z,4.80
2023-03-29T17:19:24.746Z,4.80
2023-03-29T17:22:00.453Z,6.50
2023-03-29T17:24:34.304Z,6.00
2023-03-29T17:27:12.522Z,5.00
2023-03-29T17:29:50.213Z,5.40
2023-03-29T17:32:25.220Z,5.60
2023-03-29T17:35:03.557Z,7.30
2023-03-29T17:40:14.777Z,5.50
2023-03-29T17:42:50.721Z,4.50
2023-03-29T17:45:27.010Z,5.40
2023-03-29T17:48:06.477Z,5.60
2023-03-29T17:50:44.775Z,5.50
2023-03-29T17:53:21.077Z,5.30
2023-03-29T17:55:56.745Z,4.90
2023-03-29T17:58:34.224Z,5.40
2023-03-29T18:01:13.251Z,4.70
2023-03-29T18:03:48.789Z,5.60
2023-03-29T18:06:26.011Z,6.10
2023-03-29T18:09:02.317Z,6.30
2023-03-29T18:11:39.381Z,8.70
2023-03-29T18:14:14.707Z,10.80
2023-03-29T18:16:50.909Z,7.80
2023-03-29T18:19:28.678Z,7.30
2023-03-29T18:22:05.315Z,6.60
2023-03-29T18:24:45.658Z,6.80
2023-03-29T18:27:23.070Z,7.90
2023-03-29T18:30:00.820Z,8.40
2023-03-29T18:32:37.571Z,7.90
2023-03-29T18:35:16.397Z,8.40
2023-03-29T18:37:54.056Z,8.80
2023-03-29T18:40:30.839Z,9.10
2023-03-29T18:43:09.546Z,10.00
2023-03-29T18:50:58.229Z,9.70
2023-03-29T18:53:33.242Z,11.40
2023-03-29T18:56:17.767Z,11.60
2023-03-29T18:58:55.205Z,12.20
2023-03-29T19:01:34.633Z,12.50
2023-03-29T19:04:14.046Z,13.00
2023-03-29T19:06:50.361Z,12.10
2023-03-29T19:09:28.446Z,11.40
2023-03-29T19:12:07.802Z,11.30
2023-03-29T19:14:44.248Z,10.10
2023-03-29T19:17:22.149Z,10.80
2023-03-29T19:19:59.960Z,11.10
2023-03-29T19:22:36.046Z,13.10
2023-03-29T19:25:15.563Z,14.10
2023-03-29T19:27:53.100Z,13.10
2023-03-29T19:30:34.691Z,14.30
2023-03-29T19:33:11.353Z,13.10
2023-03-29T19:35:48.565Z,13.20
2023-03-29T19:38:25.075Z,12.90
2023-03-29T19:41:02.588Z,13.40
2023-03-29T19:43:38.585Z,14.60
2023-03-29T19:46:17.863Z,13.40
2023-03-29T19:48:57.735Z,13.70
2023-03-29T19:51:37.790Z,14.10
2023-03-29T19:54:14.691Z,13.00
2023-03-29T19:56:52.457Z,13.40
2023-03-29T19:59:29.479Z,14.80
2023-03-29T20:02:06.704Z,14.40
2023-03-29T20:04:41.923Z,15.50
2023-03-29T20:07:20.151Z,13.80
2023-03-29T20:09:56.159Z,15.40
2023-03-29T20:12:30.990Z,15.70
2023-03-29T20:15:06.484Z,14.90
2023-03-29T20:17:44.051Z,14.40
2023-03-29T20:20:20.719Z,14.50
2023-03-29T20:23:05.034Z,15.20
2023-03-29T20:25:41.087Z,15.80
2023-03-29T20:28:14.943Z,15.70
2023-03-29T20:30:51.996Z,16.40
2023-03-29T20:33:25.778Z,17.50
2023-03-29T20:36:00.393Z,17.90
2023-03-29T20:38:34.473Z,16.90
2023-03-29T20:41:09.293Z,18.20
2023-03-29T20:43:44.136Z,18.50
2023-03-29T20:46:18.646Z,19.60
2023-03-29T20:48:54.618Z,18.90
2023-03-29T20:51:30.727Z,20.30
2023-03-29T20:54:06.419Z,19.90
2023-03-29T20:56:42.749Z,20.20
2023-03-29T20:59:16.421Z,19.50
2023-03-29T21:01:50.578Z,20.70
2023-03-29T21:04:25.001Z,20.50
2023-03-29T21:07:00.969Z,21.10
2023-03-29T21:09:36.807Z,22.60
2023-03-29T21:12:11.274Z,24.80
2023-03-29T21:14:45.019Z,24.90
2023-03-29T21:17:19.121Z,26.70
2023-03-29T21:19:53.507Z,24.50
2023-03-29T21:22:28.226Z,25.60
2023-03-29T21:25:01.780Z,21.60
2023-03-29T21:27:36.348Z,21.80
2023-03-29T21:30:12.232Z,20.40
2023-03-29T21:32:46.240Z,22.00
2023-03-29T21:35:19.997Z,21.00
2023-03-29T21:37:53.743Z,21.10
2023-03-29T21:40:27.104Z,20.90
2023-03-29T21:43:00.878Z,20.30
2023-03-29T21:45:34.520Z,21.20
2023-03-29T21:48:08.537Z,22.00
2023-03-29T21:50:42.195Z,22.20
2023-03-29T21:53:16.528Z,21.80
2023-03-29T21:55:51.636Z,21.10
2023-03-29T21:58:25.493Z,20.80
2023-03-29T22:00:59.995Z,19.00
2023-03-29T22:03:34.189Z,21.00
2023-03-29T22:06:10.186Z,20.30
2023-03-29T22:08:44.048Z,19.40
2023-03-29T22:11:18.810Z,21.80
2023-03-29T22:13:54.686Z,20.60
2023-03-29T22:16:29.320Z,19.60
2023-03-29T22:19:02.928Z,19.90
2023-03-29T22:21:37.752Z,19.80
2023-03-29T22:24:11.249Z,19.80
2023-03-29T22:26:45.670Z,18.70
2023-03-29T22:29:19.089Z,20.00
2023-03-29T22:31:53.109Z,19.00
2023-03-29T22:34:27.013Z,18.60
2023-03-29T22:37:01.014Z,19.20
2023-03-29T22:39:35.957Z,17.80
2023-03-29T22:42:09.533Z,17.00
2023-03-29T22:44:43.173Z,18.00
2023-03-29T22:47:16.926Z,17.80
2023-03-29T22:49:50.729Z,18.00
2023-03-29T22:52:24.496Z,16.20
2023-03-29T22:54:58.071Z,16.40
2023-03-29T22:57:31.656Z,15.70
2023-03-29T23:00:09.419Z,15.70
2023-03-29T23:02:43.623Z,14.80
2023-03-29T23:05:17.556Z,12.30
2023-03-29T23:07:51.327Z,12.10
2023-03-29T23:10:29.245Z,12.40
2023-03-29T23:13:09.215Z,12.30
2023-03-29T23:15:47.670Z,12.30
2023-03-29T23:18:22.559Z,10.70
2023-03-29T23:20:58.689Z,11.50
2023-03-29T23:23:32.810Z,11.60
2023-03-29T23:26:06.592Z,10.60
2023-03-29T23:28:41.418Z,11.20
2023-03-29T23:31:18.799Z,10.50
2023-03-29T23:33:53.434Z,11.20
2023-03-29T23:36:31.515Z,10.70
2023-03-29T23:39:08.411Z,10.80
2023-03-29T23:41:41.908Z,10.60
2023-03-29T23:44:16.275Z,10.60
2023-03-29T23:46:50.291Z,10.90
2023-03-29T23:49:24.366Z,10.30
2023-03-29T23:52:00.589Z,11.30
2023-03-29T23:54:34.388Z,11.00
2023-03-29T23:57:07.937Z,9.90
2023-03-29T23:59:41.433Z,9.80
