createdAt,value
2024-05-09T00:01:55.274Z,22.07
2024-05-09T00:04:25.163Z,25.17
2024-05-09T00:06:55.059Z,24.90
2024-05-09T00:09:24.886Z,24.73
2024-05-09T00:11:57.395Z,28.63
2024-05-09T00:14:27.413Z,24.80
2024-05-09T00:16:57.420Z,28.43
2024-05-09T00:19:27.702Z,26.80
2024-05-09T00:21:57.573Z,24.40
2024-05-09T00:24:27.479Z,24.93
2024-05-09T00:27:00.887Z,24.50
2024-05-09T00:29:30.830Z,24.97
2024-05-09T00:32:00.844Z,25.23
2024-05-09T00:34:30.829Z,26.10
2024-05-09T00:37:00.811Z,28.27
2024-05-09T00:39:30.733Z,24.63
2024-05-09T00:42:03.212Z,27.23
2024-05-09T00:44:33.097Z,25.90
2024-05-09T00:47:03.268Z,28.03
2024-05-09T00:49:34.771Z,25.07
2024-05-09T00:52:05.766Z,25.43
2024-05-09T00:54:36.388Z,22.27
2024-05-09T00:57:08.963Z,23.60
2024-05-09T00:59:38.982Z,24.00
2024-05-09T01:02:09.661Z,26.23
2024-05-09T01:04:39.619Z,25.80
2024-05-09T01:07:09.854Z,24.70
2024-05-09T01:09:39.715Z,25.63
2024-05-09T01:12:12.449Z,27.67
2024-05-09T01:14:42.335Z,28.30
2024-05-09T01:17:12.461Z,24.93
2024-05-09T01:19:42.608Z,24.47
2024-05-09T01:22:12.492Z,24.33
2024-05-09T01:24:44.952Z,24.43
2024-05-09T01:27:14.826Z,26.33
2024-05-09T01:29:44.629Z,24.37
2024-05-09T01:32:14.624Z,26.93
2024-05-09T01:34:44.612Z,23.33
2024-05-09T01:37:14.484Z,25.97
2024-05-09T01:39:46.943Z,26.47
2024-05-09T01:42:17.270Z,27.30
2024-05-09T01:44:47.093Z,22.70
2024-05-09T01:47:17.218Z,24.73
2024-05-09T01:49:47.205Z,24.60
2024-05-09T01:52:17.076Z,25.93
2024-05-09T01:54:49.512Z,24.80
2024-05-09T01:57:19.364Z,22.93
2024-05-09T01:59:49.229Z,24.77
2024-05-09T02:02:19.223Z,24.77
2024-05-09T02:04:50.169Z,27.53
2024-05-09T02:07:20.253Z,23.20
2024-05-09T02:09:54.480Z,28.20
2024-05-09T02:12:24.388Z,26.50
2024-05-09T02:14:54.663Z,25.47
2024-05-09T02:17:24.601Z,25.57
2024-05-09T02:19:54.491Z,26.00
2024-05-09T02:22:24.351Z,25.90
2024-05-09T02:24:56.793Z,33.23
2024-05-09T02:27:26.615Z,25.60
2024-05-09T02:29:56.538Z,26.40
2024-05-09T02:32:26.484Z,27.30
2024-05-09T02:34:56.394Z,27.33
2024-05-09T02:37:26.230Z,25.70
2024-05-09T02:39:56.023Z,27.17
2024-05-09T02:42:25.854Z,28.57
2024-05-09T02:44:53.026Z,28.73
2024-05-09T02:47:23.368Z,28.07
2024-05-09T02:49:50.697Z,31.37
2024-05-09T02:52:21.561Z,29.13
2024-05-09T02:54:48.767Z,31.30
2024-05-09T02:57:21.208Z,29.00
2024-05-09T02:59:48.399Z,31.37
2024-05-09T03:02:18.363Z,30.57
2024-05-09T03:04:45.911Z,32.53
2024-05-09T03:07:16.319Z,33.93
2024-05-09T03:09:46.954Z,33.63
2024-05-09T03:12:16.780Z,34.30
2024-05-09T03:14:49.704Z,33.57
2024-05-09T03:17:19.644Z,34.73
2024-05-09T03:19:46.980Z,32.87
2024-05-09T03:22:16.820Z,36.43
2024-05-09T03:24:44.048Z,38.97
2024-05-09T03:27:13.834Z,36.07
2024-05-09T03:29:41.066Z,34.20
2024-05-09T03:32:13.667Z,38.97
2024-05-09T03:34:40.961Z,36.03
2024-05-09T03:37:10.774Z,38.17
2024-05-09T03:39:40.706Z,38.17
2024-05-09T03:42:10.652Z,41.90
2024-05-09T03:44:41.635Z,43.33
2024-05-09T03:47:11.596Z,39.97
2024-05-09T03:49:41.564Z,45.70
2024-05-09T03:52:08.823Z,48.57
2024-05-09T03:54:38.641Z,52.53
2024-05-09T03:57:05.883Z,44.70
2024-05-09T03:59:36.883Z,47.53
2024-05-09T04:02:06.475Z,55.87
2024-05-09T04:04:39.128Z,52.60
2024-05-09T04:07:06.383Z,61.07
2024-05-09T04:09:36.236Z,67.97
2024-05-09T04:12:03.668Z,77.60
2024-05-09T04:14:33.731Z,83.07
2024-05-09T04:17:01.199Z,82.40
2024-05-09T04:19:31.344Z,82.27
2024-05-09T04:22:01.184Z,79.33
2024-05-09T04:24:31.135Z,94.97
2024-05-09T04:26:58.368Z,87.57
2024-05-09T04:29:28.338Z,84.50
2024-05-09T04:31:55.852Z,77.60
2024-05-09T04:34:25.822Z,90.30
2024-05-09T04:36:53.148Z,92.77
2024-05-09T04:39:25.625Z,99.73
2024-05-09T04:41:52.846Z,90.70
2024-05-09T04:44:22.766Z,99.80
2024-05-09T04:46:50.089Z,92.27
2024-05-09T04:49:20.211Z,104.90
2024-05-09T04:51:47.475Z,98.63
2024-05-09T04:54:26.477Z,99.57
2024-05-09T04:57:04.016Z,100.67
2024-05-09T04:59:34.020Z,100.83
2024-05-09T05:02:01.407Z,97.90
2024-05-09T05:04:31.555Z,107.53
2024-05-09T05:07:01.269Z,101.23
2024-05-09T05:09:32.433Z,100.97
2024-05-09T05:12:02.064Z,103.73
2024-05-09T05:14:34.709Z,104.10
2024-05-09T05:17:02.058Z,110.77
2024-05-09T05:19:31.991Z,99.80
2024-05-09T05:22:01.906Z,106.27
2024-05-09T05:24:29.127Z,103.70
2024-05-09T05:26:58.982Z,94.37
2024-05-09T05:29:26.704Z,98.50
2024-05-09T05:31:59.271Z,100.73
2024-05-09T05:34:26.526Z,99.33
2024-05-09T05:36:56.357Z,87.40
2024-05-09T05:39:23.628Z,96.83
2024-05-09T05:41:53.453Z,105.30
2024-05-09T05:44:20.701Z,101.83
2024-05-09T05:46:50.932Z,104.47
2024-05-09T05:49:21.080Z,96.17
2024-05-09T05:51:50.988Z,94.83
2024-05-09T05:54:18.379Z,102.47
2024-05-09T05:56:48.240Z,101.53
2024-05-09T05:59:15.895Z,94.40
2024-05-09T06:01:45.821Z,98.03
2024-05-09T06:04:13.148Z,95.57
2024-05-09T06:06:45.678Z,96.87
2024-05-09T06:09:12.897Z,99.30
2024-05-09T06:11:43.007Z,94.40
2024-05-09T06:14:10.353Z,96.50
2024-05-09T06:16:40.188Z,90.80
2024-05-09T06:19:07.472Z,103.60
2024-05-09T06:21:37.469Z,87.50
2024-05-09T06:24:07.644Z,84.57
2024-05-09T06:26:37.564Z,86.77
2024-05-09T06:29:04.999Z,96.03
2024-05-09T06:31:34.904Z,98.43
2024-05-09T06:34:02.250Z,88.53
2024-05-09T06:36:32.169Z,86.23
2024-05-09T06:38:59.392Z,92.27
2024-05-09T06:41:31.914Z,89.03
2024-05-09T06:43:59.234Z,84.87
2024-05-09T06:46:29.607Z,85.50
2024-05-09T06:48:57.301Z,84.77
2024-05-09T06:51:27.300Z,88.23
2024-05-09T06:53:55.040Z,91.27
2024-05-09T06:56:24.950Z,86.33
2024-05-09T06:58:54.826Z,97.37
2024-05-09T07:01:24.747Z,90.60
2024-05-09T07:03:52.062Z,84.50
2024-05-09T07:06:21.997Z,80.57
2024-05-09T07:08:51.877Z,90.50
2024-05-09T07:11:22.276Z,75.83
2024-05-09T07:13:49.631Z,67.80
2024-05-09T07:16:22.132Z,71.90
2024-05-09T07:18:54.928Z,68.83
2024-05-09T07:21:25.159Z,70.13
2024-05-09T07:26:22.252Z,74.20
2024-05-09T07:28:49.613Z,75.63
2024-05-09T07:31:23.485Z,77.27
2024-05-09T07:33:50.811Z,81.60
2024-05-09T07:36:20.834Z,77.27
2024-05-09T07:38:48.274Z,80.93
2024-05-09T07:41:18.203Z,83.47
2024-05-09T07:43:45.506Z,81.60
2024-05-09T07:53:53.588Z,68.93
2024-05-09T07:56:26.633Z,71.17
2024-05-09T07:58:54.525Z,68.53
2024-05-09T08:01:26.691Z,66.33
2024-05-09T08:03:57.221Z,69.23
2024-05-09T08:06:27.770Z,63.23
2024-05-09T08:08:55.319Z,64.40
2024-05-09T08:11:25.994Z,63.07
2024-05-09T08:13:53.246Z,66.40
2024-05-09T08:16:23.193Z,72.57
2024-05-09T08:18:50.612Z,68.17
2024-05-09T08:21:23.080Z,64.83
2024-05-09T08:23:50.267Z,66.93
2024-05-09T08:26:20.112Z,65.60
2024-05-09T08:28:47.299Z,62.63
2024-05-09T08:31:17.237Z,61.67
2024-05-09T08:33:45.418Z,62.20
2024-05-09T08:36:15.522Z,58.80
2024-05-09T08:38:45.485Z,59.60
2024-05-09T08:41:17.287Z,61.37
2024-05-09T08:43:45.002Z,63.90
2024-05-09T08:46:15.826Z,62.17
2024-05-09T08:48:45.773Z,64.23
2024-05-09T08:51:16.982Z,68.37
2024-05-09T08:53:46.956Z,61.83
2024-05-09T08:56:19.091Z,61.63
2024-05-09T08:58:46.698Z,56.67
2024-05-09T09:01:18.059Z,62.70
2024-05-09T09:03:46.091Z,66.93
2024-05-09T09:06:18.334Z,59.53
2024-05-09T09:08:48.788Z,62.10
2024-05-09T09:11:18.786Z,56.87
2024-05-09T09:13:46.094Z,56.80
2024-05-09T09:16:16.435Z,61.77
2024-05-09T09:18:45.980Z,55.00
2024-05-09T09:21:15.987Z,57.03
2024-05-09T09:23:43.873Z,53.80
2024-05-09T09:26:18.766Z,55.87
2024-05-09T09:28:46.216Z,53.40
2024-05-09T09:31:20.462Z,58.90
2024-05-09T09:33:47.991Z,53.87
2024-05-09T09:36:18.587Z,52.63
2024-05-09T09:38:47.448Z,54.63
2024-05-09T09:41:20.579Z,52.80
2024-05-09T09:43:48.543Z,51.40
2024-05-09T09:46:20.743Z,50.27
2024-05-09T09:48:49.129Z,52.00
2024-05-09T09:51:19.756Z,51.97
2024-05-09T09:53:51.745Z,49.43
2024-05-09T09:56:23.286Z,49.73
2024-05-09T09:58:53.809Z,52.60
2024-05-09T10:01:21.157Z,48.53
2024-05-09T10:03:51.381Z,49.30
2024-05-09T10:06:19.666Z,47.23
2024-05-09T10:08:51.049Z,49.43
2024-05-09T10:11:22.824Z,49.03
2024-05-09T10:13:55.064Z,44.23
2024-05-09T10:16:22.624Z,48.47
2024-05-09T10:18:52.833Z,49.97
2024-05-09T10:21:21.303Z,47.97
2024-05-09T10:24:01.108Z,48.67
2024-05-09T10:26:34.960Z,47.90
2024-05-09T10:29:14.803Z,49.57
2024-05-09T10:31:43.071Z,49.23
2024-05-09T10:34:20.734Z,42.70
2024-05-09T10:36:53.248Z,48.40
2024-05-09T10:39:23.442Z,45.77
2024-05-09T10:41:53.332Z,45.07
2024-05-09T10:44:24.687Z,41.65
2024-05-09T10:46:54.739Z,45.38
2024-05-09T10:49:25.494Z,42.72
2024-05-09T10:51:53.428Z,46.70
2024-05-09T10:54:23.361Z,48.55
2024-05-09T10:56:58.930Z,45.45
2024-05-09T10:59:35.628Z,47.22
2024-05-09T11:02:05.006Z,49.80
2024-05-09T11:04:36.495Z,45.25
2024-05-09T11:07:08.442Z,45.58
2024-05-09T11:09:40.094Z,46.05
2024-05-09T11:12:10.912Z,46.60
2024-05-09T11:14:40.888Z,47.13
2024-05-09T11:17:08.667Z,43.45
2024-05-09T11:19:41.068Z,49.30
2024-05-09T11:22:08.618Z,47.75
2024-05-09T11:24:38.672Z,48.40
2024-05-09T11:27:06.424Z,46.47
2024-05-09T11:29:44.705Z,42.42
2024-05-09T11:32:14.866Z,46.78
2024-05-09T11:34:45.403Z,49.95
2024-05-09T11:37:13.897Z,49.42
2024-05-09T11:39:43.892Z,48.60
2024-05-09T11:42:11.179Z,49.92
2024-05-09T11:44:43.638Z,48.90
2024-05-09T11:47:10.970Z,43.83
2024-05-09T11:49:40.902Z,45.60
2024-05-09T11:52:08.214Z,48.83
2024-05-09T11:54:38.196Z,49.08
2024-05-09T11:57:06.878Z,47.13
2024-05-09T11:59:36.729Z,49.60
2024-05-09T12:02:06.759Z,47.40
2024-05-09T12:04:36.722Z,46.75
2024-05-09T12:07:04.480Z,46.47
2024-05-09T12:09:34.825Z,49.85
2024-05-09T12:12:02.089Z,49.10
2024-05-09T12:14:32.075Z,49.10
2024-05-09T12:17:01.228Z,46.10
2024-05-09T12:19:33.764Z,49.72
2024-05-09T12:22:01.182Z,50.33
2024-05-09T12:24:31.130Z,49.47
2024-05-09T12:26:58.531Z,49.22
2024-05-09T12:29:29.029Z,50.60
2024-05-09T12:31:56.267Z,50.88
2024-05-09T12:34:26.110Z,52.72
2024-05-09T12:36:56.085Z,49.33
2024-05-09T12:39:25.960Z,47.65
2024-05-09T12:41:53.131Z,44.65
2024-05-09T12:44:23.153Z,44.45
2024-05-09T12:46:50.454Z,45.55
2024-05-09T12:49:20.730Z,43.50
2024-05-09T12:51:48.182Z,43.05
2024-05-09T12:54:21.163Z,40.78
2024-05-09T12:56:48.660Z,44.50
2024-05-09T12:59:18.538Z,43.75
2024-05-09T13:01:45.866Z,42.35
2024-05-09T13:04:15.864Z,42.38
2024-05-09T13:06:43.202Z,39.75
2024-05-09T13:09:13.731Z,42.85
2024-05-09T13:11:43.639Z,43.17
2024-05-09T13:14:13.527Z,40.53
2024-05-09T13:16:40.849Z,41.92
2024-05-09T13:19:10.992Z,37.63
2024-05-09T13:21:38.425Z,38.90
2024-05-09T13:24:08.926Z,33.92
2024-05-09T13:26:36.239Z,38.22
2024-05-09T13:29:08.705Z,32.10
2024-05-09T13:31:35.974Z,38.45
2024-05-09T13:34:05.937Z,38.60
2024-05-09T13:36:33.374Z,39.45
2024-05-09T13:39:03.925Z,38.00
2024-05-09T13:41:31.176Z,36.45
2024-05-09T13:44:00.999Z,30.77
2024-05-09T13:46:31.893Z,33.42
2024-05-09T13:49:02.060Z,30.83
2024-05-09T13:51:29.419Z,31.52
2024-05-09T13:53:59.466Z,34.90
2024-05-09T13:56:26.701Z,35.63
2024-05-09T13:58:56.755Z,33.67
2024-05-09T14:01:25.683Z,33.88
2024-05-09T14:03:58.486Z,38.28
2024-05-09T14:06:25.882Z,32.15
2024-05-09T14:08:55.812Z,33.17
2024-05-09T14:11:23.165Z,33.15
2024-05-09T14:13:53.250Z,32.67
2024-05-09T14:16:20.543Z,31.60
2024-05-09T14:18:50.437Z,33.33
2024-05-09T14:21:20.308Z,32.60
2024-05-09T14:23:50.119Z,34.30
2024-05-09T14:26:17.732Z,34.25
2024-05-09T14:28:47.821Z,31.23
2024-05-09T14:31:15.047Z,28.30
2024-05-09T14:33:45.154Z,30.75
2024-05-09T14:36:12.486Z,32.47
2024-05-09T14:38:45.103Z,29.10
2024-05-09T14:41:13.465Z,29.98
2024-05-09T14:43:43.270Z,33.00
2024-05-09T14:46:10.710Z,32.35
2024-05-09T14:48:41.018Z,31.58
2024-05-09T14:51:08.368Z,30.48
2024-05-09T14:53:38.202Z,30.02
2024-05-09T14:56:08.430Z,27.13
2024-05-09T14:58:38.287Z,28.27
2024-05-09T15:01:05.789Z,30.90
2024-05-09T15:03:35.891Z,26.40
2024-05-09T15:06:03.342Z,26.30
2024-05-09T15:08:33.713Z,32.22
2024-05-09T15:11:01.043Z,30.30
2024-05-09T15:13:33.826Z,29.27
2024-05-09T15:16:01.309Z,28.17
2024-05-09T15:18:31.317Z,28.83
2024-05-09T15:20:58.724Z,29.95
2024-05-09T15:23:28.809Z,26.58
2024-05-09T15:25:56.070Z,30.92
2024-05-09T15:28:26.084Z,27.67
2024-05-09T15:30:56.133Z,30.17
2024-05-09T15:33:27.918Z,28.23
2024-05-09T15:35:55.286Z,32.85
2024-05-09T15:38:26.442Z,32.38
2024-05-09T15:40:53.923Z,33.75
2024-05-09T15:43:25.164Z,32.65
2024-05-09T15:45:52.729Z,32.80
2024-05-09T15:48:25.463Z,30.38
2024-05-09T15:50:52.762Z,30.70
2024-05-09T15:53:22.780Z,35.50
2024-05-09T15:55:50.060Z,29.92
2024-05-09T15:58:20.253Z,32.65
2024-05-09T16:00:52.151Z,29.17
2024-05-09T16:03:22.587Z,29.70
2024-05-09T16:05:53.525Z,31.60
2024-05-09T16:08:20.851Z,33.55
2024-05-09T16:10:50.860Z,31.05
2024-05-09T16:13:19.720Z,29.80
2024-05-09T16:15:50.426Z,29.80
2024-05-09T16:18:18.004Z,33.67
2024-05-09T16:20:50.966Z,29.85
2024-05-09T16:23:20.892Z,31.70
2024-05-09T16:25:48.717Z,35.58
2024-05-09T16:28:21.736Z,33.45
2024-05-09T16:30:50.463Z,31.35
2024-05-09T16:33:23.723Z,30.58
2024-05-09T16:35:53.984Z,34.17
2024-05-09T16:38:23.836Z,47.03
2024-05-09T16:40:51.159Z,48.17
2024-05-09T16:43:21.329Z,45.50
2024-05-09T16:45:48.835Z,42.67
2024-05-09T16:48:19.092Z,46.38
2024-05-09T16:50:46.403Z,48.97
2024-05-09T16:53:19.157Z,49.83
2024-05-09T16:55:46.408Z,47.20
2024-05-09T16:58:16.543Z,48.13
2024-05-09T17:00:44.526Z,50.90
2024-05-09T17:03:16.565Z,53.17
2024-05-09T17:05:46.464Z,55.00
2024-05-09T17:08:20.798Z,51.00
2024-05-09T17:10:49.235Z,54.17
2024-05-09T17:13:20.218Z,52.73
2024-05-09T17:15:50.956Z,53.50
2024-05-09T17:18:21.176Z,57.43
2024-05-09T17:20:52.539Z,54.33
2024-05-09T17:23:22.663Z,55.43
2024-05-09T17:25:52.645Z,53.70
2024-05-09T17:28:20.218Z,54.97
2024-05-09T17:30:50.368Z,55.40
2024-05-09T17:33:17.922Z,58.30
2024-05-09T17:35:50.511Z,55.97
2024-05-09T17:38:18.334Z,57.07
2024-05-09T17:40:50.986Z,57.73
2024-05-09T17:43:18.348Z,55.37
2024-05-09T17:45:48.309Z,59.97
2024-05-09T17:48:17.308Z,55.93
2024-05-09T17:50:47.195Z,52.90
2024-05-09T17:53:14.539Z,51.97
2024-05-09T17:55:44.369Z,53.40
2024-05-09T17:58:14.604Z,55.87
2024-05-09T18:00:46.063Z,54.57
2024-05-09T18:03:14.695Z,56.63
2024-05-09T18:05:45.494Z,57.77
2024-05-09T18:08:13.527Z,56.47
2024-05-09T18:10:44.437Z,60.53
2024-05-09T18:13:14.712Z,56.30
2024-05-09T18:15:45.313Z,57.90
2024-05-09T18:18:13.505Z,56.47
2024-05-09T18:20:45.843Z,56.27
2024-05-09T18:23:16.131Z,53.37
2024-05-09T18:25:48.130Z,55.23
2024-05-09T18:28:18.448Z,58.47
2024-05-09T18:30:48.369Z,54.90
2024-05-09T18:33:16.348Z,54.17
2024-05-09T18:35:47.411Z,55.80
2024-05-09T18:38:14.761Z,58.67
2024-05-09T18:40:47.405Z,54.73
2024-05-09T18:43:24.121Z,56.00
2024-05-09T18:45:58.646Z,56.03
2024-05-09T18:48:26.000Z,59.03
2024-05-09T18:50:55.906Z,56.57
2024-05-09T18:53:23.154Z,57.17
2024-05-09T18:55:53.062Z,55.43
2024-05-09T18:58:23.134Z,55.27
2024-05-09T19:00:55.476Z,55.93
2024-05-09T19:03:24.685Z,56.23
2024-05-09T19:05:54.840Z,58.83
2024-05-09T19:08:22.179Z,55.73
2024-05-09T19:10:52.705Z,54.30
2024-05-09T19:13:22.782Z,63.87
2024-05-09T19:15:52.766Z,62.50
2024-05-09T19:18:20.251Z,59.87
2024-05-09T19:20:50.195Z,59.50
2024-05-09T19:23:17.477Z,56.77
2024-05-09T19:25:47.384Z,57.07
2024-05-09T19:28:14.843Z,56.90
2024-05-09T19:30:47.469Z,55.57
2024-05-09T19:33:15.151Z,54.73
2024-05-09T19:35:45.469Z,56.43
2024-05-09T19:38:12.997Z,58.90
2024-05-09T19:40:43.003Z,64.80
2024-05-09T19:43:11.233Z,58.67
2024-05-09T19:45:41.355Z,55.37
2024-05-09T19:48:11.606Z,57.67
2024-05-09T19:50:44.199Z,62.00
2024-05-09T19:53:12.713Z,61.60
2024-05-09T19:55:42.917Z,59.43
2024-05-09T19:58:11.208Z,67.13
2024-05-09T20:00:43.516Z,68.43
2024-05-09T20:03:15.363Z,72.50
2024-05-09T20:05:48.442Z,72.27
2024-05-09T20:08:16.401Z,71.70
2024-05-09T20:10:46.597Z,71.00
2024-05-09T20:13:14.082Z,68.07
2024-05-09T20:15:44.095Z,61.63
2024-05-09T20:18:14.317Z,61.20
2024-05-09T20:20:45.498Z,64.90
2024-05-09T20:23:13.908Z,58.63
2024-05-09T20:25:44.371Z,58.97
2024-05-09T20:28:11.791Z,58.50
2024-05-09T20:30:41.885Z,53.97
2024-05-09T20:33:10.032Z,52.97
2024-05-09T20:35:43.052Z,64.07
2024-05-09T20:38:10.352Z,57.47
2024-05-09T20:40:40.603Z,57.07
2024-05-09T20:43:08.992Z,54.00
2024-05-09T20:45:39.817Z,53.20
2024-05-09T20:48:08.987Z,54.77
2024-05-09T20:50:41.687Z,51.27
2024-05-09T20:53:14.006Z,50.43
2024-05-09T20:55:45.542Z,55.00
2024-05-09T20:58:13.704Z,52.40
2024-05-09T21:00:45.753Z,47.40
2024-05-09T21:03:16.126Z,50.50
2024-05-09T21:05:47.784Z,51.07
2024-05-09T21:08:18.156Z,48.37
2024-05-09T21:10:48.199Z,43.00
2024-05-09T21:13:15.655Z,42.30
2024-05-09T21:15:45.700Z,40.07
2024-05-09T21:18:13.092Z,39.47
2024-05-09T21:20:42.988Z,39.30
2024-05-09T21:23:10.236Z,38.43
2024-05-09T21:25:42.833Z,38.27
2024-05-09T21:28:10.231Z,36.93
2024-05-09T21:30:42.707Z,36.47
2024-05-09T21:33:12.767Z,37.77
2024-05-09T21:35:44.725Z,36.20
2024-05-09T21:38:13.930Z,34.43
2024-05-09T21:40:47.054Z,36.27
2024-05-09T21:43:14.640Z,36.63
2024-05-09T21:45:44.849Z,34.37
2024-05-09T21:48:13.317Z,36.43
2024-05-09T21:50:43.304Z,33.40
2024-05-09T21:53:10.997Z,34.47
2024-05-09T21:55:41.035Z,38.10
2024-05-09T21:58:13.514Z,38.17
2024-05-09T22:00:45.767Z,35.37
2024-05-09T22:03:13.810Z,35.60
2024-05-09T22:05:45.063Z,36.17
2024-05-09T22:08:12.785Z,40.13
2024-05-09T22:10:42.722Z,38.27
2024-05-09T22:13:12.789Z,38.23
2024-05-09T22:15:42.833Z,42.97
2024-05-09T22:18:11.261Z,36.77
2024-05-09T22:20:45.375Z,36.63
2024-05-09T22:23:13.957Z,40.20
2024-05-09T22:25:44.282Z,38.90
2024-05-09T22:28:16.136Z,39.20
2024-05-09T22:30:47.314Z,45.37
2024-05-09T22:33:15.503Z,42.03
2024-05-09T22:35:45.593Z,45.17
2024-05-09T22:38:13.076Z,43.27
2024-05-09T22:40:48.037Z,48.43
2024-05-09T22:43:21.623Z,44.23
2024-05-09T22:45:54.381Z,46.73
2024-05-09T22:48:22.328Z,46.57
2024-05-09T22:50:52.274Z,44.17
2024-05-09T22:53:21.323Z,44.37
2024-05-09T22:55:51.313Z,45.30
2024-05-09T22:58:21.705Z,44.20
2024-05-09T23:00:51.876Z,43.40
2024-05-09T23:03:21.532Z,43.40
2024-05-09T23:05:51.778Z,44.47
2024-05-09T23:08:19.025Z,45.80
2024-05-09T23:10:48.971Z,44.67
2024-05-09T23:13:16.379Z,43.27
2024-05-09T23:15:48.900Z,47.40
2024-05-09T23:18:16.260Z,44.23
2024-05-09T23:20:46.176Z,46.53
2024-05-09T23:23:13.411Z,51.03
2024-05-09T23:25:43.737Z,49.10
2024-05-09T23:28:11.426Z,51.00
2024-05-09T23:30:42.156Z,52.37
2024-05-09T23:33:13.723Z,48.67
2024-05-09T23:35:45.113Z,46.33
2024-05-09T23:38:12.374Z,48.60
2024-05-09T23:40:43.129Z,48.30
2024-05-09T23:43:11.747Z,48.17
2024-05-09T23:45:42.754Z,52.63
2024-05-09T23:48:13.040Z,46.47
2024-05-09T23:50:42.964Z,48.83
2024-05-09T23:53:10.947Z,51.67
2024-05-09T23:55:41.163Z,48.10
2024-05-09T23:58:08.911Z,54.33
