createdAt,value
2022-11-01T00:00:02.554Z,11.19
2022-11-01T00:00:44.272Z,11.21
2022-11-01T00:01:16.521Z,11.19
2022-11-01T00:01:49.633Z,11.16
2022-11-01T00:02:21.580Z,11.07
2022-11-01T00:02:53.436Z,11.12
2022-11-01T00:03:25.293Z,11.05
2022-11-01T00:03:57.265Z,11.01
2022-11-01T00:04:29.658Z,11.07
2022-11-01T00:05:01.633Z,10.95
2022-11-01T00:05:33.468Z,10.82
2022-11-01T00:06:05.717Z,10.83
2022-11-01T00:06:38.128Z,10.82
2022-11-01T00:07:10.012Z,10.91
2022-11-01T00:07:41.881Z,10.85
2022-11-01T00:08:13.700Z,10.87
2022-11-01T00:08:45.605Z,10.90
2022-11-01T00:09:18.328Z,10.95
2022-11-01T00:09:50.157Z,10.96
2022-11-01T00:10:22.111Z,10.91
2022-11-01T00:11:01.097Z,10.93
2022-11-01T00:11:33.056Z,10.92
2022-11-01T00:12:05.667Z,11.02
2022-11-01T00:12:37.530Z,11.07
2022-11-01T00:13:09.466Z,11.05
2022-11-01T00:13:42.115Z,11.00
2022-11-01T00:14:15.970Z,10.99
2022-11-01T00:14:48.189Z,11.01
2022-11-01T00:15:20.039Z,11.02
2022-11-01T00:15:51.871Z,11.06
2022-11-01T00:16:23.853Z,10.90
2022-11-01T00:16:55.804Z,10.92
2022-11-01T00:17:27.959Z,10.98
2022-11-01T00:17:59.795Z,11.04
2022-11-01T00:18:31.702Z,10.98
2022-11-01T00:19:03.530Z,10.88
2022-11-01T00:19:35.381Z,10.92
2022-11-01T00:20:07.551Z,10.94
2022-11-01T00:20:39.366Z,10.90
2022-11-01T00:21:12.083Z,10.79
2022-11-01T00:21:43.994Z,10.83
2022-11-01T00:22:15.881Z,10.95
2022-11-01T00:22:48.056Z,11.02
2022-11-01T00:23:19.944Z,11.02
2022-11-01T00:23:51.857Z,11.06
2022-11-01T00:24:23.761Z,11.07
2022-11-01T00:24:55.590Z,11.11
2022-11-01T00:25:27.502Z,11.11
2022-11-01T00:26:00.736Z,11.03
2022-11-01T00:26:32.751Z,11.01
2022-11-01T00:27:04.635Z,11.04
2022-11-01T00:27:36.507Z,11.05
2022-11-01T00:28:08.945Z,10.95
2022-11-01T00:28:40.784Z,10.98
2022-11-01T00:29:13.142Z,11.07
2022-11-01T00:29:44.954Z,11.14
2022-11-01T00:30:16.907Z,11.13
2022-11-01T00:30:52.969Z,11.07
2022-11-01T00:31:25.106Z,11.18
2022-11-01T00:31:57.107Z,11.16
2022-11-01T00:32:28.948Z,11.12
2022-11-01T00:33:00.803Z,11.11
2022-11-01T00:33:32.908Z,11.10
2022-11-01T00:34:06.180Z,11.09
2022-11-01T00:34:38.025Z,11.08
2022-11-01T00:35:09.881Z,11.08
2022-11-01T00:35:41.747Z,11.10
2022-11-01T00:36:13.841Z,11.08
2022-11-01T00:36:45.679Z,11.03
2022-11-01T00:37:17.561Z,11.05
2022-11-01T00:37:49.407Z,11.05
2022-11-01T00:38:21.269Z,10.91
2022-11-01T00:38:53.521Z,10.93
2022-11-01T00:39:30.375Z,10.92
2022-11-01T00:40:03.446Z,10.93
2022-11-01T00:40:35.294Z,10.98
2022-11-01T00:41:07.409Z,10.97
2022-11-01T00:41:39.267Z,10.92
2022-11-01T00:42:11.102Z,10.96
2022-11-01T00:42:43.031Z,10.98
2022-11-01T00:43:15.019Z,11.05
2022-11-01T00:43:47.031Z,11.01
2022-11-01T00:44:19.216Z,11.01
2022-11-01T00:44:51.053Z,10.87
2022-11-01T00:45:22.886Z,10.78
2022-11-01T00:45:54.776Z,10.75
2022-11-01T00:46:26.612Z,10.78
2022-11-01T00:46:58.921Z,10.81
2022-11-01T00:47:30.971Z,10.82
2022-11-01T00:48:03.114Z,10.84
2022-11-01T00:48:35.276Z,10.89
2022-11-01T00:49:07.189Z,10.76
2022-11-01T00:49:39.295Z,10.74
2022-11-01T00:50:11.091Z,10.79
2022-11-01T00:50:42.997Z,10.90
2022-11-01T00:51:14.801Z,10.93
2022-11-01T00:51:46.616Z,10.96
2022-11-01T00:52:18.447Z,11.04
2022-11-01T00:52:50.338Z,11.04
2022-11-01T00:53:22.238Z,10.89
2022-11-01T00:53:54.065Z,10.99
2022-11-01T00:54:25.913Z,10.96
2022-11-01T00:54:58.044Z,10.96
2022-11-01T00:55:29.950Z,10.97
2022-11-01T00:56:04.158Z,10.91
2022-11-01T00:56:36.074Z,10.89
2022-11-01T00:57:07.960Z,10.98
2022-11-01T00:57:39.760Z,11.01
2022-11-01T00:58:11.647Z,10.96
2022-11-01T00:58:43.489Z,10.96
2022-11-01T00:59:15.317Z,10.91
2022-11-01T00:59:47.235Z,10.87
2022-11-01T01:00:19.671Z,10.93
2022-11-01T01:00:51.570Z,10.99
2022-11-01T01:01:23.577Z,10.90
2022-11-01T01:01:55.629Z,10.92
2022-11-01T01:02:28.138Z,10.98
2022-11-01T01:03:00.406Z,11.04
2022-11-01T01:03:32.736Z,11.08
2022-11-01T01:04:04.741Z,11.08
2022-11-01T01:04:41.543Z,11.08
2022-11-01T01:05:13.630Z,11.14
2022-11-01T01:05:48.456Z,11.16
2022-11-01T01:06:20.570Z,11.25
2022-11-01T01:06:52.441Z,11.25
2022-11-01T01:07:24.294Z,11.22
2022-11-01T01:07:56.416Z,11.13
2022-11-01T01:08:28.594Z,11.11
2022-11-01T01:09:01.076Z,11.13
2022-11-01T01:09:33.082Z,11.11
2022-11-01T01:10:06.376Z,11.16
2022-11-01T01:10:38.195Z,11.15
2022-11-01T01:11:10.328Z,11.21
2022-11-01T01:11:42.181Z,11.25
2022-11-01T01:12:14.027Z,11.25
2022-11-01T01:12:45.869Z,11.31
2022-11-01T01:13:18.626Z,11.28
2022-11-01T01:13:50.457Z,11.24
2022-11-01T01:14:22.763Z,11.19
2022-11-01T01:14:54.595Z,11.23
2022-11-01T01:15:26.592Z,11.18
2022-11-01T01:15:58.415Z,11.15
2022-11-01T01:16:30.728Z,11.19
2022-11-01T01:17:02.848Z,11.20
2022-11-01T01:17:34.671Z,11.20
2022-11-01T01:18:07.125Z,11.13
2022-11-01T01:18:39.246Z,11.10
2022-11-01T01:19:11.060Z,10.97
2022-11-01T01:19:43.004Z,11.04
2022-11-01T01:20:15.142Z,11.08
2022-11-01T01:20:46.982Z,11.14
2022-11-01T01:21:19.612Z,11.15
2022-11-01T01:21:51.752Z,11.10
2022-11-01T01:22:23.612Z,11.04
2022-11-01T01:22:55.766Z,10.98
2022-11-01T01:23:27.573Z,10.97
2022-11-01T01:23:59.423Z,10.96
2022-11-01T01:24:32.440Z,11.02
2022-11-01T01:25:04.677Z,10.87
2022-11-01T01:25:42.603Z,10.91
2022-11-01T01:26:14.447Z,10.80
2022-11-01T01:26:46.350Z,10.85
2022-11-01T01:27:18.518Z,10.97
2022-11-01T01:27:50.605Z,10.90
2022-11-01T01:28:22.756Z,10.93
2022-11-01T01:28:55.057Z,10.93
2022-11-01T01:29:26.919Z,11.01
2022-11-01T01:29:58.755Z,11.06
2022-11-01T01:30:30.576Z,11.04
2022-11-01T01:31:09.422Z,11.07
2022-11-01T01:31:41.267Z,11.05
2022-11-01T01:32:17.978Z,11.03
2022-11-01T01:32:50.127Z,11.04
2022-11-01T01:33:21.978Z,10.93
2022-11-01T01:33:53.979Z,10.94
2022-11-01T01:34:25.826Z,10.95
2022-11-01T01:34:57.650Z,10.85
2022-11-01T01:35:29.531Z,10.87
2022-11-01T01:36:05.138Z,10.98
2022-11-01T01:36:37.081Z,11.07
2022-11-01T01:37:10.258Z,11.16
2022-11-01T01:37:42.093Z,11.10
2022-11-01T01:38:14.224Z,11.00
2022-11-01T01:38:46.129Z,10.87
2022-11-01T01:39:17.942Z,10.90
2022-11-01T01:39:49.791Z,10.90
2022-11-01T01:40:21.715Z,10.85
2022-11-01T01:40:53.563Z,10.80
2022-11-01T01:41:43.947Z,10.77
2022-11-01T01:42:28.459Z,10.78
2022-11-01T01:43:00.487Z,10.76
2022-11-01T01:43:43.902Z,10.75
2022-11-01T01:44:47.447Z,10.76
2022-11-01T01:45:35.806Z,10.81
2022-11-01T01:46:07.659Z,10.83
2022-11-01T01:46:39.512Z,10.81
2022-11-01T01:47:15.560Z,10.77
2022-11-01T01:47:51.285Z,10.81
2022-11-01T01:48:26.431Z,10.74
2022-11-01T01:48:59.803Z,10.79
2022-11-01T01:49:31.684Z,10.94
2022-11-01T01:50:19.864Z,10.91
2022-11-01T01:51:03.061Z,10.96
2022-11-01T01:51:34.911Z,11.02
2022-11-01T01:52:07.069Z,10.94
2022-11-01T01:52:49.788Z,10.92
2022-11-01T01:53:21.611Z,10.87
2022-11-01T01:53:56.289Z,10.87
2022-11-01T01:54:28.788Z,10.76
2022-11-01T01:55:04.792Z,10.78
2022-11-01T01:55:36.613Z,10.82
2022-11-01T01:56:16.360Z,10.79
2022-11-01T01:56:49.338Z,10.83
2022-11-01T01:57:21.183Z,10.82
2022-11-01T01:57:57.088Z,10.79
2022-11-01T01:58:37.813Z,10.75
2022-11-01T01:59:10.436Z,10.76
2022-11-01T01:59:42.734Z,10.79
2022-11-01T02:00:15.857Z,10.76
2022-11-01T02:00:48.582Z,10.76
2022-11-01T02:01:20.839Z,10.71
2022-11-01T02:01:52.859Z,10.64
2022-11-01T02:02:25.315Z,10.63
2022-11-01T02:02:57.228Z,10.67
2022-11-01T02:03:32.209Z,10.70
2022-11-01T02:04:07.211Z,10.74
2022-11-01T02:04:49.386Z,10.80
2022-11-01T02:05:27.152Z,10.87
2022-11-01T02:06:06.418Z,10.92
2022-11-01T02:06:39.482Z,10.95
2022-11-01T02:07:12.256Z,10.99
2022-11-01T02:07:45.732Z,11.00
2022-11-01T02:08:26.661Z,11.00
2022-11-01T02:09:01.443Z,11.03
2022-11-01T02:09:35.127Z,11.04
2022-11-01T02:10:08.352Z,11.05
2022-11-01T02:10:40.949Z,11.09
2022-11-01T02:11:14.741Z,11.11
2022-11-01T02:11:46.960Z,11.10
2022-11-01T02:12:19.040Z,11.12
2022-11-01T02:12:51.342Z,11.04
2022-11-01T02:13:23.223Z,11.01
2022-11-01T02:13:55.687Z,10.90
2022-11-01T02:14:27.936Z,10.87
2022-11-01T02:15:00.222Z,10.86
2022-11-01T02:15:59.930Z,10.83
2022-11-01T02:16:37.325Z,10.88
2022-11-01T02:17:28.289Z,10.95
2022-11-01T02:18:41.742Z,11.08
2022-11-01T02:19:22.329Z,11.07
2022-11-01T02:20:08.977Z,11.09
2022-11-01T02:20:53.498Z,11.10
2022-11-01T02:21:51.397Z,11.03
2022-11-01T02:22:41.716Z,11.09
2022-11-01T02:23:46.262Z,11.06
2022-11-01T02:24:32.787Z,11.12
2022-11-01T02:25:10.941Z,11.03
2022-11-01T02:26:09.187Z,11.01
2022-11-01T02:27:12.363Z,10.90
2022-11-01T02:28:22.259Z,10.76
2022-11-01T02:29:05.730Z,10.76
2022-11-01T02:29:43.747Z,10.83
2022-11-01T02:30:23.621Z,10.80
2022-11-01T02:31:18.366Z,10.90
2022-11-01T02:32:13.625Z,10.96
2022-11-01T02:32:52.123Z,10.88
2022-11-01T02:33:34.716Z,11.04
2022-11-01T02:34:18.948Z,11.02
2022-11-01T02:35:05.863Z,10.98
2022-11-01T02:35:58.223Z,10.95
2022-11-01T02:36:36.815Z,11.01
2022-11-01T02:37:15.476Z,11.01
2022-11-01T02:37:55.465Z,11.02
2022-11-01T02:38:42.186Z,11.07
2022-11-01T02:39:20.142Z,11.11
2022-11-01T02:39:58.291Z,11.05
2022-11-01T02:40:55.613Z,11.02
2022-11-01T02:41:38.204Z,11.09
2022-11-01T02:42:15.435Z,11.13
2022-11-01T02:42:52.849Z,11.18
2022-11-01T02:43:33.075Z,11.10
2022-11-01T02:44:12.090Z,11.04
2022-11-01T02:44:53.158Z,11.04
2022-11-01T02:45:39.851Z,11.10
2022-11-01T02:46:30.550Z,11.13
2022-11-01T02:47:04.112Z,11.11
2022-11-01T02:47:38.479Z,11.07
2022-11-01T02:48:10.721Z,11.14
2022-11-01T02:48:43.030Z,11.19
2022-11-01T02:49:19.381Z,11.20
2022-11-01T02:49:54.868Z,11.19
2022-11-01T02:50:30.519Z,11.12
2022-11-01T02:51:02.487Z,11.12
2022-11-01T02:51:36.970Z,11.10
2022-11-01T02:52:13.453Z,11.17
2022-11-01T02:52:46.384Z,11.20
2022-11-01T02:53:18.280Z,11.13
2022-11-01T02:53:50.159Z,11.06
2022-11-01T02:54:27.759Z,11.04
2022-11-01T02:55:03.510Z,11.07
2022-11-01T02:55:36.202Z,11.03
2022-11-01T02:56:10.776Z,10.98
2022-11-01T02:56:43.011Z,10.81
2022-11-01T02:57:17.777Z,10.89
2022-11-01T02:57:49.647Z,10.97
2022-11-01T02:58:28.261Z,10.97
2022-11-01T02:59:01.142Z,10.86
2022-11-01T02:59:42.981Z,10.93
2022-11-01T03:00:33.761Z,11.00
2022-11-01T03:01:15.297Z,10.89
2022-11-01T03:02:07.908Z,10.86
2022-11-01T03:02:42.636Z,10.90
2022-11-01T03:03:17.225Z,10.93
2022-11-01T03:03:52.176Z,10.96
2022-11-01T03:04:24.186Z,10.97
2022-11-01T03:04:56.034Z,10.97
2022-11-01T03:05:40.999Z,11.01
2022-11-01T03:06:21.403Z,11.05
2022-11-01T03:06:59.264Z,11.06
2022-11-01T03:07:31.157Z,11.08
2022-11-01T03:08:17.009Z,11.12
2022-11-01T03:09:07.592Z,11.16
2022-11-01T03:09:41.071Z,11.16
2022-11-01T03:10:13.704Z,11.02
2022-11-01T03:10:52.061Z,11.05
2022-11-01T03:11:31.528Z,11.01
2022-11-01T03:12:14.017Z,11.08
2022-11-01T03:13:05.786Z,11.15
2022-11-01T03:14:06.754Z,11.01
2022-11-01T03:15:01.091Z,10.97
2022-11-01T03:15:41.633Z,10.75
2022-11-01T03:16:35.399Z,10.78
2022-11-01T03:17:24.108Z,10.79
2022-11-01T03:18:06.623Z,10.89
2022-11-01T03:18:59.790Z,10.90
2022-11-01T03:19:59.853Z,10.84
2022-11-01T03:20:50.207Z,10.73
2022-11-01T03:21:26.745Z,10.65
2022-11-01T03:22:18.889Z,10.82
2022-11-01T03:22:56.507Z,10.88
2022-11-01T03:23:55.635Z,10.91
2022-11-01T03:24:36.405Z,11.01
2022-11-01T03:25:34.262Z,10.86
2022-11-01T03:26:12.031Z,10.77
2022-11-01T03:26:50.218Z,10.78
2022-11-01T03:27:32.703Z,10.76
2022-11-01T03:28:21.977Z,10.83
2022-11-01T03:28:59.339Z,10.83
2022-11-01T03:29:35.012Z,10.93
2022-11-01T03:30:10.678Z,10.89
2022-11-01T03:30:47.250Z,10.92
2022-11-01T03:31:30.322Z,10.97
2022-11-01T03:32:03.995Z,10.91
2022-11-01T03:32:43.913Z,10.88
2022-11-01T03:33:16.942Z,10.95
2022-11-01T03:33:54.137Z,10.83
2022-11-01T03:34:26.329Z,10.86
2022-11-01T03:35:01.377Z,10.82
2022-11-01T03:35:37.862Z,10.75
2022-11-01T03:36:14.831Z,10.77
2022-11-01T03:36:52.751Z,10.71
2022-11-01T03:37:25.301Z,10.66
2022-11-01T03:38:01.124Z,10.71
2022-11-01T03:38:37.407Z,10.74
2022-11-01T03:39:15.342Z,10.74
2022-11-01T03:39:51.703Z,10.72
2022-11-01T03:40:25.855Z,10.68
2022-11-01T03:41:03.421Z,10.70
2022-11-01T03:41:42.301Z,10.73
2022-11-01T03:42:20.626Z,10.79
2022-11-01T03:42:56.077Z,10.81
2022-11-01T03:43:31.329Z,10.79
2022-11-01T03:44:04.170Z,10.75
2022-11-01T03:44:44.127Z,10.76
2022-11-01T03:45:56.060Z,10.79
2022-11-01T03:46:28.491Z,10.79
2022-11-01T03:47:00.456Z,10.82
2022-11-01T03:47:32.543Z,10.72
2022-11-01T03:48:05.958Z,10.72
2022-11-01T03:48:41.568Z,10.71
2022-11-01T03:49:17.713Z,10.69
2022-11-01T03:50:12.065Z,10.76
2022-11-01T03:50:52.090Z,10.85
2022-11-01T03:51:23.926Z,10.91
2022-11-01T03:51:55.839Z,10.83
2022-11-01T03:52:27.982Z,10.79
2022-11-01T03:53:00.470Z,10.87
2022-11-01T03:53:32.774Z,10.89
2022-11-01T03:54:08.432Z,10.76
2022-11-01T03:54:40.352Z,10.68
2022-11-01T03:55:19.981Z,10.61
2022-11-01T03:55:52.571Z,10.50
2022-11-01T03:56:24.456Z,10.49
2022-11-01T03:56:56.700Z,10.52
2022-11-01T03:57:28.809Z,10.59
2022-11-01T03:58:01.019Z,10.66
2022-11-01T03:58:44.055Z,10.57
2022-11-01T03:59:15.900Z,10.59
2022-11-01T03:59:47.710Z,10.59
2022-11-01T04:00:21.160Z,10.63
2022-11-01T04:00:55.870Z,10.67
2022-11-01T04:01:27.847Z,10.74
2022-11-01T04:01:59.901Z,10.61
2022-11-01T04:02:31.880Z,10.57
2022-11-01T04:03:04.260Z,10.57
2022-11-01T04:03:36.444Z,10.54
2022-11-01T04:04:08.272Z,10.56
2022-11-01T04:04:40.113Z,10.50
2022-11-01T04:05:12.275Z,10.43
2022-11-01T04:05:44.096Z,10.44
2022-11-01T04:06:16.262Z,10.49
2022-11-01T04:06:48.155Z,10.52
2022-11-01T04:07:19.971Z,10.57
2022-11-01T04:07:52.419Z,10.61
2022-11-01T04:08:24.251Z,10.57
2022-11-01T04:08:56.427Z,10.67
2022-11-01T04:09:28.240Z,10.68
2022-11-01T04:10:00.048Z,10.63
2022-11-01T04:10:32.622Z,10.63
2022-11-01T04:11:05.122Z,10.64
2022-11-01T04:11:37.277Z,10.66
2022-11-01T04:12:09.124Z,10.58
2022-11-01T04:12:44.653Z,10.66
2022-11-01T04:13:16.490Z,10.64
2022-11-01T04:13:48.359Z,10.62
2022-11-01T04:14:38.959Z,10.70
2022-11-01T04:15:30.003Z,10.61
2022-11-01T04:16:20.482Z,10.65
2022-11-01T04:17:11.247Z,10.50
2022-11-01T04:18:01.603Z,10.60
2022-11-01T04:18:52.058Z,10.56
2022-11-01T04:19:42.489Z,10.65
2022-11-01T04:20:32.856Z,10.48
2022-11-01T04:21:10.576Z,10.53
2022-11-01T04:21:42.527Z,10.59
2022-11-01T04:22:14.684Z,10.68
2022-11-01T04:22:46.554Z,10.67
2022-11-01T04:23:18.775Z,10.63
2022-11-01T04:23:50.897Z,10.66
2022-11-01T04:24:22.806Z,10.54
2022-11-01T04:24:54.720Z,10.47
2022-11-01T04:25:26.622Z,10.48
2022-11-01T04:25:58.493Z,10.52
2022-11-01T04:26:30.356Z,10.49
2022-11-01T04:27:02.215Z,10.59
2022-11-01T04:27:34.384Z,10.63
2022-11-01T04:28:06.224Z,10.71
2022-11-01T04:28:38.222Z,10.74
2022-11-01T04:29:10.136Z,10.72
2022-11-01T04:29:42.013Z,10.70
2022-11-01T04:30:13.951Z,10.71
2022-11-01T04:30:45.810Z,10.77
2022-11-01T04:31:17.652Z,10.78
2022-11-01T04:31:49.487Z,10.77
2022-11-01T04:32:21.315Z,10.71
2022-11-01T04:32:53.488Z,10.73
2022-11-01T04:33:25.354Z,10.77
2022-11-01T04:33:58.451Z,10.69
2022-11-01T04:34:42.515Z,10.63
2022-11-01T04:35:14.524Z,10.70
2022-11-01T04:35:46.791Z,10.68
2022-11-01T04:36:18.778Z,10.64
2022-11-01T04:36:50.602Z,10.56
2022-11-01T04:37:22.436Z,10.52
2022-11-01T04:37:59.280Z,10.49
2022-11-01T04:38:31.346Z,10.53
2022-11-01T04:39:03.258Z,10.51
2022-11-01T04:39:35.085Z,10.42
2022-11-01T04:40:07.780Z,10.38
2022-11-01T04:40:40.770Z,10.44
2022-11-01T04:41:12.596Z,10.48
2022-11-01T04:41:44.430Z,10.48
2022-11-01T04:42:16.277Z,10.38
2022-11-01T04:42:48.518Z,10.51
2022-11-01T04:43:22.846Z,10.55
2022-11-01T04:43:56.630Z,10.59
2022-11-01T04:44:28.480Z,10.55
2022-11-01T04:45:00.379Z,10.59
2022-11-01T04:45:32.218Z,10.49
2022-11-01T04:46:04.075Z,10.42
2022-11-01T04:46:35.927Z,10.46
2022-11-01T04:47:07.766Z,10.53
2022-11-01T04:47:39.637Z,10.61
2022-11-01T04:48:13.913Z,10.67
2022-11-01T04:48:46.201Z,10.55
2022-11-01T04:49:18.045Z,10.48
2022-11-01T04:49:49.892Z,10.47
2022-11-01T04:50:22.182Z,10.51
2022-11-01T04:50:54.072Z,10.57
2022-11-01T04:51:26.009Z,10.51
2022-11-01T04:51:58.212Z,10.57
2022-11-01T04:52:30.055Z,10.48
2022-11-01T04:53:02.856Z,10.51
2022-11-01T04:53:35.770Z,10.48
2022-11-01T04:54:08.096Z,10.45
2022-11-01T04:54:39.909Z,10.52
2022-11-01T04:55:11.739Z,10.44
2022-11-01T04:55:43.654Z,10.48
2022-11-01T04:56:15.539Z,10.41
2022-11-01T04:56:47.386Z,10.45
2022-11-01T04:57:25.047Z,10.51
2022-11-01T04:57:57.233Z,10.50
2022-11-01T04:58:29.243Z,10.48
2022-11-01T04:59:01.207Z,10.53
2022-11-01T04:59:33.316Z,10.52
2022-11-01T05:00:05.762Z,10.55
2022-11-01T05:00:38.829Z,10.65
2022-11-01T05:01:11.089Z,10.63
2022-11-01T05:01:45.255Z,10.67
2022-11-01T05:02:17.623Z,10.64
2022-11-01T05:02:50.293Z,10.60
2022-11-01T05:03:22.149Z,10.67
2022-11-01T05:03:55.715Z,10.60
2022-11-01T05:04:27.585Z,10.54
2022-11-01T05:04:59.731Z,10.46
2022-11-01T05:05:31.844Z,10.46
2022-11-01T05:06:03.747Z,10.49
2022-11-01T05:06:35.611Z,10.55
2022-11-01T05:07:07.449Z,10.63
2022-11-01T05:07:39.714Z,10.64
2022-11-01T05:08:13.192Z,10.65
2022-11-01T05:08:45.027Z,10.59
2022-11-01T05:09:16.982Z,10.65
2022-11-01T05:09:48.818Z,10.69
2022-11-01T05:10:20.955Z,10.76
2022-11-01T05:10:54.520Z,10.78
2022-11-01T05:11:26.425Z,10.73
2022-11-01T05:11:58.306Z,10.61
2022-11-01T05:12:30.182Z,10.72
2022-11-01T05:13:02.968Z,10.67
2022-11-01T05:13:36.566Z,10.70
2022-11-01T05:14:08.956Z,10.77
2022-11-01T05:14:40.769Z,10.70
2022-11-01T05:15:12.653Z,10.81
2022-11-01T05:15:59.522Z,10.80
2022-11-01T05:16:37.792Z,10.79
2022-11-01T05:17:09.620Z,10.88
2022-11-01T05:17:41.933Z,10.78
2022-11-01T05:18:13.791Z,10.71
2022-11-01T05:18:45.671Z,10.67
2022-11-01T05:19:17.568Z,10.58
2022-11-01T05:19:49.431Z,10.58
2022-11-01T05:20:21.272Z,10.61
2022-11-01T05:20:53.402Z,10.58
2022-11-01T05:21:25.224Z,10.61
2022-11-01T05:21:58.005Z,10.66
2022-11-01T05:22:29.844Z,10.66
2022-11-01T05:23:03.414Z,10.60
2022-11-01T05:23:35.422Z,10.70
2022-11-01T05:24:07.633Z,10.70
2022-11-01T05:24:39.564Z,10.60
2022-11-01T05:25:11.526Z,10.66
2022-11-01T05:25:43.657Z,10.53
2022-11-01T05:26:16.028Z,10.58
2022-11-01T05:26:49.826Z,10.55
2022-11-01T05:27:21.731Z,10.53
2022-11-01T05:28:03.698Z,10.63
2022-11-01T05:28:35.958Z,10.66
2022-11-01T05:29:09.134Z,10.58
2022-11-01T05:29:50.356Z,10.55
2022-11-01T05:30:22.215Z,10.61
2022-11-01T05:30:54.057Z,10.67
2022-11-01T05:31:26.287Z,10.56
2022-11-01T05:31:58.155Z,10.53
2022-11-01T05:32:30.043Z,10.49
2022-11-01T05:33:03.550Z,10.57
2022-11-01T05:33:35.344Z,10.54
2022-11-01T05:34:07.209Z,10.58
2022-11-01T05:34:39.049Z,10.59
2022-11-01T05:35:10.890Z,10.64
2022-11-01T05:35:42.735Z,10.63
2022-11-01T05:36:14.601Z,10.54
2022-11-01T05:36:46.994Z,10.49
2022-11-01T05:37:18.890Z,10.53
2022-11-01T05:37:50.718Z,10.50
2022-11-01T05:38:22.758Z,10.48
2022-11-01T05:38:58.378Z,10.59
2022-11-01T05:39:30.256Z,10.59
2022-11-01T05:40:02.701Z,10.61
2022-11-01T05:40:34.614Z,10.66
2022-11-01T05:41:06.634Z,10.68
2022-11-01T05:41:40.492Z,10.48
2022-11-01T05:42:12.634Z,10.49
2022-11-01T05:42:44.494Z,10.48
2022-11-01T05:43:16.685Z,10.57
2022-11-01T05:43:48.513Z,10.60
2022-11-01T05:44:20.367Z,10.62
2022-11-01T05:44:52.245Z,10.67
2022-11-01T05:45:24.468Z,10.67
2022-11-01T05:45:56.329Z,10.59
2022-11-01T05:46:28.311Z,10.56
2022-11-01T05:47:04.371Z,10.45
2022-11-01T05:47:36.701Z,10.43
2022-11-01T05:48:08.609Z,10.42
2022-11-01T05:48:41.766Z,10.41
2022-11-01T05:49:13.670Z,10.35
2022-11-01T05:49:45.501Z,10.38
2022-11-01T05:50:17.486Z,10.39
2022-11-01T05:50:49.351Z,10.40
2022-11-01T05:51:21.293Z,10.42
2022-11-01T05:51:53.112Z,10.39
2022-11-01T05:52:24.946Z,10.38
2022-11-01T05:53:07.965Z,10.36
2022-11-01T05:53:39.798Z,10.43
2022-11-01T05:54:11.639Z,10.43
2022-11-01T05:54:43.499Z,10.33
2022-11-01T05:55:15.596Z,10.35
2022-11-01T05:55:47.652Z,10.42
2022-11-01T05:56:19.529Z,10.42
2022-11-01T05:56:51.418Z,10.51
2022-11-01T05:57:23.217Z,10.44
2022-11-01T05:57:58.556Z,10.46
2022-11-01T05:58:31.137Z,10.41
2022-11-01T05:59:03.118Z,10.28
2022-11-01T05:59:34.986Z,10.25
2022-11-01T06:00:07.400Z,10.11
2022-11-01T06:00:43.817Z,10.13
2022-11-01T06:01:17.940Z,10.17
2022-11-01T06:01:50.015Z,10.16
2022-11-01T06:02:21.984Z,10.25
2022-11-01T06:02:53.871Z,10.24
2022-11-01T06:03:26.095Z,10.25
2022-11-01T06:04:01.908Z,10.28
2022-11-01T06:04:33.761Z,10.29
2022-11-01T06:05:05.957Z,10.17
2022-11-01T06:05:38.777Z,10.14
2022-11-01T06:06:11.864Z,10.11
2022-11-01T06:06:44.209Z,10.08
2022-11-01T06:07:16.610Z,10.12
2022-11-01T06:07:48.481Z,10.10
2022-11-01T06:08:20.918Z,10.10
2022-11-01T06:08:52.784Z,10.12
2022-11-01T06:09:24.622Z,10.16
2022-11-01T06:09:56.477Z,10.23
2022-11-01T06:10:28.745Z,10.29
2022-11-01T06:11:05.330Z,10.28
2022-11-01T06:11:41.484Z,10.24
2022-11-01T06:12:14.007Z,10.26
2022-11-01T06:12:45.940Z,10.26
2022-11-01T06:13:17.789Z,10.32
2022-11-01T06:13:56.600Z,10.44
2022-11-01T06:14:28.482Z,10.55
2022-11-01T06:15:00.410Z,10.50
2022-11-01T06:15:34.387Z,10.47
2022-11-01T06:16:09.219Z,10.51
2022-11-01T06:16:41.039Z,10.41
2022-11-01T06:17:13.586Z,10.43
2022-11-01T06:17:45.469Z,10.39
2022-11-01T06:18:17.312Z,10.48
2022-11-01T06:18:49.600Z,10.49
2022-11-01T06:19:21.481Z,10.51
2022-11-01T06:19:53.391Z,10.47
2022-11-01T06:20:26.555Z,10.44
2022-11-01T06:20:59.379Z,10.41
2022-11-01T06:21:31.256Z,10.38
2022-11-01T06:22:03.089Z,10.27
2022-11-01T06:22:36.359Z,10.28
2022-11-01T06:23:10.691Z,10.29
2022-11-01T06:23:47.019Z,10.40
2022-11-01T06:24:18.872Z,10.48
2022-11-01T06:24:50.713Z,10.50
2022-11-01T06:25:23.077Z,10.47
2022-11-01T06:26:02.813Z,10.49
2022-11-01T06:26:34.739Z,10.53
2022-11-01T06:27:11.503Z,10.64
2022-11-01T06:27:44.739Z,10.70
2022-11-01T06:28:16.774Z,10.58
2022-11-01T06:28:48.620Z,10.59
2022-11-01T06:29:20.515Z,10.53
2022-11-01T06:29:52.340Z,10.53
2022-11-01T06:30:24.197Z,10.50
2022-11-01T06:30:56.176Z,10.45
2022-11-01T06:31:28.300Z,10.41
2022-11-01T06:32:02.312Z,10.54
2022-11-01T06:32:34.139Z,10.52
2022-11-01T06:33:09.571Z,10.42
2022-11-01T06:33:41.482Z,10.50
2022-11-01T06:34:13.286Z,10.39
2022-11-01T06:34:45.201Z,10.35
2022-11-01T06:35:17.420Z,10.45
2022-11-01T06:35:49.260Z,10.56
2022-11-01T06:36:22.376Z,10.59
2022-11-01T06:36:54.296Z,10.61
2022-11-01T06:37:26.122Z,10.58
2022-11-01T06:38:07.548Z,10.66
2022-11-01T06:38:40.290Z,10.67
2022-11-01T06:39:12.169Z,10.54
2022-11-01T06:39:44.067Z,10.32
2022-11-01T06:40:15.905Z,10.16
2022-11-01T06:40:48.012Z,10.33
2022-11-01T06:41:19.891Z,10.33
2022-11-01T06:41:52.186Z,10.28
2022-11-01T06:42:24.038Z,10.33
2022-11-01T06:43:04.091Z,10.41
2022-11-01T06:43:36.187Z,10.35
2022-11-01T06:44:08.335Z,10.39
2022-11-01T06:44:40.195Z,10.39
2022-11-01T06:45:12.048Z,10.46
2022-11-01T06:45:43.927Z,10.47
2022-11-01T06:46:15.786Z,10.38
2022-11-01T06:46:47.605Z,10.37
2022-11-01T06:47:19.793Z,10.44
2022-11-01T06:47:51.615Z,10.43
2022-11-01T06:48:23.560Z,10.48
2022-11-01T06:48:55.476Z,10.52
2022-11-01T06:49:27.676Z,10.43
2022-11-01T06:49:59.558Z,10.46
2022-11-01T06:50:31.803Z,10.44
2022-11-01T06:51:04.181Z,10.51
2022-11-01T06:51:36.028Z,10.55
2022-11-01T06:52:08.642Z,10.48
2022-11-01T06:52:40.512Z,10.47
2022-11-01T06:53:12.643Z,10.53
2022-11-01T06:53:44.627Z,10.50
2022-11-01T06:54:16.531Z,10.50
2022-11-01T06:54:48.672Z,10.55
2022-11-01T06:55:20.494Z,10.54
2022-11-01T06:55:52.594Z,10.54
2022-11-01T06:56:24.585Z,10.55
2022-11-01T06:56:56.484Z,10.52
2022-11-01T06:57:28.616Z,10.43
2022-11-01T06:58:03.468Z,10.39
2022-11-01T06:58:35.622Z,10.49
2022-11-01T06:59:08.355Z,10.48
2022-11-01T06:59:40.236Z,10.49
2022-11-01T07:00:13.467Z,10.60
2022-11-01T07:00:45.676Z,10.66
2022-11-01T07:01:21.662Z,10.59
2022-11-01T07:01:54.513Z,10.57
2022-11-01T07:02:29.697Z,10.56
2022-11-01T07:03:06.873Z,10.63
2022-11-01T07:03:38.728Z,10.61
2022-11-01T07:04:43.324Z,10.58
2022-11-01T07:05:15.822Z,10.52
2022-11-01T07:05:49.595Z,10.52
2022-11-01T07:06:24.151Z,10.47
2022-11-01T07:06:56.010Z,10.58
2022-11-01T07:07:27.932Z,10.58
2022-11-01T07:08:01.042Z,10.62
2022-11-01T07:08:33.092Z,10.52
2022-11-01T07:09:05.625Z,10.45
2022-11-01T07:09:37.523Z,10.51
2022-11-01T07:10:09.717Z,10.45
2022-11-01T07:10:43.151Z,10.48
2022-11-01T07:11:15.045Z,10.42
2022-11-01T07:11:46.887Z,10.44
2022-11-01T07:12:18.950Z,10.53
2022-11-01T07:12:50.935Z,10.50
2022-11-01T07:13:22.865Z,10.51
2022-11-01T07:13:55.287Z,10.55
2022-11-01T07:14:27.151Z,10.51
2022-11-01T07:14:58.978Z,10.55
2022-11-01T07:15:31.565Z,10.51
2022-11-01T07:16:05.334Z,10.59
2022-11-01T07:16:38.955Z,10.61
2022-11-01T07:17:10.843Z,10.61
2022-11-01T07:17:43.936Z,10.61
2022-11-01T07:18:15.783Z,10.60
2022-11-01T07:18:47.680Z,10.56
2022-11-01T07:19:19.503Z,10.47
2022-11-01T07:19:51.333Z,10.45
2022-11-01T07:20:24.386Z,10.48
2022-11-01T07:20:56.905Z,10.38
2022-11-01T07:21:29.113Z,10.42
2022-11-01T07:22:00.983Z,10.35
2022-11-01T07:22:32.872Z,10.30
2022-11-01T07:23:06.197Z,10.25
2022-11-01T07:23:38.354Z,10.30
2022-11-01T07:24:10.201Z,10.40
2022-11-01T07:24:42.025Z,10.41
2022-11-01T07:25:13.902Z,10.42
2022-11-01T07:25:51.958Z,10.47
2022-11-01T07:26:23.813Z,10.50