createdAt,value
2018-04-17T00:02:01.776Z,20.13
2018-04-17T00:04:35.059Z,24.67
2018-04-17T00:07:01.355Z,22.77
2018-04-17T00:09:27.609Z,21.83
2018-04-17T00:11:53.882Z,30.40
2018-04-17T00:14:20.181Z,22.73
2018-04-17T00:16:46.497Z,22.00
2018-04-17T00:19:12.860Z,24.13
2018-04-17T00:21:39.131Z,26.10
2018-04-17T00:24:05.490Z,22.70
2018-04-17T00:26:32.080Z,25.27
2018-04-17T00:28:58.900Z,25.47
2018-04-17T00:31:25.190Z,28.03
2018-04-17T00:33:51.464Z,30.77
2018-04-17T00:36:17.765Z,34.60
2018-04-17T00:38:44.069Z,35.33
2018-04-17T00:41:10.347Z,37.07
2018-04-17T00:43:36.647Z,34.00
2018-04-17T00:46:02.962Z,38.93
2018-04-17T00:48:29.979Z,38.13
2018-04-17T00:50:56.338Z,37.07
2018-04-17T00:53:42.093Z,37.50
2018-04-17T00:56:08.407Z,38.27
2018-04-17T00:58:34.682Z,38.33
2018-04-17T01:01:01.766Z,40.17
2018-04-17T01:03:28.041Z,39.10
2018-04-17T01:05:54.406Z,39.80
2018-04-17T01:08:20.725Z,39.10
2018-04-17T01:10:47.731Z,40.77
2018-04-17T01:13:14.057Z,41.20
2018-04-17T01:15:41.151Z,41.33
2018-04-17T01:18:08.176Z,41.77
2018-04-17T01:20:34.476Z,42.73
2018-04-17T01:23:00.745Z,40.10
2018-04-17T01:25:27.018Z,47.17
2018-04-17T01:27:53.319Z,46.50
2018-04-17T01:30:20.363Z,45.73
2018-04-17T01:32:47.357Z,47.47
2018-04-17T01:35:13.616Z,46.43
2018-04-17T01:37:39.898Z,46.73
2018-04-17T01:40:06.203Z,48.00
2018-04-17T01:42:32.507Z,47.30
2018-04-17T01:44:58.795Z,43.53
2018-04-17T01:47:25.114Z,45.73
2018-04-17T01:49:51.384Z,50.43
2018-04-17T01:52:17.674Z,49.37
2018-04-17T01:54:43.996Z,48.90
2018-04-17T01:57:10.349Z,47.93
2018-04-17T01:59:36.684Z,45.77
2018-04-17T02:02:02.949Z,56.20
2018-04-17T02:04:29.245Z,57.93
2018-04-17T02:06:55.524Z,50.90
2018-04-17T02:09:22.537Z,58.77
2018-04-17T02:11:48.813Z,59.30
2018-04-17T02:14:15.832Z,58.57
2018-04-17T02:16:42.112Z,52.73
2018-04-17T02:19:08.500Z,56.30
2018-04-17T02:21:34.797Z,61.70
2018-04-17T02:24:01.088Z,65.67
2018-04-17T02:26:28.155Z,64.70
2018-04-17T02:28:54.463Z,64.30
2018-04-17T02:31:21.556Z,65.40
2018-04-17T02:33:47.837Z,63.67
2018-04-17T02:36:14.866Z,67.27
2018-04-17T02:38:41.227Z,62.63
2018-04-17T02:41:08.238Z,66.47
2018-04-17T02:43:34.566Z,66.57
2018-04-17T02:46:00.857Z,66.67
2018-04-17T02:48:27.143Z,65.47
2018-04-17T02:50:53.463Z,65.17
2018-04-17T02:53:19.774Z,66.00
2018-04-17T02:55:46.077Z,65.00
2018-04-17T02:58:12.449Z,68.63
2018-04-17T03:00:40.552Z,69.97
2018-04-17T03:03:08.513Z,69.90
2018-04-17T03:05:34.846Z,71.27
2018-04-17T03:08:01.164Z,69.77
2018-04-17T03:10:27.431Z,72.30
2018-04-17T03:12:53.741Z,71.53
2018-04-17T03:15:20.774Z,70.97
2018-04-17T03:17:47.058Z,73.90
2018-04-17T03:20:13.430Z,77.20
2018-04-17T03:22:39.726Z,72.20
2018-04-17T03:25:05.982Z,74.33
2018-04-17T03:27:32.286Z,78.93
2018-04-17T03:29:58.561Z,73.80
2018-04-17T03:32:24.905Z,78.10
2018-04-17T03:34:51.208Z,73.80
2018-04-17T03:37:17.479Z,77.50
2018-04-17T03:39:43.803Z,80.00
2018-04-17T03:42:10.839Z,78.17
2018-04-17T03:44:37.237Z,76.33
2018-04-17T03:47:03.670Z,78.60
2018-04-17T03:49:29.920Z,77.10
2018-04-17T03:51:56.247Z,73.60
2018-04-17T03:54:22.664Z,67.90
2018-04-17T03:56:49.119Z,68.03
2018-04-17T03:59:15.394Z,71.70
2018-04-17T04:01:41.706Z,67.70
2018-04-17T04:04:08.788Z,69.53
2018-04-17T04:06:35.079Z,66.67
2018-04-17T04:09:02.153Z,67.50
2018-04-17T04:11:28.431Z,71.83
2018-04-17T04:13:54.796Z,73.70
2018-04-17T04:16:40.507Z,74.07
2018-04-17T04:19:25.377Z,71.87
2018-04-17T04:22:10.171Z,71.60
2018-04-17T04:24:55.036Z,75.30
2018-04-17T04:27:21.349Z,73.30
2018-04-17T04:29:47.629Z,77.37
2018-04-17T04:32:14.655Z,78.70
2018-04-17T04:34:40.951Z,76.50
2018-04-17T04:37:07.284Z,78.83
2018-04-17T04:39:34.498Z,78.70
2018-04-17T04:42:01.728Z,82.80
2018-04-17T04:44:28.253Z,80.40
2018-04-17T04:46:54.530Z,86.30
2018-04-17T04:49:20.865Z,84.30
2018-04-17T04:51:47.166Z,84.80
2018-04-17T04:54:13.439Z,81.40
2018-04-17T04:56:39.711Z,82.97
2018-04-17T04:59:06.003Z,81.87
2018-04-17T05:01:32.365Z,83.33
2018-04-17T05:03:58.706Z,82.37
2018-04-17T05:06:25.037Z,80.60
2018-04-17T05:08:51.362Z,79.70
2018-04-17T05:11:17.634Z,78.00
2018-04-17T05:13:43.957Z,79.57
2018-04-17T05:16:10.257Z,74.83
2018-04-17T05:18:36.546Z,73.57
2018-04-17T05:21:02.832Z,74.57
2018-04-17T05:23:29.104Z,72.17
2018-04-17T05:25:55.415Z,71.37
2018-04-17T05:28:22.410Z,67.60
2018-04-17T05:30:48.736Z,68.30
2018-04-17T05:33:15.044Z,64.53
2018-04-17T05:35:41.299Z,64.80
2018-04-17T05:38:07.561Z,67.63
2018-04-17T05:40:40.782Z,65.60
2018-04-17T05:43:07.084Z,67.43
2018-04-17T05:45:33.398Z,65.30
2018-04-17T05:47:59.659Z,62.30
2018-04-17T05:50:26.715Z,60.67
2018-04-17T05:52:52.965Z,61.00
2018-04-17T05:55:19.274Z,62.70
2018-04-17T05:57:46.304Z,66.70
2018-04-17T06:00:19.719Z,70.83
2018-04-17T06:02:46.013Z,65.33
2018-04-17T06:05:12.296Z,67.60
2018-04-17T06:07:38.566Z,65.00
2018-04-17T06:10:04.902Z,67.33
2018-04-17T06:12:31.199Z,65.60
2018-04-17T06:14:57.461Z,65.70
2018-04-17T06:17:23.713Z,63.97
2018-04-17T06:19:50.711Z,61.40
2018-04-17T06:22:16.968Z,63.87
2018-04-17T06:24:43.258Z,63.47
2018-04-17T06:27:09.548Z,60.93
2018-04-17T06:29:35.816Z,58.30
2018-04-17T06:32:02.156Z,59.50
2018-04-17T06:34:28.453Z,59.17
2018-04-17T06:36:55.550Z,62.57
2018-04-17T06:39:21.900Z,61.20
2018-04-17T06:41:48.283Z,61.13
2018-04-17T06:44:14.493Z,63.33
2018-04-17T06:46:41.535Z,60.80
2018-04-17T06:49:08.563Z,59.27
2018-04-17T06:51:34.833Z,58.70
2018-04-17T06:54:01.138Z,53.87
2018-04-17T06:56:27.483Z,60.03
2018-04-17T06:58:54.534Z,57.37
2018-04-17T07:01:21.585Z,58.70
2018-04-17T07:03:47.877Z,63.17
2018-04-17T07:06:14.165Z,59.17
2018-04-17T07:08:40.455Z,57.93
2018-04-17T07:11:06.775Z,60.87
2018-04-17T07:13:33.097Z,56.87
2018-04-17T07:15:59.375Z,59.60
2018-04-17T07:18:25.658Z,61.50
2018-04-17T07:20:51.943Z,61.87
2018-04-17T07:23:18.282Z,61.47
2018-04-17T07:25:44.570Z,62.73
2018-04-17T07:28:11.639Z,59.50
2018-04-17T07:30:38.036Z,58.17
2018-04-17T07:33:04.328Z,57.10
2018-04-17T07:35:30.597Z,56.50
2018-04-17T07:37:56.922Z,56.13
2018-04-17T07:40:23.245Z,51.20
2018-04-17T07:42:49.512Z,56.47
2018-04-17T07:45:16.512Z,54.10
2018-04-17T07:47:55.187Z,54.23
2018-04-17T07:50:22.255Z,55.53
2018-04-17T07:52:48.550Z,54.93
2018-04-17T07:55:15.585Z,56.10
2018-04-17T07:57:41.891Z,55.23
2018-04-17T08:00:08.176Z,55.70
2018-04-17T08:02:34.506Z,54.73
2018-04-17T08:05:00.887Z,53.90
2018-04-17T08:07:27.143Z,51.77
2018-04-17T08:09:53.436Z,53.60
2018-04-17T08:12:19.736Z,56.67
2018-04-17T08:14:45.988Z,56.07
2018-04-17T08:17:12.342Z,58.17
2018-04-17T08:19:38.608Z,57.37
2018-04-17T08:22:05.989Z,57.57
2018-04-17T08:24:32.295Z,56.33
2018-04-17T08:26:59.352Z,58.03
2018-04-17T08:29:26.366Z,56.33
2018-04-17T08:31:52.702Z,55.83
2018-04-17T08:34:19.012Z,57.30
2018-04-17T08:36:45.255Z,56.30
2018-04-17T08:39:11.679Z,58.50
2018-04-17T08:41:38.005Z,56.40
2018-04-17T08:44:04.327Z,55.00
2018-04-17T08:46:30.651Z,57.20
2018-04-17T08:48:57.017Z,52.43
2018-04-17T08:51:23.308Z,57.97
2018-04-17T08:53:50.544Z,55.00
2018-04-17T08:56:16.863Z,53.43
2018-04-17T08:58:44.047Z,54.20
2018-04-17T09:01:10.326Z,52.23
2018-04-17T09:03:36.634Z,54.93
2018-04-17T09:06:02.920Z,54.00
2018-04-17T09:08:29.188Z,55.40
2018-04-17T09:10:55.441Z,55.77
2018-04-17T09:13:21.728Z,54.90
2018-04-17T09:15:48.057Z,56.13
2018-04-17T09:18:14.367Z,55.77
2018-04-17T09:20:40.683Z,54.57
2018-04-17T09:23:07.742Z,53.60
2018-04-17T09:25:34.834Z,58.67
2018-04-17T09:28:01.225Z,55.67
2018-04-17T09:30:27.539Z,53.80
2018-04-17T09:32:54.608Z,54.47
2018-04-17T09:35:20.861Z,54.80
2018-04-17T09:37:47.133Z,54.00
2018-04-17T09:40:13.437Z,53.03
2018-04-17T09:42:39.749Z,50.50
2018-04-17T09:45:05.999Z,52.40
2018-04-17T09:47:32.452Z,47.77
2018-04-17T09:49:58.771Z,48.77
2018-04-17T09:52:25.079Z,45.97
2018-04-17T09:54:51.349Z,46.60
2018-04-17T09:57:17.721Z,48.70
2018-04-17T09:59:44.011Z,48.80
2018-04-17T10:02:12.086Z,45.20
2018-04-17T10:04:38.436Z,45.97
2018-04-17T10:07:05.498Z,48.53
2018-04-17T10:09:31.818Z,45.33
2018-04-17T10:11:58.867Z,45.80
2018-04-17T10:14:25.211Z,45.90
2018-04-17T10:16:51.586Z,46.93
2018-04-17T10:19:17.931Z,45.60
2018-04-17T10:21:44.244Z,47.03
2018-04-17T10:24:10.586Z,43.77
2018-04-17T10:26:36.925Z,44.40
2018-04-17T10:29:03.456Z,44.10
2018-04-17T10:31:30.684Z,45.60
2018-04-17T10:33:57.116Z,44.53
2018-04-17T10:36:23.430Z,45.20
2018-04-17T10:38:49.812Z,42.00
2018-04-17T10:41:16.196Z,43.70
2018-04-17T10:43:43.454Z,43.80
2018-04-17T10:46:09.788Z,46.77
2018-04-17T10:48:36.183Z,47.97
2018-04-17T10:51:02.487Z,45.17
2018-04-17T10:53:28.791Z,44.07
2018-04-17T10:55:55.150Z,42.63
2018-04-17T10:58:21.507Z,41.90
2018-04-17T11:00:49.416Z,46.90
2018-04-17T11:03:15.710Z,44.17
2018-04-17T11:05:42.008Z,42.50
2018-04-17T11:08:08.313Z,45.90
2018-04-17T11:10:34.580Z,44.30
2018-04-17T11:13:00.871Z,44.87
2018-04-17T11:15:27.143Z,45.97
2018-04-17T11:17:53.534Z,45.70
2018-04-17T11:20:19.860Z,47.83
2018-04-17T11:22:46.170Z,49.57
2018-04-17T11:25:12.563Z,46.90
2018-04-17T11:27:38.890Z,45.67
2018-04-17T11:30:05.233Z,44.10
2018-04-17T11:32:31.534Z,47.97
2018-04-17T11:34:58.676Z,43.00
2018-04-17T11:37:25.019Z,46.30
2018-04-17T11:39:51.334Z,48.30
2018-04-17T11:42:17.679Z,46.47
2018-04-17T11:44:44.023Z,45.53
2018-04-17T11:47:10.393Z,46.93
2018-04-17T11:49:36.773Z,46.10
2018-04-17T11:52:03.135Z,44.17
2018-04-17T11:54:30.312Z,46.33
2018-04-17T11:56:57.292Z,47.50
2018-04-17T11:59:23.708Z,45.23
2018-04-17T12:01:50.093Z,43.53
2018-04-17T12:04:16.411Z,40.47
2018-04-17T12:06:42.745Z,42.13
2018-04-17T12:09:09.041Z,41.10
2018-04-17T12:11:35.390Z,40.63
2018-04-17T12:14:01.767Z,42.53
2018-04-17T12:16:28.864Z,44.50
2018-04-17T12:18:55.223Z,45.03
2018-04-17T12:21:21.630Z,43.10
2018-04-17T12:23:47.928Z,42.73
2018-04-17T12:26:14.237Z,42.77
2018-04-17T12:28:40.565Z,38.23
2018-04-17T12:31:06.882Z,39.33
2018-04-17T12:33:33.293Z,38.10
2018-04-17T12:35:59.744Z,38.90
2018-04-17T12:38:26.131Z,38.80
2018-04-17T12:40:52.433Z,39.90
2018-04-17T12:43:19.475Z,36.63
2018-04-17T12:45:45.873Z,38.27
2018-04-17T12:48:12.210Z,37.90
2018-04-17T12:50:38.658Z,34.50
2018-04-17T12:53:05.067Z,39.50
2018-04-17T12:55:31.390Z,41.50
2018-04-17T12:57:57.677Z,41.53
2018-04-17T13:00:24.747Z,43.00
2018-04-17T13:02:51.114Z,38.47
2018-04-17T13:05:17.456Z,39.70
2018-04-17T13:07:45.801Z,36.50
2018-04-17T13:10:12.129Z,38.27
2018-04-17T13:12:38.431Z,37.40
2018-04-17T13:15:05.546Z,38.47
2018-04-17T13:17:31.923Z,37.97
2018-04-17T13:20:01.043Z,38.90
2018-04-17T13:22:27.411Z,38.80
2018-04-17T13:24:53.719Z,40.33
2018-04-17T13:27:20.042Z,39.90
2018-04-17T13:29:46.375Z,40.43
2018-04-17T13:32:13.453Z,40.70
2018-04-17T13:34:40.488Z,39.00
2018-04-17T13:37:06.806Z,37.07
2018-04-17T13:39:33.155Z,37.10
2018-04-17T13:41:59.479Z,38.73
2018-04-17T13:44:25.862Z,39.93
2018-04-17T13:46:52.931Z,37.77
2018-04-17T13:49:19.217Z,34.30
2018-04-17T13:51:45.509Z,37.27
2018-04-17T13:54:11.888Z,35.00
2018-04-17T13:56:38.148Z,32.17
2018-04-17T13:59:04.540Z,35.97
2018-04-17T14:01:30.847Z,36.30
2018-04-17T14:03:57.194Z,38.90
2018-04-17T14:06:23.515Z,35.27
2018-04-17T14:08:49.881Z,36.37
2018-04-17T14:11:16.900Z,34.43
2018-04-17T14:13:43.214Z,35.57
2018-04-17T14:16:09.507Z,32.27
2018-04-17T14:18:36.572Z,31.93
2018-04-17T14:21:02.902Z,30.40
2018-04-17T14:23:29.244Z,32.10
2018-04-17T14:25:55.580Z,31.97
2018-04-17T14:28:21.884Z,33.80
2018-04-17T14:30:48.183Z,32.70
2018-04-17T14:33:14.467Z,33.10
2018-04-17T14:35:40.758Z,33.23
2018-04-17T14:38:07.807Z,29.83
2018-04-17T14:40:34.851Z,31.40
2018-04-17T14:43:01.983Z,30.77
2018-04-17T14:45:28.266Z,29.80
2018-04-17T14:47:54.637Z,31.93
2018-04-17T14:50:20.938Z,32.10
2018-04-17T14:52:48.168Z,22.97
2018-04-17T14:55:14.588Z,28.60
2018-04-17T14:57:41.625Z,31.07
2018-04-17T15:00:08.705Z,28.40
2018-04-17T15:02:35.064Z,27.40
2018-04-17T15:05:01.344Z,30.13
2018-04-17T15:07:27.713Z,31.40
2018-04-17T15:09:53.965Z,25.90
2018-04-17T15:12:20.339Z,27.27
2018-04-17T15:14:47.391Z,24.47
2018-04-17T15:17:13.723Z,24.90
2018-04-17T15:19:40.739Z,23.80
2018-04-17T15:22:07.005Z,21.90
2018-04-17T15:24:33.348Z,25.03
2018-04-17T15:26:59.621Z,22.90
2018-04-17T15:29:25.915Z,23.70
2018-04-17T15:31:52.178Z,20.60
2018-04-17T15:34:18.473Z,21.83
2018-04-17T15:36:44.811Z,21.50
2018-04-17T15:39:11.100Z,22.77
2018-04-17T15:41:37.803Z,21.10
2018-04-17T15:44:04.131Z,23.90
2018-04-17T15:46:30.405Z,22.67
2018-04-17T15:48:57.482Z,22.90
2018-04-17T15:51:23.811Z,20.60
2018-04-17T15:53:50.129Z,20.77
2018-04-17T15:56:16.420Z,20.10
2018-04-17T15:58:42.731Z,18.80
2018-04-17T16:01:09.065Z,15.90
2018-04-17T16:03:35.487Z,16.47
2018-04-17T16:06:01.736Z,16.93
2018-04-17T16:08:28.021Z,16.93
2018-04-17T16:10:54.296Z,12.73
2018-04-17T16:13:20.598Z,12.73
2018-04-17T16:15:46.924Z,14.40
2018-04-17T16:18:13.189Z,15.60
2018-04-17T16:20:39.519Z,16.03
2018-04-17T16:23:05.808Z,16.50
2018-04-17T16:25:32.148Z,14.87
2018-04-17T16:27:58.418Z,15.17
2018-04-17T16:30:24.759Z,14.57
2018-04-17T16:32:51.058Z,15.90
2018-04-17T16:35:17.383Z,15.53
2018-04-17T16:37:43.718Z,15.33
2018-04-17T16:40:10.006Z,13.63
2018-04-17T16:42:37.034Z,14.47
2018-04-17T16:45:03.352Z,12.90
2018-04-17T16:47:29.597Z,12.23
2018-04-17T16:49:56.033Z,12.53
2018-04-17T16:52:23.071Z,14.50
2018-04-17T16:54:49.379Z,15.00
2018-04-17T16:57:15.661Z,13.77
2018-04-17T16:59:42.722Z,13.93
2018-04-17T17:02:09.038Z,14.67
2018-04-17T17:04:36.050Z,17.47
2018-04-17T17:07:02.462Z,16.63
2018-04-17T17:09:28.785Z,15.83
2018-04-17T17:11:55.118Z,15.97
2018-04-17T17:14:21.390Z,16.93
2018-04-17T17:16:47.746Z,16.90
2018-04-17T17:19:14.046Z,19.00
2018-04-17T17:21:40.324Z,17.57
2018-04-17T17:24:06.656Z,19.67
2018-04-17T17:26:33.045Z,22.63
2018-04-17T17:28:59.319Z,22.10
2018-04-17T17:31:25.669Z,20.80
2018-04-17T17:33:51.952Z,22.33
2018-04-17T17:36:19.038Z,23.97
2018-04-17T17:38:45.411Z,22.53
2018-04-17T17:41:11.708Z,24.37
2018-04-17T17:43:38.101Z,26.40
2018-04-17T17:46:05.117Z,22.40
2018-04-17T17:48:31.473Z,37.43
2018-04-17T17:50:58.547Z,22.60
2018-04-17T17:53:24.828Z,22.40
2018-04-17T17:55:51.142Z,22.30
2018-04-17T17:58:17.477Z,23.00
2018-04-17T18:00:43.783Z,23.63
2018-04-17T18:03:10.153Z,23.77
2018-04-17T18:05:36.465Z,23.63
2018-04-17T18:08:02.815Z,26.70
2018-04-17T18:10:30.240Z,23.43
2018-04-17T18:12:56.599Z,27.23
2018-04-17T18:15:23.063Z,26.10
2018-04-17T18:17:50.306Z,24.30
2018-04-17T18:20:17.460Z,24.90
2018-04-17T18:22:43.795Z,26.43
2018-04-17T18:25:10.955Z,24.43
2018-04-17T18:27:38.098Z,25.30
2018-04-17T18:30:05.167Z,27.07
2018-04-17T18:32:31.480Z,26.60
2018-04-17T18:34:58.552Z,25.70
2018-04-17T18:37:24.838Z,26.47
2018-04-17T18:39:51.623Z,24.37
2018-04-17T18:42:17.944Z,23.97
2018-04-17T18:44:44.380Z,27.23
2018-04-17T18:47:11.289Z,28.50
2018-04-17T18:49:37.761Z,25.70
2018-04-17T18:52:04.340Z,25.10
2018-04-17T18:54:30.738Z,27.87
2018-04-17T18:56:57.240Z,29.47
2018-04-17T18:59:24.762Z,30.40
2018-04-17T19:01:51.185Z,27.97
2018-04-17T19:04:18.009Z,28.67
2018-04-17T19:06:44.408Z,29.23
2018-04-17T19:09:10.972Z,30.10
2018-04-17T19:11:37.554Z,30.33
2018-04-17T19:14:03.935Z,29.93
2018-04-17T19:16:31.198Z,30.37
2018-04-17T19:18:57.604Z,30.83
2018-04-17T19:21:24.810Z,30.50
2018-04-17T19:23:51.334Z,32.20
2018-04-17T19:26:18.898Z,34.17
2018-04-17T19:28:45.457Z,32.43
2018-04-17T19:31:12.727Z,34.50
2018-04-17T19:33:41.316Z,34.20
2018-04-17T19:36:16.942Z,34.80
2018-04-17T19:38:43.689Z,36.90
2018-04-17T19:41:11.162Z,40.17
2018-04-17T19:43:38.924Z,40.40
2018-04-17T19:46:05.378Z,36.73
2018-04-17T19:48:32.461Z,34.17
2018-04-17T19:50:58.792Z,31.63
2018-04-17T19:53:25.234Z,32.77
2018-04-17T19:55:51.583Z,33.80
2018-04-17T19:58:18.669Z,36.27
2018-04-17T20:00:49.684Z,32.50
2018-04-17T20:03:16.053Z,33.67
2018-04-17T20:05:43.160Z,30.00
2018-04-17T20:08:09.809Z,29.73
2018-04-17T20:10:36.964Z,29.43
2018-04-17T20:13:03.283Z,31.90
2018-04-17T20:15:30.534Z,29.53
2018-04-17T20:17:56.872Z,30.07
2018-04-17T20:20:23.504Z,27.83
2018-04-17T20:22:49.799Z,30.20
2018-04-17T20:25:16.117Z,31.23
2018-04-17T20:30:15.905Z,29.27
2018-04-17T20:33:10.861Z,29.17
2018-04-17T20:35:37.363Z,29.20
2018-04-17T20:38:04.451Z,31.20
2018-04-17T20:40:30.899Z,29.60
2018-04-17T20:42:57.238Z,28.87
2018-04-17T20:45:23.563Z,30.67
2018-04-17T20:47:50.148Z,29.30
2018-04-17T20:50:16.914Z,33.63
2018-04-17T20:52:43.213Z,33.23
2018-04-17T20:55:09.611Z,33.37
2018-04-17T20:57:36.127Z,34.53
2018-04-17T21:00:02.411Z,34.17
2018-04-17T21:02:28.840Z,35.50
2018-04-17T21:04:56.117Z,30.90
2018-04-17T21:07:22.500Z,33.17
2018-04-17T21:09:48.862Z,30.00
2018-04-17T21:12:15.251Z,30.40
2018-04-17T21:14:41.548Z,29.33
2018-04-17T21:17:08.257Z,32.47
2018-04-17T21:19:34.563Z,33.73
2018-04-17T21:22:01.333Z,34.50
2018-04-17T21:24:28.395Z,31.43
2018-04-17T21:26:55.445Z,31.77
2018-04-17T21:29:22.500Z,32.70
2018-04-17T21:31:49.660Z,32.90
2018-04-17T21:34:16.896Z,33.80
2018-04-17T21:36:44.018Z,32.93
2018-04-17T21:39:10.319Z,33.73
2018-04-17T21:41:36.620Z,33.10
2018-04-17T21:44:02.907Z,33.03
2018-04-17T21:46:29.243Z,34.27
2018-04-17T21:48:55.600Z,35.07
2018-04-17T21:51:22.606Z,32.80
2018-04-17T21:53:48.972Z,36.07
2018-04-17T21:56:16.075Z,36.77
2018-04-17T21:58:42.798Z,35.67
2018-04-17T22:01:09.129Z,33.87
2018-04-17T22:03:35.807Z,33.73
2018-04-17T22:06:02.122Z,31.40
2018-04-17T22:11:32.279Z,32.97
2018-04-17T22:13:58.673Z,32.60
2018-04-17T22:16:25.024Z,32.73
2018-04-17T22:18:51.306Z,34.40
2018-04-17T22:21:18.396Z,34.83
2018-04-17T22:23:44.680Z,33.47
2018-04-17T22:26:11.740Z,34.50
2018-04-17T22:28:38.700Z,34.50
2018-04-17T22:31:04.990Z,35.27
2018-04-17T22:33:31.303Z,37.60
2018-04-17T22:35:57.577Z,37.33
2018-04-17T22:38:24.660Z,37.70
2018-04-17T22:40:50.967Z,39.17
2018-04-17T22:43:17.386Z,37.30
2018-04-17T22:45:44.428Z,36.80
2018-04-17T22:48:11.488Z,40.77
2018-04-17T22:50:38.641Z,37.23
2018-04-17T22:53:05.746Z,41.43
2018-04-17T22:55:32.066Z,36.00
2018-04-17T22:57:58.429Z,35.10
2018-04-17T23:00:25.539Z,37.53
2018-04-17T23:02:51.826Z,35.33
2018-04-17T23:05:18.887Z,35.43
2018-04-17T23:07:45.184Z,36.97
2018-04-17T23:10:12.214Z,37.10
2018-04-17T23:12:38.502Z,36.30
2018-04-17T23:15:12.001Z,36.23
2018-04-17T23:17:38.264Z,38.80
2018-04-17T23:20:04.576Z,35.20
2018-04-17T23:22:30.873Z,36.43
2018-04-17T23:24:57.155Z,37.73
2018-04-17T23:27:23.479Z,38.27
2018-04-17T23:29:49.735Z,33.83
2018-04-17T23:32:16.067Z,35.07
2018-04-17T23:34:42.394Z,37.10
2018-04-17T23:37:08.682Z,36.20
2018-04-17T23:39:34.992Z,37.10
2018-04-17T23:42:01.286Z,35.90
2018-04-17T23:44:27.608Z,37.87
2018-04-17T23:46:53.994Z,37.90
2018-04-17T23:49:20.290Z,34.37
2018-04-17T23:51:46.748Z,40.00
2018-04-17T23:54:13.780Z,38.70
2018-04-17T23:56:40.844Z,40.27
2018-04-17T23:59:07.848Z,36.87
