createdAt,value
2022-08-28T00:01:27.143Z,52.00
2022-08-28T00:03:57.959Z,52.10
2022-08-28T00:06:24.781Z,52.10
2022-08-28T00:08:54.068Z,52.20
2022-08-28T00:11:23.455Z,52.20
2022-08-28T00:13:54.992Z,52.30
2022-08-28T00:16:30.371Z,52.50
2022-08-28T00:19:01.339Z,52.50
2022-08-28T00:21:33.028Z,52.40
2022-08-28T00:24:04.946Z,52.40
2022-08-28T00:26:50.571Z,52.60
2022-08-28T00:29:19.726Z,52.50
2022-08-28T00:31:48.929Z,52.40
2022-08-28T00:34:20.936Z,52.50
2022-08-28T00:37:03.296Z,52.60
2022-08-28T00:39:31.151Z,52.50
2022-08-28T00:41:58.783Z,52.50
2022-08-28T00:44:28.678Z,52.60
2022-08-28T00:46:59.162Z,52.70
2022-08-28T00:49:37.395Z,52.70
2022-08-28T00:52:11.911Z,52.90
2022-08-28T00:54:59.050Z,53.30
2022-08-28T00:57:40.285Z,52.60
2022-08-28T01:00:13.125Z,53.00
2022-08-28T01:02:43.901Z,52.60
2022-08-28T01:05:13.263Z,52.80
2022-08-28T01:07:40.165Z,52.60
2022-08-28T01:10:18.191Z,52.70
2022-08-28T01:12:49.952Z,52.90
2022-08-28T01:15:28.199Z,52.90
2022-08-28T01:18:08.456Z,53.00
2022-08-28T01:20:46.937Z,52.90
2022-08-28T01:23:36.554Z,52.80
2022-08-28T01:26:06.556Z,53.00
2022-08-28T01:28:43.390Z,52.90
2022-08-28T01:31:13.471Z,52.90
2022-08-28T01:33:47.879Z,52.90
2022-08-28T01:36:15.988Z,52.90
2022-08-28T01:38:52.022Z,52.90
2022-08-28T01:41:19.253Z,53.00
2022-08-28T01:43:46.103Z,53.00
2022-08-28T01:46:13.171Z,53.00
2022-08-28T01:48:43.574Z,53.00
2022-08-28T01:51:14.395Z,53.80
2022-08-28T01:53:41.945Z,53.00
2022-08-28T01:56:17.084Z,53.00
2022-08-28T01:58:45.055Z,53.80
2022-08-28T02:01:22.192Z,53.10
2022-08-28T02:03:52.824Z,53.40
2022-08-28T02:06:22.391Z,53.10
2022-08-28T02:08:55.367Z,53.20
2022-08-28T02:11:24.175Z,53.30
2022-08-28T02:13:57.115Z,53.20
2022-08-28T02:16:27.541Z,53.20
2022-08-28T02:18:56.868Z,53.30
2022-08-28T02:21:26.026Z,53.30
2022-08-28T02:23:53.571Z,53.30
2022-08-28T02:26:21.570Z,53.40
2022-08-28T02:28:48.447Z,53.40
2022-08-28T02:31:17.990Z,53.40
2022-08-28T02:33:45.663Z,53.40
2022-08-28T02:36:14.971Z,53.40
2022-08-28T02:38:43.986Z,53.50
2022-08-28T02:41:13.655Z,53.60
2022-08-28T02:43:40.980Z,53.40
2022-08-28T02:46:10.975Z,53.50
2022-08-28T02:48:41.905Z,53.50
2022-08-28T02:51:13.288Z,53.60
2022-08-28T02:53:43.358Z,53.60
2022-08-28T02:56:12.728Z,53.60
2022-08-28T02:58:44.798Z,53.60
2022-08-28T03:01:13.837Z,53.60
2022-08-28T03:03:42.120Z,53.70
2022-08-28T03:06:12.449Z,53.70
2022-08-28T03:08:42.221Z,53.70
2022-08-28T03:11:10.490Z,53.70
2022-08-28T03:13:37.829Z,53.70
2022-08-28T03:16:09.507Z,53.70
2022-08-28T03:18:39.178Z,53.80
2022-08-28T03:21:08.662Z,53.80
2022-08-28T03:23:35.497Z,53.80
2022-08-28T03:26:16.904Z,53.90
2022-08-28T03:28:57.472Z,54.10
2022-08-28T03:31:33.184Z,54.10
2022-08-28T03:34:05.058Z,54.00
2022-08-28T03:36:32.711Z,53.90
2022-08-28T03:39:06.458Z,53.90
2022-08-28T03:41:34.223Z,54.70
2022-08-28T03:44:03.698Z,53.90
2022-08-28T03:46:38.027Z,54.10
2022-08-28T03:49:10.404Z,54.00
2022-08-28T03:51:43.779Z,53.90
2022-08-28T03:54:17.337Z,53.90
2022-08-28T03:56:49.054Z,54.00
2022-08-28T03:59:21.391Z,54.00
2022-08-28T04:01:53.027Z,54.00
2022-08-28T04:04:19.974Z,54.00
2022-08-28T04:06:46.808Z,54.10
2022-08-28T04:09:13.640Z,54.00
2022-08-28T04:11:42.559Z,54.10
2022-08-28T04:14:11.556Z,54.10
2022-08-28T04:16:38.677Z,54.20
2022-08-28T04:19:07.872Z,54.90
2022-08-28T04:21:37.227Z,54.20
2022-08-28T04:24:09.898Z,54.20
2022-08-28T04:26:36.873Z,54.20
2022-08-28T04:29:06.073Z,54.20
2022-08-28T04:31:33.694Z,54.90
2022-08-28T04:34:08.518Z,54.20
2022-08-28T04:36:36.247Z,54.20
2022-08-28T04:39:08.364Z,54.20
2022-08-28T04:41:40.645Z,54.80
2022-08-28T04:44:10.406Z,54.20
2022-08-28T04:46:38.543Z,54.10
2022-08-28T04:49:08.051Z,54.10
2022-08-28T04:51:36.896Z,54.00
2022-08-28T04:54:13.005Z,54.00
2022-08-28T04:56:41.181Z,54.10
2022-08-28T04:59:08.386Z,54.00
2022-08-28T05:01:43.997Z,54.10
2022-08-28T05:04:14.126Z,54.10
2022-08-28T05:06:45.913Z,54.10
2022-08-28T05:09:18.591Z,54.00
2022-08-28T05:11:49.111Z,54.00
2022-08-28T05:14:21.631Z,54.10
2022-08-28T05:16:57.142Z,54.10
2022-08-28T05:19:26.884Z,54.20
2022-08-28T05:21:56.787Z,54.20
2022-08-28T05:24:26.255Z,54.20
2022-08-28T05:26:58.045Z,54.20
2022-08-28T05:29:27.019Z,54.20
2022-08-28T05:31:56.043Z,54.30
2022-08-28T05:34:23.076Z,54.30
2022-08-28T05:36:49.916Z,54.30
2022-08-28T05:39:22.245Z,54.20
2022-08-28T05:41:51.965Z,54.20
2022-08-28T05:44:19.609Z,54.20
2022-08-28T05:46:49.185Z,54.20
2022-08-28T05:49:19.818Z,54.20
2022-08-28T05:51:49.300Z,54.10
2022-08-28T05:54:18.968Z,54.10
2022-08-28T05:56:46.598Z,54.20
2022-08-28T05:59:15.793Z,54.10
2022-08-28T06:01:52.170Z,54.20
2022-08-28T06:04:33.254Z,54.20
2022-08-28T06:07:02.639Z,55.10
2022-08-28T06:09:34.515Z,54.20
2022-08-28T06:12:02.697Z,54.20
2022-08-28T06:14:31.124Z,54.30
2022-08-28T06:16:58.698Z,54.30
2022-08-28T06:19:32.381Z,54.30
2022-08-28T06:22:07.591Z,54.30
2022-08-28T06:24:34.960Z,54.30
2022-08-28T06:27:04.693Z,54.20
2022-08-28T06:29:33.996Z,54.20
2022-08-28T06:32:04.743Z,54.20
2022-08-28T06:34:31.905Z,54.10
2022-08-28T06:36:58.735Z,54.10
2022-08-28T06:39:28.109Z,54.00
2022-08-28T06:41:57.683Z,53.90
2022-08-28T06:44:27.043Z,53.90
2022-08-28T06:46:57.832Z,53.70
2022-08-28T06:49:25.145Z,53.70
2022-08-28T06:51:56.113Z,53.70
2022-08-28T06:54:25.413Z,53.70
2022-08-28T06:56:55.219Z,53.50
2022-08-28T06:59:24.461Z,53.50
2022-08-28T07:01:57.085Z,54.00
2022-08-28T07:04:28.756Z,53.30
2022-08-28T07:06:55.602Z,53.30
2022-08-28T07:09:26.186Z,53.30
2022-08-28T07:11:53.473Z,53.30
2022-08-28T07:14:26.074Z,53.30
2022-08-28T07:16:56.973Z,53.40
2022-08-28T07:19:26.559Z,53.20
2022-08-28T07:21:55.606Z,53.10
2022-08-28T07:24:23.481Z,52.80
2022-08-28T07:26:50.431Z,52.80
2022-08-28T07:29:19.395Z,52.80
2022-08-28T07:31:52.483Z,52.60
2022-08-28T07:34:27.157Z,52.60
2022-08-28T07:36:58.200Z,52.50
2022-08-28T07:39:24.972Z,52.50
2022-08-28T07:41:53.983Z,52.30
2022-08-28T07:44:41.761Z,52.30
2022-08-28T07:47:13.484Z,52.10
2022-08-28T07:49:41.420Z,51.70
2022-08-28T07:52:12.393Z,51.70
2022-08-28T07:54:44.970Z,51.70
2022-08-28T07:57:11.773Z,51.70
2022-08-28T07:59:39.913Z,51.80
2022-08-28T08:02:12.063Z,51.50
2022-08-28T08:04:41.856Z,51.30
2022-08-28T08:07:09.590Z,51.30
2022-08-28T08:09:42.286Z,51.50
2022-08-28T08:12:14.996Z,51.30
2022-08-28T08:14:49.445Z,51.40
2022-08-28T08:17:16.331Z,51.10
2022-08-28T08:19:43.133Z,50.90
2022-08-28T08:22:09.995Z,50.90
2022-08-28T08:24:36.764Z,51.00
2022-08-28T08:27:10.579Z,50.90
2022-08-28T08:29:40.512Z,50.60
2022-08-28T08:32:12.184Z,50.70
2022-08-28T08:34:49.512Z,50.50
2022-08-28T08:37:18.859Z,50.50
2022-08-28T08:39:53.285Z,50.60
2022-08-28T08:42:31.896Z,50.50
2022-08-28T08:45:04.094Z,49.90
2022-08-28T08:47:40.658Z,50.00
2022-08-28T08:50:18.507Z,49.50
2022-08-28T08:53:26.927Z,49.80
2022-08-28T08:56:05.536Z,49.60
2022-08-28T08:58:38.305Z,49.40
2022-08-28T09:01:25.501Z,49.40
2022-08-28T09:04:22.979Z,49.40
2022-08-28T09:07:17.993Z,49.30
2022-08-28T09:10:03.015Z,49.50
2022-08-28T09:12:42.680Z,49.20
2022-08-28T09:15:35.763Z,49.40
2022-08-28T09:18:18.075Z,49.10
2022-08-28T09:20:52.162Z,48.50
2022-08-28T09:23:23.838Z,48.50
2022-08-28T09:25:55.785Z,49.10
2022-08-28T09:28:22.785Z,48.30
2022-08-28T09:30:58.998Z,48.50
2022-08-28T09:33:43.138Z,48.00
2022-08-28T09:36:36.423Z,48.10
2022-08-28T09:39:06.174Z,48.00
2022-08-28T09:41:58.842Z,47.80
2022-08-28T09:44:28.244Z,47.70
2022-08-28T09:46:57.368Z,47.60
2022-08-28T09:49:30.277Z,47.30
2022-08-28T09:52:18.190Z,47.20
2022-08-28T09:54:49.935Z,47.20
2022-08-28T09:57:16.731Z,47.40
2022-08-28T09:59:45.864Z,47.20
2022-08-28T10:02:46.458Z,47.10
2022-08-28T10:05:26.773Z,47.00
2022-08-28T10:08:05.513Z,46.70
2022-08-28T10:10:43.324Z,46.80
2022-08-28T10:13:14.794Z,46.50
2022-08-28T10:15:53.354Z,46.70
2022-08-28T10:18:43.170Z,46.70
2022-08-28T10:21:32.053Z,46.30
2022-08-28T10:24:33.313Z,45.60
2022-08-28T10:27:12.265Z,46.00
2022-08-28T10:30:08.812Z,45.50
2022-08-28T10:33:02.175Z,45.30
2022-08-28T10:36:26.513Z,45.10
2022-08-28T10:39:18.416Z,45.50
2022-08-28T10:41:54.037Z,45.20
2022-08-28T10:44:43.937Z,45.30
2022-08-28T10:47:13.234Z,44.70
2022-08-28T10:49:51.407Z,44.90
2022-08-28T10:52:33.328Z,44.50
2022-08-28T10:55:25.464Z,44.40
2022-08-28T10:58:21.137Z,44.50
2022-08-28T11:01:01.744Z,43.80
2022-08-28T11:03:34.727Z,43.90
2022-08-28T11:06:17.945Z,43.70
2022-08-28T11:08:56.464Z,43.40
2022-08-28T11:11:48.929Z,43.30
2022-08-28T11:14:48.422Z,43.10
2022-08-28T11:17:33.117Z,42.50
2022-08-28T11:20:17.600Z,42.60
2022-08-28T11:23:01.742Z,42.60
2022-08-28T11:25:54.904Z,42.50
2022-08-28T11:28:28.283Z,42.30
2022-08-28T11:31:01.252Z,42.20
2022-08-28T11:33:56.114Z,41.80
2022-08-28T11:36:23.040Z,41.30
2022-08-28T11:38:55.487Z,41.60
2022-08-28T11:42:10.503Z,41.10
2022-08-28T11:44:46.617Z,41.40
2022-08-28T11:47:45.206Z,41.00
2022-08-28T11:50:25.250Z,40.60
2022-08-28T11:53:14.530Z,40.50
2022-08-28T11:56:08.798Z,40.50
2022-08-28T11:58:56.714Z,39.70
2022-08-28T12:01:36.189Z,39.40
2022-08-28T12:04:13.353Z,39.60
2022-08-28T12:06:52.001Z,39.70
2022-08-28T12:09:43.429Z,38.30
2022-08-28T12:12:24.410Z,38.50
2022-08-28T12:15:10.163Z,38.40
2022-08-28T12:17:47.532Z,38.10
2022-08-28T12:20:34.372Z,38.30
2022-08-28T12:23:29.898Z,37.30
2022-08-28T12:26:12.373Z,37.70
2022-08-28T12:28:50.198Z,36.60
2022-08-28T12:31:47.509Z,36.60
2022-08-28T12:34:52.977Z,36.20
2022-08-28T12:37:50.975Z,35.40
2022-08-28T12:40:28.678Z,35.20
2022-08-28T12:43:07.296Z,35.00
2022-08-28T12:45:42.886Z,34.50
2022-08-28T12:48:49.042Z,34.30
2022-08-28T12:51:25.090Z,34.00
2022-08-28T12:53:58.833Z,33.50
2022-08-28T12:56:34.382Z,33.50
2022-08-28T12:59:33.808Z,33.30
2022-08-28T13:02:12.866Z,33.50
2022-08-28T13:05:01.140Z,32.70
2022-08-28T13:07:39.345Z,32.70
2022-08-28T13:10:22.761Z,32.30
2022-08-28T13:13:08.431Z,31.80
2022-08-28T13:15:56.312Z,30.80
2022-08-28T13:18:41.785Z,32.10
2022-08-28T13:21:33.580Z,31.00
2022-08-28T13:24:21.833Z,30.50
2022-08-28T13:27:04.967Z,31.30
2022-08-28T13:29:33.013Z,30.50
2022-08-28T13:32:17.737Z,30.30
2022-08-28T13:35:06.052Z,29.90
2022-08-28T13:37:53.212Z,30.00
2022-08-28T13:40:56.339Z,29.20
2022-08-28T13:43:17.494Z,28.60
2022-08-28T13:45:51.107Z,28.90
2022-08-28T13:48:31.193Z,28.80
2022-08-28T13:51:20.614Z,28.70
2022-08-28T13:53:49.709Z,28.30
2022-08-28T13:56:17.560Z,28.70
2022-08-28T13:58:44.609Z,28.50
2022-08-28T14:01:42.429Z,28.50
2022-08-28T14:04:09.767Z,28.20
2022-08-28T14:06:36.631Z,28.20
2022-08-28T14:09:06.067Z,27.80
2022-08-28T14:11:33.214Z,27.60
2022-08-28T14:13:59.997Z,27.50
2022-08-28T14:16:26.828Z,27.30
2022-08-28T14:18:54.216Z,27.20
2022-08-28T14:21:24.316Z,27.10
2022-08-28T14:23:51.338Z,26.90
2022-08-28T14:26:25.207Z,26.50
2022-08-28T14:28:56.582Z,26.40
2022-08-28T14:31:27.526Z,26.40
2022-08-28T14:34:00.790Z,26.40
2022-08-28T14:36:33.621Z,26.20
2022-08-28T14:39:09.153Z,26.20
2022-08-28T14:41:38.484Z,26.40
2022-08-28T14:44:05.369Z,26.30
2022-08-28T14:46:36.892Z,26.30
2022-08-28T14:49:13.238Z,26.10
2022-08-28T14:51:47.428Z,26.10
2022-08-28T14:54:21.284Z,26.10
2022-08-28T14:56:51.351Z,26.00
2022-08-28T14:59:24.681Z,26.40
2022-08-28T15:01:53.679Z,26.40
2022-08-28T15:04:26.478Z,26.40
2022-08-28T15:06:59.348Z,26.30
2022-08-28T15:09:27.044Z,26.00
2022-08-28T15:11:54.475Z,26.00
2022-08-28T15:14:23.921Z,25.90
2022-08-28T15:16:51.002Z,25.90
2022-08-28T15:19:23.163Z,25.90
2022-08-28T15:21:54.026Z,26.30
2022-08-28T15:24:26.443Z,25.80
2022-08-28T15:26:53.807Z,25.50
2022-08-28T15:29:21.033Z,25.50
2022-08-28T15:31:50.224Z,25.40
2022-08-28T15:34:22.552Z,25.30
2022-08-28T15:36:54.802Z,25.20
2022-08-28T15:39:45.991Z,25.30
2022-08-28T15:42:15.502Z,25.30
2022-08-28T15:44:42.651Z,25.40
2022-08-28T15:47:09.776Z,25.40
2022-08-28T15:49:48.666Z,25.40
2022-08-28T15:52:23.154Z,25.50
2022-08-28T15:54:49.998Z,25.60
2022-08-28T15:57:21.435Z,25.50
2022-08-28T15:59:50.433Z,25.60
2022-08-28T16:02:24.094Z,26.30
2022-08-28T16:04:57.084Z,25.70
2022-08-28T16:07:30.347Z,25.70
2022-08-28T16:09:59.664Z,25.80
2022-08-28T16:12:29.078Z,25.90
2022-08-28T16:14:58.948Z,26.10
2022-08-28T16:17:28.364Z,26.10
2022-08-28T16:19:55.507Z,26.20
2022-08-28T16:22:22.379Z,26.30
2022-08-28T16:24:51.762Z,26.40
2022-08-28T16:27:18.495Z,26.30
2022-08-28T16:29:45.876Z,26.30
2022-08-28T16:32:14.961Z,26.40
2022-08-28T16:34:45.082Z,26.30
2022-08-28T16:37:19.499Z,26.40
2022-08-28T16:39:55.912Z,26.60
2022-08-28T16:42:29.728Z,26.60
2022-08-28T16:45:02.077Z,26.60
2022-08-28T16:47:33.345Z,26.70
2022-08-28T16:50:06.534Z,26.70
2022-08-28T16:52:36.114Z,26.80
2022-08-28T16:55:08.566Z,26.80
2022-08-28T16:57:36.919Z,26.90
2022-08-28T17:00:09.840Z,26.90
2022-08-28T17:02:36.641Z,26.90
2022-08-28T17:05:04.868Z,27.00
2022-08-28T17:07:37.389Z,27.00
2022-08-28T17:10:10.017Z,27.10
2022-08-28T17:12:41.615Z,27.10
2022-08-28T17:15:11.599Z,27.10
2022-08-28T17:17:41.620Z,27.40
2022-08-28T17:20:33.824Z,27.40
2022-08-28T17:23:03.885Z,27.40
2022-08-28T17:25:33.400Z,27.50
2022-08-28T17:28:00.823Z,27.50
2022-08-28T17:30:27.756Z,27.60
2022-08-28T17:32:57.536Z,27.70
2022-08-28T17:35:27.275Z,27.70
2022-08-28T17:37:54.131Z,27.80
2022-08-28T17:40:21.776Z,27.80
2022-08-28T17:42:49.041Z,27.90
2022-08-28T17:45:18.468Z,28.00
2022-08-28T17:47:45.480Z,28.00
2022-08-28T17:50:15.286Z,28.00
2022-08-28T17:52:42.073Z,28.00
2022-08-28T17:55:11.299Z,28.10
2022-08-28T17:57:39.508Z,28.20
2022-08-28T18:00:16.577Z,28.20
2022-08-28T18:02:44.490Z,28.40
2022-08-28T18:05:16.896Z,28.90
2022-08-28T18:07:50.954Z,28.40
2022-08-28T18:10:21.536Z,28.50
2022-08-28T18:12:48.474Z,28.60
2022-08-28T18:15:15.342Z,28.60
2022-08-28T18:17:43.861Z,28.60
2022-08-28T18:20:11.848Z,28.70
2022-08-28T18:22:41.582Z,28.70
2022-08-28T18:25:29.201Z,28.80
2022-08-28T18:27:56.161Z,28.80
2022-08-28T18:30:25.492Z,28.90
2022-08-28T18:32:53.843Z,28.90
2022-08-28T18:35:31.850Z,29.00
2022-08-28T18:37:59.794Z,29.00
2022-08-28T18:40:29.887Z,29.10
2022-08-28T18:42:59.365Z,29.20
2022-08-28T18:45:28.957Z,29.20
2022-08-28T18:47:58.497Z,29.30
2022-08-28T18:50:29.029Z,29.30
2022-08-28T18:52:58.587Z,29.40
2022-08-28T18:55:32.480Z,29.50
2022-08-28T18:58:02.891Z,29.50
2022-08-28T19:00:32.168Z,29.70
2022-08-28T19:03:01.633Z,29.60
2022-08-28T19:05:31.995Z,29.60
2022-08-28T19:08:05.170Z,29.70
2022-08-28T19:10:34.861Z,29.80
2022-08-28T19:13:04.794Z,29.80
2022-08-28T19:15:39.953Z,29.90
2022-08-28T19:18:11.381Z,30.00
2022-08-28T19:20:38.368Z,30.10
2022-08-28T19:23:07.821Z,30.00
2022-08-28T19:25:34.994Z,30.20
2022-08-28T19:28:03.048Z,30.20
2022-08-28T19:30:36.604Z,30.30
2022-08-28T19:33:06.729Z,30.60
2022-08-28T19:35:38.389Z,30.40
2022-08-28T19:38:07.920Z,30.50
2022-08-28T19:40:35.459Z,30.60
2022-08-28T19:43:02.496Z,30.60
2022-08-28T19:45:34.903Z,30.80
2022-08-28T19:48:04.112Z,30.70
2022-08-28T19:50:30.951Z,30.90
2022-08-28T19:52:57.828Z,30.90
2022-08-28T19:55:29.387Z,31.00
2022-08-28T19:57:58.996Z,31.30
2022-08-28T20:00:31.719Z,31.40
2022-08-28T20:03:01.074Z,31.30
2022-08-28T20:05:28.162Z,31.40
2022-08-28T20:07:57.160Z,31.50
2022-08-28T20:10:28.240Z,31.50
2022-08-28T20:12:55.033Z,31.60
2022-08-28T20:15:22.150Z,31.70
2022-08-28T20:17:54.288Z,31.80
2022-08-28T20:20:23.765Z,32.10
2022-08-28T20:22:54.001Z,31.90
2022-08-28T20:25:26.056Z,32.10
2022-08-28T20:28:01.549Z,32.20
2022-08-28T20:30:29.424Z,32.10
2022-08-28T20:32:59.863Z,32.20
2022-08-28T20:35:29.277Z,32.30
2022-08-28T20:38:00.814Z,32.40
2022-08-28T20:40:30.324Z,32.60
2022-08-28T20:43:00.353Z,32.60
2022-08-28T20:45:29.432Z,33.40
2022-08-28T20:48:00.798Z,32.80
2022-08-28T20:50:29.810Z,32.90
2022-08-28T20:53:02.532Z,33.10
2022-08-28T20:55:31.758Z,33.00
2022-08-28T20:58:00.616Z,33.10
2022-08-28T21:00:27.522Z,33.20
2022-08-28T21:02:56.697Z,33.30
2022-08-28T21:05:26.104Z,33.40
2022-08-28T21:07:55.920Z,33.70
2022-08-28T21:10:23.549Z,33.60
2022-08-28T21:12:52.787Z,33.70
2022-08-28T21:15:24.232Z,33.80
2022-08-28T21:17:51.073Z,33.80
2022-08-28T21:20:19.965Z,33.90
2022-08-28T21:22:49.709Z,33.90
2022-08-28T21:25:20.310Z,34.10
2022-08-28T21:27:50.439Z,34.10
2022-08-28T21:30:23.278Z,34.20
2022-08-28T21:32:54.585Z,34.30
2022-08-28T21:35:21.479Z,34.40
2022-08-28T21:37:51.151Z,34.40
2022-08-28T21:40:21.368Z,34.60
2022-08-28T21:42:50.676Z,34.50
2022-08-28T21:45:22.334Z,35.30
2022-08-28T21:47:53.879Z,34.70
2022-08-28T21:50:20.859Z,34.70
2022-08-28T21:52:47.664Z,34.80
2022-08-28T21:55:16.331Z,34.90
2022-08-28T21:57:43.441Z,35.00
2022-08-28T22:00:20.493Z,35.20
2022-08-28T22:02:52.688Z,35.40
2022-08-28T22:05:24.317Z,35.30
2022-08-28T22:07:51.168Z,35.20
2022-08-28T22:10:20.485Z,35.30
2022-08-28T22:12:47.243Z,35.40
2022-08-28T22:15:16.755Z,35.60
2022-08-28T22:17:46.176Z,35.60
2022-08-28T22:20:13.079Z,35.80
2022-08-28T22:23:03.242Z,35.70
2022-08-28T22:25:40.708Z,35.90
2022-08-28T22:28:11.618Z,35.80
2022-08-28T22:30:46.120Z,35.90
2022-08-28T22:33:15.705Z,36.10
2022-08-28T22:35:42.658Z,36.00
2022-08-28T22:38:15.415Z,36.20
2022-08-28T22:40:42.446Z,37.20
2022-08-28T22:43:09.398Z,36.30
2022-08-28T22:45:38.587Z,36.40
2022-08-28T22:48:11.044Z,36.40
2022-08-28T22:50:38.037Z,36.50
2022-08-28T22:53:10.004Z,36.50
2022-08-28T22:55:43.922Z,36.70
2022-08-28T22:58:15.129Z,36.80
2022-08-28T23:00:42.403Z,36.80
2022-08-28T23:03:11.858Z,36.80
2022-08-28T23:05:39.033Z,37.10
2022-08-28T23:08:05.856Z,37.00
2022-08-28T23:10:57.895Z,37.10
2022-08-28T23:13:30.124Z,37.20
2022-08-28T23:15:57.251Z,37.30
2022-08-28T23:18:24.631Z,37.20
2022-08-28T23:20:55.318Z,37.30
2022-08-28T23:23:25.785Z,37.30
2022-08-28T23:25:52.571Z,37.40
2022-08-28T23:28:24.923Z,37.50
2022-08-28T23:30:54.462Z,37.50
2022-08-28T23:33:26.076Z,37.60
2022-08-28T23:35:57.611Z,37.60
2022-08-28T23:38:26.876Z,37.80
2022-08-28T23:40:54.587Z,37.60
2022-08-28T23:43:21.801Z,37.70
2022-08-28T23:45:49.107Z,37.80
2022-08-28T23:48:18.646Z,37.90
2022-08-28T23:50:45.621Z,37.90
2022-08-28T23:53:16.620Z,38.00
2022-08-28T23:55:46.863Z,38.00
2022-08-28T23:58:15.987Z,38.20
