createdAt,value
2019-05-15T00:02:11.274Z,99.90
2019-05-15T00:06:19.096Z,99.90
2019-05-15T00:10:43.221Z,99.90
2019-05-15T00:15:09.391Z,99.90
2019-05-15T00:19:35.637Z,99.90
2019-05-15T00:24:00.343Z,99.90
2019-05-15T00:28:25.410Z,99.90
2019-05-15T00:32:49.923Z,99.90
2019-05-15T00:37:14.118Z,99.90
2019-05-15T00:41:50.793Z,99.90
2019-05-15T00:46:04.751Z,99.90
2019-05-15T00:50:29.868Z,99.90
2019-05-15T00:54:38.729Z,99.90
2019-05-15T00:59:03.314Z,99.90
2019-05-15T01:03:28.141Z,99.90
2019-05-15T01:07:48.034Z,99.90
2019-05-15T01:11:58.570Z,99.90
2019-05-15T01:16:21.635Z,99.90
2019-05-15T01:20:46.388Z,99.90
2019-05-15T01:24:52.355Z,99.90
2019-05-15T01:28:58.500Z,99.90
2019-05-15T01:33:24.568Z,99.90
2019-05-15T01:37:48.871Z,99.90
2019-05-15T01:42:13.034Z,99.90
2019-05-15T01:46:39.359Z,99.90
2019-05-15T01:51:04.378Z,99.90
2019-05-15T01:55:10.688Z,99.90
2019-05-15T01:59:35.076Z,99.90
2019-05-15T02:03:59.698Z,99.90
2019-05-15T02:08:08.022Z,99.90
2019-05-15T02:12:13.299Z,99.90
2019-05-15T02:16:39.374Z,99.90
2019-05-15T02:21:06.595Z,99.90
2019-05-15T02:25:29.848Z,99.90
2019-05-15T02:30:11.640Z,99.90
2019-05-15T02:34:20.208Z,99.90
2019-05-15T02:38:44.978Z,99.90
2019-05-15T02:43:10.178Z,99.90
2019-05-15T02:47:19.668Z,99.90
2019-05-15T02:51:24.071Z,99.90
2019-05-15T02:55:49.568Z,99.90
2019-05-15T02:59:55.699Z,99.90
2019-05-15T03:04:01.650Z,99.90
2019-05-15T03:08:09.581Z,99.90
2019-05-15T03:12:19.404Z,99.90
2019-05-15T03:16:41.488Z,99.90
2019-05-15T03:21:09.270Z,99.90
2019-05-15T03:25:14.033Z,99.90
2019-05-15T03:29:21.131Z,99.90
2019-05-15T03:33:35.199Z,99.90
2019-05-15T03:37:35.252Z,99.90
2019-05-15T03:41:59.538Z,99.90
2019-05-15T03:46:08.757Z,99.90
2019-05-15T03:50:16.022Z,99.90
2019-05-15T03:54:40.589Z,99.90
2019-05-15T03:59:04.435Z,99.90
2019-05-15T04:03:30.319Z,99.90
2019-05-15T04:07:39.365Z,99.90
2019-05-15T04:12:00.320Z,99.90
2019-05-15T04:16:25.077Z,99.90
2019-05-15T04:20:31.119Z,99.90
2019-05-15T04:24:39.458Z,99.90
2019-05-15T04:28:49.426Z,99.90
2019-05-15T04:33:12.490Z,99.90
2019-05-15T04:37:19.679Z,99.90
2019-05-15T04:41:29.883Z,99.90
2019-05-15T04:45:35.685Z,99.90
2019-05-15T04:49:42.120Z,99.90
2019-05-15T04:53:50.228Z,99.90
2019-05-15T04:57:58.980Z,99.90
2019-05-15T05:02:17.033Z,99.90
2019-05-15T05:06:12.922Z,99.90
2019-05-15T05:10:20.598Z,99.90
2019-05-15T05:14:28.537Z,99.90
2019-05-15T05:18:34.656Z,99.90
2019-05-15T05:22:40.805Z,99.90
2019-05-15T05:27:00.472Z,99.90
2019-05-15T05:31:08.368Z,99.90
2019-05-15T05:35:14.261Z,99.90
2019-05-15T05:39:39.615Z,99.90
2019-05-15T05:44:03.740Z,99.90
2019-05-15T05:48:11.730Z,99.90
2019-05-15T05:52:18.559Z,99.20
2019-05-15T05:56:24.702Z,99.20
2019-05-15T06:00:39.482Z,98.90
2019-05-15T06:04:47.974Z,99.00
2019-05-15T06:08:54.615Z,98.30
2019-05-15T06:13:02.010Z,97.60
2019-05-15T06:17:09.934Z,97.10
2019-05-15T06:21:17.933Z,96.80
2019-05-15T06:25:42.790Z,96.20
2019-05-15T06:29:50.713Z,96.20
2019-05-15T06:34:17.726Z,97.00
2019-05-15T06:38:24.993Z,97.30
2019-05-15T06:42:49.041Z,97.50
2019-05-15T06:47:05.178Z,96.70
2019-05-15T06:51:18.203Z,96.50
2019-05-15T06:55:42.460Z,96.30
2019-05-15T06:59:49.012Z,96.80
2019-05-15T07:04:00.512Z,96.60
2019-05-15T07:08:15.136Z,96.00
2019-05-15T07:12:22.049Z,95.90
2019-05-15T07:16:32.826Z,95.60
2019-05-15T07:20:39.430Z,94.70
2019-05-15T07:25:05.214Z,94.40
2019-05-15T07:29:23.270Z,92.00
2019-05-15T07:33:49.144Z,90.60
2019-05-15T07:37:55.559Z,92.40
2019-05-15T07:42:01.790Z,91.10
2019-05-15T07:46:09.916Z,90.10
2019-05-15T07:50:16.677Z,90.60
2019-05-15T07:54:41.386Z,91.60
2019-05-15T07:58:52.581Z,91.10
2019-05-15T08:02:55.554Z,90.40
2019-05-15T08:07:01.808Z,91.00
2019-05-15T08:11:20.338Z,90.20
2019-05-15T08:15:20.180Z,89.80
2019-05-15T08:19:28.776Z,85.20
2019-05-15T08:23:42.218Z,85.30
2019-05-15T08:27:48.657Z,82.40
2019-05-15T08:31:54.900Z,83.90
2019-05-15T08:36:01.126Z,86.40
2019-05-15T08:40:09.602Z,84.80
2019-05-15T08:44:18.420Z,85.10
2019-05-15T08:48:23.680Z,80.80
2019-05-15T08:52:29.991Z,82.60
2019-05-15T08:56:39.363Z,85.90
2019-05-15T09:00:52.218Z,83.20
2019-05-15T09:04:57.912Z,74.70
2019-05-15T09:09:05.610Z,71.60
2019-05-15T09:13:12.131Z,67.30
2019-05-15T09:17:18.385Z,62.80
2019-05-15T09:21:28.363Z,58.90
2019-05-15T09:25:34.649Z,63.20
2019-05-15T09:29:40.897Z,72.90
2019-05-15T09:33:49.275Z,77.30
2019-05-15T09:37:55.428Z,78.80
2019-05-15T09:42:01.674Z,85.10
2019-05-15T09:46:10.324Z,90.40
2019-05-15T09:50:19.131Z,92.30
2019-05-15T09:54:38.509Z,93.60
2019-05-15T09:59:02.183Z,95.90
2019-05-15T10:03:28.222Z,95.30
2019-05-15T10:07:52.553Z,96.60
2019-05-15T10:11:58.795Z,98.40
2019-05-15T10:16:05.275Z,99.60
2019-05-15T10:20:11.965Z,99.90
2019-05-15T10:24:18.391Z,99.90
2019-05-15T10:28:24.629Z,99.90
2019-05-15T10:32:30.871Z,99.90
2019-05-15T10:36:38.698Z,99.90
2019-05-15T10:41:09.322Z,99.90
2019-05-15T10:45:19.240Z,99.80
2019-05-15T10:49:28.311Z,99.90
2019-05-15T10:53:34.690Z,99.90
2019-05-15T10:57:43.780Z,99.90
2019-05-15T11:01:50.145Z,99.90
2019-05-15T11:05:57.973Z,99.90
2019-05-15T11:10:05.406Z,99.90
2019-05-15T11:14:11.678Z,99.90
2019-05-15T11:18:17.995Z,99.90
2019-05-15T11:22:24.306Z,99.90
2019-05-15T11:26:49.945Z,99.90
2019-05-15T11:30:59.185Z,99.90
2019-05-15T11:35:06.389Z,99.90
2019-05-15T11:39:31.234Z,99.90
2019-05-15T11:43:49.291Z,99.90
2019-05-15T11:47:55.098Z,99.90
2019-05-15T11:52:01.338Z,99.90
2019-05-15T11:56:09.477Z,99.90
2019-05-15T12:00:26.442Z,99.90
2019-05-15T12:04:31.202Z,99.90
2019-05-15T12:08:33.795Z,99.90
2019-05-15T12:12:40.211Z,99.90
2019-05-15T12:17:08.840Z,99.90
2019-05-15T12:21:03.775Z,99.90
2019-05-15T12:25:10.628Z,99.90
2019-05-15T12:29:16.987Z,99.90
2019-05-15T12:33:23.247Z,99.90
2019-05-15T12:37:30.243Z,99.90
2019-05-15T13:02:24.738Z,99.90
2019-05-15T13:06:31.072Z,99.90
2019-05-15T13:10:38.497Z,99.90
2019-05-15T13:14:45.298Z,99.90
2019-05-15T13:18:51.605Z,99.90
2019-05-15T13:22:59.310Z,99.90
2019-05-15T13:27:07.663Z,99.90
2019-05-15T13:31:13.641Z,99.90
2019-05-15T13:35:19.996Z,99.90
2019-05-15T13:39:28.435Z,99.90
2019-05-15T13:43:53.012Z,99.90
2019-05-15T13:48:20.017Z,99.90
2019-05-15T13:52:28.354Z,99.90
2019-05-15T13:56:34.983Z,99.90
2019-05-15T14:00:41.380Z,99.90
2019-05-15T14:04:49.173Z,99.90
2019-05-15T14:08:57.967Z,99.90
2019-05-15T14:13:12.358Z,99.90
2019-05-15T14:17:20.286Z,99.90
2019-05-15T14:21:28.534Z,99.90
2019-05-15T14:25:34.414Z,99.90
2019-05-15T14:29:40.662Z,99.90
2019-05-15T14:33:48.777Z,99.90
2019-05-15T14:38:05.522Z,99.90
2019-05-15T14:42:04.732Z,99.90
2019-05-15T14:46:10.550Z,99.90
2019-05-15T14:50:17.030Z,99.90
2019-05-15T14:54:24.309Z,99.90
2019-05-15T14:58:30.556Z,99.90
2019-05-15T15:02:38.995Z,99.90
2019-05-15T15:06:44.691Z,99.90
2019-05-15T15:10:52.857Z,99.90
2019-05-15T15:15:09.017Z,99.90
2019-05-15T15:19:14.353Z,99.90
2019-05-15T15:23:20.610Z,99.90
2019-05-15T15:27:28.080Z,99.90
2019-05-15T15:31:34.454Z,99.90
2019-05-15T15:35:40.974Z,99.90
2019-05-15T15:39:48.202Z,99.90
2019-05-15T15:43:54.643Z,99.90
2019-05-15T15:48:00.919Z,99.90
2019-05-15T15:52:08.777Z,99.90
2019-05-15T15:56:15.233Z,99.90
2019-05-15T16:00:22.017Z,99.90
2019-05-15T16:04:29.744Z,99.90
2019-05-15T16:08:51.283Z,99.90
2019-05-15T16:12:44.084Z,99.90
2019-05-15T16:16:51.478Z,99.90
2019-05-15T16:20:58.079Z,99.90
2019-05-15T16:25:09.572Z,99.90
2019-05-15T16:29:16.230Z,99.90
2019-05-15T16:33:27.938Z,99.90
2019-05-15T16:37:33.607Z,99.90
2019-05-15T16:41:40.397Z,99.90
2019-05-15T16:45:49.592Z,99.90
2019-05-15T16:49:54.792Z,99.90
2019-05-15T16:54:02.618Z,99.90
2019-05-15T16:58:09.437Z,99.90
2019-05-15T17:02:15.712Z,99.90
2019-05-15T17:06:22.107Z,99.90
2019-05-15T17:10:28.363Z,99.90
2019-05-15T17:14:38.279Z,99.90
2019-05-15T17:18:43.606Z,99.90
2019-05-15T17:22:50.300Z,99.90
2019-05-15T17:26:59.256Z,99.90
2019-05-15T17:31:04.505Z,99.90
2019-05-15T17:35:11.088Z,99.90
2019-05-15T17:39:18.919Z,99.90
2019-05-15T17:43:25.441Z,99.90
2019-05-15T17:47:31.735Z,99.90
2019-05-15T17:51:38.400Z,99.90
2019-05-15T17:55:44.810Z,99.90
2019-05-15T17:59:51.626Z,99.90
2019-05-15T18:03:59.366Z,99.90
2019-05-15T18:08:05.834Z,99.90
2019-05-15T18:12:13.337Z,99.90
2019-05-15T18:16:19.626Z,99.90
2019-05-15T18:20:29.496Z,99.90
2019-05-15T18:24:38.308Z,99.90
2019-05-15T18:28:45.890Z,99.90
2019-05-15T18:32:52.814Z,99.90
2019-05-15T18:36:59.388Z,99.90
2019-05-15T18:41:09.095Z,99.90
2019-05-15T18:45:15.386Z,99.90
2019-05-15T18:49:21.718Z,99.90
2019-05-15T18:53:28.388Z,99.90
2019-05-15T18:57:38.515Z,99.90
2019-05-15T19:01:45.012Z,99.90
2019-05-15T19:05:51.301Z,99.90
2019-05-15T19:09:58.180Z,99.90
2019-05-15T19:14:04.551Z,99.90
2019-05-15T19:18:10.783Z,99.90
2019-05-15T19:22:19.090Z,99.90
2019-05-15T19:26:25.230Z,99.90
2019-05-15T19:30:31.497Z,99.90
2019-05-15T19:34:39.885Z,99.90
2019-05-15T19:38:47.957Z,99.90
2019-05-15T19:42:55.561Z,99.90
2019-05-15T19:47:14.143Z,99.90
2019-05-15T19:51:20.531Z,99.90
2019-05-15T19:55:27.323Z,99.90
2019-05-15T19:59:33.561Z,99.90
2019-05-15T20:03:49.360Z,99.90
2019-05-15T20:07:49.703Z,99.90
2019-05-15T20:11:55.955Z,99.90
2019-05-15T20:16:02.253Z,99.90
2019-05-15T20:20:09.206Z,99.90
2019-05-15T20:24:18.071Z,99.90
2019-05-15T20:28:23.885Z,99.90
2019-05-15T20:32:30.380Z,99.90
2019-05-15T20:36:38.459Z,99.90
2019-05-15T20:40:44.558Z,99.90
2019-05-15T20:44:52.506Z,99.90
2019-05-15T20:48:58.747Z,99.90
2019-05-15T20:53:04.978Z,99.90
2019-05-15T20:57:11.295Z,99.90
2019-05-15T21:01:18.317Z,99.90
2019-05-15T21:05:27.740Z,99.90
2019-05-15T21:09:33.845Z,99.90
2019-05-15T21:13:40.211Z,99.90
2019-05-15T21:17:57.570Z,99.90
2019-05-15T21:21:54.817Z,99.90
2019-05-15T21:26:01.071Z,99.90
2019-05-15T21:30:08.994Z,99.90
2019-05-15T21:34:15.309Z,99.90
2019-05-15T21:38:21.546Z,99.90
2019-05-15T21:42:27.873Z,99.90
2019-05-15T21:46:34.102Z,99.90
2019-05-15T21:50:40.360Z,99.90
2019-05-15T21:54:47.449Z,99.90
2019-05-15T21:58:53.760Z,99.90
2019-05-15T22:03:00.170Z,99.90
2019-05-15T22:07:09.009Z,99.90
2019-05-15T22:11:15.269Z,99.90
2019-05-15T22:15:21.707Z,99.90
2019-05-15T22:19:30.236Z,99.90
2019-05-15T22:23:38.298Z,99.90
2019-05-15T22:27:43.899Z,99.90
2019-05-15T22:31:50.147Z,99.90
2019-05-15T22:35:56.864Z,99.90
2019-05-15T22:40:05.754Z,99.90
2019-05-15T22:44:11.834Z,99.90
2019-05-15T22:48:18.347Z,99.90
2019-05-15T22:52:24.905Z,99.90
2019-05-15T22:56:31.222Z,99.90
2019-05-15T23:00:39.282Z,99.90
2019-05-15T23:04:46.846Z,99.90
2019-05-15T23:08:53.074Z,99.90
2019-05-15T23:12:59.352Z,99.90
2019-05-15T23:17:08.010Z,99.90
2019-05-15T23:21:13.491Z,99.90
2019-05-15T23:25:19.735Z,99.90
2019-05-15T23:29:25.958Z,99.90
2019-05-15T23:33:32.448Z,99.90
2019-05-15T23:37:39.368Z,99.90
2019-05-15T23:41:45.929Z,99.90
2019-05-15T23:45:52.174Z,99.90
2019-05-15T23:49:58.407Z,99.90
2019-05-15T23:54:04.745Z,99.90
2019-05-15T23:58:10.985Z,99.90
