createdAt,value
2023-01-11T00:01:45.412Z,9.03
2023-01-11T00:03:48.207Z,5.30
2023-01-11T00:05:50.933Z,6.37
2023-01-11T00:07:53.922Z,6.13
2023-01-11T00:09:56.694Z,4.27
2023-01-11T00:12:00.747Z,3.80
2023-01-11T00:14:03.690Z,3.87
2023-01-11T00:16:07.434Z,7.00
2023-01-11T00:18:10.804Z,8.60
2023-01-11T00:20:13.540Z,8.07
2023-01-11T00:22:16.328Z,4.93
2023-01-11T00:24:19.052Z,6.77
2023-01-11T00:26:21.820Z,5.10
2023-01-11T00:28:25.823Z,5.17
2023-01-11T00:30:28.618Z,6.73
2023-01-11T00:32:31.412Z,4.20
2023-01-11T00:34:34.113Z,6.87
2023-01-11T00:36:36.816Z,5.43
2023-01-11T00:38:46.974Z,4.60
2023-01-11T00:40:49.778Z,8.53
2023-01-11T00:43:09.493Z,6.73
2023-01-11T00:45:31.106Z,4.60
2023-01-11T00:47:51.344Z,5.27
2023-01-11T00:49:54.032Z,4.90
2023-01-11T00:51:57.005Z,3.73
2023-01-11T00:53:59.729Z,4.43
2023-01-11T00:56:02.460Z,2.17
2023-01-11T00:58:05.603Z,2.53
2023-01-11T01:00:09.750Z,2.50
2023-01-11T01:02:14.317Z,5.70
2023-01-11T01:04:17.094Z,4.37
2023-01-11T01:06:19.883Z,5.43
2023-01-11T01:08:22.677Z,3.43
2023-01-11T01:10:25.433Z,3.03
2023-01-11T01:12:45.918Z,4.83
2023-01-11T01:14:48.813Z,2.83
2023-01-11T01:16:52.059Z,6.03
2023-01-11T01:18:57.235Z,5.33
2023-01-11T01:20:59.939Z,2.80
2023-01-11T01:23:02.650Z,1.37
2023-01-11T01:25:05.963Z,2.63
2023-01-11T01:27:08.841Z,2.50
2023-01-11T01:29:11.832Z,5.13
2023-01-11T01:31:14.985Z,5.47
2023-01-11T01:33:17.697Z,4.30
2023-01-11T01:35:21.729Z,3.13
2023-01-11T01:37:24.575Z,4.80
2023-01-11T01:39:27.438Z,3.07
2023-01-11T01:41:30.270Z,2.63
2023-01-11T01:43:51.805Z,4.13
2023-01-11T01:45:56.091Z,3.60
2023-01-11T01:48:01.462Z,2.40
2023-01-11T01:50:10.933Z,4.60
2023-01-11T01:52:15.034Z,3.07
2023-01-11T01:54:23.757Z,5.03
2023-01-11T01:56:30.943Z,4.17
2023-01-11T01:58:40.348Z,5.17
2023-01-11T02:00:46.147Z,5.10
2023-01-11T02:02:48.452Z,7.60
2023-01-11T02:04:52.330Z,2.80
2023-01-11T02:07:00.495Z,4.20
2023-01-11T02:09:09.027Z,4.37
2023-01-11T02:11:29.541Z,4.47
2023-01-11T02:13:45.912Z,3.37
2023-01-11T02:16:07.412Z,3.83
2023-01-11T02:18:12.034Z,4.40
2023-01-11T02:20:45.761Z,5.03
2023-01-11T02:23:25.160Z,3.07
2023-01-11T02:26:03.190Z,5.13
2023-01-11T02:28:12.693Z,6.00
2023-01-11T02:30:20.993Z,5.47
2023-01-11T02:32:32.344Z,4.43
2023-01-11T02:34:43.224Z,3.23
2023-01-11T02:37:03.009Z,5.17
2023-01-11T02:39:14.363Z,3.33
2023-01-11T02:41:22.446Z,2.57
2023-01-11T02:43:49.695Z,4.60
2023-01-11T02:45:59.329Z,3.83
2023-01-11T02:48:07.452Z,4.93
2023-01-11T02:50:17.545Z,4.63
2023-01-11T02:52:27.653Z,3.40
2023-01-11T02:54:32.026Z,3.63
2023-01-11T02:56:39.886Z,6.70
2023-01-11T02:58:47.244Z,3.17
2023-01-11T03:00:51.166Z,5.37
2023-01-11T03:03:17.020Z,4.13
2023-01-11T03:05:19.756Z,4.50
2023-01-11T03:07:39.489Z,5.93
2023-01-11T03:09:55.986Z,4.47
2023-01-11T03:12:30.164Z,6.73
2023-01-11T03:14:46.217Z,4.63
2023-01-11T03:16:56.438Z,4.20
2023-01-11T03:19:10.563Z,4.77
2023-01-11T03:21:25.311Z,4.33
2023-01-11T03:23:35.310Z,3.50
2023-01-11T03:25:48.424Z,5.17
2023-01-11T03:27:54.555Z,7.30
2023-01-11T03:30:07.550Z,7.50
2023-01-11T03:32:19.380Z,4.50
2023-01-11T03:34:30.957Z,7.33
2023-01-11T03:36:37.894Z,5.43
2023-01-11T03:38:44.418Z,4.93
2023-01-11T03:40:50.523Z,4.33
2023-01-11T03:43:13.973Z,4.90
2023-01-11T03:45:18.361Z,3.67
2023-01-11T03:47:24.842Z,4.70
2023-01-11T03:49:31.067Z,4.83
2023-01-11T03:51:39.254Z,4.10
2023-01-11T03:53:45.316Z,3.57
2023-01-11T03:55:53.020Z,4.60
2023-01-11T03:57:56.587Z,2.50
2023-01-11T03:59:59.453Z,7.03
2023-01-11T04:02:03.744Z,4.70
2023-01-11T04:04:06.675Z,4.60
2023-01-11T04:06:12.499Z,4.53
2023-01-11T04:08:15.312Z,5.97
2023-01-11T04:10:18.243Z,5.73
2023-01-11T04:12:21.011Z,3.83
2023-01-11T04:14:23.788Z,4.47
2023-01-11T04:16:26.507Z,3.30
2023-01-11T04:18:30.868Z,3.23
2023-01-11T04:20:33.878Z,6.60
2023-01-11T04:22:36.647Z,4.30
2023-01-11T04:24:39.359Z,3.77
2023-01-11T04:26:42.181Z,4.70
2023-01-11T04:28:45.010Z,3.43
2023-01-11T04:30:47.750Z,3.70
2023-01-11T04:32:50.683Z,3.67
2023-01-11T04:34:54.702Z,5.47
2023-01-11T04:36:57.443Z,4.00
2023-01-11T04:39:00.199Z,4.33
2023-01-11T04:41:29.061Z,4.60
2023-01-11T04:43:31.761Z,4.80
2023-01-11T04:45:34.549Z,4.30
2023-01-11T04:47:37.312Z,4.33
2023-01-11T04:49:40.013Z,3.37
2023-01-11T04:51:44.191Z,6.00
2023-01-11T04:53:48.521Z,3.90
2023-01-11T04:55:53.512Z,5.13
2023-01-11T04:57:56.512Z,3.20
2023-01-11T04:59:59.235Z,3.90
2023-01-11T05:02:01.917Z,3.93
2023-01-11T05:04:04.905Z,4.57
2023-01-11T05:06:08.951Z,3.23
2023-01-11T05:08:12.957Z,4.23
2023-01-11T05:10:15.708Z,3.10
2023-01-11T05:12:18.735Z,6.03
2023-01-11T05:14:21.529Z,3.40
2023-01-11T05:16:25.293Z,4.37
2023-01-11T05:18:28.048Z,3.80
2023-01-11T05:20:30.784Z,3.90
2023-01-11T05:22:33.487Z,2.80
2023-01-11T05:24:37.718Z,3.43
2023-01-11T05:26:42.347Z,4.83
2023-01-11T05:28:45.452Z,2.37
2023-01-11T05:30:52.651Z,2.80
2023-01-11T05:32:56.363Z,2.30
2023-01-11T05:34:59.129Z,2.57
2023-01-11T05:37:01.922Z,2.20
2023-01-11T05:39:06.167Z,4.53
2023-01-11T05:41:11.986Z,3.17
2023-01-11T05:43:17.423Z,2.63
2023-01-11T05:45:32.903Z,4.07
2023-01-11T05:47:35.773Z,3.17
2023-01-11T05:49:38.514Z,4.20
2023-01-11T05:51:42.280Z,2.27
2023-01-11T05:53:45.012Z,3.57
2023-01-11T05:55:54.761Z,2.13
2023-01-11T05:57:58.793Z,1.80
2023-01-11T06:00:01.534Z,1.90
2023-01-11T06:02:04.373Z,2.93
2023-01-11T06:04:08.426Z,3.43
2023-01-11T06:06:11.414Z,2.13
2023-01-11T06:08:14.698Z,1.37
2023-01-11T06:10:17.784Z,2.13
2023-01-11T06:12:20.537Z,1.60
2023-01-11T06:14:24.607Z,1.47
2023-01-11T06:16:27.336Z,1.63
2023-01-11T06:18:31.787Z,1.17
2023-01-11T06:20:34.455Z,2.90
2023-01-11T06:22:37.167Z,2.63
2023-01-11T06:24:39.848Z,1.80
2023-01-11T06:26:42.561Z,2.33
2023-01-11T06:28:45.724Z,2.93
2023-01-11T06:30:53.955Z,4.50
2023-01-11T06:32:59.876Z,3.00
2023-01-11T06:35:02.582Z,4.73
2023-01-11T06:37:05.309Z,3.27
2023-01-11T06:39:08.042Z,3.03
2023-01-11T06:41:11.954Z,2.93
2023-01-11T06:43:14.641Z,2.33
2023-01-11T06:45:17.430Z,1.87
2023-01-11T06:47:21.468Z,2.13
2023-01-11T06:49:24.428Z,2.97
2023-01-11T06:51:27.108Z,2.33
2023-01-11T06:53:29.831Z,3.20
2023-01-11T06:55:32.834Z,3.43
2023-01-11T06:57:35.544Z,2.50
2023-01-11T06:59:39.438Z,3.50
2023-01-11T07:01:42.504Z,1.20
2023-01-11T07:03:46.640Z,1.87
2023-01-11T07:05:49.414Z,2.07
2023-01-11T07:07:52.110Z,2.03
2023-01-11T07:09:54.881Z,2.20
2023-01-11T07:11:57.743Z,1.60
2023-01-11T07:14:00.479Z,1.30
2023-01-11T07:16:03.285Z,2.03
2023-01-11T07:18:06.144Z,1.60
2023-01-11T07:20:11.941Z,1.00
2023-01-11T07:22:16.062Z,1.33
2023-01-11T07:24:19.779Z,1.70
2023-01-11T07:26:22.565Z,1.77
2023-01-11T07:28:28.287Z,1.30
2023-01-11T07:30:32.891Z,1.60
2023-01-11T07:32:37.025Z,3.47
2023-01-11T07:34:39.743Z,4.43
2023-01-11T07:36:43.776Z,1.20
2023-01-11T07:38:48.395Z,1.30
2023-01-11T07:40:53.085Z,2.30
2023-01-11T07:43:15.988Z,0.97
2023-01-11T07:45:20.458Z,1.57
2023-01-11T07:47:23.240Z,2.00
2023-01-11T07:49:26.001Z,2.07
2023-01-11T07:51:28.721Z,1.00
2023-01-11T07:53:33.046Z,1.53
2023-01-11T07:55:36.030Z,1.40
2023-01-11T07:57:38.723Z,1.33
2023-01-11T07:59:41.614Z,1.70
2023-01-11T08:01:44.354Z,1.63
2023-01-11T08:03:47.139Z,2.67
2023-01-11T08:05:52.352Z,1.70
2023-01-11T08:07:55.068Z,1.37
2023-01-11T08:09:59.097Z,1.37
2023-01-11T08:12:19.310Z,3.20
2023-01-11T08:14:40.454Z,1.57
2023-01-11T08:16:43.211Z,1.17
2023-01-11T08:18:46.188Z,1.63
2023-01-11T08:20:48.995Z,1.00
2023-01-11T08:22:51.736Z,3.57
2023-01-11T08:24:54.469Z,1.57
2023-01-11T08:26:58.621Z,1.13
2023-01-11T08:29:01.429Z,1.00
2023-01-11T08:31:08.512Z,1.37
2023-01-11T08:33:11.365Z,1.80
2023-01-11T08:35:14.192Z,2.00
2023-01-11T08:37:16.940Z,1.27
2023-01-11T08:39:19.643Z,1.00
2023-01-11T08:41:22.538Z,1.23
2023-01-11T08:43:26.627Z,2.00
2023-01-11T08:45:29.442Z,2.80
2023-01-11T08:47:32.125Z,1.50
2023-01-11T08:49:34.908Z,1.40
2023-01-11T08:51:37.654Z,2.27
2023-01-11T08:53:40.506Z,1.20
2023-01-11T08:55:44.647Z,3.90
2023-01-11T08:57:47.381Z,3.27
2023-01-11T08:59:51.390Z,1.37
2023-01-11T09:01:54.171Z,1.73
2023-01-11T09:03:56.920Z,1.67
2023-01-11T09:05:59.602Z,0.90
2023-01-11T09:08:02.323Z,3.27
2023-01-11T09:10:05.539Z,0.93
2023-01-11T09:12:08.573Z,1.97
2023-01-11T09:14:11.963Z,1.20
2023-01-11T09:16:16.043Z,1.67
2023-01-11T09:18:18.806Z,1.03
2023-01-11T09:20:22.549Z,2.27
2023-01-11T09:22:25.342Z,1.70
2023-01-11T09:24:28.066Z,1.30
2023-01-11T09:26:31.012Z,1.30
2023-01-11T09:28:33.712Z,0.90
2023-01-11T09:30:38.882Z,1.13
2023-01-11T09:32:42.979Z,1.03
2023-01-11T09:34:46.885Z,1.77
2023-01-11T09:36:49.733Z,0.80
2023-01-11T09:38:52.963Z,2.87
2023-01-11T09:41:04.480Z,1.40
2023-01-11T09:43:11.320Z,2.63
2023-01-11T09:45:18.556Z,0.90
2023-01-11T09:47:32.609Z,0.93
2023-01-11T09:49:41.773Z,0.97
2023-01-11T09:51:46.172Z,0.60
2023-01-11T09:53:52.197Z,0.80
2023-01-11T09:55:58.098Z,2.43
2023-01-11T09:58:32.724Z,1.27
2023-01-11T10:00:49.533Z,1.07
2023-01-11T10:03:15.249Z,1.13
2023-01-11T10:05:50.073Z,0.50
2023-01-11T10:18:30.328Z,0.60
2023-01-11T10:18:45.503Z,0.67
2023-01-11T10:20:51.976Z,1.70
2023-01-11T10:23:01.657Z,1.00
2023-01-11T10:25:13.626Z,0.60
2023-01-11T10:27:21.974Z,0.80
2023-01-11T10:29:46.030Z,0.93
2023-01-11T10:32:13.540Z,0.73
2023-01-11T10:34:41.905Z,0.97
2023-01-11T10:37:10.876Z,1.17
2023-01-11T10:39:39.676Z,2.33
2023-01-11T10:41:54.875Z,2.00
2023-01-11T10:44:05.102Z,1.30
2023-01-11T10:46:12.089Z,1.50
2023-01-11T10:48:22.968Z,2.00
2023-01-11T10:50:31.032Z,1.60
2023-01-11T10:52:41.268Z,4.00
2023-01-11T10:54:47.433Z,10.53
2023-01-11T10:57:08.179Z,1.93
2023-01-11T10:59:31.357Z,8.33
2023-01-11T11:01:50.786Z,16.37
2023-01-11T11:04:03.321Z,15.20
2023-01-11T11:06:11.369Z,7.23
2023-01-11T11:08:26.993Z,39.60
2023-01-11T11:10:35.888Z,22.77
2023-01-11T11:12:40.692Z,41.57
2023-01-11T11:14:49.231Z,21.67
2023-01-11T11:17:03.368Z,8.97
2023-01-11T11:19:06.244Z,2.17
2023-01-11T11:21:22.736Z,1.80
2023-01-11T11:23:28.674Z,1.07
2023-01-11T11:25:33.699Z,6.10
2023-01-11T11:27:41.894Z,13.97
2023-01-11T11:29:50.234Z,6.47
2023-01-11T11:31:53.157Z,2.17
2023-01-11T11:33:56.289Z,1.00
2023-01-11T11:36:02.218Z,1.83
2023-01-11T11:38:05.680Z,0.80
2023-01-11T11:40:29.157Z,0.80
2023-01-11T11:42:31.917Z,1.13
2023-01-11T11:44:35.404Z,1.13
2023-01-11T11:46:38.147Z,2.83
2023-01-11T11:48:41.555Z,1.37
2023-01-11T11:50:45.747Z,0.60
2023-01-11T11:52:52.733Z,0.50
2023-01-11T11:54:59.099Z,0.73
2023-01-11T11:57:16.687Z,1.13
2023-01-11T11:59:22.460Z,0.90
2023-01-11T12:01:31.505Z,0.70
2023-01-11T12:03:34.970Z,1.00
2023-01-11T12:05:37.840Z,2.80
2023-01-11T12:07:54.735Z,1.10
2023-01-11T12:10:01.635Z,1.07
2023-01-11T12:12:06.829Z,0.93
2023-01-11T12:14:22.297Z,1.00
2023-01-11T12:16:30.547Z,0.63
2023-01-11T12:18:42.421Z,0.73
2023-01-11T12:20:47.182Z,0.70
2023-01-11T12:22:50.876Z,0.70
2023-01-11T12:25:06.712Z,0.60
2023-01-11T12:27:22.404Z,1.87
2023-01-11T12:29:49.216Z,0.60
2023-01-11T12:32:05.744Z,1.17
2023-01-11T12:34:25.296Z,0.90
2023-01-11T12:36:37.442Z,2.70
2023-01-11T12:38:44.704Z,1.70
2023-01-11T12:41:01.831Z,3.60
2023-01-11T12:43:23.544Z,1.00
2023-01-11T12:45:40.039Z,0.87
2023-01-11T12:48:06.211Z,0.93
2023-01-11T12:50:17.219Z,1.07
2023-01-11T12:53:08.054Z,0.80
2023-01-11T12:55:25.279Z,2.43
2023-01-11T12:57:35.116Z,0.90
2023-01-11T13:00:06.847Z,0.97
2023-01-11T13:02:26.875Z,0.90
2023-01-11T13:05:00.095Z,0.87
2023-01-11T13:07:12.884Z,1.37
2023-01-11T13:09:27.823Z,0.67
2023-01-11T13:11:45.809Z,0.60
2023-01-11T13:13:57.722Z,0.60
2023-01-11T13:16:08.218Z,3.20
2023-01-11T13:18:22.014Z,1.07
2023-01-11T13:20:48.604Z,1.33
2023-01-11T13:23:04.517Z,2.60
2023-01-11T13:25:17.838Z,2.70
2023-01-11T13:27:24.099Z,2.80
2023-01-11T13:29:30.460Z,2.67
2023-01-11T13:31:35.834Z,3.30
2023-01-11T13:33:43.171Z,2.43
2023-01-11T13:35:51.690Z,2.60
2023-01-11T13:37:59.505Z,2.60
2023-01-11T13:40:08.995Z,2.10
2023-01-11T13:42:17.895Z,3.50
2023-01-11T13:44:24.614Z,1.10
2023-01-11T13:46:43.129Z,1.10
2023-01-11T13:48:51.097Z,0.80
2023-01-11T13:50:59.660Z,5.53
2023-01-11T13:53:09.917Z,9.60
2023-01-11T13:55:25.490Z,2.50
2023-01-11T13:57:41.024Z,18.40
2023-01-11T13:59:46.373Z,3.87
2023-01-11T14:01:55.343Z,3.47
2023-01-11T14:04:03.065Z,3.70
2023-01-11T14:06:24.358Z,6.03
2023-01-11T14:08:49.958Z,3.70
2023-01-11T14:11:01.551Z,3.83
2023-01-11T14:14:05.406Z,5.73
2023-01-11T14:16:14.301Z,4.47
2023-01-11T14:18:30.281Z,5.23
2023-01-11T14:20:43.220Z,6.67
2023-01-11T14:22:53.773Z,3.80
2023-01-11T14:25:01.263Z,3.33
2023-01-11T14:27:25.543Z,2.20
2023-01-11T14:29:58.921Z,2.30
2023-01-11T14:32:31.858Z,2.73
2023-01-11T14:35:19.141Z,1.20
2023-01-11T14:37:39.847Z,3.60
2023-01-11T14:40:08.200Z,2.07
2023-01-11T14:42:36.070Z,1.20
2023-01-11T14:45:04.759Z,2.90
2023-01-11T14:47:27.395Z,2.17
2023-01-11T14:49:45.758Z,4.43
2023-01-11T14:51:57.397Z,3.57
2023-01-11T14:54:05.773Z,1.90
2023-01-11T14:56:53.494Z,6.13
2023-01-11T14:59:03.802Z,4.87
2023-01-11T15:01:11.751Z,3.97
2023-01-11T15:03:52.146Z,4.13
2023-01-11T15:05:58.930Z,5.63
2023-01-11T15:08:24.413Z,5.87
2023-01-11T15:10:46.660Z,5.73
2023-01-11T15:12:49.715Z,5.90
2023-01-11T15:14:56.325Z,3.10
2023-01-11T15:17:19.335Z,6.80
2023-01-11T15:19:28.326Z,4.13
2023-01-11T15:21:31.216Z,4.00
2023-01-11T15:23:39.441Z,3.87
2023-01-11T15:25:42.214Z,8.67
2023-01-11T15:27:44.959Z,3.47
2023-01-11T15:29:55.144Z,8.47
2023-01-11T15:32:19.833Z,9.07
2023-01-11T15:34:27.538Z,9.77
2023-01-11T15:36:55.616Z,8.17
2023-01-11T15:39:03.864Z,8.00
2023-01-11T15:41:25.280Z,6.03
2023-01-11T15:43:52.536Z,6.33
2023-01-11T15:46:51.286Z,9.53
2023-01-11T15:49:24.584Z,5.93
2023-01-11T15:51:52.306Z,6.53
2023-01-11T15:54:17.848Z,5.23
2023-01-11T15:56:42.343Z,9.77
2023-01-11T15:59:10.928Z,5.80
2023-01-11T16:01:23.529Z,15.13
2023-01-11T16:03:50.208Z,10.03
2023-01-11T16:05:59.684Z,6.97
2023-01-11T16:08:14.005Z,10.33
2023-01-11T16:10:31.956Z,10.03
2023-01-11T16:12:50.631Z,8.17
2023-01-11T16:15:15.565Z,7.47
2023-01-11T16:17:22.006Z,8.50
2023-01-11T16:19:29.615Z,7.60
2023-01-11T16:21:35.591Z,9.63
2023-01-11T16:23:39.749Z,11.57
2023-01-11T16:25:45.453Z,9.13
2023-01-11T16:27:53.225Z,12.53
2023-01-11T16:29:56.590Z,8.30
2023-01-11T16:32:02.171Z,7.60
2023-01-11T16:34:08.101Z,11.93
2023-01-11T16:36:16.005Z,12.50
2023-01-11T16:38:22.214Z,9.83
2023-01-11T16:40:29.421Z,10.90
2023-01-11T16:42:39.611Z,9.10
2023-01-11T16:44:46.801Z,10.13
2023-01-11T16:47:11.452Z,8.90
2023-01-11T16:49:18.116Z,9.47
2023-01-11T16:51:21.694Z,9.93
2023-01-11T16:53:25.665Z,7.07
2023-01-11T16:55:35.969Z,7.30
2023-01-11T16:57:43.393Z,8.13
2023-01-11T17:00:01.588Z,9.20
2023-01-11T17:02:24.893Z,6.60
2023-01-11T17:04:30.706Z,7.17
2023-01-11T17:06:35.940Z,11.33
2023-01-11T17:08:40.155Z,13.40
2023-01-11T17:10:43.520Z,9.50
2023-01-11T17:12:53.036Z,12.17
2023-01-11T17:15:08.194Z,11.63
2023-01-11T17:17:12.789Z,11.90
2023-01-11T17:19:17.519Z,14.03
2023-01-11T17:21:23.029Z,14.30
2023-01-11T17:23:25.773Z,15.13
2023-01-11T17:25:43.586Z,17.10
2023-01-11T17:27:55.106Z,10.87
2023-01-11T17:29:59.101Z,7.83
2023-01-11T17:32:03.829Z,11.00
2023-01-11T17:34:15.067Z,7.57
2023-01-11T17:36:18.023Z,8.53
2023-01-11T17:38:23.081Z,9.07
2023-01-11T17:40:29.399Z,10.03
2023-01-11T17:42:49.779Z,8.70
2023-01-11T17:45:13.352Z,8.80
2023-01-11T17:47:16.227Z,9.87
2023-01-11T17:49:23.737Z,12.43
2023-01-11T17:51:27.582Z,9.40
2023-01-11T17:53:32.431Z,8.37
2023-01-11T17:55:35.774Z,11.77
2023-01-11T17:57:38.470Z,8.17
2023-01-11T17:59:41.368Z,10.07
2023-01-11T18:01:49.254Z,11.73
2023-01-11T18:03:53.950Z,10.27
2023-01-11T18:05:56.831Z,13.13
2023-01-11T18:08:00.960Z,8.17
2023-01-11T18:10:04.038Z,8.50
2023-01-11T18:12:12.831Z,7.63
2023-01-11T18:14:20.659Z,13.23
2023-01-11T18:16:24.165Z,8.67
2023-01-11T18:18:44.146Z,8.77
2023-01-11T18:20:47.459Z,9.90
2023-01-11T18:23:04.530Z,6.77
2023-01-11T18:25:18.692Z,7.90
2023-01-11T18:27:32.958Z,17.83
2023-01-11T18:29:49.783Z,15.87
2023-01-11T18:31:52.605Z,12.60
2023-01-11T18:33:56.658Z,11.63
2023-01-11T18:36:01.742Z,11.10
2023-01-11T18:38:10.402Z,12.50
2023-01-11T18:40:14.555Z,10.17
2023-01-11T18:42:19.980Z,13.30
2023-01-11T18:44:22.702Z,12.10
2023-01-11T18:46:25.472Z,10.80
2023-01-11T18:48:28.276Z,20.30
2023-01-11T18:50:32.923Z,50.23
2023-01-11T18:52:37.114Z,28.20
2023-01-11T18:54:40.226Z,15.60
2023-01-11T18:56:43.367Z,13.03
2023-01-11T18:58:46.105Z,17.93
2023-01-11T19:00:48.904Z,18.83
2023-01-11T19:04:59.555Z,14.37
2023-01-11T19:07:03.610Z,13.43
2023-01-11T19:09:06.402Z,21.03
2023-01-11T19:11:09.116Z,14.73
2023-01-11T19:13:13.173Z,13.07
2023-01-11T19:15:16.663Z,15.70
2023-01-11T19:17:19.432Z,14.77
2023-01-11T19:19:22.123Z,12.43
2023-01-11T19:21:24.910Z,14.60
2023-01-11T19:23:29.010Z,58.37
2023-01-11T19:25:32.562Z,48.77
2023-01-11T19:27:35.339Z,43.57
2023-01-11T19:29:38.016Z,33.70
2023-01-11T19:31:40.836Z,17.97
2023-01-11T19:33:43.518Z,23.27
2023-01-11T19:35:49.154Z,41.73
2023-01-11T19:37:52.234Z,26.80
2023-01-11T19:39:56.389Z,13.83
2023-01-11T19:42:01.440Z,11.83
2023-01-11T19:44:04.303Z,20.10
2023-01-11T19:46:06.994Z,19.97
2023-01-11T19:48:10.853Z,16.97
2023-01-11T19:50:13.831Z,24.83
2023-01-11T19:52:19.255Z,34.50
2023-01-11T19:54:24.868Z,25.03
2023-01-11T19:56:28.929Z,20.67
2023-01-11T19:58:33.275Z,22.37
2023-01-11T20:00:36.403Z,17.70
2023-01-11T20:02:39.288Z,23.23
2023-01-11T20:04:42.342Z,15.83
2023-01-11T20:06:50.323Z,19.10
2023-01-11T20:08:53.027Z,16.13
2023-01-11T20:10:55.800Z,16.03
2023-01-11T20:12:59.870Z,12.70
2023-01-11T20:15:03.418Z,16.57
2023-01-11T20:17:06.189Z,25.67
2023-01-11T20:19:08.978Z,16.47
2023-01-11T20:21:11.869Z,7.17
2023-01-11T20:23:14.572Z,19.03
2023-01-11T20:25:17.958Z,16.30
2023-01-11T20:27:21.007Z,10.83
2023-01-11T20:29:25.137Z,13.30
2023-01-11T20:31:31.510Z,16.27
2023-01-11T20:33:34.366Z,11.03
2023-01-11T20:35:37.950Z,16.07
2023-01-11T20:37:40.740Z,10.43
2023-01-11T20:39:43.466Z,14.90
2023-01-11T20:41:49.682Z,12.87
2023-01-11T20:43:52.387Z,14.60
2023-01-11T20:45:59.239Z,14.50
2023-01-11T20:48:01.944Z,16.23
2023-01-11T20:50:05.317Z,11.17
2023-01-11T20:52:08.077Z,11.60
2023-01-11T20:54:11.520Z,11.57
2023-01-11T20:56:14.310Z,15.13
2023-01-11T20:58:17.045Z,12.87
2023-01-11T21:00:20.413Z,13.47
2023-01-11T21:02:24.598Z,11.13
2023-01-11T21:04:27.428Z,13.03
2023-01-11T21:06:32.814Z,10.90
2023-01-11T21:08:35.708Z,12.83
2023-01-11T21:10:38.427Z,10.73
2023-01-11T21:12:41.187Z,7.80
2023-01-11T21:14:43.931Z,8.90
2023-01-11T21:16:46.729Z,9.70
2023-01-11T21:18:55.210Z,8.60
2023-01-11T21:20:57.906Z,13.63
2023-01-11T21:23:00.611Z,12.57
2023-01-11T21:25:03.315Z,13.03
2023-01-11T21:27:06.642Z,9.63
2023-01-11T21:29:10.601Z,8.90
2023-01-11T21:31:13.874Z,11.60
2023-01-11T21:33:16.661Z,13.63
2023-01-11T21:35:20.821Z,12.37
2023-01-11T21:37:24.691Z,12.10
2023-01-11T21:39:27.640Z,7.50
2023-01-11T21:41:45.993Z,5.70
2023-01-11T21:43:48.872Z,10.10
2023-01-11T21:45:55.576Z,7.73
2023-01-11T21:47:58.320Z,11.40
2023-01-11T21:50:01.004Z,9.63
2023-01-11T21:52:05.170Z,11.03
2023-01-11T21:54:09.960Z,9.87
2023-01-11T21:56:12.707Z,11.37
2023-01-11T21:58:15.433Z,8.50
2023-01-11T22:00:19.186Z,8.90
2023-01-11T22:02:22.087Z,10.43
2023-01-11T22:04:24.802Z,12.13
2023-01-11T22:06:27.583Z,11.27
2023-01-11T22:08:35.549Z,6.97
2023-01-11T22:10:39.347Z,10.80
2023-01-11T22:12:42.212Z,11.43
2023-01-11T22:14:45.640Z,7.53
2023-01-11T22:16:48.433Z,10.33
2023-01-11T22:18:51.255Z,16.03
2023-01-11T22:20:54.128Z,11.37
2023-01-11T22:22:56.807Z,13.70
2023-01-11T22:25:00.825Z,8.53
2023-01-11T22:27:03.635Z,11.27
2023-01-11T22:29:15.069Z,11.97
2023-01-11T22:31:18.110Z,10.23
2023-01-11T22:33:21.022Z,7.97
2023-01-11T22:35:23.749Z,7.77
2023-01-11T22:37:26.499Z,10.60
2023-01-11T22:39:29.954Z,7.97
2023-01-11T22:41:34.082Z,10.00
2023-01-11T22:43:36.938Z,11.37
2023-01-11T22:45:39.709Z,6.93
2023-01-11T22:47:42.416Z,11.90
2023-01-11T22:49:45.353Z,9.23
2023-01-11T22:51:48.334Z,14.30
2023-01-11T22:53:52.520Z,9.70
2023-01-11T22:55:55.244Z,9.17
2023-01-11T22:57:59.245Z,14.37
2023-01-11T23:00:04.560Z,11.13
2023-01-11T23:02:07.396Z,9.80
2023-01-11T23:04:13.817Z,14.07
2023-01-11T23:06:18.958Z,11.33
2023-01-11T23:08:21.669Z,9.30
2023-01-11T23:10:24.560Z,6.73
2023-01-11T23:12:44.871Z,9.40
2023-01-11T23:14:48.992Z,11.33
2023-01-11T23:16:51.830Z,7.97
2023-01-11T23:18:54.565Z,7.70
2023-01-11T23:21:03.391Z,7.80
2023-01-11T23:23:06.156Z,11.17
2023-01-11T23:25:09.971Z,13.07
2023-01-11T23:27:12.810Z,10.40
2023-01-11T23:29:15.649Z,14.70
2023-01-11T23:31:22.542Z,9.37
2023-01-11T23:33:25.336Z,9.30
2023-01-11T23:35:28.097Z,7.60
2023-01-11T23:37:30.912Z,9.77
2023-01-11T23:39:33.634Z,7.47
2023-01-11T23:41:54.348Z,10.97
2023-01-11T23:43:57.563Z,7.50
2023-01-11T23:46:24.239Z,9.13
2023-01-11T23:48:27.950Z,9.67
2023-01-11T23:50:30.697Z,12.80
2023-01-11T23:52:33.867Z,10.50
2023-01-11T23:54:36.951Z,7.37
2023-01-11T23:56:40.659Z,8.13
2023-01-11T23:58:43.353Z,10.20
