createdAt,value
2022-08-18T00:01:25.151Z,21.90
2022-08-18T00:03:56.431Z,18.10
2022-08-18T00:06:29.750Z,25.25
2022-08-18T00:08:58.171Z,23.30
2022-08-18T00:11:24.699Z,28.13
2022-08-18T00:13:51.123Z,20.23
2022-08-18T00:16:17.528Z,19.52
2022-08-18T00:18:43.992Z,23.00
2022-08-18T00:21:10.399Z,25.23
2022-08-18T00:23:38.646Z,20.38
2022-08-18T00:26:05.444Z,21.50
2022-08-18T00:28:31.907Z,17.52
2022-08-18T00:30:58.318Z,17.55
2022-08-18T00:33:24.786Z,18.52
2022-08-18T00:35:51.241Z,23.58
2022-08-18T00:38:25.023Z,22.98
2022-08-18T00:40:53.590Z,12.93
2022-08-18T00:43:27.776Z,16.08
2022-08-18T00:45:54.341Z,14.73
2022-08-18T00:48:20.865Z,17.27
2022-08-18T00:51:00.057Z,18.20
2022-08-18T00:53:35.469Z,15.93
2022-08-18T00:56:12.250Z,17.33
2022-08-18T00:58:45.812Z,14.98
2022-08-18T01:01:13.581Z,15.35
2022-08-18T01:03:42.555Z,21.83
2022-08-18T01:06:17.945Z,20.35
2022-08-18T01:08:44.464Z,17.48
2022-08-18T01:11:10.936Z,17.10
2022-08-18T01:13:38.862Z,24.88
2022-08-18T01:16:25.401Z,18.85
2022-08-18T01:19:11.017Z,20.27
2022-08-18T01:21:51.010Z,17.13
2022-08-18T01:24:21.970Z,20.20
2022-08-18T01:26:51.964Z,17.35
2022-08-18T01:29:19.531Z,16.20
2022-08-18T01:31:55.498Z,14.43
2022-08-18T01:34:24.762Z,21.20
2022-08-18T01:36:52.549Z,19.25
2022-08-18T01:41:27.238Z,20.08
2022-08-18T01:42:07.532Z,18.67
2022-08-18T01:44:34.074Z,14.95
2022-08-18T01:47:00.493Z,13.70
2022-08-18T01:49:28.748Z,13.35
2022-08-18T01:51:55.669Z,14.48
2022-08-18T01:54:22.242Z,15.70
2022-08-18T01:56:49.388Z,17.30
2022-08-18T01:59:15.984Z,14.65
2022-08-18T02:01:50.340Z,15.02
2022-08-18T02:04:37.267Z,14.50
2022-08-18T02:07:06.974Z,16.27
2022-08-18T02:09:34.364Z,19.33
2022-08-18T02:12:01.332Z,17.60
2022-08-18T02:14:27.803Z,19.85
2022-08-18T02:16:59.441Z,19.48
2022-08-18T02:19:28.120Z,18.42
2022-08-18T02:21:54.622Z,19.70
2022-08-18T02:24:21.170Z,19.63
2022-08-18T02:26:47.577Z,18.83
2022-08-18T02:29:14.120Z,23.23
2022-08-18T02:31:40.535Z,19.38
2022-08-18T02:34:07.010Z,19.38
2022-08-18T02:36:33.425Z,21.35
2022-08-18T02:39:00.227Z,17.80
2022-08-18T02:41:29.697Z,17.98
2022-08-18T02:43:57.896Z,16.15
2022-08-18T02:46:25.013Z,14.98
2022-08-18T02:48:56.841Z,15.30
2022-08-18T02:51:23.366Z,16.45
2022-08-18T02:53:52.634Z,19.25
2022-08-18T02:56:35.710Z,22.50
2022-08-18T02:59:10.290Z,17.25
2022-08-18T03:01:39.336Z,20.67
2022-08-18T03:04:07.735Z,17.90
2022-08-18T03:06:36.513Z,20.55
2022-08-18T03:09:04.643Z,21.73
2022-08-18T03:11:31.129Z,23.30
2022-08-18T03:13:58.158Z,26.65
2022-08-18T03:16:24.572Z,25.35
2022-08-18T03:18:53.487Z,27.02
2022-08-18T03:21:22.226Z,25.60
2022-08-18T03:24:00.662Z,22.42
2022-08-18T03:26:29.883Z,28.25
2022-08-18T03:28:58.233Z,22.15
2022-08-18T03:31:28.034Z,20.48
2022-08-18T03:33:56.128Z,25.67
2022-08-18T03:36:28.754Z,31.15
2022-08-18T03:41:44.042Z,27.50
2022-08-18T03:44:12.647Z,26.70
2022-08-18T03:46:41.402Z,27.63
2022-08-18T03:49:07.964Z,25.08
2022-08-18T03:51:34.382Z,27.55
2022-08-18T03:54:02.532Z,30.48
2022-08-18T03:56:33.525Z,29.40
2022-08-18T03:59:02.955Z,29.30
2022-08-18T04:01:32.839Z,32.63
2022-08-18T04:04:02.569Z,28.58
2022-08-18T04:06:34.766Z,28.83
2022-08-18T04:09:04.285Z,28.55
2022-08-18T04:11:35.860Z,30.20
2022-08-18T04:14:05.615Z,26.27
2022-08-18T04:16:33.235Z,27.33
2022-08-18T04:19:04.082Z,24.85
2022-08-18T04:21:32.798Z,30.50
2022-08-18T04:24:05.032Z,27.30
2022-08-18T04:26:33.487Z,30.00
2022-08-18T04:29:02.697Z,27.70
2022-08-18T04:31:31.194Z,32.40
2022-08-18T04:33:59.287Z,30.98
2022-08-18T04:36:26.737Z,29.60
2022-08-18T04:38:56.318Z,33.67
2022-08-18T04:41:26.288Z,28.13
2022-08-18T04:46:24.777Z,32.15
2022-08-18T04:48:52.242Z,26.80
2022-08-18T04:52:38.309Z,28.75
2022-08-18T04:54:07.078Z,28.52
2022-08-18T04:56:37.061Z,32.28
2022-08-18T04:59:06.241Z,26.17
2022-08-18T05:01:50.789Z,26.45
2022-08-18T05:04:17.679Z,33.15
2022-08-18T05:06:45.540Z,35.72
2022-08-18T05:09:16.738Z,31.38
2022-08-18T05:11:50.377Z,32.60
2022-08-18T05:14:17.736Z,32.63
2022-08-18T05:16:48.556Z,30.05
2022-08-18T05:19:21.925Z,31.65
2022-08-18T05:21:51.306Z,33.95
2022-08-18T05:24:18.951Z,29.23
2022-08-18T05:26:45.826Z,36.58
2022-08-18T05:29:19.060Z,30.08
2022-08-18T05:31:48.096Z,32.80
2022-08-18T05:34:15.093Z,34.17
2022-08-18T05:36:51.173Z,23.38
2022-08-18T05:39:17.653Z,27.05
2022-08-18T05:41:56.698Z,25.15
2022-08-18T05:44:27.203Z,24.60
2022-08-18T05:46:56.459Z,24.65
2022-08-18T05:49:26.085Z,22.77
2022-08-18T05:54:39.482Z,22.15
2022-08-18T05:57:11.121Z,27.50
2022-08-18T05:59:40.116Z,22.65
2022-08-18T06:02:13.217Z,23.80
2022-08-18T06:04:52.195Z,23.92
2022-08-18T06:07:26.702Z,20.58
2022-08-18T06:10:00.707Z,18.88
2022-08-18T06:12:33.484Z,22.15
2022-08-18T06:15:10.885Z,21.02
2022-08-18T06:17:50.484Z,20.80
2022-08-18T06:20:34.604Z,19.83
2022-08-18T06:23:14.872Z,21.65
2022-08-18T06:25:59.622Z,18.95
2022-08-18T06:28:42.573Z,15.60
2022-08-18T06:31:19.889Z,15.75
2022-08-18T06:33:50.388Z,16.63
2022-08-18T06:36:37.807Z,15.68
2022-08-18T06:39:27.799Z,16.60
2022-08-18T06:41:54.684Z,15.50
2022-08-18T06:44:36.793Z,16.20
2022-08-18T06:47:15.387Z,15.40
2022-08-18T06:50:02.946Z,12.63
2022-08-18T06:52:33.906Z,13.25
2022-08-18T06:55:03.198Z,12.55
2022-08-18T06:57:34.618Z,11.63
2022-08-18T07:00:21.398Z,14.32
2022-08-18T07:02:52.403Z,13.07
2022-08-18T07:05:25.198Z,13.95
2022-08-18T07:08:14.782Z,10.32
2022-08-18T07:10:50.015Z,12.13
2022-08-18T07:13:22.466Z,13.82
2022-08-18T07:15:49.848Z,11.60
2022-08-18T07:18:24.431Z,10.57
2022-08-18T07:20:54.492Z,11.25
2022-08-18T07:23:40.299Z,10.20
2022-08-18T07:26:17.578Z,9.13
2022-08-18T07:28:50.230Z,9.40
2022-08-18T07:31:48.192Z,9.13
2022-08-18T07:34:29.252Z,8.98
2022-08-18T07:37:04.882Z,9.90
2022-08-18T07:42:09.032Z,12.00
2022-08-18T07:44:38.463Z,7.95
2022-08-18T07:49:36.263Z,8.10
2022-08-18T07:52:06.995Z,6.97
2022-08-18T07:55:09.895Z,10.88
2022-08-18T07:58:11.696Z,9.43
2022-08-18T08:01:00.183Z,9.23
2022-08-18T08:03:30.535Z,9.60
2022-08-18T08:06:21.247Z,11.48
2022-08-18T08:09:20.953Z,8.57
2022-08-18T08:11:55.792Z,7.72
2022-08-18T08:14:42.301Z,9.82
2022-08-18T08:17:23.898Z,9.85
2022-08-18T08:20:00.604Z,7.28
2022-08-18T08:22:34.309Z,6.53
2022-08-18T08:25:44.684Z,6.63
2022-08-18T08:28:36.949Z,6.75
2022-08-18T08:31:37.037Z,7.53
2022-08-18T08:34:10.155Z,5.60
2022-08-18T08:36:40.641Z,5.72
2022-08-18T08:39:16.733Z,6.25
2022-08-18T08:41:57.891Z,9.27
2022-08-18T08:44:59.282Z,6.70
2022-08-18T08:47:35.005Z,6.05
2022-08-18T08:50:07.959Z,9.30
2022-08-18T08:52:50.169Z,6.28
2022-08-18T08:55:25.668Z,5.65
2022-08-18T09:00:23.246Z,4.63
2022-08-18T09:02:58.618Z,6.30
2022-08-18T09:08:07.076Z,4.90
2022-08-18T09:11:17.609Z,5.72
2022-08-18T09:14:03.253Z,7.72
2022-08-18T09:16:54.696Z,6.18
2022-08-18T09:19:21.079Z,7.07
2022-08-18T09:22:10.245Z,7.28
2022-08-18T09:24:48.379Z,7.18
2022-08-18T09:27:23.744Z,6.72
2022-08-18T09:29:57.805Z,6.45
2022-08-18T09:32:25.930Z,6.95
2022-08-18T09:38:14.540Z,5.70
2022-08-18T09:41:15.806Z,5.38
2022-08-18T09:44:09.879Z,5.35
2022-08-18T09:46:44.572Z,7.15
2022-08-18T09:49:41.735Z,7.47
2022-08-18T09:52:24.185Z,6.20
2022-08-18T09:55:26.928Z,4.90
2022-08-18T09:58:29.396Z,5.40
2022-08-18T10:01:34.208Z,6.20
2022-08-18T10:04:14.426Z,6.35
2022-08-18T10:06:42.870Z,5.45
2022-08-18T10:09:36.015Z,4.35
2022-08-18T10:12:15.667Z,5.35
2022-08-18T10:15:06.832Z,5.10
2022-08-18T10:18:08.706Z,5.18
2022-08-18T10:21:13.293Z,5.60
2022-08-18T10:26:57.283Z,4.43
2022-08-18T10:29:23.565Z,5.22
2022-08-18T10:31:59.702Z,4.60
2022-08-18T10:34:39.776Z,6.32
2022-08-18T10:37:43.532Z,4.68
2022-08-18T10:40:10.046Z,4.85
2022-08-18T10:42:49.792Z,4.90
2022-08-18T10:45:30.017Z,6.05
2022-08-18T10:48:00.206Z,4.80
2022-08-18T10:50:27.987Z,5.88
2022-08-18T10:53:40.588Z,5.13
2022-08-18T10:56:12.341Z,4.88
2022-08-18T10:58:50.931Z,4.90
2022-08-18T11:01:43.153Z,4.90
2022-08-18T11:04:33.895Z,5.20
2022-08-18T11:07:07.948Z,6.22
2022-08-18T11:09:35.042Z,4.85
2022-08-18T11:12:07.951Z,4.72
2022-08-18T11:14:54.182Z,4.85
2022-08-18T11:17:48.153Z,5.18
2022-08-18T11:20:18.039Z,5.03
2022-08-18T11:22:55.111Z,5.70
2022-08-18T11:25:31.072Z,4.30
2022-08-18T11:27:58.880Z,5.90
2022-08-18T11:30:31.143Z,4.63
2022-08-18T11:32:59.613Z,5.40
2022-08-18T11:35:35.355Z,4.15
2022-08-18T11:38:03.843Z,3.60
2022-08-18T11:43:41.626Z,4.10
2022-08-18T11:46:28.054Z,4.57
2022-08-18T11:48:56.857Z,4.57
2022-08-18T11:51:27.148Z,4.55
2022-08-18T11:54:21.727Z,4.72
2022-08-18T11:56:49.917Z,4.50
2022-08-18T11:59:25.802Z,7.32
2022-08-18T12:02:16.847Z,3.75
2022-08-18T12:04:43.415Z,4.30
2022-08-18T12:07:13.629Z,4.35
2022-08-18T12:12:33.227Z,4.85
2022-08-18T12:15:11.878Z,5.85
2022-08-18T12:17:52.299Z,5.03
2022-08-18T12:20:20.113Z,4.40
2022-08-18T12:22:49.068Z,5.28
2022-08-18T12:25:24.994Z,6.07
2022-08-18T12:27:52.138Z,5.47
2022-08-18T12:30:19.095Z,2.90
2022-08-18T12:35:32.566Z,4.18
2022-08-18T12:40:47.653Z,4.55
2022-08-18T12:43:14.082Z,3.65
2022-08-18T12:45:41.543Z,3.03
2022-08-18T12:48:08.938Z,3.38
2022-08-18T12:50:50.125Z,3.72
2022-08-18T12:53:30.683Z,4.32
2022-08-18T12:56:19.823Z,14.65
2022-08-18T12:58:46.406Z,4.38
2022-08-18T13:01:12.923Z,3.30
2022-08-18T13:03:45.307Z,4.53
2022-08-18T13:06:19.761Z,4.25
2022-08-18T13:08:48.102Z,3.08
2022-08-18T13:11:23.655Z,3.88
2022-08-18T13:13:56.052Z,2.50
2022-08-18T13:16:38.733Z,4.28
2022-08-18T13:19:11.114Z,4.88
2022-08-18T13:21:41.373Z,2.92
2022-08-18T13:24:10.153Z,3.08
2022-08-18T13:26:42.290Z,3.92
2022-08-18T13:29:12.874Z,4.25
2022-08-18T13:31:40.510Z,3.03
2022-08-18T13:34:15.356Z,4.32
2022-08-18T13:36:46.183Z,3.97
2022-08-18T13:39:18.940Z,3.97
2022-08-18T13:41:47.505Z,3.45
2022-08-18T13:44:18.633Z,2.90
2022-08-18T13:46:46.613Z,4.78
2022-08-18T13:49:15.322Z,3.22
2022-08-18T13:51:45.818Z,3.42
2022-08-18T13:54:31.001Z,4.15
2022-08-18T13:56:58.657Z,3.70
2022-08-18T13:59:27.209Z,4.05
2022-08-18T14:01:53.672Z,5.30
2022-08-18T14:04:22.537Z,3.22
2022-08-18T14:06:56.809Z,4.03
2022-08-18T14:09:36.720Z,4.93
2022-08-18T14:12:21.531Z,4.00
2022-08-18T14:14:52.481Z,4.47
2022-08-18T14:17:20.114Z,6.18
2022-08-18T14:20:10.520Z,3.25
2022-08-18T14:23:00.686Z,4.82
2022-08-18T14:25:46.231Z,4.38
2022-08-18T14:28:12.728Z,3.85
2022-08-18T14:30:39.762Z,3.90
2022-08-18T14:33:11.652Z,5.50
2022-08-18T14:36:06.352Z,5.38
2022-08-18T14:38:24.788Z,4.10
2022-08-18T14:40:51.313Z,4.20
2022-08-18T14:43:21.897Z,4.18
2022-08-18T14:45:53.579Z,4.90
2022-08-18T14:48:27.263Z,5.85
2022-08-18T14:50:55.594Z,6.15
2022-08-18T14:53:24.271Z,5.00
2022-08-18T14:55:53.219Z,4.63
2022-08-18T14:58:21.118Z,5.13
2022-08-18T15:00:54.174Z,7.30
2022-08-18T15:03:31.173Z,7.00
2022-08-18T15:05:59.495Z,5.13
2022-08-18T15:08:26.273Z,5.63
2022-08-18T15:10:53.693Z,6.20
2022-08-18T15:13:20.137Z,8.25
2022-08-18T15:15:52.103Z,6.95
2022-08-18T15:18:22.801Z,5.53
2022-08-18T15:21:10.419Z,6.93
2022-08-18T15:24:19.584Z,4.93
2022-08-18T15:26:47.829Z,6.25
2022-08-18T15:29:18.409Z,4.55
2022-08-18T15:31:50.677Z,7.40
2022-08-18T15:34:20.791Z,4.72
2022-08-18T15:36:47.625Z,5.00
2022-08-18T15:39:14.332Z,3.38
2022-08-18T15:41:48.682Z,4.00
2022-08-18T15:44:21.614Z,5.00
2022-08-18T15:46:53.121Z,5.85
2022-08-18T15:49:21.928Z,2.95
2022-08-18T15:51:49.901Z,3.22
2022-08-18T15:54:16.828Z,3.42
2022-08-18T15:56:46.356Z,5.70
2022-08-18T15:59:34.397Z,3.70
2022-08-18T16:02:17.964Z,3.72
2022-08-18T16:05:11.879Z,4.50
2022-08-18T16:07:53.319Z,3.38
2022-08-18T16:10:28.177Z,4.05
2022-08-18T16:12:57.882Z,3.33
2022-08-18T16:15:25.542Z,3.72
2022-08-18T16:17:57.523Z,4.30
2022-08-18T16:20:29.529Z,3.22
2022-08-18T16:22:58.873Z,4.57
2022-08-18T16:25:26.088Z,3.85
2022-08-18T16:27:58.259Z,4.05
2022-08-18T16:30:26.839Z,4.25
2022-08-18T16:33:00.674Z,2.97
2022-08-18T16:35:29.369Z,3.17
2022-08-18T16:38:00.484Z,3.92
2022-08-18T16:40:30.386Z,2.80
2022-08-18T16:42:58.908Z,3.47
2022-08-18T16:45:25.645Z,3.30
2022-08-18T16:47:55.083Z,4.72
2022-08-18T16:50:23.460Z,3.10
2022-08-18T16:53:02.667Z,2.90
2022-08-18T16:55:30.259Z,4.28
2022-08-18T16:58:18.140Z,2.80
2022-08-18T17:01:05.027Z,3.20
2022-08-18T17:03:52.663Z,4.63
2022-08-18T17:08:50.439Z,3.78
2022-08-18T17:11:21.796Z,3.78
2022-08-18T17:13:50.125Z,3.70
2022-08-18T17:16:18.534Z,3.72
2022-08-18T17:18:45.911Z,3.35
2022-08-18T17:21:16.702Z,3.30
2022-08-18T17:23:46.350Z,3.70
2022-08-18T17:26:40.006Z,2.65
2022-08-18T17:29:18.121Z,4.35
2022-08-18T17:31:58.987Z,3.53
2022-08-18T17:34:51.741Z,4.97
2022-08-18T17:37:23.886Z,4.43
2022-08-18T17:39:55.665Z,3.95
2022-08-18T17:42:29.140Z,3.60
2022-08-18T17:44:59.107Z,3.20
2022-08-18T17:47:54.135Z,4.75
2022-08-18T17:51:00.533Z,4.32
2022-08-18T17:53:35.102Z,4.35
2022-08-18T17:56:35.243Z,3.03
2022-08-18T17:59:46.482Z,3.17
2022-08-18T18:02:29.509Z,3.63
2022-08-18T18:05:22.666Z,3.00
2022-08-18T18:07:57.479Z,3.33
2022-08-18T18:11:04.751Z,3.22
2022-08-18T18:13:42.781Z,4.72
2022-08-18T18:16:29.820Z,4.93
2022-08-18T18:19:01.286Z,4.47
2022-08-18T18:21:57.569Z,3.10
2022-08-18T18:24:24.107Z,4.75
2022-08-18T18:26:54.228Z,4.63
2022-08-18T18:29:32.285Z,4.75
2022-08-18T18:32:07.380Z,5.03
2022-08-18T18:34:42.254Z,4.38
2022-08-18T18:37:31.429Z,4.40
2022-08-18T18:40:02.028Z,5.95
2022-08-18T18:42:31.705Z,7.05
2022-08-18T18:45:01.025Z,4.20
2022-08-18T18:47:55.900Z,4.78
2022-08-18T18:51:00.917Z,4.90
2022-08-18T18:54:03.052Z,3.38
2022-08-18T18:56:43.580Z,4.30
2022-08-18T18:59:35.240Z,4.32
2022-08-18T19:02:33.727Z,4.95
2022-08-18T19:05:13.642Z,4.10
2022-08-18T19:08:06.351Z,4.55
2022-08-18T19:10:37.463Z,5.72
2022-08-18T19:13:24.813Z,4.88
2022-08-18T19:16:26.766Z,4.45
2022-08-18T19:19:35.629Z,5.03
2022-08-18T19:22:14.094Z,5.13
2022-08-18T19:24:45.993Z,4.63
2022-08-18T19:27:23.249Z,4.82
2022-08-18T19:29:53.755Z,4.05
2022-08-18T19:32:26.874Z,4.72
2022-08-18T19:34:57.176Z,5.07
2022-08-18T19:37:40.367Z,6.18
2022-08-18T19:40:29.304Z,7.35
2022-08-18T19:43:33.397Z,4.88
2022-08-18T19:46:11.896Z,5.10
2022-08-18T19:48:47.578Z,5.47
2022-08-18T19:51:37.470Z,4.18
2022-08-18T19:54:14.053Z,4.82
2022-08-18T19:57:05.725Z,3.78
2022-08-18T19:59:51.627Z,4.30
2022-08-18T20:02:55.725Z,4.32
2022-08-18T20:05:44.633Z,3.75
2022-08-18T20:08:26.388Z,4.43
2022-08-18T20:13:33.202Z,4.78
2022-08-18T20:16:02.631Z,5.50
2022-08-18T20:18:35.172Z,4.45
2022-08-18T20:21:13.991Z,5.57
2022-08-18T20:23:55.705Z,5.15
2022-08-18T20:26:38.104Z,4.55
2022-08-18T20:29:11.933Z,5.55
2022-08-18T20:31:59.869Z,4.85
2022-08-18T20:34:28.555Z,4.88
2022-08-18T20:36:58.004Z,5.47
2022-08-18T20:44:36.359Z,5.95
2022-08-18T20:47:26.072Z,5.72
2022-08-18T20:50:14.363Z,5.13
2022-08-18T20:52:47.688Z,6.15
2022-08-18T20:55:27.278Z,6.40
2022-08-18T20:58:03.533Z,6.55
2022-08-18T21:00:30.273Z,6.90
2022-08-18T21:02:58.619Z,5.80
2022-08-18T21:05:37.265Z,5.68
2022-08-18T21:08:19.834Z,6.63
2022-08-18T21:10:59.154Z,6.00
2022-08-18T21:13:41.845Z,7.05
2022-08-18T21:16:13.471Z,8.50
2022-08-18T21:18:56.689Z,6.45
2022-08-18T21:21:30.416Z,7.88
2022-08-18T21:23:58.980Z,7.50
2022-08-18T21:26:27.424Z,6.78
2022-08-18T21:29:14.073Z,7.25
2022-08-18T21:31:44.950Z,5.85
2022-08-18T21:34:19.830Z,6.82
2022-08-18T21:36:53.961Z,5.25
2022-08-18T21:39:21.280Z,6.88
2022-08-18T21:41:54.299Z,5.22
2022-08-18T21:44:41.719Z,7.05
2022-08-18T21:47:23.879Z,6.65
2022-08-18T21:50:13.141Z,7.85
2022-08-18T21:53:08.101Z,8.18
2022-08-18T21:55:40.501Z,7.65
2022-08-18T21:58:09.770Z,7.22
2022-08-18T22:00:41.636Z,8.07
2022-08-18T22:03:19.140Z,6.78
2022-08-18T22:06:03.145Z,8.57
2022-08-18T22:08:32.383Z,8.13
2022-08-18T22:11:59.421Z,10.20
2022-08-18T22:17:33.368Z,6.95
2022-08-18T22:20:37.462Z,7.00
2022-08-18T22:23:31.773Z,8.75
2022-08-18T22:28:56.992Z,9.40
2022-08-18T22:31:25.546Z,10.27
2022-08-18T22:33:53.128Z,9.48
2022-08-18T22:36:27.484Z,8.68
2022-08-18T22:38:54.525Z,9.70
2022-08-18T22:41:21.888Z,10.30
2022-08-18T22:43:54.785Z,9.77
2022-08-18T22:46:24.133Z,9.20
2022-08-18T22:48:52.569Z,10.63
2022-08-18T22:51:21.653Z,8.57
2022-08-18T22:53:48.116Z,7.60
2022-08-18T22:56:24.630Z,8.35
2022-08-18T22:59:15.839Z,7.97
2022-08-18T23:01:46.219Z,7.82
2022-08-18T23:04:13.009Z,9.73
2022-08-18T23:06:44.254Z,8.70
2022-08-18T23:09:12.906Z,8.02
2022-08-18T23:11:39.505Z,11.98
2022-08-18T23:14:10.757Z,9.27
2022-08-18T23:16:37.235Z,7.78
2022-08-18T23:19:03.741Z,9.90
2022-08-18T23:21:35.759Z,8.43
2022-08-18T23:24:07.686Z,7.50
2022-08-18T23:26:34.563Z,9.68
2022-08-18T23:29:05.189Z,10.05
2022-08-18T23:31:37.510Z,8.68
2022-08-18T23:34:04.492Z,9.32
2022-08-18T23:36:36.084Z,9.35
2022-08-18T23:39:02.790Z,10.48
2022-08-18T23:41:29.282Z,10.50
2022-08-18T23:43:55.834Z,12.05
2022-08-18T23:46:28.648Z,10.32
2022-08-18T23:48:57.358Z,11.73
2022-08-18T23:51:29.329Z,10.40
2022-08-18T23:54:09.701Z,12.60
2022-08-18T23:56:37.028Z,11.60
2022-08-18T23:59:06.215Z,11.77
