createdAt,value
2019-03-28T00:00:47.238Z,83.90
2019-03-28T00:01:51.875Z,83.30
2019-03-28T00:02:56.525Z,83.20
2019-03-28T00:04:01.280Z,83.10
2019-03-28T00:05:06.344Z,83.10
2019-03-28T00:06:10.978Z,83.20
2019-03-28T00:07:34.528Z,83.20
2019-03-28T00:08:39.178Z,83.20
2019-03-28T00:09:43.859Z,83.30
2019-03-28T00:10:48.493Z,84.00
2019-03-28T00:11:53.211Z,83.30
2019-03-28T00:12:57.840Z,83.40
2019-03-28T00:14:02.503Z,83.40
2019-03-28T00:15:08.122Z,83.60
2019-03-28T00:16:13.008Z,83.60
2019-03-28T00:17:17.656Z,83.70
2019-03-28T00:18:22.297Z,83.80
2019-03-28T00:19:27.935Z,83.80
2019-03-28T00:20:32.624Z,83.90
2019-03-28T00:21:37.268Z,83.90
2019-03-28T00:23:00.898Z,84.00
2019-03-28T00:24:10.048Z,84.10
2019-03-28T00:25:15.540Z,84.20
2019-03-28T00:26:29.997Z,84.30
2019-03-28T00:27:26.593Z,84.40
2019-03-28T00:28:31.240Z,84.50
2019-03-28T00:29:35.940Z,84.60
2019-03-28T00:30:40.608Z,85.10
2019-03-28T00:31:47.740Z,84.80
2019-03-28T00:32:52.300Z,84.80
2019-03-28T00:33:57.165Z,84.80
2019-03-28T00:35:01.902Z,85.00
2019-03-28T00:36:06.631Z,85.30
2019-03-28T00:37:11.279Z,85.70
2019-03-28T00:38:15.898Z,85.10
2019-03-28T00:39:20.536Z,85.10
2019-03-28T00:40:25.355Z,85.20
2019-03-28T00:41:29.980Z,85.20
2019-03-28T00:42:35.107Z,85.30
2019-03-28T00:43:39.872Z,85.50
2019-03-28T00:44:44.535Z,85.40
2019-03-28T00:45:49.298Z,85.50
2019-03-28T00:46:53.944Z,85.60
2019-03-28T00:47:58.608Z,85.70
2019-03-28T00:49:03.286Z,85.70
2019-03-28T00:50:08.261Z,85.80
2019-03-28T00:51:13.226Z,85.90
2019-03-28T00:52:17.854Z,85.90
2019-03-28T00:53:22.715Z,85.90
2019-03-28T00:54:28.448Z,85.90
2019-03-28T00:55:33.114Z,85.90
2019-03-28T00:56:46.566Z,85.90
2019-03-28T00:57:44.290Z,86.00
2019-03-28T00:58:49.088Z,86.00
2019-03-28T00:59:53.708Z,85.90
2019-03-28T01:00:58.425Z,85.90
2019-03-28T01:02:03.150Z,85.90
2019-03-28T01:03:07.820Z,85.90
2019-03-28T01:04:14.320Z,85.90
2019-03-28T01:05:18.981Z,85.90
2019-03-28T01:06:23.759Z,85.80
2019-03-28T01:07:28.447Z,86.00
2019-03-28T01:08:33.103Z,85.90
2019-03-28T01:09:37.740Z,86.10
2019-03-28T01:10:44.024Z,86.30
2019-03-28T01:11:49.072Z,86.30
2019-03-28T01:12:54.002Z,86.30
2019-03-28T01:13:58.624Z,86.50
2019-03-28T01:15:03.292Z,86.50
2019-03-28T01:16:07.940Z,86.50
2019-03-28T01:17:12.579Z,86.60
2019-03-28T01:18:17.212Z,86.70
2019-03-28T01:19:21.892Z,86.70
2019-03-28T01:20:26.727Z,86.70
2019-03-28T01:21:31.373Z,86.90
2019-03-28T01:22:36.079Z,86.80
2019-03-28T01:23:40.813Z,86.80
2019-03-28T01:24:45.439Z,86.90
2019-03-28T01:25:50.184Z,87.10
2019-03-28T01:26:57.574Z,87.10
2019-03-28T01:28:01.180Z,87.20
2019-03-28T01:29:06.225Z,87.30
2019-03-28T01:30:11.027Z,88.00
2019-03-28T01:31:15.676Z,87.50
2019-03-28T01:32:20.376Z,88.20
2019-03-28T01:33:25.023Z,87.60
2019-03-28T01:35:42.370Z,87.70
2019-03-28T01:36:47.049Z,87.60
2019-03-28T01:37:51.683Z,87.50
2019-03-28T01:38:56.386Z,87.60
2019-03-28T01:40:01.037Z,87.40
2019-03-28T01:41:05.669Z,88.10
2019-03-28T01:42:11.541Z,87.40
2019-03-28T01:43:17.677Z,87.50
2019-03-28T01:44:22.361Z,87.50
2019-03-28T01:45:27.059Z,87.60
2019-03-28T01:46:31.676Z,87.60
2019-03-28T01:47:36.320Z,87.60
2019-03-28T01:48:41.000Z,87.60
2019-03-28T01:49:46.510Z,87.50
2019-03-28T01:50:52.099Z,87.60
2019-03-28T01:51:56.859Z,87.60
2019-03-28T01:53:02.601Z,87.60
2019-03-28T01:54:07.238Z,87.50
2019-03-28T01:55:12.060Z,87.40
2019-03-28T01:56:17.105Z,87.40
2019-03-28T01:57:21.892Z,87.40
2019-03-28T01:58:26.629Z,87.50
2019-03-28T01:59:31.319Z,87.40
2019-03-28T02:00:35.971Z,87.50
2019-03-28T02:01:40.693Z,88.00
2019-03-28T02:02:45.481Z,88.00
2019-03-28T02:03:50.148Z,87.40
2019-03-28T02:04:55.431Z,87.40
2019-03-28T02:06:00.169Z,87.40
2019-03-28T02:07:04.848Z,87.40
2019-03-28T02:08:09.467Z,87.40
2019-03-28T02:09:14.156Z,87.40
2019-03-28T02:10:18.771Z,87.50
2019-03-28T02:11:23.400Z,87.50
2019-03-28T02:12:28.083Z,87.50
2019-03-28T02:13:32.720Z,87.50
2019-03-28T02:14:38.311Z,88.10
2019-03-28T02:15:43.162Z,87.50
2019-03-28T02:16:47.836Z,87.50
2019-03-28T02:17:52.513Z,87.50
2019-03-28T02:18:57.171Z,87.50
2019-03-28T02:20:01.836Z,87.50
2019-03-28T02:21:09.443Z,87.50
2019-03-28T02:22:12.831Z,88.20
2019-03-28T02:23:17.435Z,87.60
2019-03-28T02:24:22.055Z,87.60
2019-03-28T02:25:26.667Z,87.60
2019-03-28T02:26:33.208Z,87.70
2019-03-28T02:27:37.816Z,87.80
2019-03-28T02:28:42.424Z,87.70
2019-03-28T02:29:47.062Z,87.80
2019-03-28T02:30:51.694Z,87.80
2019-03-28T02:31:56.293Z,87.80
2019-03-28T02:33:00.924Z,87.80
2019-03-28T02:34:05.563Z,87.80
2019-03-28T02:35:10.213Z,87.90
2019-03-28T02:36:14.907Z,87.90
2019-03-28T02:37:19.573Z,87.90
2019-03-28T02:38:24.187Z,87.90
2019-03-28T02:39:28.805Z,88.00
2019-03-28T02:40:33.470Z,88.00
2019-03-28T02:41:38.220Z,88.00
2019-03-28T02:42:42.896Z,88.10
2019-03-28T02:43:47.493Z,88.10
2019-03-28T02:44:52.157Z,88.10
2019-03-28T02:45:56.802Z,88.20
2019-03-28T02:47:01.423Z,88.30
2019-03-28T02:48:06.035Z,88.20
2019-03-28T02:49:10.644Z,88.20
2019-03-28T02:50:15.264Z,88.20
2019-03-28T02:51:19.904Z,88.20
2019-03-28T02:52:24.518Z,88.30
2019-03-28T02:53:29.360Z,88.40
2019-03-28T02:54:33.960Z,88.40
2019-03-28T02:55:39.811Z,88.50
2019-03-28T02:56:44.455Z,88.60
2019-03-28T02:57:49.116Z,88.70
2019-03-28T02:58:53.727Z,88.80
2019-03-28T02:59:58.314Z,88.60
2019-03-28T03:01:02.930Z,88.70
2019-03-28T03:02:07.584Z,88.80
2019-03-28T03:03:14.003Z,88.80
2019-03-28T03:04:18.712Z,88.80
2019-03-28T03:05:23.372Z,88.80
2019-03-28T03:06:28.025Z,88.90
2019-03-28T03:07:32.707Z,88.90
2019-03-28T03:08:37.319Z,88.90
2019-03-28T03:09:42.020Z,88.90
2019-03-28T03:10:46.715Z,88.90
2019-03-28T03:11:51.375Z,88.90
2019-03-28T03:12:56.136Z,88.90
2019-03-28T03:14:00.747Z,88.90
2019-03-28T03:15:05.684Z,88.90
2019-03-28T03:16:10.274Z,88.90
2019-03-28T03:17:15.779Z,88.90
2019-03-28T03:18:21.520Z,89.10
2019-03-28T03:19:26.551Z,88.90
2019-03-28T03:20:32.267Z,89.10
2019-03-28T03:21:36.965Z,89.00
2019-03-28T03:22:41.619Z,89.10
2019-03-28T03:23:46.653Z,89.10
2019-03-28T03:24:51.540Z,89.20
2019-03-28T03:25:56.607Z,89.30
2019-03-28T03:27:01.252Z,89.50
2019-03-28T03:28:05.895Z,89.50
2019-03-28T03:29:10.592Z,89.70
2019-03-28T03:30:15.705Z,89.70
2019-03-28T03:31:21.267Z,89.90
2019-03-28T03:32:26.634Z,89.90
2019-03-28T03:33:31.327Z,90.00
2019-03-28T03:34:35.955Z,90.30
2019-03-28T03:35:40.649Z,90.00
2019-03-28T03:36:45.321Z,90.10
2019-03-28T03:37:49.957Z,90.10
2019-03-28T03:38:54.728Z,90.10
2019-03-28T03:40:00.494Z,90.10
2019-03-28T03:41:05.352Z,90.10
2019-03-28T03:42:09.987Z,90.20
2019-03-28T03:43:14.616Z,90.20
2019-03-28T03:44:19.262Z,90.20
2019-03-28T03:45:23.971Z,90.20
2019-03-28T03:46:28.645Z,90.20
2019-03-28T03:47:33.248Z,90.20
2019-03-28T03:48:38.676Z,90.20
2019-03-28T03:49:43.381Z,90.30
2019-03-28T03:50:48.678Z,90.30
2019-03-28T03:51:53.419Z,90.30
2019-03-28T03:52:58.033Z,90.20
2019-03-28T03:54:02.664Z,90.40
2019-03-28T03:55:07.384Z,90.40
2019-03-28T03:56:12.004Z,90.40
2019-03-28T03:57:16.609Z,90.40
2019-03-28T03:58:21.226Z,90.40
2019-03-28T03:59:25.927Z,90.50
2019-03-28T04:00:32.961Z,90.40
2019-03-28T04:01:37.612Z,90.40
2019-03-28T04:02:42.226Z,90.40
2019-03-28T04:03:48.462Z,90.40
2019-03-28T04:04:56.364Z,90.40
2019-03-28T04:05:59.489Z,90.50
2019-03-28T04:07:04.148Z,90.50
2019-03-28T04:08:08.767Z,90.50
2019-03-28T04:09:13.764Z,90.50
2019-03-28T04:10:18.425Z,90.60
2019-03-28T04:11:23.130Z,90.60
2019-03-28T04:12:27.833Z,90.70
2019-03-28T04:13:32.504Z,90.80
2019-03-28T04:14:37.179Z,90.80
2019-03-28T04:15:41.924Z,91.00
2019-03-28T04:16:46.624Z,91.10
2019-03-28T04:17:51.270Z,91.10
2019-03-28T04:18:55.880Z,91.20
2019-03-28T04:20:00.574Z,91.20
2019-03-28T04:21:05.238Z,91.30
2019-03-28T04:22:10.113Z,91.40
2019-03-28T04:23:14.954Z,91.40
2019-03-28T04:24:19.572Z,91.50
2019-03-28T04:25:24.260Z,91.60
2019-03-28T04:26:28.905Z,91.60
2019-03-28T04:27:33.511Z,91.60
2019-03-28T04:28:38.605Z,91.70
2019-03-28T04:29:43.400Z,91.80
2019-03-28T04:30:48.321Z,91.80
2019-03-28T04:31:52.928Z,91.90
2019-03-28T04:32:57.584Z,91.90
2019-03-28T04:34:07.518Z,92.00
2019-03-28T04:35:10.294Z,92.00
2019-03-28T04:36:16.075Z,92.00
2019-03-28T04:37:20.819Z,92.00
2019-03-28T04:38:25.434Z,92.10
2019-03-28T04:39:30.111Z,92.10
2019-03-28T04:40:34.773Z,92.20
2019-03-28T04:41:39.791Z,92.20
2019-03-28T04:42:45.997Z,92.20
2019-03-28T04:43:51.947Z,92.20
2019-03-28T04:44:57.132Z,92.00
2019-03-28T04:46:01.781Z,92.20
2019-03-28T04:47:06.380Z,92.20
2019-03-28T04:48:11.040Z,92.30
2019-03-28T04:49:15.925Z,92.20
2019-03-28T04:50:20.626Z,92.20
2019-03-28T04:51:25.317Z,92.20
2019-03-28T04:52:32.033Z,92.20
2019-03-28T04:53:37.518Z,92.20
2019-03-28T04:54:42.307Z,92.20
2019-03-28T04:55:47.325Z,92.20
2019-03-28T04:56:52.568Z,92.20
2019-03-28T04:57:57.260Z,92.20
2019-03-28T04:59:01.891Z,92.20
2019-03-28T05:00:07.343Z,92.20
2019-03-28T05:01:12.084Z,92.20
2019-03-28T05:02:16.700Z,92.50
2019-03-28T05:03:21.422Z,92.20
2019-03-28T05:04:26.081Z,92.20
2019-03-28T05:05:30.695Z,92.20
2019-03-28T05:06:37.878Z,92.50
2019-03-28T05:07:42.365Z,92.20
2019-03-28T05:08:48.114Z,92.20
2019-03-28T05:09:52.786Z,92.20
2019-03-28T05:10:57.429Z,92.20
2019-03-28T05:12:02.096Z,92.20
2019-03-28T05:13:06.827Z,92.20
2019-03-28T05:14:11.540Z,92.20
2019-03-28T05:15:16.319Z,92.20
2019-03-28T05:16:20.944Z,92.20
2019-03-28T05:17:25.566Z,92.20
2019-03-28T05:18:30.182Z,92.50
2019-03-28T05:19:34.807Z,92.20
2019-03-28T05:20:40.427Z,92.20
2019-03-28T05:21:45.146Z,92.20
2019-03-28T05:22:49.783Z,92.20
2019-03-28T05:23:54.399Z,92.20
2019-03-28T05:24:59.006Z,92.10
2019-03-28T05:26:04.092Z,92.10
2019-03-28T05:27:08.780Z,92.10
2019-03-28T05:28:13.487Z,92.20
2019-03-28T05:29:18.145Z,92.20
2019-03-28T05:30:22.947Z,92.10
2019-03-28T05:31:27.633Z,92.10
2019-03-28T05:32:32.378Z,92.10
2019-03-28T05:33:37.140Z,92.10
2019-03-28T05:34:41.857Z,92.00
2019-03-28T05:35:52.288Z,92.00
2019-03-28T05:36:58.790Z,92.00
2019-03-28T05:38:12.748Z,92.00
2019-03-28T05:39:28.418Z,92.00
2019-03-28T05:40:38.928Z,92.00
2019-03-28T05:41:46.640Z,92.00
2019-03-28T05:42:56.347Z,92.00
2019-03-28T05:44:04.795Z,92.00
2019-03-28T05:45:14.198Z,92.00
2019-03-28T05:46:20.347Z,92.00
2019-03-28T05:47:24.974Z,92.00
2019-03-28T05:48:29.705Z,92.00
2019-03-28T05:49:34.410Z,91.90
2019-03-28T05:50:39.151Z,91.90
2019-03-28T05:51:43.821Z,92.00
2019-03-28T05:52:48.434Z,92.00
2019-03-28T05:53:53.122Z,92.00
2019-03-28T05:54:57.822Z,92.00
2019-03-28T05:56:02.500Z,92.00
2019-03-28T05:57:07.191Z,91.90
2019-03-28T05:58:11.803Z,92.00
2019-03-28T05:59:16.524Z,92.00
2019-03-28T06:00:21.193Z,91.90
2019-03-28T06:01:25.820Z,91.90
2019-03-28T06:02:30.462Z,91.80
2019-03-28T06:03:35.222Z,91.80
2019-03-28T06:04:39.894Z,91.80
2019-03-28T06:05:44.565Z,91.80
2019-03-28T06:06:49.267Z,92.10
2019-03-28T06:07:55.051Z,91.80
2019-03-28T06:08:59.747Z,91.70
2019-03-28T06:10:04.864Z,91.70
2019-03-28T06:11:09.511Z,91.70
2019-03-28T06:12:14.135Z,91.70
2019-03-28T06:13:18.846Z,91.70
2019-03-28T06:14:23.512Z,91.70
2019-03-28T06:15:28.324Z,91.60
2019-03-28T06:16:33.021Z,91.60
2019-03-28T06:17:37.659Z,91.60
2019-03-28T06:18:42.263Z,91.70
2019-03-28T06:19:46.939Z,91.60
2019-03-28T06:20:51.624Z,91.60
2019-03-28T06:21:56.320Z,91.50
2019-03-28T06:23:00.945Z,91.50
2019-03-28T06:24:05.579Z,91.40
2019-03-28T06:25:11.364Z,91.50
2019-03-28T06:26:16.095Z,91.40
2019-03-28T06:27:20.772Z,91.30
2019-03-28T06:28:25.590Z,91.30
2019-03-28T06:29:30.434Z,91.30
2019-03-28T06:30:35.109Z,91.30
2019-03-28T06:31:40.062Z,91.30
2019-03-28T06:32:44.668Z,91.20
2019-03-28T06:33:49.290Z,91.20
2019-03-28T06:34:53.983Z,91.10
2019-03-28T06:36:02.023Z,91.10
2019-03-28T06:37:06.408Z,91.10
2019-03-28T06:38:11.387Z,91.10
2019-03-28T06:39:16.506Z,91.00
2019-03-28T06:40:21.366Z,91.00
2019-03-28T06:41:26.386Z,91.00
2019-03-28T06:42:31.016Z,91.00
2019-03-28T06:43:35.665Z,91.00
2019-03-28T06:44:40.576Z,91.00
2019-03-28T06:45:45.213Z,91.30
2019-03-28T06:46:49.874Z,91.00
2019-03-28T06:47:54.508Z,91.00
2019-03-28T06:48:59.234Z,90.90
2019-03-28T06:50:03.979Z,90.90
2019-03-28T06:51:09.768Z,90.90
2019-03-28T06:52:14.450Z,90.90
2019-03-28T06:53:19.103Z,90.90
2019-03-28T06:54:25.625Z,90.90
2019-03-28T06:55:30.387Z,90.80
2019-03-28T06:56:36.616Z,90.80
2019-03-28T06:57:41.278Z,91.00
2019-03-28T06:58:45.883Z,90.80
2019-03-28T06:59:50.607Z,90.80
2019-03-28T07:00:56.418Z,90.80
2019-03-28T07:02:01.104Z,90.80
2019-03-28T07:03:05.725Z,90.80
2019-03-28T07:04:10.374Z,91.10
2019-03-28T07:05:16.205Z,90.80
2019-03-28T07:06:20.874Z,90.80
2019-03-28T07:07:25.570Z,90.80
2019-03-28T07:08:30.178Z,90.90
2019-03-28T07:09:36.067Z,90.80
2019-03-28T07:10:40.723Z,90.90
2019-03-28T07:11:45.399Z,90.80
2019-03-28T07:12:50.064Z,90.80
2019-03-28T07:13:54.683Z,90.70
2019-03-28T07:14:59.854Z,90.70
2019-03-28T07:16:04.526Z,90.70
2019-03-28T07:17:09.171Z,90.70
2019-03-28T07:18:13.994Z,90.60
2019-03-28T07:19:18.709Z,90.60
2019-03-28T07:20:23.344Z,90.60
2019-03-28T07:21:27.980Z,90.50
2019-03-28T07:22:32.651Z,90.50
2019-03-28T07:23:37.331Z,90.40
2019-03-28T07:24:42.003Z,90.20
2019-03-28T07:25:46.635Z,90.40
2019-03-28T07:26:51.585Z,90.30
2019-03-28T07:27:56.699Z,90.20
2019-03-28T07:29:01.356Z,90.20
2019-03-28T07:30:08.407Z,90.20
2019-03-28T07:31:13.026Z,90.20
2019-03-28T07:32:17.693Z,90.10
2019-03-28T07:33:22.531Z,90.10
2019-03-28T07:34:27.150Z,90.00
2019-03-28T07:35:32.078Z,90.00
2019-03-28T07:36:36.759Z,90.00
2019-03-28T07:37:42.368Z,90.00
2019-03-28T07:38:47.063Z,90.00
2019-03-28T07:39:51.696Z,90.00
2019-03-28T07:40:56.600Z,89.90
2019-03-28T07:42:01.255Z,89.90
2019-03-28T07:43:07.560Z,89.80
2019-03-28T07:44:12.256Z,89.90
2019-03-28T07:45:16.883Z,89.80
2019-03-28T07:46:21.496Z,89.60
2019-03-28T07:47:26.319Z,89.60
2019-03-28T07:48:31.159Z,89.60
2019-03-28T07:49:37.644Z,89.50
2019-03-28T07:50:42.798Z,89.30
2019-03-28T07:51:47.640Z,89.20
2019-03-28T07:52:52.293Z,89.10
2019-03-28T07:53:57.300Z,88.90
2019-03-28T07:55:02.045Z,88.90
2019-03-28T07:56:06.654Z,88.70
2019-03-28T07:57:12.462Z,88.50
2019-03-28T07:58:17.064Z,88.30
2019-03-28T07:59:21.816Z,88.30
2019-03-28T08:00:26.844Z,88.10
2019-03-28T08:01:31.459Z,88.00
2019-03-28T08:02:36.091Z,87.90
2019-03-28T08:03:40.714Z,87.80
2019-03-28T08:04:45.371Z,87.80
2019-03-28T08:05:50.094Z,87.60
2019-03-28T08:06:54.738Z,87.60
2019-03-28T08:08:00.556Z,87.50
2019-03-28T08:09:08.163Z,87.40
2019-03-28T08:10:12.944Z,87.30
2019-03-28T08:11:17.645Z,87.20
2019-03-28T08:12:23.431Z,87.00
2019-03-28T08:13:28.290Z,86.80
2019-03-28T08:14:32.943Z,86.70
2019-03-28T08:15:37.553Z,86.40
2019-03-28T08:16:42.159Z,86.40
2019-03-28T08:17:46.891Z,86.20
2019-03-28T08:18:53.391Z,86.10
2019-03-28T08:19:58.052Z,85.90
2019-03-28T08:21:02.782Z,85.80
2019-03-28T08:22:07.395Z,85.70
2019-03-28T08:23:12.033Z,85.50
2019-03-28T08:24:16.945Z,85.40
2019-03-28T08:25:21.568Z,85.30
2019-03-28T08:26:26.195Z,85.10
2019-03-28T08:27:30.912Z,84.90
2019-03-28T08:28:35.551Z,84.80
2019-03-28T08:29:40.187Z,84.60
2019-03-28T08:30:45.449Z,84.50
2019-03-28T08:31:50.992Z,84.40
2019-03-28T08:32:55.591Z,84.20
2019-03-28T08:34:02.047Z,84.30
2019-03-28T08:35:07.537Z,84.00
2019-03-28T08:36:12.540Z,83.90
2019-03-28T08:37:17.216Z,84.00
2019-03-28T08:38:23.408Z,83.90
2019-03-28T08:39:28.560Z,83.80
2019-03-28T08:40:39.154Z,83.70
2019-03-28T08:41:42.024Z,83.60
2019-03-28T08:42:48.185Z,83.60
2019-03-28T08:43:52.811Z,83.70
2019-03-28T08:44:57.430Z,83.60
2019-03-28T08:46:02.083Z,83.70
2019-03-28T08:47:06.748Z,83.60
2019-03-28T08:48:11.367Z,83.60
2019-03-28T08:49:16.003Z,83.70
2019-03-28T08:50:20.609Z,83.80
2019-03-28T08:51:27.302Z,83.90
2019-03-28T08:52:31.580Z,83.90
2019-03-28T08:53:36.202Z,83.70
2019-03-28T08:54:40.820Z,83.70
2019-03-28T08:55:45.460Z,83.70
2019-03-28T08:56:50.099Z,83.60
2019-03-28T08:57:54.759Z,83.40
2019-03-28T08:58:59.366Z,83.40
2019-03-28T09:00:04.554Z,83.40
2019-03-28T09:01:09.201Z,84.10
2019-03-28T09:02:13.815Z,83.50
2019-03-28T09:03:18.420Z,83.50
2019-03-28T09:04:23.050Z,83.40
2019-03-28T09:05:27.658Z,83.30
2019-03-28T09:06:32.283Z,83.10
2019-03-28T09:07:36.942Z,83.10
2019-03-28T09:08:41.759Z,82.90
2019-03-28T09:09:46.446Z,82.80
2019-03-28T09:10:51.328Z,82.80
2019-03-28T09:11:55.938Z,83.40
2019-03-28T09:13:00.553Z,83.00
2019-03-28T09:14:05.235Z,82.90
2019-03-28T09:15:09.975Z,82.90
2019-03-28T09:16:16.306Z,83.00
2019-03-28T09:17:23.712Z,83.10
2019-03-28T09:18:27.881Z,83.00
2019-03-28T09:19:32.615Z,83.10
2019-03-28T09:20:37.249Z,83.00
2019-03-28T09:21:42.184Z,83.00
2019-03-28T09:22:47.446Z,83.00
2019-03-28T09:23:52.088Z,83.40
2019-03-28T09:25:00.358Z,83.30
2019-03-28T09:26:05.697Z,83.30
2019-03-28T09:27:10.311Z,83.30
2019-03-28T09:28:14.898Z,83.40
2019-03-28T09:29:19.517Z,83.40
2019-03-28T09:30:49.762Z,83.60
2019-03-28T09:31:54.638Z,84.40
2019-03-28T09:32:59.242Z,83.90
2019-03-28T09:34:03.864Z,84.00
2019-03-28T09:35:08.549Z,84.10
2019-03-28T09:36:13.146Z,84.20
2019-03-28T09:37:19.047Z,84.20
2019-03-28T09:38:23.734Z,84.20
2019-03-28T09:39:28.329Z,84.20
2019-03-28T09:40:34.971Z,84.80
2019-03-28T09:41:39.572Z,84.30
2019-03-28T09:42:44.288Z,84.40
2019-03-28T09:43:55.061Z,84.40
2019-03-28T09:44:56.355Z,84.60
2019-03-28T09:46:02.016Z,84.60
2019-03-28T09:47:07.150Z,84.80
2019-03-28T09:48:12.186Z,84.60
2019-03-28T09:49:16.933Z,84.60
2019-03-28T09:50:21.625Z,84.50
2019-03-28T09:51:26.288Z,84.50
2019-03-28T09:52:32.630Z,84.40
2019-03-28T09:53:37.851Z,84.60
2019-03-28T09:54:42.467Z,84.60
2019-03-28T09:55:47.069Z,84.60
2019-03-28T09:56:51.698Z,85.10
2019-03-28T09:57:56.352Z,84.50
2019-03-28T09:59:00.976Z,84.40
2019-03-28T10:00:06.055Z,85.30
2019-03-28T10:01:10.679Z,85.00
2019-03-28T10:02:15.270Z,84.20
2019-03-28T10:03:19.967Z,84.10
2019-03-28T10:04:24.610Z,84.20
2019-03-28T10:05:29.283Z,84.00
2019-03-28T10:06:33.935Z,84.00
2019-03-28T10:07:38.787Z,83.80
2019-03-28T10:08:43.458Z,83.60
2019-03-28T10:09:49.466Z,83.80
2019-03-28T10:10:54.262Z,83.80
2019-03-28T10:11:58.889Z,83.80
2019-03-28T10:13:03.642Z,83.80
2019-03-28T10:14:08.306Z,83.80
2019-03-28T10:15:12.986Z,83.80
2019-03-28T10:16:17.602Z,83.90
2019-03-28T10:17:22.295Z,84.00
2019-03-28T10:18:29.996Z,83.90
2019-03-28T10:19:33.286Z,83.90
2019-03-28T10:20:37.916Z,83.70
2019-03-28T10:21:42.529Z,83.70
2019-03-28T10:22:47.142Z,83.70
2019-03-28T10:23:51.747Z,83.60
2019-03-28T10:24:56.390Z,83.60
2019-03-28T10:26:01.012Z,83.30
2019-03-28T10:27:05.614Z,83.10
2019-03-28T10:28:10.276Z,83.00
2019-03-28T10:29:14.894Z,82.90
2019-03-28T10:30:26.355Z,83.20
2019-03-28T10:31:31.323Z,83.30
2019-03-28T10:32:35.942Z,82.50
2019-03-28T10:33:40.552Z,82.50
2019-03-28T10:34:45.230Z,82.20
2019-03-28T10:35:49.873Z,82.10
2019-03-28T10:36:54.475Z,82.00
2019-03-28T10:37:59.438Z,81.90
2019-03-28T10:39:05.567Z,81.90
2019-03-28T10:40:10.183Z,81.80
2019-03-28T10:41:14.867Z,81.70
2019-03-28T10:42:20.591Z,81.70
2019-03-28T10:43:26.717Z,81.60
2019-03-28T10:44:31.423Z,81.40
2019-03-28T10:45:36.047Z,81.30
2019-03-28T10:46:40.647Z,80.90
2019-03-28T10:47:45.275Z,80.70
2019-03-28T10:48:50.012Z,80.60
2019-03-28T10:49:54.623Z,80.60
2019-03-28T10:50:59.263Z,80.60
2019-03-28T10:52:04.141Z,80.60
2019-03-28T10:53:08.835Z,80.50
2019-03-28T10:54:19.986Z,80.00
2019-03-28T10:55:19.767Z,79.40
2019-03-28T10:56:25.411Z,79.20
2019-03-28T10:57:31.317Z,79.20
2019-03-28T10:58:36.420Z,79.10
2019-03-28T10:59:41.055Z,79.00
2019-03-28T11:00:45.739Z,78.90
2019-03-28T11:01:51.142Z,79.50
2019-03-28T11:02:56.053Z,78.90
2019-03-28T11:04:00.783Z,78.80
2019-03-28T11:05:05.533Z,78.70
2019-03-28T11:06:10.165Z,79.10
2019-03-28T11:07:14.771Z,78.50
2019-03-28T11:08:19.391Z,78.20
2019-03-28T11:09:24.060Z,78.70
2019-03-28T11:10:30.596Z,77.70
2019-03-28T11:11:35.200Z,77.50
2019-03-28T11:12:39.840Z,76.90
2019-03-28T11:13:44.443Z,76.50
2019-03-28T11:14:49.056Z,76.10
2019-03-28T11:15:53.719Z,76.10
2019-03-28T11:16:58.372Z,76.80
2019-03-28T11:18:02.983Z,76.30
2019-03-28T11:19:07.703Z,76.30
2019-03-28T11:20:12.320Z,76.40
2019-03-28T11:21:16.923Z,76.30
2019-03-28T11:22:21.540Z,76.20
2019-03-28T11:23:26.162Z,75.90
2019-03-28T11:24:31.522Z,75.70
2019-03-28T11:25:36.262Z,75.30
2019-03-28T11:26:40.895Z,75.40
2019-03-28T11:27:45.550Z,75.40
2019-03-28T11:28:50.240Z,75.30
2019-03-28T11:29:54.938Z,74.70
2019-03-28T11:30:59.602Z,75.30
2019-03-28T11:32:05.298Z,74.70
2019-03-28T11:33:10.016Z,74.70
2019-03-28T11:34:15.628Z,74.60
2019-03-28T11:35:20.222Z,74.70
2019-03-28T11:36:25.211Z,75.30
2019-03-28T11:37:30.407Z,74.80
2019-03-28T11:38:35.036Z,75.00
2019-03-28T11:39:39.655Z,75.30
2019-03-28T11:40:44.441Z,75.10
2019-03-28T11:41:49.131Z,74.90
2019-03-28T11:42:53.924Z,74.60
2019-03-28T11:43:58.752Z,74.50
2019-03-28T11:45:03.363Z,74.80
2019-03-28T11:46:07.984Z,74.70
2019-03-28T11:47:12.584Z,74.80
2019-03-28T11:48:17.212Z,75.00
2019-03-28T11:49:21.867Z,75.10
2019-03-28T11:50:26.518Z,75.30
2019-03-28T11:51:31.236Z,75.00
2019-03-28T11:52:35.879Z,74.60
2019-03-28T11:53:40.487Z,74.60
2019-03-28T11:54:45.119Z,74.30
2019-03-28T11:55:49.764Z,74.20
2019-03-28T11:56:54.398Z,73.80
2019-03-28T11:57:59.084Z,73.40
2019-03-28T11:59:04.599Z,72.90
2019-03-28T12:00:11.815Z,71.80
2019-03-28T12:01:16.496Z,71.80
2019-03-28T12:02:21.116Z,72.00
2019-03-28T12:03:25.827Z,70.70
2019-03-28T12:04:30.454Z,69.30
2019-03-28T12:05:35.128Z,67.50
2019-03-28T12:06:39.752Z,66.80
2019-03-28T12:07:44.566Z,66.40
2019-03-28T12:08:49.175Z,66.70
2019-03-28T12:09:54.224Z,66.50
2019-03-28T12:10:58.910Z,66.10
2019-03-28T12:12:03.648Z,65.90
2019-03-28T12:13:08.278Z,65.80
2019-03-28T12:14:12.885Z,65.00
2019-03-28T12:15:17.536Z,65.70
2019-03-28T12:16:22.160Z,65.20
2019-03-28T12:17:26.816Z,65.40
2019-03-28T12:18:31.576Z,64.80
2019-03-28T12:19:36.215Z,64.70
2019-03-28T12:20:40.906Z,64.30
2019-03-28T12:21:45.551Z,63.90
2019-03-28T12:22:50.200Z,63.80
2019-03-28T12:23:54.834Z,63.90
2019-03-28T12:24:59.455Z,64.00
2019-03-28T12:26:04.143Z,64.30
2019-03-28T12:27:09.903Z,64.40
2019-03-28T12:28:14.546Z,64.00
2019-03-28T12:29:19.162Z,63.70
2019-03-28T12:30:23.888Z,63.10
2019-03-28T12:31:28.570Z,62.10
2019-03-28T12:32:33.188Z,61.20
2019-03-28T12:33:38.211Z,60.50
2019-03-28T12:34:42.906Z,60.50
2019-03-28T12:35:47.579Z,60.40
2019-03-28T12:36:52.195Z,60.50
2019-03-28T12:37:56.835Z,60.40
2019-03-28T12:39:01.468Z,60.00
2019-03-28T12:40:07.080Z,60.30
2019-03-28T12:41:11.715Z,59.60
2019-03-28T12:42:18.527Z,59.60
2019-03-28T12:43:23.247Z,59.70
2019-03-28T12:44:27.926Z,59.60
2019-03-28T12:45:32.554Z,59.80
2019-03-28T12:46:37.192Z,60.00
2019-03-28T12:47:43.124Z,59.70
2019-03-28T12:48:48.139Z,59.60
2019-03-28T12:49:52.910Z,59.80
2019-03-28T12:50:59.152Z,59.70
2019-03-28T12:52:04.038Z,59.70
2019-03-28T12:53:08.794Z,59.60
2019-03-28T12:54:13.487Z,60.10
2019-03-28T12:55:19.836Z,60.10
2019-03-28T12:56:26.476Z,59.60
2019-03-28T12:57:31.313Z,59.50
2019-03-28T12:58:35.946Z,59.40
2019-03-28T12:59:40.637Z,59.20
2019-03-28T13:00:45.631Z,59.30
2019-03-28T13:01:50.301Z,59.30
2019-03-28T13:02:54.941Z,59.30
2019-03-28T13:03:59.566Z,59.80
2019-03-28T13:05:04.558Z,59.60
2019-03-28T13:06:09.169Z,59.20
2019-03-28T13:07:13.871Z,60.00
2019-03-28T13:08:18.739Z,60.90
2019-03-28T13:09:23.369Z,61.50
2019-03-28T13:10:28.088Z,60.70
2019-03-28T13:11:32.732Z,60.20
2019-03-28T13:12:37.826Z,60.20
2019-03-28T13:13:42.704Z,60.40
2019-03-28T13:14:47.809Z,60.70
2019-03-28T13:15:52.774Z,61.10
2019-03-28T13:16:57.683Z,61.30
2019-03-28T13:18:03.788Z,61.10
2019-03-28T13:19:08.420Z,61.30
2019-03-28T13:20:13.145Z,61.20
2019-03-28T13:21:17.770Z,61.20
2019-03-28T13:22:22.595Z,61.90
2019-03-28T13:23:27.319Z,61.40
2019-03-28T13:24:33.116Z,61.00
2019-03-28T13:25:37.788Z,60.90
2019-03-28T13:26:42.532Z,61.10
2019-03-28T13:27:47.142Z,60.90
2019-03-28T13:28:51.801Z,60.40
2019-03-28T13:29:56.419Z,60.30
2019-03-28T13:31:02.140Z,60.40
2019-03-28T13:32:06.811Z,60.50
2019-03-28T13:33:11.411Z,60.60
2019-03-28T13:34:16.036Z,60.70
2019-03-28T13:35:20.701Z,60.50
2019-03-28T13:36:25.348Z,60.40
2019-03-28T13:37:30.034Z,60.40
2019-03-28T13:38:34.714Z,60.50
2019-03-28T13:39:39.320Z,60.40
2019-03-28T13:40:43.980Z,60.60
2019-03-28T13:41:48.631Z,60.60
2019-03-28T13:42:56.079Z,60.80
2019-03-28T13:44:00.723Z,60.90
2019-03-28T13:45:06.168Z,60.70
2019-03-28T13:46:10.792Z,60.30
2019-03-28T13:47:15.451Z,60.10
2019-03-28T13:48:40.456Z,59.90
2019-03-28T13:49:45.100Z,59.30
2019-03-28T13:50:49.724Z,59.00
2019-03-28T13:51:54.387Z,58.90
2019-03-28T13:52:59.039Z,59.10
2019-03-28T13:54:03.641Z,59.30
2019-03-28T13:55:08.307Z,59.30
2019-03-28T13:56:12.930Z,59.40
2019-03-28T13:57:17.542Z,59.50
2019-03-28T13:58:22.143Z,59.70
2019-03-28T13:59:27.135Z,59.60