createdAt,value
2019-05-22T00:01:03.735Z,100129.19
2019-05-22T00:03:40.892Z,100122.29
2019-05-22T00:06:10.140Z,100126.75
2019-05-22T00:08:39.854Z,100122.29
2019-05-22T00:11:08.107Z,100120.83
2019-05-22T00:13:39.553Z,100129.05
2019-05-22T00:16:09.126Z,100125.60
2019-05-22T00:18:39.195Z,100125.80
2019-05-22T00:21:09.209Z,100126.11
2019-05-22T00:23:39.976Z,100124.99
2019-05-22T00:26:10.450Z,100128.03
2019-05-22T00:28:38.888Z,100126.27
2019-05-22T00:31:07.676Z,100122.81
2019-05-22T00:33:36.587Z,100129.10
2019-05-22T00:36:05.849Z,100125.34
2019-05-22T00:38:36.577Z,100127.03
2019-05-22T00:41:09.564Z,100135.45
2019-05-22T00:43:41.451Z,100130.88
2019-05-22T00:46:15.213Z,100139.47
2019-05-22T00:48:47.351Z,100134.09
2019-05-22T00:51:34.153Z,100138.55
2019-05-22T00:54:37.386Z,100137.93
2019-05-22T00:57:26.355Z,100137.28
2019-05-22T00:59:58.644Z,100135.72
2019-05-22T01:02:27.675Z,100142.17
2019-05-22T01:04:57.778Z,100137.91
2019-05-22T01:07:36.552Z,100143.69
2019-05-22T01:10:09.733Z,100145.40
2019-05-22T01:12:43.475Z,100150.02
2019-05-22T01:15:17.440Z,100150.02
2019-05-22T01:17:47.782Z,100146.77
2019-05-22T01:20:16.240Z,100147.78
2019-05-22T01:22:47.832Z,100139.26
2019-05-22T01:25:20.437Z,100143.21
2019-05-22T01:27:48.594Z,100146.66
2019-05-22T01:30:28.020Z,100152.09
2019-05-22T01:32:58.936Z,100149.16
2019-05-22T01:35:34.774Z,100146.91
2019-05-22T01:38:03.587Z,100149.41
2019-05-22T01:40:41.944Z,100143.71
2019-05-22T01:43:16.062Z,100149.48
2019-05-22T01:45:52.131Z,100146.70
2019-05-22T01:48:30.219Z,100144.77
2019-05-22T01:51:00.378Z,100146.80
2019-05-22T01:53:35.491Z,100154.39
2019-05-22T01:56:05.786Z,100152.92
2019-05-22T01:58:36.001Z,100153.82
2019-05-22T02:01:09.186Z,100153.88
2019-05-22T02:03:38.590Z,100156.59
2019-05-22T02:06:09.440Z,100157.75
2019-05-22T02:08:44.266Z,100153.69
2019-05-22T02:11:18.231Z,100155.70
2019-05-22T02:13:56.729Z,100153.12
2019-05-22T02:16:27.030Z,100161.88
2019-05-22T02:18:55.898Z,100156.49
2019-05-22T02:21:26.214Z,100158.00
2019-05-22T02:23:55.645Z,100165.41
2019-05-22T02:26:23.902Z,100164.08
2019-05-22T02:28:53.693Z,100163.27
2019-05-22T02:31:25.855Z,100163.27
2019-05-22T02:34:03.037Z,100162.14
2019-05-22T02:36:34.165Z,100164.94
2019-05-22T02:39:04.469Z,100167.45
2019-05-22T02:41:42.809Z,100167.96
2019-05-22T02:44:10.915Z,100166.84
2019-05-22T02:46:39.809Z,100169.52
2019-05-22T02:49:09.949Z,100170.71
2019-05-22T02:51:39.593Z,100173.50
2019-05-22T02:54:09.647Z,100170.06
2019-05-22T02:56:39.089Z,100165.60
2019-05-22T02:59:08.253Z,100171.72
2019-05-22T03:01:38.186Z,100173.84
2019-05-22T03:04:08.618Z,100174.82
2019-05-22T03:06:40.784Z,100176.98
2019-05-22T03:09:25.406Z,100167.11
2019-05-22T03:12:02.775Z,100173.08
2019-05-22T03:14:34.396Z,100172.45
2019-05-22T03:17:07.224Z,100177.88
2019-05-22T03:19:44.558Z,100177.72
2019-05-22T03:22:23.644Z,100173.45
2019-05-22T03:24:54.190Z,100167.19
2019-05-22T03:27:39.540Z,100173.30
2019-05-22T03:30:31.928Z,100172.37
2019-05-22T03:33:03.437Z,100178.95
2019-05-22T03:35:43.410Z,100179.61
2019-05-22T03:38:11.848Z,100173.53
2019-05-22T03:40:40.898Z,100173.73
2019-05-22T03:43:18.285Z,100173.92
2019-05-22T03:45:48.552Z,100180.53
2019-05-22T03:48:19.587Z,100185.36
2019-05-22T03:50:48.868Z,100182.27
2019-05-22T03:53:18.359Z,100183.42
2019-05-22T03:55:47.893Z,100185.44
2019-05-22T03:58:17.437Z,100186.09
2019-05-22T04:00:46.770Z,100191.55
2019-05-22T04:03:16.379Z,100189.61
2019-05-22T04:05:45.945Z,100190.27
2019-05-22T04:08:14.842Z,100194.41
2019-05-22T04:10:56.359Z,100201.16
2019-05-22T04:13:25.698Z,100205.45
2019-05-22T04:15:54.487Z,100207.46
2019-05-22T04:18:25.578Z,100206.33
2019-05-22T04:20:56.474Z,100205.20
2019-05-22T04:23:24.869Z,100215.92
2019-05-22T04:25:56.182Z,100215.57
2019-05-22T04:28:25.243Z,100224.78
2019-05-22T04:30:59.665Z,100224.28
2019-05-22T04:33:29.672Z,100218.55
2019-05-22T04:36:01.155Z,100224.13
2019-05-22T04:38:30.008Z,100224.47
2019-05-22T04:41:00.802Z,100230.23
2019-05-22T04:43:33.360Z,100230.41
2019-05-22T04:46:05.938Z,100233.55
2019-05-22T04:48:37.342Z,100233.98
2019-05-22T04:51:28.311Z,100229.70
2019-05-22T04:54:17.736Z,100235.71
2019-05-22T04:56:46.657Z,100232.27
2019-05-22T04:59:15.027Z,100241.47
2019-05-22T05:01:43.145Z,100241.95
2019-05-22T05:04:11.798Z,100247.49
2019-05-22T05:06:41.144Z,100245.48
2019-05-22T05:09:11.764Z,100248.43
2019-05-22T05:11:40.018Z,100253.01
2019-05-22T05:14:08.138Z,100255.14
2019-05-22T05:16:36.947Z,100263.00
2019-05-22T05:19:05.754Z,100258.36
2019-05-22T05:21:33.873Z,100264.41
2019-05-22T05:24:02.219Z,100267.80
2019-05-22T05:26:30.946Z,100270.39
2019-05-22T05:29:00.291Z,100273.15
2019-05-22T05:31:28.488Z,100272.30
2019-05-22T05:34:29.929Z,100274.40
2019-05-22T05:37:01.908Z,100264.18
2019-05-22T05:40:25.921Z,100267.97
2019-05-22T05:42:54.180Z,100267.31
2019-05-22T05:45:22.623Z,100270.70
2019-05-22T05:47:50.853Z,100270.78
2019-05-22T05:50:21.489Z,100274.69
2019-05-22T05:52:51.601Z,100277.14
2019-05-22T05:55:23.105Z,100275.13
2019-05-22T05:58:27.012Z,100277.72
2019-05-22T06:01:06.476Z,100276.87
2019-05-22T06:03:40.721Z,100278.73
2019-05-22T06:07:11.917Z,100276.88
2019-05-22T06:09:40.515Z,100276.02
2019-05-22T06:12:11.320Z,100278.73
2019-05-22T06:14:41.608Z,100280.48
2019-05-22T06:18:29.102Z,100278.61
2019-05-22T06:21:04.000Z,100286.33
2019-05-22T06:24:20.541Z,100284.16
2019-05-22T06:27:10.469Z,100287.72
2019-05-22T06:29:57.061Z,100278.95
2019-05-22T06:33:33.431Z,100282.97
2019-05-22T06:36:06.832Z,100288.63
2019-05-22T06:39:14.716Z,100299.14
2019-05-22T06:41:43.455Z,100295.81
2019-05-22T06:44:39.173Z,100293.91
2019-05-22T06:47:12.840Z,100290.27
2019-05-22T06:49:52.751Z,100293.11
2019-05-22T06:52:21.336Z,100296.97
2019-05-22T06:54:50.323Z,100289.13
2019-05-22T06:57:29.023Z,100285.79
2019-05-22T07:00:13.015Z,100291.14
2019-05-22T07:02:36.030Z,100302.22
2019-05-22T07:05:07.330Z,100300.75
2019-05-22T07:07:35.969Z,100304.35
2019-05-22T07:10:06.965Z,100301.03
2019-05-22T07:12:35.344Z,100302.01
2019-05-22T07:15:37.375Z,100302.97
2019-05-22T07:18:06.607Z,100302.27
2019-05-22T07:20:37.379Z,100304.11
2019-05-22T07:23:08.780Z,100301.06
2019-05-22T07:25:39.372Z,100303.27
2019-05-22T07:28:08.953Z,100311.62
2019-05-22T07:30:37.664Z,100310.08
2019-05-22T07:33:06.722Z,100306.15
2019-05-22T07:35:50.296Z,100301.23
2019-05-22T07:38:07.621Z,100308.51
2019-05-22T07:40:36.722Z,100299.61
2019-05-22T07:43:05.398Z,100295.75
2019-05-22T07:45:34.734Z,100289.38
2019-05-22T07:48:05.032Z,100290.50
2019-05-22T07:50:35.810Z,100296.19
2019-05-22T07:53:05.447Z,100286.97
2019-05-22T07:55:34.668Z,100288.64
2019-05-22T07:58:12.802Z,100286.94
2019-05-22T08:00:46.903Z,100280.09
2019-05-22T08:03:15.688Z,100285.47
2019-05-22T08:05:53.091Z,100281.77
2019-05-22T08:08:22.300Z,100283.80
2019-05-22T08:10:52.516Z,100286.31
2019-05-22T08:13:21.362Z,100280.22
2019-05-22T08:15:50.934Z,100279.95
2019-05-22T08:18:20.292Z,100279.98
2019-05-22T08:20:49.598Z,100280.59
2019-05-22T08:23:20.072Z,100279.86
2019-05-22T08:25:48.368Z,100273.86
2019-05-22T08:28:19.507Z,100276.25
2019-05-22T08:30:49.549Z,100272.83
2019-05-22T08:33:20.181Z,100271.14
2019-05-22T08:35:49.937Z,100271.53
2019-05-22T08:38:27.566Z,100274.34
2019-05-22T08:40:58.078Z,100269.66
2019-05-22T08:43:28.444Z,100271.69
2019-05-22T08:45:56.602Z,100276.09
2019-05-22T08:48:27.508Z,100274.15
2019-05-22T08:50:58.035Z,100280.38
2019-05-22T08:53:27.369Z,100278.44
2019-05-22T08:55:57.359Z,100279.08
2019-05-22T08:58:27.300Z,100283.58
2019-05-22T09:00:55.913Z,100284.41
2019-05-22T09:03:24.220Z,100282.00
2019-05-22T09:05:53.152Z,100280.25
2019-05-22T09:08:21.725Z,100279.88
2019-05-22T09:10:50.006Z,100282.56
2019-05-22T09:13:18.207Z,100277.94
2019-05-22T09:15:46.833Z,100278.88
2019-05-22T09:18:15.210Z,100279.01
2019-05-22T09:20:49.248Z,100279.16
2019-05-22T09:23:14.961Z,100278.46
2019-05-22T09:25:43.117Z,100282.05
2019-05-22T09:28:11.616Z,100286.16
2019-05-22T09:30:39.768Z,100280.89
2019-05-22T09:33:09.980Z,100284.99
2019-05-22T09:35:38.350Z,100284.03
2019-05-22T09:38:06.919Z,100285.44
2019-05-22T09:40:35.142Z,100283.05
2019-05-22T09:43:04.618Z,100288.48
2019-05-22T09:45:34.159Z,100288.47
2019-05-22T09:48:04.984Z,100284.98
2019-05-22T09:50:33.599Z,100297.36
2019-05-22T09:53:02.889Z,100293.09
2019-05-22T09:55:31.566Z,100302.55
2019-05-22T09:58:00.024Z,100298.03
2019-05-22T10:00:29.251Z,100305.06
2019-05-22T10:02:58.011Z,100297.56
2019-05-22T10:05:26.441Z,100297.04
2019-05-22T10:08:00.987Z,100300.00
2019-05-22T10:10:26.867Z,100299.70
2019-05-22T10:12:55.076Z,100298.63
2019-05-22T10:15:25.353Z,100297.83
2019-05-22T10:17:55.007Z,100296.45
2019-05-22T10:20:23.668Z,100298.55
2019-05-22T10:22:52.279Z,100296.89
2019-05-22T10:25:20.354Z,100295.52
2019-05-22T10:27:48.992Z,100298.98
2019-05-22T10:30:21.975Z,100301.98
2019-05-22T10:32:50.506Z,100294.66
2019-05-22T10:35:22.784Z,100293.25
2019-05-22T10:37:51.218Z,100295.88
2019-05-22T10:40:22.320Z,100296.34
2019-05-22T10:42:51.773Z,100293.84
2019-05-22T10:45:21.634Z,100299.78
2019-05-22T10:47:50.624Z,100293.91
2019-05-22T10:50:19.491Z,100294.76
2019-05-22T10:52:53.970Z,100293.15
2019-05-22T10:55:19.987Z,100293.95
2019-05-22T10:57:48.859Z,100289.34
2019-05-22T11:00:19.264Z,100293.91
2019-05-22T11:02:48.450Z,100296.28
2019-05-22T11:05:19.723Z,100293.36
2019-05-22T11:07:50.251Z,100290.17
2019-05-22T11:10:21.787Z,100291.52
2019-05-22T11:12:50.351Z,100294.22
2019-05-22T11:15:19.685Z,100290.41
2019-05-22T11:17:48.601Z,100293.55
2019-05-22T11:20:17.330Z,100293.50
2019-05-22T11:22:48.541Z,100293.63
2019-05-22T11:25:16.978Z,100296.73
2019-05-22T11:27:44.974Z,100293.91
2019-05-22T11:30:15.370Z,100294.59
2019-05-22T11:32:44.042Z,100293.70
2019-05-22T11:35:13.413Z,100291.21
2019-05-22T11:37:41.600Z,100293.33
2019-05-22T11:40:11.108Z,100297.11
2019-05-22T11:42:39.542Z,100289.81
2019-05-22T11:45:11.513Z,100285.72
2019-05-22T11:47:40.785Z,100284.07
2019-05-22T11:50:10.403Z,100275.38
2019-05-22T11:52:38.805Z,100284.44
2019-05-22T11:55:07.745Z,100281.66
2019-05-22T11:57:39.304Z,100283.76
2019-05-22T12:00:09.523Z,100272.27
2019-05-22T12:02:38.064Z,100271.78
2019-05-22T12:05:08.373Z,100268.46
2019-05-22T12:07:40.398Z,100271.37
2019-05-22T12:10:09.687Z,100268.64
2019-05-22T12:12:39.953Z,100274.00
2019-05-22T12:15:11.176Z,100275.27
2019-05-22T12:17:39.765Z,100270.09
2019-05-22T12:20:09.227Z,100272.81
2019-05-22T12:22:37.929Z,100272.91
2019-05-22T12:25:07.938Z,100274.69
2019-05-22T12:27:36.005Z,100279.75
2019-05-22T12:30:05.287Z,100275.06
2019-05-22T12:32:33.628Z,100282.52
2019-05-22T12:35:02.302Z,100274.28
2019-05-22T12:37:33.739Z,100275.17
2019-05-22T12:40:03.110Z,100268.98
2019-05-22T12:42:32.895Z,100278.97
2019-05-22T12:45:01.145Z,100277.37
2019-05-22T12:47:29.713Z,100274.13
2019-05-22T12:49:58.147Z,100275.18
2019-05-22T12:52:30.475Z,100279.27
2019-05-22T12:54:59.715Z,100280.70
2019-05-22T12:57:28.506Z,100278.86
2019-05-22T13:00:01.845Z,100282.11
2019-05-22T13:02:30.028Z,100278.64
2019-05-22T13:04:59.471Z,100278.18
2019-05-22T13:07:27.625Z,100276.33
2019-05-22T13:09:55.964Z,100268.78
2019-05-22T13:12:25.015Z,100272.06
2019-05-22T13:15:08.193Z,100275.86
2019-05-22T13:17:25.228Z,100262.88
2019-05-22T13:19:55.305Z,100257.73
2019-05-22T13:22:27.112Z,100255.20
2019-05-22T13:24:56.569Z,100261.02
2019-05-22T13:27:25.310Z,100258.52
2019-05-22T13:29:55.982Z,100257.09
2019-05-22T13:32:31.029Z,100267.83
2019-05-22T13:35:00.663Z,100266.58
2019-05-22T13:37:29.524Z,100270.12
2019-05-22T13:39:57.771Z,100277.41
2019-05-22T13:42:27.874Z,100271.27
2019-05-22T13:44:57.738Z,100272.91
2019-05-22T13:47:26.207Z,100263.80
2019-05-22T13:49:55.069Z,100260.02
2019-05-22T13:52:23.351Z,100270.51
2019-05-22T13:54:53.044Z,100261.31
2019-05-22T13:57:22.693Z,100271.02
2019-05-22T13:59:51.261Z,100263.50
2019-05-22T14:02:19.375Z,100269.75
2019-05-22T14:04:47.441Z,100264.65
2019-05-22T14:07:16.663Z,100262.80
2019-05-22T14:09:45.457Z,100255.55
2019-05-22T14:12:15.569Z,100261.28
2019-05-22T14:14:44.085Z,100251.30
2019-05-22T14:17:12.289Z,100250.20
2019-05-22T14:19:40.856Z,100247.80
2019-05-22T14:22:09.098Z,100247.25
2019-05-22T14:24:37.232Z,100250.75
2019-05-22T14:27:05.920Z,100246.75
2019-05-22T14:29:34.481Z,100242.78
2019-05-22T14:32:03.572Z,100246.06
2019-05-22T14:34:32.430Z,100241.11
2019-05-22T14:37:00.799Z,100233.64
2019-05-22T14:39:29.694Z,100247.96
2019-05-22T14:41:58.175Z,100246.67
2019-05-22T14:44:27.656Z,100245.36
2019-05-22T14:46:55.708Z,100238.17
2019-05-22T14:49:24.537Z,100239.83
2019-05-22T14:51:54.162Z,100239.86
2019-05-22T14:54:22.961Z,100245.82
2019-05-22T14:56:51.206Z,100244.27
2019-05-22T14:59:19.671Z,100241.90
2019-05-22T15:01:47.752Z,100248.42
2019-05-22T15:04:15.925Z,100251.75
2019-05-22T15:06:44.750Z,100248.33
2019-05-22T15:09:12.968Z,100254.79
2019-05-22T15:11:41.374Z,100256.70
2019-05-22T15:14:09.355Z,100253.50
2019-05-22T15:16:38.019Z,100254.56
2019-05-22T15:19:07.888Z,100254.80
2019-05-22T15:21:36.447Z,100256.12
2019-05-22T15:24:07.042Z,100260.94
2019-05-22T15:26:35.180Z,100255.51
2019-05-22T15:29:05.732Z,100256.27
2019-05-22T15:31:33.967Z,100261.85
2019-05-22T15:34:04.770Z,100250.52
2019-05-22T15:36:33.954Z,100253.17
2019-05-22T15:39:05.142Z,100258.44
2019-05-22T15:41:33.692Z,100253.00
2019-05-22T15:44:03.854Z,100245.72
2019-05-22T15:46:32.152Z,100255.59
2019-05-22T15:49:04.856Z,100255.77
2019-05-22T15:51:35.334Z,100255.95
2019-05-22T15:54:06.991Z,100253.48
2019-05-22T15:56:39.495Z,100256.88
2019-05-22T15:59:11.185Z,100253.30
2019-05-22T16:01:41.402Z,100247.61
2019-05-22T16:04:14.252Z,100251.02
2019-05-22T16:06:43.637Z,100249.30
2019-05-22T16:09:15.553Z,100250.02
2019-05-22T16:11:46.252Z,100247.00
2019-05-22T16:14:15.266Z,100244.47
2019-05-22T16:16:47.669Z,100240.87
2019-05-22T16:19:16.214Z,100248.02
2019-05-22T16:21:46.696Z,100241.50
2019-05-22T16:24:16.301Z,100245.66
2019-05-22T16:26:44.611Z,100246.63
2019-05-22T16:29:14.754Z,100245.98
2019-05-22T16:31:45.101Z,100243.44
2019-05-22T16:34:14.404Z,100248.13
2019-05-22T16:36:44.468Z,100237.03
2019-05-22T16:39:15.135Z,100235.56
2019-05-22T16:41:43.848Z,100249.34
2019-05-22T16:44:13.600Z,100239.05
2019-05-22T16:46:43.116Z,100242.42
2019-05-22T16:49:13.212Z,100238.27
2019-05-22T16:51:44.339Z,100242.44
2019-05-22T16:54:14.621Z,100238.31
2019-05-22T16:56:43.049Z,100234.73
2019-05-22T16:59:12.116Z,100245.08
2019-05-22T17:01:57.542Z,100242.59
2019-05-22T17:04:10.891Z,100242.01
2019-05-22T17:06:42.264Z,100234.71
2019-05-22T17:09:11.811Z,100235.95
2019-05-22T17:11:41.329Z,100239.58
2019-05-22T17:14:12.003Z,100237.06
2019-05-22T17:16:42.597Z,100235.66
2019-05-22T17:19:25.848Z,100239.03
2019-05-22T17:21:43.722Z,100239.21
2019-05-22T17:24:13.580Z,100237.00
2019-05-22T17:26:42.372Z,100234.76
2019-05-22T17:29:10.833Z,100233.56
2019-05-22T17:31:39.842Z,100242.80
2019-05-22T17:34:26.077Z,100239.73
2019-05-22T17:36:56.939Z,100246.05
2019-05-22T17:39:27.211Z,100242.68
2019-05-22T17:41:56.928Z,100244.14
2019-05-22T17:44:27.110Z,100239.02
2019-05-22T17:46:58.323Z,100245.64
2019-05-22T17:49:29.276Z,100245.00
2019-05-22T17:51:59.359Z,100243.10
2019-05-22T17:54:29.355Z,100248.60
2019-05-22T17:56:58.381Z,100251.44
2019-05-22T17:59:26.704Z,100255.63
2019-05-22T18:01:55.495Z,100251.52
2019-05-22T18:04:23.761Z,100241.78
2019-05-22T18:06:52.869Z,100241.95
2019-05-22T18:09:21.130Z,100243.23
2019-05-22T18:11:49.515Z,100247.64
2019-05-22T18:14:17.618Z,100254.20
2019-05-22T18:16:45.782Z,100252.46
2019-05-22T18:19:14.370Z,100253.36
2019-05-22T18:21:42.698Z,100253.80
2019-05-22T18:24:11.617Z,100257.45
2019-05-22T18:26:39.844Z,100258.95
2019-05-22T18:29:07.816Z,100254.30
2019-05-22T18:31:37.466Z,100259.23
2019-05-22T18:34:05.976Z,100260.44
2019-05-22T18:36:34.386Z,100262.69
2019-05-22T18:39:02.837Z,100262.31
2019-05-22T18:41:32.644Z,100259.23
2019-05-22T18:44:01.448Z,100256.17
2019-05-22T18:46:31.202Z,100263.27
2019-05-22T18:48:59.196Z,100259.38
2019-05-22T18:51:28.060Z,100259.75
2019-05-22T18:53:56.344Z,100262.30
2019-05-22T18:56:24.672Z,100268.30
2019-05-22T18:58:52.724Z,100263.61
2019-05-22T19:01:21.414Z,100265.31
2019-05-22T19:03:49.719Z,100261.73
2019-05-22T19:06:29.728Z,100265.81
2019-05-22T19:08:48.882Z,100264.56
2019-05-22T19:11:16.999Z,100265.73
2019-05-22T19:13:45.261Z,100263.30
2019-05-22T19:16:14.246Z,100261.70
2019-05-22T19:18:42.615Z,100264.86
2019-05-22T19:21:11.588Z,100267.36
2019-05-22T19:23:39.583Z,100271.74
2019-05-22T19:26:07.842Z,100275.95
2019-05-22T19:28:43.353Z,100281.03
2019-05-22T19:31:06.646Z,100282.12
2019-05-22T19:33:34.581Z,100288.48
2019-05-22T19:36:03.670Z,100288.70
2019-05-22T19:38:32.648Z,100294.47
2019-05-22T19:41:00.882Z,100295.98
2019-05-22T19:43:29.187Z,100297.28
2019-05-22T19:45:57.760Z,100306.47
2019-05-22T19:48:25.916Z,100309.83
2019-05-22T19:50:54.326Z,100307.39
2019-05-22T19:53:22.482Z,100310.00
2019-05-22T19:55:50.953Z,100309.95
2019-05-22T19:58:22.029Z,100314.14
2019-05-22T20:00:50.806Z,100310.91
2019-05-22T20:03:21.720Z,100316.97
2019-05-22T20:05:50.018Z,100321.69
2019-05-22T20:08:18.391Z,100319.37
2019-05-22T20:10:47.552Z,100322.09
2019-05-22T20:13:18.193Z,100324.16
2019-05-22T20:15:47.028Z,100323.05
2019-05-22T20:18:15.499Z,100325.58
2019-05-22T20:20:43.582Z,100331.09
2019-05-22T20:23:12.690Z,100331.09
2019-05-22T20:25:40.868Z,100332.52
2019-05-22T20:28:10.117Z,100333.42
2019-05-22T20:30:38.086Z,100333.01
2019-05-22T20:33:06.702Z,100330.86
2019-05-22T20:35:35.295Z,100337.30
2019-05-22T20:38:05.493Z,100341.16
2019-05-22T20:40:33.875Z,100338.36
2019-05-22T20:43:05.121Z,100338.16
2019-05-22T20:45:33.366Z,100344.23
2019-05-22T20:48:20.884Z,100337.00
2019-05-22T20:50:48.944Z,100342.77
2019-05-22T20:53:19.054Z,100343.03
2019-05-22T20:55:50.088Z,100339.86
2019-05-22T20:58:20.372Z,100344.29
2019-05-22T21:00:50.897Z,100344.87
2019-05-22T21:03:20.701Z,100341.48
2019-05-22T21:05:50.866Z,100333.31
2019-05-22T21:08:24.005Z,100341.30
2019-05-22T21:10:53.778Z,100343.19
2019-05-22T21:13:23.200Z,100338.64
2019-05-22T21:15:52.705Z,100340.26
2019-05-22T21:18:25.259Z,100340.21
2019-05-22T21:20:56.390Z,100338.34
2019-05-22T21:23:25.582Z,100341.59
2019-05-22T21:25:53.781Z,100345.03
2019-05-22T21:28:22.930Z,100339.50
2019-05-22T21:30:53.346Z,100348.80
2019-05-22T21:33:22.824Z,100344.41
2019-05-22T21:35:50.947Z,100342.53
2019-05-22T21:38:20.821Z,100340.25
2019-05-22T21:40:49.015Z,100342.02
2019-05-22T21:43:18.418Z,100346.73
2019-05-22T21:45:46.698Z,100351.78
2019-05-22T21:48:15.291Z,100343.91
2019-05-22T21:50:44.461Z,100343.14
2019-05-22T21:53:14.142Z,100342.10
2019-05-22T21:55:45.605Z,100342.34
2019-05-22T21:58:14.470Z,100342.58
2019-05-22T22:01:24.654Z,100341.00
2019-05-22T22:03:58.420Z,100341.86
2019-05-22T22:06:27.301Z,100344.92
2019-05-22T22:08:57.418Z,100341.87
2019-05-22T22:11:28.329Z,100346.90
2019-05-22T22:13:57.014Z,100345.50
2019-05-22T22:16:25.085Z,100346.36
2019-05-22T22:18:54.463Z,100346.23
2019-05-22T22:21:22.705Z,100357.44
2019-05-22T22:23:51.717Z,100360.14
2019-05-22T22:26:26.024Z,100360.98
2019-05-22T22:28:51.599Z,100362.19
2019-05-22T22:31:23.066Z,100364.42
2019-05-22T22:33:59.007Z,100364.27
2019-05-22T22:36:27.859Z,100368.47
2019-05-22T22:38:56.713Z,100367.55
2019-05-22T22:41:25.877Z,100373.17
2019-05-22T22:43:57.699Z,100367.49
2019-05-22T22:46:38.542Z,100369.84
2019-05-22T22:49:14.298Z,100382.06
2019-05-22T22:51:45.132Z,100376.17
2019-05-22T22:54:13.594Z,100377.83
2019-05-22T22:56:43.067Z,100378.85
2019-05-22T22:59:11.881Z,100376.43
2019-05-22T23:01:41.758Z,100374.54
2019-05-22T23:04:11.647Z,100375.87
2019-05-22T23:06:42.233Z,100377.69
2019-05-22T23:09:12.161Z,100380.52
2019-05-22T23:11:41.258Z,100376.76
2019-05-22T23:14:09.558Z,100382.20
2019-05-22T23:16:39.192Z,100378.28
2019-05-22T23:19:43.830Z,100383.41
2019-05-22T23:22:15.492Z,100381.80
2019-05-22T23:24:45.400Z,100383.81
2019-05-22T23:27:14.590Z,100384.81
2019-05-22T23:29:44.539Z,100380.05
2019-05-22T23:32:15.097Z,100383.20
2019-05-22T23:34:45.170Z,100377.98
2019-05-22T23:37:14.643Z,100381.43
2019-05-22T23:39:45.646Z,100386.05
2019-05-22T23:42:21.806Z,100385.89
2019-05-22T23:44:55.426Z,100381.48
2019-05-22T23:47:24.137Z,100386.75
2019-05-22T23:49:53.774Z,100386.27
2019-05-22T23:52:22.485Z,100392.02
2019-05-22T23:54:51.552Z,100383.52
2019-05-22T23:57:22.053Z,100384.19
2019-05-22T23:59:56.103Z,100382.73
