createdAt,value
2019-04-11T00:00:15.883Z,97.20
2019-04-11T00:01:16.379Z,96.45
2019-04-11T00:02:16.418Z,96.64
2019-04-11T00:03:15.990Z,97.49
2019-04-11T00:04:16.025Z,96.26
2019-04-11T00:05:16.883Z,96.73
2019-04-11T00:06:17.204Z,96.26
2019-04-11T00:07:16.231Z,96.45
2019-04-11T00:08:16.172Z,96.54
2019-04-11T00:09:16.714Z,97.02
2019-04-11T00:10:17.224Z,96.69
2019-04-11T00:11:16.283Z,97.11
2019-04-11T00:12:16.601Z,96.83
2019-04-11T00:13:23.385Z,97.20
2019-04-11T00:14:16.385Z,96.69
2019-04-11T00:15:16.422Z,97.02
2019-04-11T00:16:17.220Z,96.59
2019-04-11T00:17:17.492Z,96.50
2019-04-11T00:18:16.705Z,96.69
2019-04-11T00:19:16.566Z,96.78
2019-04-11T00:20:16.602Z,96.69
2019-04-11T00:21:17.005Z,96.21
2019-04-11T00:22:17.368Z,96.50
2019-04-11T00:23:16.758Z,96.40
2019-04-11T00:24:16.745Z,96.78
2019-04-11T00:25:17.702Z,96.69
2019-04-11T00:26:17.052Z,96.69
2019-04-11T00:27:17.169Z,96.40
2019-04-11T00:28:17.378Z,96.69
2019-04-11T00:29:16.923Z,96.50
2019-04-11T00:30:17.824Z,96.78
2019-04-11T00:31:17.005Z,96.69
2019-04-11T00:32:17.193Z,96.50
2019-04-11T00:33:18.134Z,96.50
2019-04-11T00:34:17.103Z,96.59
2019-04-11T00:35:17.597Z,96.69
2019-04-11T00:36:17.175Z,97.34
2019-04-11T00:37:17.211Z,96.40
2019-04-11T00:38:18.024Z,96.97
2019-04-11T00:39:17.345Z,96.50
2019-04-11T00:40:18.620Z,96.50
2019-04-11T00:41:17.563Z,96.69
2019-04-11T00:42:18.626Z,96.59
2019-04-11T00:43:28.582Z,96.78
2019-04-11T00:44:17.461Z,96.59
2019-04-11T00:45:17.497Z,96.59
2019-04-11T00:46:18.296Z,97.44
2019-04-11T00:47:17.570Z,96.50
2019-04-11T00:48:17.645Z,96.78
2019-04-11T00:49:18.678Z,96.97
2019-04-11T00:50:17.685Z,97.06
2019-04-11T00:51:18.728Z,96.59
2019-04-11T00:52:17.749Z,96.40
2019-04-11T00:53:18.921Z,97.06
2019-04-11T00:54:18.476Z,96.78
2019-04-11T00:55:17.857Z,96.50
2019-04-11T00:56:17.919Z,96.31
2019-04-11T00:57:18.962Z,96.31
2019-04-11T00:58:17.964Z,96.69
2019-04-11T00:59:18.304Z,97.25
2019-04-11T01:00:18.659Z,96.69
2019-04-11T01:01:18.069Z,97.44
2019-04-11T01:02:18.106Z,97.44
2019-04-11T01:03:18.141Z,97.44
2019-04-11T01:04:18.176Z,96.59
2019-04-11T01:05:18.302Z,96.50
2019-04-11T01:06:18.320Z,97.34
2019-04-11T01:07:18.545Z,96.69
2019-04-11T01:08:18.319Z,97.63
2019-04-11T01:09:18.354Z,96.40
2019-04-11T01:10:18.389Z,97.34
2019-04-11T01:11:19.462Z,97.53
2019-04-11T01:12:18.666Z,96.50
2019-04-11T01:13:18.546Z,97.34
2019-04-11T01:14:18.533Z,96.69
2019-04-11T01:15:19.567Z,96.78
2019-04-11T01:16:18.604Z,97.34
2019-04-11T01:17:18.641Z,97.06
2019-04-11T01:18:19.747Z,97.53
2019-04-11T01:19:18.712Z,97.25
2019-04-11T01:20:19.507Z,96.50
2019-04-11T01:21:19.938Z,96.78
2019-04-11T01:22:18.817Z,96.69
2019-04-11T01:23:18.860Z,96.69
2019-04-11T01:24:19.759Z,96.31
2019-04-11T01:25:20.040Z,97.25
2019-04-11T01:26:19.196Z,96.50
2019-04-11T01:27:18.997Z,96.59
2019-04-11T01:28:19.034Z,96.50
2019-04-11T01:29:19.678Z,97.25
2019-04-11T01:30:19.102Z,97.34
2019-04-11T01:31:19.721Z,97.34
2019-04-11T01:32:19.174Z,96.97
2019-04-11T01:33:20.624Z,97.25
2019-04-11T01:34:20.242Z,97.34
2019-04-11T01:35:19.372Z,97.34
2019-04-11T01:36:19.325Z,96.59
2019-04-11T01:37:19.720Z,96.69
2019-04-11T01:38:21.343Z,97.34
2019-04-11T01:39:19.423Z,96.50
2019-04-11T01:40:19.467Z,96.50
2019-04-11T01:41:20.517Z,97.53
2019-04-11T01:42:19.597Z,97.44
2019-04-11T01:43:19.837Z,97.25
2019-04-11T01:44:20.690Z,97.34
2019-04-11T01:45:19.636Z,97.34
2019-04-11T01:46:20.147Z,97.06
2019-04-11T01:47:20.484Z,96.78
2019-04-11T01:48:19.748Z,96.83
2019-04-11T01:49:19.839Z,96.83
2019-04-11T01:50:20.747Z,97.39
2019-04-11T01:51:19.851Z,97.39
2019-04-11T01:52:20.348Z,97.39
2019-04-11T01:53:19.924Z,97.30
2019-04-11T01:54:19.956Z,96.64
2019-04-11T01:55:20.665Z,97.39
2019-04-11T01:56:21.049Z,96.54
2019-04-11T01:57:20.116Z,97.01
2019-04-11T01:58:20.097Z,96.73
2019-04-11T01:59:20.142Z,96.45
2019-04-11T02:00:20.170Z,97.01
2019-04-11T02:01:20.943Z,96.83
2019-04-11T02:02:21.239Z,96.54
2019-04-11T02:03:21.190Z,96.64
2019-04-11T02:04:21.533Z,97.30
2019-04-11T02:05:20.950Z,96.73
2019-04-11T02:06:21.394Z,96.64
2019-04-11T02:07:20.632Z,96.54
2019-04-11T02:08:20.453Z,97.30
2019-04-11T02:09:20.486Z,96.92
2019-04-11T02:10:21.027Z,96.26
2019-04-11T02:11:21.309Z,96.54
2019-04-11T02:12:20.841Z,96.45
2019-04-11T02:13:20.639Z,96.07
2019-04-11T02:14:21.498Z,96.83
2019-04-11T02:15:21.930Z,96.83
2019-04-11T02:16:21.014Z,96.45
2019-04-11T02:17:20.771Z,97.39
2019-04-11T02:18:21.489Z,96.73
2019-04-11T02:19:20.843Z,96.73
2019-04-11T02:20:20.963Z,96.54
2019-04-11T02:21:21.856Z,97.20
2019-04-11T02:22:20.949Z,97.39
2019-04-11T02:23:21.548Z,96.54
2019-04-11T02:24:21.021Z,96.35
2019-04-11T02:25:21.057Z,96.45
2019-04-11T02:26:21.098Z,97.39
2019-04-11T02:27:21.218Z,97.11
2019-04-11T02:28:22.419Z,97.30
2019-04-11T02:29:21.415Z,97.20
2019-04-11T02:30:22.762Z,97.20
2019-04-11T02:31:22.866Z,96.54
2019-04-11T02:32:24.531Z,97.49
2019-04-11T02:33:21.926Z,96.64
2019-04-11T02:34:21.375Z,97.20
2019-04-11T02:35:22.686Z,97.58
2019-04-11T02:36:21.445Z,97.01
2019-04-11T02:37:21.935Z,97.30
2019-04-11T02:38:23.572Z,97.30
2019-04-11T02:39:22.920Z,96.54
2019-04-11T02:40:22.971Z,97.58
2019-04-11T02:41:21.658Z,96.83
2019-04-11T02:42:23.194Z,97.49
2019-04-11T02:43:22.971Z,97.20
2019-04-11T02:44:39.470Z,97.30
2019-04-11T02:45:30.703Z,97.30
2019-04-11T02:46:32.297Z,97.30
2019-04-11T02:47:25.387Z,97.20
2019-04-11T02:48:22.112Z,97.11
2019-04-11T02:49:23.466Z,97.49
2019-04-11T02:50:24.256Z,97.20
2019-04-11T02:51:22.838Z,97.39
2019-04-11T02:52:22.946Z,97.20
2019-04-11T02:53:23.758Z,97.20
2019-04-11T02:54:24.446Z,97.20
2019-04-11T02:55:22.113Z,97.20
2019-04-11T02:56:23.866Z,97.58
2019-04-11T02:57:23.408Z,97.20
2019-04-11T02:58:23.102Z,97.11
2019-04-11T02:59:22.257Z,96.26
2019-04-11T03:00:24.269Z,97.30
2019-04-11T03:01:24.116Z,97.58
2019-04-11T03:02:23.925Z,96.83
2019-04-11T03:03:23.192Z,97.30
2019-04-11T03:04:24.262Z,97.30
2019-04-11T03:05:22.469Z,97.20
2019-04-11T03:06:23.428Z,97.20
2019-04-11T03:07:22.785Z,97.30
2019-04-11T03:08:24.107Z,97.20
2019-04-11T03:09:24.124Z,96.64
2019-04-11T03:10:22.651Z,97.30
2019-04-11T03:11:24.147Z,97.01
2019-04-11T03:12:24.014Z,96.83
2019-04-11T03:13:23.278Z,96.83
2019-04-11T03:14:23.337Z,96.54
2019-04-11T03:15:37.564Z,97.30
2019-04-11T03:16:35.115Z,97.01
2019-04-11T03:17:28.658Z,97.49
2019-04-11T03:18:40.722Z,97.20
2019-04-11T03:19:37.546Z,97.01
2019-04-11T03:20:31.712Z,97.01
2019-04-11T03:21:24.467Z,97.20
2019-04-11T03:22:24.760Z,97.49
2019-04-11T03:23:24.941Z,96.83
2019-04-11T03:24:24.466Z,96.92
2019-04-11T03:25:24.649Z,97.58
2019-04-11T03:26:24.924Z,97.11
2019-04-11T03:27:26.061Z,97.01
2019-04-11T03:28:27.619Z,96.54
2019-04-11T03:29:24.289Z,97.39
2019-04-11T03:30:33.910Z,97.30
2019-04-11T03:32:07.430Z,97.58
2019-04-11T03:34:13.044Z,97.49
2019-04-11T03:35:16.929Z,97.15
2019-04-11T03:37:49.888Z,97.20
2019-04-11T03:38:46.853Z,97.20
2019-04-11T03:39:48.743Z,97.20
2019-04-11T03:40:43.667Z,97.20
2019-04-11T03:41:42.843Z,97.25
2019-04-11T03:42:41.667Z,96.96
2019-04-11T03:43:33.700Z,97.30
2019-04-11T03:44:30.557Z,97.15
2019-04-11T03:45:43.813Z,97.15
2019-04-11T03:46:37.680Z,97.15
2019-04-11T03:47:37.551Z,97.25
2019-04-11T03:48:36.854Z,97.25
2019-04-11T03:49:34.253Z,97.15
2019-04-11T03:50:27.974Z,97.34
2019-04-11T03:51:25.786Z,97.25
2019-04-11T03:52:25.639Z,96.96
2019-04-11T03:53:29.095Z,97.25
2019-04-11T03:54:25.216Z,96.40
2019-04-11T03:55:25.951Z,96.40
2019-04-11T03:56:24.537Z,97.15
2019-04-11T03:57:25.582Z,97.25
2019-04-11T03:58:25.767Z,96.68
2019-04-11T03:59:24.488Z,97.15
2019-04-11T04:00:29.885Z,96.49
2019-04-11T04:01:26.542Z,97.34
2019-04-11T04:02:25.170Z,97.25
2019-04-11T04:03:26.334Z,97.15
2019-04-11T04:04:26.267Z,97.06
2019-04-11T04:05:26.399Z,97.15
2019-04-11T04:06:25.557Z,96.96
2019-04-11T04:07:24.660Z,97.15
2019-04-11T04:08:26.370Z,97.25
2019-04-11T04:09:26.315Z,96.21
2019-04-11T04:10:25.769Z,96.87
2019-04-11T04:11:27.168Z,96.30
2019-04-11T04:12:24.828Z,96.96
2019-04-11T04:13:27.697Z,96.96
2019-04-11T04:14:26.225Z,96.96
2019-04-11T04:15:46.470Z,97.15
2019-04-11T04:16:32.216Z,96.59
2019-04-11T04:17:25.490Z,96.78
2019-04-11T04:18:25.074Z,96.21
2019-04-11T04:19:28.572Z,97.25
2019-04-11T04:20:26.767Z,97.06
2019-04-11T04:21:26.469Z,97.15
2019-04-11T04:22:25.187Z,97.15
2019-04-11T04:23:25.220Z,97.25
2019-04-11T04:24:25.251Z,96.59
2019-04-11T04:25:26.161Z,97.15
2019-04-11T04:26:25.649Z,96.78
2019-04-11T04:27:27.896Z,96.78
2019-04-11T04:28:27.119Z,96.87
2019-04-11T04:29:27.530Z,96.87
2019-04-11T04:30:27.682Z,96.96
2019-04-11T04:31:26.707Z,97.06
2019-04-11T04:32:25.536Z,96.96
2019-04-11T04:33:26.580Z,96.87
2019-04-11T04:34:26.011Z,97.44
2019-04-11T04:35:27.699Z,97.34
2019-04-11T04:36:27.261Z,97.15
2019-04-11T04:37:26.671Z,97.15
2019-04-11T04:38:27.191Z,96.96
2019-04-11T04:39:27.361Z,97.06
2019-04-11T04:40:42.508Z,97.06
2019-04-11T04:41:36.653Z,97.15
2019-04-11T04:42:32.225Z,97.34
2019-04-11T04:43:27.438Z,97.06
2019-04-11T04:44:26.519Z,97.34
2019-04-11T04:45:27.509Z,97.25
2019-04-11T04:46:42.301Z,97.15
2019-04-11T04:47:37.201Z,96.96
2019-04-11T04:48:27.168Z,97.34
2019-04-11T04:49:27.915Z,97.06
2019-04-11T04:50:26.800Z,97.34
2019-04-11T04:51:26.806Z,97.72
2019-04-11T04:52:27.931Z,97.53
2019-04-11T04:53:28.233Z,97.53
2019-04-11T04:54:26.296Z,97.81
2019-04-11T04:55:28.023Z,97.53
2019-04-11T04:56:30.772Z,97.44
2019-04-11T04:57:26.758Z,97.53
2019-04-11T04:58:26.624Z,97.81
2019-04-11T04:59:28.184Z,97.49
2019-04-11T05:00:28.032Z,97.15
2019-04-11T05:01:28.424Z,97.44
2019-04-11T05:02:28.342Z,97.34
2019-04-11T05:03:26.950Z,97.25
2019-04-11T05:04:27.534Z,97.67
2019-04-11T05:05:28.565Z,97.58
2019-04-11T05:06:28.109Z,97.58
2019-04-11T05:07:30.672Z,97.58
2019-04-11T05:08:27.225Z,96.92
2019-04-11T05:09:26.838Z,97.20
2019-04-11T05:10:28.364Z,97.58
2019-04-11T05:11:28.236Z,97.81
2019-04-11T05:12:28.151Z,97.11
2019-04-11T05:13:27.964Z,97.20
2019-04-11T05:14:27.519Z,97.01
2019-04-11T05:15:28.208Z,97.58
2019-04-11T05:16:27.072Z,97.49
2019-04-11T05:17:28.797Z,96.92
2019-04-11T05:18:27.949Z,97.30
2019-04-11T05:19:28.490Z,97.49
2019-04-11T05:20:28.176Z,97.67
2019-04-11T05:21:27.608Z,97.96
2019-04-11T05:22:27.285Z,97.39
2019-04-11T05:23:27.644Z,97.58
2019-04-11T05:24:28.322Z,97.11
2019-04-11T05:25:28.571Z,97.39
2019-04-11T05:26:27.873Z,97.49
2019-04-11T05:27:27.454Z,97.67
2019-04-11T05:28:27.725Z,98.14
2019-04-11T05:29:27.527Z,97.49
2019-04-11T05:30:27.566Z,97.96
2019-04-11T05:31:27.594Z,98.14
2019-04-11T05:32:27.698Z,97.67
2019-04-11T05:33:27.665Z,97.96
2019-04-11T05:34:28.042Z,97.49
2019-04-11T05:35:27.741Z,98.14
2019-04-11T05:36:28.324Z,97.77
2019-04-11T05:37:27.804Z,97.49
2019-04-11T05:38:27.839Z,97.49
2019-04-11T05:39:27.873Z,97.67
2019-04-11T05:40:28.149Z,97.30
2019-04-11T05:41:29.282Z,97.77
2019-04-11T05:42:29.153Z,97.39
2019-04-11T05:43:31.692Z,97.58
2019-04-11T05:44:28.493Z,97.58
2019-04-11T05:45:28.086Z,97.30
2019-04-11T05:46:35.466Z,97.49
2019-04-11T05:47:28.160Z,97.58
2019-04-11T05:48:28.641Z,97.67
2019-04-11T05:49:29.072Z,97.30
2019-04-11T05:50:28.521Z,97.58
2019-04-11T05:51:38.857Z,97.67
2019-04-11T05:52:31.937Z,97.77
2019-04-11T05:53:28.369Z,97.58
2019-04-11T05:54:28.407Z,97.77
2019-04-11T05:55:28.438Z,97.77
2019-04-11T05:56:28.474Z,97.30
2019-04-11T05:57:35.180Z,97.63
2019-04-11T05:58:28.544Z,97.53
2019-04-11T05:59:28.582Z,97.44
2019-04-11T06:00:28.618Z,97.82
2019-04-11T06:01:29.094Z,98.01
2019-04-11T06:02:29.006Z,97.82
2019-04-11T06:03:29.033Z,97.82
2019-04-11T06:04:30.183Z,97.91
2019-04-11T06:05:32.385Z,97.91
2019-04-11T06:06:31.900Z,97.25
2019-04-11T06:07:29.286Z,97.63
2019-04-11T06:08:30.372Z,97.34
2019-04-11T06:09:32.959Z,97.44
2019-04-11T06:10:30.204Z,97.68
2019-04-11T06:11:29.008Z,97.11
2019-04-11T06:12:29.626Z,97.49
2019-04-11T06:13:29.078Z,97.02
2019-04-11T06:14:29.126Z,96.73
2019-04-11T06:15:29.216Z,97.58
2019-04-11T06:16:36.961Z,96.73
2019-04-11T06:17:30.142Z,97.39
2019-04-11T06:18:33.075Z,97.11
2019-04-11T06:19:30.488Z,96.73
2019-04-11T06:20:29.338Z,97.20
2019-04-11T06:21:29.359Z,96.64
2019-04-11T06:22:29.752Z,96.73
2019-04-11T06:23:29.687Z,96.59
2019-04-11T06:24:29.467Z,96.40
2019-04-11T06:25:30.897Z,96.12
2019-04-11T06:26:30.404Z,96.31
2019-04-11T06:27:30.493Z,96.21
2019-04-11T06:28:30.697Z,96.40
2019-04-11T06:29:31.052Z,95.83
2019-04-11T06:30:30.476Z,95.45
2019-04-11T06:31:29.881Z,95.55
2019-04-11T06:32:29.949Z,94.89
2019-04-11T06:33:29.791Z,94.93
2019-04-11T06:34:30.435Z,95.31
2019-04-11T06:35:30.338Z,94.84
2019-04-11T06:36:30.147Z,94.46
2019-04-11T06:37:29.937Z,94.37
2019-04-11T06:38:30.337Z,94.46
2019-04-11T06:39:30.007Z,94.18
2019-04-11T06:40:30.043Z,93.80
2019-04-11T06:41:30.604Z,92.94
2019-04-11T06:42:30.285Z,91.43
2019-04-11T06:43:30.151Z,91.33
2019-04-11T06:44:30.187Z,91.33
2019-04-11T06:45:31.376Z,91.19
2019-04-11T06:46:31.382Z,92.23
2019-04-11T06:47:30.296Z,92.04
2019-04-11T06:48:30.339Z,91.66
2019-04-11T06:49:30.830Z,89.77
2019-04-11T06:50:31.294Z,88.92
2019-04-11T06:51:30.449Z,87.49
2019-04-11T06:52:30.684Z,87.12
2019-04-11T06:53:30.515Z,87.02
2019-04-11T06:54:30.751Z,85.88
2019-04-11T06:55:30.842Z,86.68
2019-04-11T06:56:30.625Z,84.78
2019-04-11T06:57:30.661Z,84.12
2019-04-11T06:58:31.759Z,83.84
2019-04-11T06:59:30.733Z,83.65
2019-04-11T07:00:31.459Z,81.94
2019-04-11T07:01:31.028Z,81.09
2019-04-11T07:02:32.045Z,80.99
2019-04-11T07:03:32.415Z,81.94
2019-04-11T07:04:30.917Z,82.23
2019-04-11T07:05:30.977Z,81.66
2019-04-11T07:06:31.433Z,81.27
2019-04-11T07:07:32.801Z,80.24
2019-04-11T07:08:32.040Z,79.38
2019-04-11T07:09:31.101Z,79.28
2019-04-11T07:10:31.141Z,78.24
2019-04-11T07:11:31.966Z,78.81
2019-04-11T07:12:31.209Z,79.04
2019-04-11T07:13:31.255Z,78.75
2019-04-11T07:14:31.315Z,77.90
2019-04-11T07:15:31.577Z,77.81
2019-04-11T07:16:31.361Z,78.28
2019-04-11T07:17:31.749Z,78.00
2019-04-11T07:18:31.428Z,77.33
2019-04-11T07:19:31.468Z,77.24
2019-04-11T07:20:31.506Z,76.86
2019-04-11T07:21:31.541Z,75.43
2019-04-11T07:22:32.667Z,75.62
2019-04-11T07:23:32.772Z,75.53
2019-04-11T07:24:32.333Z,76.10
2019-04-11T07:25:31.687Z,75.91
2019-04-11T07:26:32.964Z,77.05
2019-04-11T07:27:32.289Z,76.57
2019-04-11T07:28:31.799Z,75.24
2019-04-11T07:29:31.835Z,74.49
2019-04-11T07:30:33.181Z,74.96
2019-04-11T07:31:32.056Z,74.68
2019-04-11T07:32:32.019Z,75.34
2019-04-11T07:33:33.257Z,74.68
2019-04-11T07:34:35.106Z,73.82
2019-04-11T07:35:32.064Z,74.01
2019-04-11T07:36:32.098Z,74.77
2019-04-11T07:37:32.570Z,74.11
2019-04-11T07:38:32.181Z,73.76
2019-04-11T07:39:33.651Z,73.38
2019-04-11T07:40:33.296Z,73.10
2019-04-11T07:41:32.283Z,72.63
2019-04-11T07:42:34.146Z,71.58
2019-04-11T07:43:33.511Z,71.39
2019-04-11T07:44:32.460Z,70.63
2019-04-11T07:45:32.428Z,71.39
2019-04-11T07:46:32.862Z,70.54
2019-04-11T07:47:32.503Z,70.44
2019-04-11T07:48:33.730Z,70.63
2019-04-11T07:49:32.920Z,71.11
2019-04-11T07:50:33.326Z,70.82
2019-04-11T07:51:32.660Z,71.67
2019-04-11T07:52:33.297Z,70.92
2019-04-11T07:53:33.713Z,69.96
2019-04-11T07:54:32.764Z,70.15
2019-04-11T07:55:32.801Z,69.96
2019-04-11T07:56:33.192Z,70.06
2019-04-11T07:57:32.997Z,70.54
2019-04-11T07:58:33.041Z,71.01
2019-04-11T07:59:33.857Z,70.82
2019-04-11T08:00:39.904Z,70.35
2019-04-11T08:01:33.888Z,69.40
2019-04-11T08:02:33.348Z,68.92
2019-04-11T08:03:33.109Z,69.02
2019-04-11T08:04:33.137Z,69.40
2019-04-11T08:05:34.442Z,69.49
2019-04-11T08:06:33.391Z,67.69
2019-04-11T08:07:33.257Z,67.50
2019-04-11T08:08:34.449Z,67.97
2019-04-11T08:09:33.542Z,68.44
2019-04-11T08:10:33.361Z,67.97
2019-04-11T08:11:33.869Z,67.12
2019-04-11T08:12:33.861Z,67.79
2019-04-11T08:13:34.638Z,67.69
2019-04-11T08:14:33.512Z,67.02
2019-04-11T08:15:33.572Z,66.08
2019-04-11T08:16:33.585Z,65.22
2019-04-11T08:17:37.642Z,64.56
2019-04-11T08:18:34.919Z,65.12
2019-04-11T08:19:33.698Z,65.41
2019-04-11T08:20:33.734Z,65.60
2019-04-11T08:21:35.700Z,65.03
2019-04-11T08:22:34.988Z,65.03
2019-04-11T08:23:33.906Z,65.60
2019-04-11T08:24:34.486Z,65.60
2019-04-11T08:25:33.920Z,65.98
2019-04-11T08:26:33.989Z,66.11
2019-04-11T08:27:33.996Z,65.35
2019-04-11T08:28:35.461Z,65.16
2019-04-11T08:29:34.127Z,65.16
2019-04-11T08:30:35.006Z,65.44
2019-04-11T08:31:34.145Z,65.73
2019-04-11T08:32:34.183Z,65.44
2019-04-11T08:33:35.114Z,64.30
2019-04-11T08:34:35.331Z,64.40
2019-04-11T08:35:34.943Z,64.30
2019-04-11T08:36:34.342Z,65.25
2019-04-11T08:37:34.370Z,65.54
2019-04-11T08:38:34.415Z,64.59
2019-04-11T08:39:35.297Z,64.02
2019-04-11T08:40:35.526Z,64.02
2019-04-11T08:41:35.760Z,64.11
2019-04-11T08:42:37.213Z,63.35
2019-04-11T08:43:35.244Z,63.64
2019-04-11T08:44:34.637Z,64.59
2019-04-11T08:45:34.669Z,64.49
2019-04-11T08:46:35.122Z,64.69
2019-04-11T08:47:46.503Z,63.73
2019-04-11T08:48:35.152Z,63.26
2019-04-11T08:49:35.098Z,63.64
2019-04-11T08:50:34.859Z,63.26
2019-04-11T08:51:35.696Z,63.67
2019-04-11T08:52:36.044Z,63.54
2019-04-11T08:53:35.124Z,63.57
2019-04-11T08:54:35.010Z,63.57
2019-04-11T08:55:45.660Z,63.01
2019-04-11T08:56:35.186Z,63.48
2019-04-11T08:57:36.156Z,63.95
2019-04-11T08:58:36.339Z,62.72
2019-04-11T08:59:35.853Z,63.48
2019-04-11T09:00:35.255Z,63.95
2019-04-11T09:01:36.008Z,64.53
2019-04-11T09:02:35.456Z,63.67
2019-04-11T09:03:35.352Z,63.57
2019-04-11T09:04:36.450Z,63.67
2019-04-11T09:05:35.549Z,63.01
2019-04-11T09:06:36.880Z,63.20
2019-04-11T09:07:35.995Z,62.53
2019-04-11T09:08:35.549Z,62.24
2019-04-11T09:09:37.692Z,61.48
2019-04-11T09:10:35.889Z,62.15
2019-04-11T09:11:38.803Z,61.01
2019-04-11T09:12:36.414Z,62.43
2019-04-11T09:13:35.738Z,62.62
2019-04-11T09:14:36.060Z,62.34
2019-04-11T09:15:37.003Z,62.24
2019-04-11T09:16:35.844Z,62.53
2019-04-11T09:17:36.652Z,62.53
2019-04-11T09:18:36.460Z,62.53
2019-04-11T09:19:35.959Z,61.96
2019-04-11T09:20:36.004Z,61.58
2019-04-11T09:21:36.267Z,62.05
2019-04-11T09:22:37.280Z,61.96
2019-04-11T09:23:36.110Z,61.32
2019-04-11T09:24:36.785Z,60.94
2019-04-11T09:25:37.038Z,61.23
2019-04-11T09:26:36.225Z,61.61
2019-04-11T09:27:36.579Z,61.32
2019-04-11T09:28:37.561Z,61.64
2019-04-11T09:29:36.342Z,61.16
2019-04-11T09:30:36.857Z,60.69
2019-04-11T09:31:36.417Z,60.02
2019-04-11T09:32:36.506Z,59.86
2019-04-11T09:33:38.072Z,59.20
2019-04-11T09:34:37.614Z,59.10
2019-04-11T09:35:37.400Z,59.29
2019-04-11T09:36:36.890Z,58.91
2019-04-11T09:37:37.804Z,58.53
2019-04-11T09:38:36.704Z,58.25
2019-04-11T09:39:37.259Z,58.72
2019-04-11T09:40:36.765Z,58.44
2019-04-11T09:41:36.804Z,58.47
2019-04-11T09:42:36.842Z,58.56
2019-04-11T09:44:37.903Z,58.37
2019-04-11T09:45:37.467Z,57.42
2019-04-11T09:46:36.999Z,58.28
2019-04-11T09:47:38.278Z,56.82
2019-04-11T09:48:37.920Z,57.20
2019-04-11T09:49:37.685Z,57.07
2019-04-11T09:50:37.336Z,57.26
2019-04-11T09:51:38.009Z,56.98
2019-04-11T09:52:37.241Z,57.36
2019-04-11T09:53:37.273Z,58.31
2019-04-11T09:54:37.320Z,58.59
2019-04-11T09:55:37.529Z,58.40
2019-04-11T09:56:37.881Z,58.59
2019-04-11T09:57:37.664Z,59.36
2019-04-11T09:58:37.918Z,58.22
2019-04-11T09:59:37.531Z,58.22
2019-04-11T10:00:38.795Z,58.50
2019-04-11T10:01:37.586Z,59.27
2019-04-11T10:02:37.625Z,59.39
2019-04-11T10:03:38.759Z,59.77
2019-04-11T10:04:37.705Z,59.29
2019-04-11T10:05:38.290Z,57.87
2019-04-11T10:06:38.876Z,57.87
2019-04-11T10:07:37.823Z,57.77
2019-04-11T10:08:37.863Z,58.34
2019-04-11T10:09:37.926Z,57.20
2019-04-11T10:10:40.693Z,56.44
2019-04-11T10:11:38.126Z,57.48
2019-04-11T10:12:38.305Z,57.01
2019-04-11T10:13:38.059Z,58.25
2019-04-11T10:14:38.103Z,58.06
2019-04-11T10:15:38.139Z,58.72
2019-04-11T10:16:38.182Z,58.15
2019-04-11T10:17:38.223Z,57.29
2019-04-11T10:18:40.525Z,57.07
2019-04-11T10:19:38.395Z,57.07
2019-04-11T10:20:38.334Z,59.36
2019-04-11T10:21:39.477Z,59.17
2019-04-11T10:22:38.428Z,58.69
2019-04-11T10:23:38.643Z,58.22
2019-04-11T10:24:38.782Z,58.12
2019-04-11T10:25:39.372Z,58.98
2019-04-11T10:26:38.570Z,59.55
2019-04-11T10:27:38.750Z,58.69
2019-04-11T10:28:39.564Z,58.22
2019-04-11T10:29:39.792Z,57.26
2019-04-11T10:30:39.815Z,57.93
2019-04-11T10:31:38.946Z,57.36
2019-04-11T10:32:39.297Z,58.03
2019-04-11T10:33:39.369Z,57.74
2019-04-11T10:34:38.888Z,57.55
2019-04-11T10:35:38.925Z,58.91
2019-04-11T10:36:39.085Z,58.25
2019-04-11T10:37:40.064Z,58.15
2019-04-11T10:38:39.041Z,58.34
2019-04-11T10:39:39.598Z,58.15
2019-04-11T10:40:39.911Z,58.18
2019-04-11T10:41:40.014Z,56.94
2019-04-11T10:42:39.199Z,56.18
2019-04-11T10:43:40.362Z,55.04
2019-04-11T10:44:40.289Z,57.13
2019-04-11T10:45:39.567Z,57.70
2019-04-11T10:46:39.654Z,57.60
2019-04-11T10:47:39.399Z,56.18
2019-04-11T10:48:42.516Z,56.18
2019-04-11T10:49:39.472Z,56.56
2019-04-11T10:50:40.304Z,56.44
2019-04-11T10:51:40.771Z,56.82
2019-04-11T10:52:39.591Z,56.72
2019-04-11T10:53:39.641Z,56.24
2019-04-11T10:54:40.797Z,57.39
2019-04-11T10:55:39.920Z,58.15
2019-04-11T10:56:39.753Z,57.67
2019-04-11T10:57:40.383Z,56.82
2019-04-11T10:58:40.673Z,56.24
2019-04-11T10:59:40.791Z,57.48
2019-04-11T11:00:39.907Z,58.25
2019-04-11T11:01:40.229Z,56.92
2019-04-11T11:02:39.993Z,57.01
2019-04-11T11:03:40.025Z,58.25
2019-04-11T11:04:41.001Z,58.25
2019-04-11T11:05:40.201Z,57.77
2019-04-11T11:06:40.145Z,56.82
2019-04-11T11:07:40.563Z,57.01
2019-04-11T11:08:40.225Z,56.72
2019-04-11T11:09:40.314Z,57.20
2019-04-11T11:10:40.302Z,56.88
2019-04-11T11:11:40.854Z,57.45
2019-04-11T11:12:41.451Z,57.07
2019-04-11T11:13:40.748Z,56.98
2019-04-11T11:14:40.459Z,57.96
2019-04-11T11:15:40.499Z,57.77
2019-04-11T11:16:44.397Z,57.10
2019-04-11T11:17:57.105Z,57.10
2019-04-11T11:19:03.617Z,56.88
2019-04-11T11:19:55.178Z,56.98
2019-04-11T11:20:48.218Z,57.65
2019-04-11T11:21:40.860Z,56.98
2019-04-11T11:22:41.905Z,58.12
2019-04-11T11:23:41.069Z,59.01
2019-04-11T11:24:42.055Z,57.07
2019-04-11T11:25:42.262Z,56.98
2019-04-11T11:26:41.193Z,57.07
2019-04-11T11:27:41.620Z,57.07
2019-04-11T11:28:41.094Z,58.22
2019-04-11T11:29:41.049Z,57.36
2019-04-11T11:30:41.088Z,56.70
2019-04-11T11:31:41.135Z,56.60
2019-04-11T11:32:41.232Z,57.55
2019-04-11T11:33:41.204Z,57.17
2019-04-11T11:34:41.251Z,57.45
2019-04-11T11:35:42.848Z,58.03
2019-04-11T11:36:41.603Z,57.65
2019-04-11T11:37:41.692Z,57.17
2019-04-11T11:38:41.861Z,57.36
2019-04-11T11:39:41.451Z,58.12
2019-04-11T11:40:43.132Z,57.84
2019-04-11T11:41:42.517Z,59.17
2019-04-11T11:42:42.154Z,58.40
2019-04-11T11:43:41.595Z,58.59
2019-04-11T11:44:41.635Z,57.93
2019-04-11T11:45:41.739Z,57.36
2019-04-11T11:46:42.634Z,56.70
2019-04-11T11:47:43.079Z,56.31
2019-04-11T11:48:41.867Z,55.93
2019-04-11T11:49:51.884Z,56.22
2019-04-11T11:50:42.719Z,56.70
2019-04-11T11:51:41.903Z,56.98
2019-04-11T11:52:42.836Z,58.12
2019-04-11T11:53:42.802Z,57.26
2019-04-11T11:54:42.023Z,56.98
2019-04-11T11:55:43.134Z,56.51
2019-04-11T11:56:42.506Z,56.70
2019-04-11T11:57:42.715Z,56.53
2019-04-11T11:58:43.740Z,56.72
2019-04-11T11:59:42.883Z,57.29
2019-04-11T12:00:42.350Z,57.01
2019-04-11T12:01:46.491Z,57.01
2019-04-11T12:02:42.450Z,57.10
2019-04-11T12:03:42.505Z,56.53
2019-04-11T12:04:42.409Z,56.53
2019-04-11T12:05:48.036Z,56.44
2019-04-11T12:06:43.039Z,56.82
2019-04-11T12:07:43.071Z,57.99
2019-04-11T12:08:46.649Z,57.70
2019-04-11T12:09:42.625Z,56.46
2019-04-11T12:10:43.713Z,56.09
2019-04-11T12:11:42.688Z,55.99
2019-04-11T12:12:42.724Z,55.70
2019-04-11T12:13:43.288Z,57.16
2019-04-11T12:14:44.970Z,55.92
2019-04-11T12:15:43.505Z,55.63
2019-04-11T12:16:43.833Z,55.35
2019-04-11T12:17:42.919Z,54.88
2019-04-11T12:18:48.070Z,54.88
2019-04-11T12:19:52.320Z,55.16
2019-04-11T12:20:44.902Z,54.97
2019-04-11T12:21:45.825Z,54.59
2019-04-11T12:22:44.316Z,54.30
2019-04-11T12:23:53.968Z,54.30
2019-04-11T12:24:43.345Z,55.07
2019-04-11T12:25:43.242Z,54.88
2019-04-11T12:26:45.773Z,54.97
2019-04-11T12:27:43.716Z,54.49
2019-04-11T12:28:43.738Z,55.54
2019-04-11T12:29:46.702Z,54.30
2019-04-11T12:30:44.097Z,54.39
2019-04-11T12:31:43.986Z,54.11
2019-04-11T12:32:44.404Z,54.39
2019-04-11T12:33:43.756Z,54.11
2019-04-11T12:34:45.080Z,53.70
2019-04-11T12:35:44.340Z,54.08
2019-04-11T12:36:47.422Z,53.70
2019-04-11T12:37:43.711Z,54.27
2019-04-11T12:38:43.752Z,55.22
2019-04-11T12:39:43.791Z,54.94
2019-04-11T12:40:43.833Z,54.94
2019-04-11T12:41:43.873Z,54.27
2019-04-11T12:42:43.912Z,54.85
2019-04-11T12:43:43.956Z,54.85
2019-04-11T12:44:43.992Z,54.66
2019-04-11T12:45:44.032Z,54.18
2019-04-11T12:46:44.075Z,54.27
2019-04-11T12:47:44.111Z,55.04
2019-04-11T12:48:44.150Z,55.22
2019-04-11T12:49:52.478Z,56.18
2019-04-11T12:50:44.246Z,56.65
2019-04-11T12:51:44.266Z,56.09
2019-04-11T12:52:44.311Z,55.13
2019-04-11T12:53:44.346Z,55.13
2019-04-11T12:54:44.403Z,55.13
2019-04-11T12:55:44.427Z,55.22
2019-04-11T12:56:44.465Z,54.85