createdAt,value
2018-05-06T00:01:30.014Z,47.13
2018-05-06T00:03:58.145Z,47.55
2018-05-06T00:06:26.266Z,47.34
2018-05-06T00:08:54.370Z,47.45
2018-05-06T00:11:22.516Z,47.84
2018-05-06T00:13:50.617Z,47.96
2018-05-06T00:16:18.759Z,48.94
2018-05-06T00:18:46.892Z,49.07
2018-05-06T00:21:14.984Z,49.54
2018-05-06T00:23:43.105Z,49.47
2018-05-06T00:26:11.210Z,49.66
2018-05-06T00:28:39.333Z,50.17
2018-05-06T00:31:07.471Z,51.03
2018-05-06T00:33:35.654Z,50.27
2018-05-06T00:36:03.725Z,51.15
2018-05-06T00:38:31.837Z,51.67
2018-05-06T00:41:00.180Z,52.10
2018-05-06T00:43:28.296Z,52.69
2018-05-06T00:45:56.432Z,52.50
2018-05-06T00:48:24.569Z,52.82
2018-05-06T00:50:52.677Z,53.19
2018-05-06T00:53:20.799Z,53.35
2018-05-06T00:55:48.926Z,53.92
2018-05-06T00:58:17.034Z,54.63
2018-05-06T01:00:45.153Z,54.63
2018-05-06T01:03:13.278Z,54.71
2018-05-06T01:05:41.397Z,54.84
2018-05-06T01:08:09.515Z,55.37
2018-05-06T01:10:37.675Z,55.57
2018-05-06T01:13:05.786Z,55.92
2018-05-06T01:15:33.887Z,55.69
2018-05-06T01:18:02.050Z,55.53
2018-05-06T01:20:30.155Z,56.06
2018-05-06T01:22:58.258Z,56.01
2018-05-06T01:25:26.403Z,56.24
2018-05-06T01:27:54.520Z,56.51
2018-05-06T01:30:22.648Z,56.83
2018-05-06T01:32:50.781Z,56.76
2018-05-06T01:35:18.892Z,56.84
2018-05-06T01:37:47.024Z,57.32
2018-05-06T01:40:15.228Z,57.60
2018-05-06T01:42:43.330Z,57.67
2018-05-06T01:45:11.462Z,57.76
2018-05-06T01:47:39.605Z,57.60
2018-05-06T01:50:07.725Z,57.61
2018-05-06T01:52:35.884Z,57.73
2018-05-06T01:55:04.011Z,58.05
2018-05-06T01:57:32.136Z,57.97
2018-05-06T02:00:00.246Z,57.95
2018-05-06T02:02:28.354Z,58.58
2018-05-06T02:04:56.473Z,58.93
2018-05-06T02:07:24.596Z,59.13
2018-05-06T02:09:52.727Z,59.18
2018-05-06T02:12:20.872Z,59.55
2018-05-06T02:14:48.981Z,60.11
2018-05-06T02:17:17.094Z,60.05
2018-05-06T02:19:45.564Z,60.29
2018-05-06T02:22:13.699Z,60.05
2018-05-06T02:24:41.825Z,60.06
2018-05-06T02:27:09.942Z,60.09
2018-05-06T02:29:38.061Z,60.24
2018-05-06T02:32:06.185Z,60.99
2018-05-06T02:34:34.321Z,61.33
2018-05-06T02:37:02.430Z,61.19
2018-05-06T02:39:30.562Z,61.53
2018-05-06T02:41:58.677Z,61.77
2018-05-06T02:44:26.797Z,61.72
2018-05-06T02:46:54.925Z,62.18
2018-05-06T02:49:23.042Z,62.49
2018-05-06T02:51:51.168Z,62.25
2018-05-06T02:54:19.297Z,62.55
2018-05-06T02:56:47.451Z,62.73
2018-05-06T02:59:15.662Z,62.76
2018-05-06T03:01:44.036Z,63.21
2018-05-06T03:04:12.138Z,63.14
2018-05-06T03:06:40.272Z,63.16
2018-05-06T03:09:08.567Z,63.13
2018-05-06T03:11:37.078Z,63.32
2018-05-06T03:14:05.208Z,63.32
2018-05-06T03:16:33.329Z,63.24
2018-05-06T03:19:01.443Z,63.38
2018-05-06T03:21:29.566Z,63.42
2018-05-06T03:23:57.717Z,63.95
2018-05-06T03:26:25.823Z,63.93
2018-05-06T03:28:53.922Z,63.86
2018-05-06T03:31:22.067Z,64.35
2018-05-06T03:33:50.166Z,64.29
2018-05-06T03:36:22.155Z,64.30
2018-05-06T03:38:50.589Z,64.13
2018-05-06T03:41:18.723Z,64.32
2018-05-06T03:43:46.853Z,64.36
2018-05-06T03:46:14.976Z,64.40
2018-05-06T03:48:43.092Z,64.76
2018-05-06T03:51:11.220Z,64.89
2018-05-06T03:53:39.345Z,65.01
2018-05-06T03:59:34.200Z,64.87
2018-05-06T04:05:17.474Z,65.77
2018-05-06T04:07:45.571Z,65.39
2018-05-06T04:10:13.699Z,65.86
2018-05-06T04:12:41.831Z,65.93
2018-05-06T04:15:09.967Z,65.98
2018-05-06T04:17:38.092Z,66.09
2018-05-06T04:20:06.736Z,65.94
2018-05-06T04:22:34.833Z,66.51
2018-05-06T04:25:02.964Z,66.25
2018-05-06T04:27:31.101Z,66.44
2018-05-06T04:29:59.231Z,66.09
2018-05-06T04:32:27.337Z,65.89
2018-05-06T04:34:55.468Z,65.65
2018-05-06T04:37:23.568Z,65.37
2018-05-06T04:39:51.678Z,64.92
2018-05-06T04:42:19.823Z,64.51
2018-05-06T04:44:47.924Z,64.22
2018-05-06T04:47:16.042Z,65.09
2018-05-06T04:49:44.173Z,63.88
2018-05-06T04:52:12.304Z,64.34
2018-05-06T04:54:40.421Z,64.67
2018-05-06T04:57:08.549Z,63.84
2018-05-06T04:59:36.664Z,63.36
2018-05-06T05:02:05.348Z,62.19
2018-05-06T05:04:33.513Z,61.90
2018-05-06T05:07:01.602Z,61.96
2018-05-06T05:09:29.736Z,62.19
2018-05-06T05:11:57.865Z,63.06
2018-05-06T05:14:25.977Z,62.47
2018-05-06T05:16:54.097Z,62.20
2018-05-06T05:19:22.218Z,62.34
2018-05-06T05:21:50.322Z,62.85
2018-05-06T05:24:18.442Z,62.59
2018-05-06T05:26:46.558Z,62.34
2018-05-06T05:29:14.780Z,61.60
2018-05-06T05:31:42.893Z,61.98
2018-05-06T05:34:11.025Z,61.82
2018-05-06T05:36:39.135Z,62.21
2018-05-06T05:39:07.255Z,62.05
2018-05-06T05:41:35.403Z,62.44
2018-05-06T05:44:03.498Z,62.25
2018-05-06T05:46:31.625Z,62.10
2018-05-06T05:48:59.752Z,61.82
2018-05-06T05:51:27.869Z,62.19
2018-05-06T05:53:56.007Z,62.24
2018-05-06T05:56:24.131Z,62.49
2018-05-06T05:58:52.244Z,63.25
2018-05-06T06:01:20.357Z,63.45
2018-05-06T06:03:48.494Z,63.24
2018-05-06T06:06:16.613Z,63.58
2018-05-06T06:08:44.722Z,63.83
2018-05-06T06:11:12.878Z,63.04
2018-05-06T06:13:40.989Z,62.29
2018-05-06T06:16:09.110Z,61.54
2018-05-06T06:18:37.246Z,61.54
2018-05-06T06:21:05.360Z,62.06
2018-05-06T06:23:33.481Z,62.09
2018-05-06T06:26:01.604Z,62.37
2018-05-06T06:28:29.721Z,61.67
2018-05-06T06:31:01.542Z,61.34
2018-05-06T06:33:29.703Z,61.46
2018-05-06T06:35:57.808Z,60.86
2018-05-06T06:38:25.932Z,59.34
2018-05-06T06:40:54.038Z,59.44
2018-05-06T06:43:22.165Z,59.30
2018-05-06T06:45:50.286Z,57.92
2018-05-06T06:48:18.431Z,58.15
2018-05-06T06:50:46.545Z,55.89
2018-05-06T06:53:14.661Z,55.45
2018-05-06T06:55:42.830Z,56.55
2018-05-06T06:58:10.962Z,55.58
2018-05-06T07:00:39.072Z,56.05
2018-05-06T07:03:07.203Z,54.61
2018-05-06T07:05:35.325Z,54.65
2018-05-06T07:08:03.425Z,54.96
2018-05-06T07:10:31.577Z,55.38
2018-05-06T07:12:59.694Z,54.65
2018-05-06T07:15:27.802Z,54.41
2018-05-06T07:17:55.945Z,53.87
2018-05-06T07:20:24.146Z,52.73
2018-05-06T07:22:52.256Z,52.96
2018-05-06T07:25:20.486Z,52.68
2018-05-06T07:27:48.652Z,52.55
2018-05-06T07:30:16.758Z,53.00
2018-05-06T07:32:44.887Z,52.35
2018-05-06T07:35:13.047Z,52.79
2018-05-06T07:37:41.161Z,53.12
2018-05-06T07:40:09.302Z,52.30
2018-05-06T07:42:37.428Z,51.53
2018-05-06T07:45:05.541Z,51.52
2018-05-06T07:47:33.669Z,51.02
2018-05-06T07:50:01.792Z,50.79
2018-05-06T07:52:29.905Z,50.96
2018-05-06T07:54:58.080Z,50.06
2018-05-06T07:57:26.202Z,49.73
2018-05-06T07:59:54.317Z,49.85
2018-05-06T08:02:22.435Z,48.64
2018-05-06T08:04:50.553Z,48.98
2018-05-06T08:07:18.688Z,48.15
2018-05-06T08:09:46.831Z,48.17
2018-05-06T08:12:14.948Z,48.96
2018-05-06T08:14:43.058Z,48.41
2018-05-06T08:17:11.213Z,47.89
2018-05-06T08:19:39.319Z,47.99
2018-05-06T08:22:07.469Z,48.34
2018-05-06T08:24:35.627Z,48.46
2018-05-06T08:27:03.765Z,47.51
2018-05-06T08:29:31.878Z,47.86
2018-05-06T08:32:00.039Z,47.95
2018-05-06T08:34:28.152Z,47.65
2018-05-06T08:36:56.273Z,47.55
2018-05-06T08:39:24.392Z,46.21
2018-05-06T08:41:52.506Z,46.31
2018-05-06T08:44:20.657Z,47.89
2018-05-06T08:46:48.784Z,47.44
2018-05-06T08:49:16.952Z,46.77
2018-05-06T08:51:48.106Z,46.43
2018-05-06T08:54:16.237Z,46.86
2018-05-06T08:56:44.349Z,46.75
2018-05-06T08:59:12.471Z,46.10
2018-05-06T09:01:40.579Z,45.92
2018-05-06T09:04:08.705Z,45.29
2018-05-06T09:06:36.808Z,45.24
2018-05-06T09:09:05.689Z,45.39
2018-05-06T09:11:33.799Z,44.87
2018-05-06T09:14:01.923Z,45.19
2018-05-06T09:16:30.032Z,45.14
2018-05-06T09:18:58.152Z,45.37
2018-05-06T09:21:26.351Z,45.07
2018-05-06T09:23:54.476Z,45.70
2018-05-06T09:26:22.611Z,45.13
2018-05-06T09:28:50.719Z,45.29
2018-05-06T09:31:18.827Z,44.80
2018-05-06T09:33:46.947Z,44.17
2018-05-06T09:36:15.075Z,43.76
2018-05-06T09:38:43.253Z,44.34
2018-05-06T09:41:11.361Z,43.94
2018-05-06T09:43:39.458Z,43.97
2018-05-06T09:46:10.763Z,43.28
2018-05-06T09:48:38.904Z,42.97
2018-05-06T09:51:07.037Z,42.69
2018-05-06T09:53:35.161Z,42.68
2018-05-06T09:56:03.254Z,43.13
2018-05-06T09:58:31.381Z,42.95
2018-05-06T10:00:59.535Z,41.97
2018-05-06T10:03:27.650Z,41.81
2018-05-06T10:05:55.773Z,41.91
2018-05-06T10:08:23.883Z,41.91
2018-05-06T10:10:52.024Z,41.80
2018-05-06T10:13:20.145Z,40.70
2018-05-06T10:15:48.318Z,40.57
2018-05-06T10:18:16.389Z,40.47
2018-05-06T10:20:44.486Z,40.67
2018-05-06T10:23:12.667Z,40.87
2018-05-06T10:25:40.832Z,41.15
2018-05-06T10:28:09.027Z,41.92
2018-05-06T10:30:37.071Z,40.23
2018-05-06T10:33:05.212Z,39.98
2018-05-06T10:35:33.330Z,40.66
2018-05-06T10:38:01.442Z,37.69
2018-05-06T10:40:29.590Z,36.16
2018-05-06T10:42:57.713Z,36.56
2018-05-06T10:45:25.816Z,37.34
2018-05-06T10:47:53.936Z,36.96
2018-05-06T10:50:22.150Z,36.78
2018-05-06T10:52:50.222Z,37.28
2018-05-06T10:55:18.299Z,37.26
2018-05-06T10:57:46.425Z,37.38
2018-05-06T11:00:14.530Z,37.05
2018-05-06T11:02:42.663Z,36.70
2018-05-06T11:05:10.784Z,36.91
2018-05-06T11:07:39.105Z,36.94
2018-05-06T11:10:07.206Z,36.23
2018-05-06T11:12:35.376Z,36.77
2018-05-06T11:15:03.524Z,34.11
2018-05-06T11:17:31.657Z,34.50
2018-05-06T11:19:59.765Z,34.32
2018-05-06T11:22:27.946Z,35.10
2018-05-06T11:24:56.042Z,34.48
2018-05-06T11:27:24.165Z,34.48
2018-05-06T11:29:52.354Z,35.24
2018-05-06T11:32:20.407Z,35.16
2018-05-06T11:34:48.534Z,34.96
2018-05-06T11:37:16.653Z,34.05
2018-05-06T11:39:44.777Z,33.42
2018-05-06T11:42:12.893Z,34.26
2018-05-06T11:44:41.017Z,34.61
2018-05-06T11:47:09.118Z,32.79
2018-05-06T11:49:37.216Z,34.22
2018-05-06T11:52:05.348Z,32.79
2018-05-06T11:54:33.462Z,32.53
2018-05-06T11:57:01.563Z,32.56
2018-05-06T11:59:29.723Z,33.07
2018-05-06T12:01:57.845Z,33.31
2018-05-06T12:04:25.951Z,32.92
2018-05-06T12:06:54.099Z,32.61
2018-05-06T12:09:22.219Z,32.77
2018-05-06T12:11:50.348Z,33.74
2018-05-06T12:14:18.492Z,32.10
2018-05-06T12:16:46.587Z,32.13
2018-05-06T12:19:14.735Z,32.67
2018-05-06T12:21:42.864Z,32.21
2018-05-06T12:24:14.215Z,33.49
2018-05-06T12:26:42.349Z,31.31
2018-05-06T12:29:10.474Z,31.09
2018-05-06T12:31:38.594Z,31.71
2018-05-06T12:34:06.728Z,31.74
2018-05-06T12:36:34.862Z,31.36
2018-05-06T12:39:03.046Z,31.94
2018-05-06T12:41:31.137Z,31.92
2018-05-06T12:43:59.254Z,31.46
2018-05-06T12:46:27.404Z,32.54
2018-05-06T12:48:55.489Z,31.47
2018-05-06T12:51:23.622Z,30.33
2018-05-06T12:53:51.785Z,30.76
2018-05-06T12:56:19.883Z,31.44
2018-05-06T12:58:48.034Z,31.51
2018-05-06T13:01:16.145Z,30.54
2018-05-06T13:03:44.273Z,30.11
2018-05-06T13:06:12.401Z,30.10
2018-05-06T13:08:40.502Z,30.17
2018-05-06T13:11:08.610Z,30.93
2018-05-06T13:13:36.747Z,30.72
2018-05-06T13:16:04.887Z,30.36
2018-05-06T13:18:32.997Z,30.98
2018-05-06T13:21:01.129Z,31.27
2018-05-06T13:23:29.238Z,30.71
2018-05-06T13:25:57.352Z,31.55
2018-05-06T13:28:25.754Z,31.27
2018-05-06T13:30:53.877Z,31.81
2018-05-06T13:33:22.007Z,31.65
2018-05-06T13:35:50.355Z,31.56
2018-05-06T13:38:18.492Z,30.73
2018-05-06T13:40:46.613Z,31.03
2018-05-06T13:43:14.756Z,30.50
2018-05-06T13:45:42.873Z,31.35
2018-05-06T13:48:10.981Z,31.16
2018-05-06T13:50:39.098Z,30.49
2018-05-06T13:53:07.210Z,31.14
2018-05-06T13:55:35.316Z,30.40
2018-05-06T13:58:03.456Z,30.88
2018-05-06T14:00:31.566Z,31.31
2018-05-06T14:02:59.669Z,31.75
2018-05-06T14:05:28.033Z,31.78
2018-05-06T14:07:56.192Z,32.05
2018-05-06T14:10:24.316Z,32.39
2018-05-06T14:12:52.441Z,31.79
2018-05-06T14:15:20.542Z,32.93
2018-05-06T14:17:48.684Z,31.68
2018-05-06T14:20:16.825Z,31.90
2018-05-06T14:22:44.961Z,31.55
2018-05-06T14:25:13.081Z,31.64
2018-05-06T14:27:41.231Z,31.58
2018-05-06T14:30:09.430Z,31.54
2018-05-06T14:32:37.461Z,32.23
2018-05-06T14:35:08.607Z,32.50
2018-05-06T14:37:37.606Z,32.74
2018-05-06T14:40:05.730Z,31.75
2018-05-06T14:42:33.859Z,30.98
2018-05-06T14:45:01.982Z,31.96
2018-05-06T14:47:41.920Z,32.25
2018-05-06T14:50:10.063Z,31.92
2018-05-06T14:52:38.172Z,31.46
2018-05-06T14:55:06.463Z,32.01
2018-05-06T14:57:34.585Z,32.22
2018-05-06T15:00:02.931Z,32.04
2018-05-06T15:02:31.089Z,33.08
2018-05-06T15:04:59.190Z,33.71
2018-05-06T15:07:27.304Z,32.52
2018-05-06T15:09:55.430Z,32.53
2018-05-06T15:12:23.548Z,32.12
2018-05-06T15:14:51.664Z,32.32
2018-05-06T15:17:19.805Z,32.84
2018-05-06T15:19:48.038Z,32.37
2018-05-06T15:22:16.177Z,31.93
2018-05-06T15:24:48.143Z,31.87
2018-05-06T15:27:16.273Z,32.01
2018-05-06T15:29:44.397Z,31.58
2018-05-06T15:32:12.541Z,31.39
2018-05-06T15:34:40.638Z,31.40
2018-05-06T15:37:08.876Z,32.00
2018-05-06T15:39:37.013Z,31.75
2018-05-06T15:42:05.140Z,31.91
2018-05-06T15:44:33.264Z,32.34
2018-05-06T15:47:01.391Z,31.83
2018-05-06T15:49:29.646Z,32.45
2018-05-06T15:51:57.763Z,32.81
2018-05-06T15:54:25.932Z,33.27
2018-05-06T15:56:54.090Z,32.97
2018-05-06T15:59:22.218Z,33.21
2018-05-06T16:02:02.211Z,33.95
2018-05-06T16:04:30.333Z,33.58
2018-05-06T16:06:58.439Z,33.88
2018-05-06T16:09:26.572Z,33.83
2018-05-06T16:11:54.700Z,32.79
2018-05-06T16:14:22.827Z,32.94
2018-05-06T16:16:50.949Z,32.86
2018-05-06T16:19:19.369Z,32.11
2018-05-06T16:21:47.627Z,32.65
2018-05-06T16:24:15.812Z,33.13
2018-05-06T16:26:43.980Z,33.10
2018-05-06T16:29:14.582Z,33.48
2018-05-06T16:31:42.740Z,33.20
2018-05-06T16:34:10.937Z,34.01
2018-05-06T16:36:39.052Z,34.56
2018-05-06T16:39:07.191Z,34.95
2018-05-06T16:41:35.363Z,34.08
2018-05-06T16:44:03.515Z,34.66
2018-05-06T16:46:33.010Z,34.86
2018-05-06T16:49:02.003Z,34.16
2018-05-06T16:51:30.231Z,34.47
2018-05-06T16:53:58.477Z,34.16
2018-05-06T16:56:26.625Z,34.85
2018-05-06T16:58:55.520Z,34.18
2018-05-06T17:01:23.627Z,34.00
2018-05-06T17:03:51.746Z,34.55
2018-05-06T17:06:20.095Z,34.56
2018-05-06T17:08:48.275Z,35.05
2018-05-06T17:11:16.416Z,35.38
2018-05-06T17:13:44.556Z,35.91
2018-05-06T17:16:12.877Z,35.45
2018-05-06T17:18:40.988Z,36.03
2018-05-06T17:21:09.110Z,35.93
2018-05-06T17:23:37.264Z,35.94
2018-05-06T17:26:05.391Z,36.51
2018-05-06T17:28:36.558Z,36.36
2018-05-06T17:31:04.699Z,37.06
2018-05-06T17:33:32.822Z,37.18
2018-05-06T17:36:00.923Z,37.53
2018-05-06T17:38:29.059Z,37.75
2018-05-06T17:40:57.179Z,37.70
2018-05-06T17:43:25.275Z,38.12
2018-05-06T17:45:53.405Z,38.55
2018-05-06T17:48:21.520Z,38.19
2018-05-06T17:50:49.713Z,37.91
2018-05-06T17:53:17.843Z,37.35
2018-05-06T17:55:45.952Z,37.84
2018-05-06T17:58:14.066Z,38.29
2018-05-06T18:00:42.246Z,37.88
2018-05-06T18:03:10.381Z,38.29
2018-05-06T18:05:38.558Z,38.52
2018-05-06T18:08:06.683Z,38.37
2018-05-06T18:10:34.820Z,38.85
2018-05-06T18:13:02.936Z,38.70
2018-05-06T18:15:31.083Z,38.80
2018-05-06T18:17:59.183Z,38.71
2018-05-06T18:20:27.323Z,38.75
2018-05-06T18:22:55.462Z,38.72
2018-05-06T18:25:23.563Z,39.00
2018-05-06T18:27:51.701Z,39.32
2018-05-06T18:30:19.954Z,38.43
2018-05-06T18:32:48.117Z,39.11
2018-05-06T18:35:16.223Z,39.04
2018-05-06T18:37:44.345Z,39.09
2018-05-06T18:40:12.468Z,39.17
2018-05-06T18:42:40.597Z,39.21
2018-05-06T18:45:08.703Z,40.11
2018-05-06T18:47:36.829Z,39.51
2018-05-06T18:50:04.967Z,39.87
2018-05-06T18:52:33.087Z,39.56
2018-05-06T18:55:01.220Z,40.11
2018-05-06T18:57:29.314Z,40.20
2018-05-06T18:59:57.435Z,40.05
2018-05-06T19:02:25.550Z,39.90
2018-05-06T19:04:53.681Z,40.10
2018-05-06T19:07:21.794Z,40.44
2018-05-06T19:09:49.913Z,40.62
2018-05-06T19:12:18.030Z,40.59
2018-05-06T19:14:46.238Z,40.84
2018-05-06T19:17:14.410Z,41.18
2018-05-06T19:19:42.519Z,41.90
2018-05-06T19:22:10.650Z,42.35
2018-05-06T19:24:38.765Z,41.71
2018-05-06T19:27:07.097Z,41.47
2018-05-06T19:29:35.286Z,42.43
2018-05-06T19:32:03.318Z,42.80
2018-05-06T19:34:31.434Z,42.92
2018-05-06T19:36:59.569Z,42.56
2018-05-06T19:39:27.666Z,42.91
2018-05-06T19:41:55.767Z,42.61
2018-05-06T19:44:23.890Z,43.44
2018-05-06T19:46:52.011Z,44.86
2018-05-06T19:49:20.369Z,44.36
2018-05-06T19:51:48.521Z,44.77
2018-05-06T19:54:16.615Z,44.74
2018-05-06T19:56:44.765Z,44.37
2018-05-06T19:59:12.872Z,43.86
2018-05-06T20:01:40.989Z,43.09
2018-05-06T20:04:09.105Z,43.76
2018-05-06T20:06:37.245Z,44.07
2018-05-06T20:09:06.157Z,43.66
2018-05-06T20:11:34.289Z,44.41
2018-05-06T20:14:02.427Z,45.28
2018-05-06T20:16:30.534Z,45.75
2018-05-06T20:18:58.656Z,45.40
2018-05-06T20:21:26.858Z,46.69
2018-05-06T20:23:54.924Z,45.90
2018-05-06T20:26:23.043Z,45.61
2018-05-06T20:28:51.284Z,45.74
2018-05-06T20:31:19.413Z,45.70
2018-05-06T20:33:47.514Z,46.86
2018-05-06T20:36:15.731Z,46.64
2018-05-06T20:38:43.876Z,44.70
2018-05-06T20:41:11.976Z,44.80
2018-05-06T20:43:40.115Z,44.92
2018-05-06T20:46:14.463Z,44.57
2018-05-06T20:48:42.625Z,44.54
2018-05-06T20:51:10.726Z,44.32
2018-05-06T20:53:38.967Z,44.48
2018-05-06T20:56:07.185Z,44.34
2018-05-06T20:58:35.351Z,45.10
2018-05-06T21:01:03.601Z,44.63
2018-05-06T21:03:31.739Z,46.11
2018-05-06T21:06:03.343Z,46.82
2018-05-06T21:08:32.069Z,47.30
2018-05-06T21:11:00.177Z,47.29
2018-05-06T21:13:28.460Z,47.52
2018-05-06T21:15:56.530Z,46.95
2018-05-06T21:18:24.654Z,47.90
2018-05-06T21:20:52.807Z,48.02
2018-05-06T21:23:20.948Z,47.90
2018-05-06T21:25:49.077Z,47.70
2018-05-06T21:28:17.188Z,47.45
2018-05-06T21:30:45.396Z,47.68
2018-05-06T21:33:13.546Z,48.00
2018-05-06T21:35:41.668Z,47.75
2018-05-06T21:38:09.803Z,48.01
2018-05-06T21:40:37.999Z,48.73
2018-05-06T21:43:06.122Z,48.61
2018-05-06T21:45:34.652Z,49.17
2018-05-06T21:48:02.835Z,48.81
2018-05-06T21:50:30.957Z,49.09
2018-05-06T21:52:59.135Z,48.38
2018-05-06T21:55:27.210Z,49.61
2018-05-06T21:57:55.352Z,49.71
2018-05-06T22:00:23.481Z,50.20
2018-05-06T22:02:51.611Z,50.31
2018-05-06T22:05:19.776Z,50.97
2018-05-06T22:07:47.943Z,51.12
2018-05-06T22:10:16.050Z,51.30
2018-05-06T22:12:44.191Z,51.17
2018-05-06T22:15:12.369Z,51.09
2018-05-06T22:17:40.492Z,51.24
2018-05-06T22:20:08.609Z,51.96
2018-05-06T22:22:36.806Z,52.15
2018-05-06T22:25:04.861Z,52.50
2018-05-06T22:27:32.991Z,52.54
2018-05-06T22:30:01.103Z,52.72
2018-05-06T22:32:29.251Z,52.58
2018-05-06T22:34:57.423Z,53.35
2018-05-06T22:37:25.628Z,54.17
2018-05-06T22:39:53.795Z,54.33
2018-05-06T22:42:21.970Z,54.12
2018-05-06T22:44:53.712Z,54.10
2018-05-06T22:47:21.838Z,53.94
2018-05-06T22:49:49.966Z,54.01
2018-05-06T22:52:18.137Z,54.44
2018-05-06T22:54:46.299Z,54.49
2018-05-06T22:57:14.480Z,54.80
2018-05-06T22:59:42.676Z,54.91
2018-05-06T23:02:10.849Z,55.75
2018-05-06T23:04:38.975Z,55.80
2018-05-06T23:07:07.310Z,55.84
2018-05-06T23:09:35.441Z,55.96
2018-05-06T23:12:03.532Z,55.73
2018-05-06T23:14:31.660Z,55.87
2018-05-06T23:16:59.803Z,55.67
2018-05-06T23:19:27.928Z,55.72
2018-05-06T23:21:56.175Z,56.05
2018-05-06T23:24:24.292Z,56.52
2018-05-06T23:26:52.427Z,56.48
2018-05-06T23:29:21.014Z,56.59
2018-05-06T23:31:49.149Z,56.42
2018-05-06T23:34:17.283Z,56.72
2018-05-06T23:36:45.413Z,56.46
2018-05-06T23:39:13.657Z,56.84
2018-05-06T23:41:41.773Z,56.59
2018-05-06T23:44:09.912Z,56.80
2018-05-06T23:46:38.060Z,56.67
2018-05-06T23:49:06.189Z,57.24
2018-05-06T23:51:34.299Z,57.29
2018-05-06T23:54:02.432Z,57.67
2018-05-06T23:56:30.598Z,57.75
2018-05-06T23:58:59.550Z,58.33
