createdAt,value
2018-09-18T00:00:01.689Z,1008.13
2018-09-18T00:01:01.689Z,1008.10
2018-09-18T00:02:01.595Z,1008.09
2018-09-18T00:03:01.679Z,1008.09
2018-09-18T00:04:01.563Z,1008.06
2018-09-18T00:05:01.690Z,1008.04
2018-09-18T00:06:01.602Z,1008.04
2018-09-18T00:07:01.593Z,1008.05
2018-09-18T00:08:01.578Z,1008.08
2018-09-18T00:09:01.497Z,1008.02
2018-09-18T00:10:01.612Z,1008.03
2018-09-18T00:11:01.534Z,1008.01
2018-09-18T00:12:01.496Z,1007.98
2018-09-18T00:13:01.493Z,1007.98
2018-09-18T00:14:01.488Z,1007.95
2018-09-18T00:15:01.470Z,1007.97
2018-09-18T00:16:01.461Z,1007.98
2018-09-18T00:17:01.481Z,1007.91
2018-09-18T00:18:01.453Z,1007.91
2018-09-18T00:19:01.421Z,1007.90
2018-09-18T00:20:01.488Z,1007.85
2018-09-18T00:21:01.382Z,1007.85
2018-09-18T00:22:01.405Z,1007.88
2018-09-18T00:23:01.312Z,1007.88
2018-09-18T00:24:01.328Z,1007.87
2018-09-18T00:25:01.332Z,1007.88
2018-09-18T00:26:01.356Z,1007.84
2018-09-18T00:27:01.326Z,1007.87
2018-09-18T00:28:01.241Z,1007.87
2018-09-18T00:29:01.316Z,1007.87
2018-09-18T00:30:01.274Z,1007.83
2018-09-18T00:31:01.256Z,1007.85
2018-09-18T00:32:01.246Z,1007.81
2018-09-18T00:33:01.230Z,1007.81
2018-09-18T00:34:01.197Z,1007.84
2018-09-18T00:35:01.233Z,1007.78
2018-09-18T00:36:01.219Z,1007.81
2018-09-18T00:37:01.121Z,1007.80
2018-09-18T00:38:01.158Z,1007.82
2018-09-18T00:39:01.176Z,1007.81
2018-09-18T00:40:01.138Z,1007.82
2018-09-18T00:41:01.081Z,1007.78
2018-09-18T00:42:01.089Z,1007.82
2018-09-18T00:43:01.106Z,1007.79
2018-09-18T00:44:01.092Z,1007.80
2018-09-18T00:45:01.106Z,1007.78
2018-09-18T00:46:01.076Z,1007.79
2018-09-18T00:47:01.127Z,1007.77
2018-09-18T00:48:01.049Z,1007.77
2018-09-18T00:49:00.964Z,1007.77
2018-09-18T00:50:01.034Z,1007.74
2018-09-18T00:51:00.933Z,1007.73
2018-09-18T00:52:00.970Z,1007.73
2018-09-18T00:53:00.964Z,1007.71
2018-09-18T00:54:00.967Z,1007.70
2018-09-18T00:55:00.946Z,1007.66
2018-09-18T00:56:00.916Z,1007.66
2018-09-18T00:57:00.926Z,1007.62
2018-09-18T00:58:00.829Z,1007.62
2018-09-18T00:59:00.896Z,1007.64
2018-09-18T01:00:00.839Z,1007.64
2018-09-18T01:01:00.882Z,1007.62
2018-09-18T01:02:00.861Z,1007.57
2018-09-18T01:03:00.848Z,1007.62
2018-09-18T01:04:00.845Z,1007.62
2018-09-18T01:05:00.818Z,1007.62
2018-09-18T01:06:00.795Z,1007.61
2018-09-18T01:07:00.709Z,1007.60
2018-09-18T01:08:00.769Z,1007.60
2018-09-18T01:09:00.768Z,1007.61
2018-09-18T01:10:00.708Z,1007.58
2018-09-18T01:11:00.669Z,1007.56
2018-09-18T01:12:00.689Z,1007.58
2018-09-18T01:13:00.684Z,1007.54
2018-09-18T01:14:00.689Z,1007.56
2018-09-18T01:15:00.659Z,1007.56
2018-09-18T01:16:00.678Z,1007.52
2018-09-18T01:17:00.652Z,1007.51
2018-09-18T01:18:00.625Z,1007.53
2018-09-18T01:19:00.581Z,1007.51
2018-09-18T01:20:00.634Z,1007.48
2018-09-18T01:21:00.512Z,1007.47
2018-09-18T01:22:00.597Z,1007.48
2018-09-18T01:23:00.629Z,1007.48
2018-09-18T01:24:00.550Z,1007.48
2018-09-18T01:25:00.506Z,1007.45
2018-09-18T01:26:00.539Z,1007.43
2018-09-18T01:27:00.504Z,1007.46
2018-09-18T01:28:00.517Z,1007.43
2018-09-18T01:29:00.482Z,1007.46
2018-09-18T01:30:00.395Z,1007.46
2018-09-18T01:31:00.460Z,1007.46
2018-09-18T01:32:00.412Z,1007.44
2018-09-18T01:33:00.384Z,1007.47
2018-09-18T01:34:00.408Z,1007.47
2018-09-18T01:35:00.383Z,1007.44
2018-09-18T01:36:00.330Z,1007.42
2018-09-18T01:37:00.343Z,1007.45
2018-09-18T01:38:00.423Z,1007.45
2018-09-18T01:39:00.302Z,1007.44
2018-09-18T01:40:00.324Z,1007.44
2018-09-18T01:41:00.330Z,1007.43
2018-09-18T01:42:00.222Z,1007.44
2018-09-18T01:43:00.288Z,1007.42
2018-09-18T01:44:00.227Z,1007.41
2018-09-18T01:45:00.269Z,1007.45
2018-09-18T01:46:00.227Z,1007.42
2018-09-18T01:47:00.238Z,1007.40
2018-09-18T01:48:00.155Z,1007.36
2018-09-18T01:49:00.165Z,1007.39
2018-09-18T01:50:00.164Z,1007.40
2018-09-18T01:51:00.148Z,1007.38
2018-09-18T01:52:00.118Z,1007.38
2018-09-18T01:53:00.159Z,1007.36
2018-09-18T01:54:00.069Z,1007.35
2018-09-18T01:55:00.096Z,1007.36
2018-09-18T01:56:00.075Z,1007.35
2018-09-18T01:57:00.070Z,1007.34
2018-09-18T01:58:00.114Z,1007.32
2018-09-18T01:59:00.139Z,1007.34
2018-09-18T02:00:00.063Z,1007.32
2018-09-18T02:01:00.039Z,1007.30
2018-09-18T02:01:59.942Z,1007.29
2018-09-18T02:03:00.002Z,1007.29
2018-09-18T02:04:00.060Z,1007.27
2018-09-18T02:04:59.944Z,1007.28
2018-09-18T02:05:59.971Z,1007.29
2018-09-18T02:06:59.977Z,1007.25
2018-09-18T02:07:59.946Z,1007.29
2018-09-18T02:08:59.932Z,1007.27
2018-09-18T02:09:59.933Z,1007.28
2018-09-18T02:10:59.840Z,1007.27
2018-09-18T02:11:59.810Z,1007.25
2018-09-18T02:12:59.790Z,1007.31
2018-09-18T02:13:59.777Z,1007.23
2018-09-18T02:14:59.763Z,1007.20
2018-09-18T02:15:59.750Z,1007.22
2018-09-18T02:16:59.737Z,1007.22
2018-09-18T02:17:59.722Z,1007.23
2018-09-18T02:18:59.709Z,1007.24
2018-09-18T02:19:59.694Z,1007.21
2018-09-18T02:20:59.681Z,1007.25
2018-09-18T02:21:59.666Z,1007.20
2018-09-18T02:22:59.688Z,1007.17
2018-09-18T02:23:59.641Z,1007.22
2018-09-18T02:24:59.625Z,1007.20
2018-09-18T02:25:59.611Z,1007.18
2018-09-18T02:26:59.597Z,1007.20
2018-09-18T02:27:59.597Z,1007.18
2018-09-18T02:28:59.571Z,1007.22
2018-09-18T02:29:59.565Z,1007.20
2018-09-18T02:30:59.542Z,1007.19
2018-09-18T02:31:59.537Z,1007.13
2018-09-18T02:32:59.519Z,1007.17
2018-09-18T02:33:59.500Z,1007.16
2018-09-18T02:34:59.488Z,1007.12
2018-09-18T02:35:59.472Z,1007.15
2018-09-18T02:36:59.465Z,1007.15
2018-09-18T02:37:59.490Z,1007.12
2018-09-18T02:38:59.430Z,1007.10
2018-09-18T02:39:59.419Z,1007.09
2018-09-18T02:40:59.417Z,1007.11
2018-09-18T02:41:59.392Z,1007.10
2018-09-18T02:42:59.379Z,1007.05
2018-09-18T02:43:59.362Z,1007.07
2018-09-18T02:44:59.351Z,1007.07
2018-09-18T02:45:59.333Z,1007.05
2018-09-18T02:46:59.320Z,1007.05
2018-09-18T02:47:59.309Z,1007.03
2018-09-18T02:48:59.295Z,1007.06
2018-09-18T02:49:59.286Z,1007.04
2018-09-18T02:50:59.266Z,1007.01
2018-09-18T02:51:59.256Z,1007.01
2018-09-18T02:52:59.244Z,1006.98
2018-09-18T02:53:59.223Z,1007.02
2018-09-18T02:54:59.210Z,1007.01
2018-09-18T02:55:59.196Z,1007.01
2018-09-18T02:56:59.182Z,1006.97
2018-09-18T02:57:59.167Z,1006.99
2018-09-18T02:58:59.160Z,1006.98
2018-09-18T02:59:59.142Z,1007.01
2018-09-18T03:00:59.127Z,1007.00
2018-09-18T03:01:59.112Z,1006.98
2018-09-18T03:02:59.100Z,1007.00
2018-09-18T03:03:59.087Z,1006.95
2018-09-18T03:04:59.071Z,1006.95
2018-09-18T03:05:59.058Z,1006.94
2018-09-18T03:06:59.042Z,1006.90
2018-09-18T03:07:59.030Z,1006.93
2018-09-18T03:08:59.022Z,1006.87
2018-09-18T03:09:59.007Z,1006.90
2018-09-18T03:10:58.992Z,1006.89
2018-09-18T03:11:58.974Z,1006.88
2018-09-18T03:12:58.957Z,1006.87
2018-09-18T03:13:58.947Z,1006.89
2018-09-18T03:14:58.931Z,1006.88
2018-09-18T03:15:58.918Z,1006.86
2018-09-18T03:16:58.906Z,1006.87
2018-09-18T03:17:58.891Z,1006.84
2018-09-18T03:18:58.874Z,1006.83
2018-09-18T03:19:58.900Z,1006.86
2018-09-18T03:20:58.857Z,1006.80
2018-09-18T03:21:58.833Z,1006.79
2018-09-18T03:22:58.819Z,1006.81
2018-09-18T03:23:58.806Z,1006.80
2018-09-18T03:24:58.791Z,1006.79
2018-09-18T03:25:58.819Z,1006.78
2018-09-18T03:26:58.796Z,1006.77
2018-09-18T03:27:58.749Z,1006.78
2018-09-18T03:28:58.733Z,1006.76
2018-09-18T03:29:58.718Z,1006.77
2018-09-18T03:30:58.706Z,1006.73
2018-09-18T03:31:58.694Z,1006.73
2018-09-18T03:32:58.685Z,1006.73
2018-09-18T03:33:58.664Z,1006.75
2018-09-18T03:34:58.651Z,1006.74
2018-09-18T03:35:58.637Z,1006.75
2018-09-18T03:36:58.624Z,1006.72
2018-09-18T03:37:58.609Z,1006.70
2018-09-18T03:38:58.597Z,1006.69
2018-09-18T03:39:58.581Z,1006.72
2018-09-18T03:40:58.567Z,1006.66
2018-09-18T03:41:58.553Z,1006.68
2018-09-18T03:42:58.540Z,1006.66
2018-09-18T03:43:58.524Z,1006.63
2018-09-18T03:44:58.512Z,1006.62
2018-09-18T03:45:58.496Z,1006.60
2018-09-18T03:46:58.481Z,1006.58
2018-09-18T03:47:58.469Z,1006.57
2018-09-18T03:48:58.453Z,1006.58
2018-09-18T03:49:58.444Z,1006.58
2018-09-18T03:50:58.426Z,1006.59
2018-09-18T03:51:58.415Z,1006.56
2018-09-18T03:52:58.398Z,1006.59
2018-09-18T03:53:58.403Z,1006.59
2018-09-18T03:54:58.369Z,1006.57
2018-09-18T03:55:58.356Z,1006.58
2018-09-18T03:56:58.340Z,1006.58
2018-09-18T03:57:58.330Z,1006.55
2018-09-18T03:58:58.341Z,1006.55
2018-09-18T03:59:58.298Z,1006.57
2018-09-18T04:00:58.286Z,1006.52
2018-09-18T04:01:58.271Z,1006.59
2018-09-18T04:02:58.344Z,1006.54
2018-09-18T04:03:58.245Z,1006.54
2018-09-18T04:04:58.228Z,1006.58
2018-09-18T04:05:58.219Z,1006.56
2018-09-18T04:06:58.205Z,1006.52
2018-09-18T04:07:58.186Z,1006.54
2018-09-18T04:08:58.176Z,1006.55
2018-09-18T04:09:58.164Z,1006.55
2018-09-18T04:10:58.143Z,1006.51
2018-09-18T04:11:58.129Z,1006.49
2018-09-18T04:12:58.118Z,1006.48
2018-09-18T04:13:58.105Z,1006.48
2018-09-18T04:14:58.088Z,1006.51
2018-09-18T04:15:58.073Z,1006.51
2018-09-18T04:16:58.061Z,1006.48
2018-09-18T04:17:58.052Z,1006.48
2018-09-18T04:18:58.031Z,1006.45
2018-09-18T04:19:58.023Z,1006.43
2018-09-18T04:20:58.005Z,1006.46
2018-09-18T04:21:57.990Z,1006.45
2018-09-18T04:22:57.976Z,1006.44
2018-09-18T04:23:57.961Z,1006.43
2018-09-18T04:24:57.946Z,1006.43
2018-09-18T04:25:57.931Z,1006.42
2018-09-18T04:26:57.918Z,1006.41
2018-09-18T04:27:57.904Z,1006.40
2018-09-18T04:28:57.892Z,1006.39
2018-09-18T04:29:57.874Z,1006.39
2018-09-18T04:30:57.876Z,1006.41
2018-09-18T04:31:57.846Z,1006.38
2018-09-18T04:32:57.833Z,1006.36
2018-09-18T04:33:57.822Z,1006.40
2018-09-18T04:34:57.804Z,1006.35
2018-09-18T04:35:57.790Z,1006.35
2018-09-18T04:36:57.787Z,1006.34
2018-09-18T04:37:57.773Z,1006.36
2018-09-18T04:38:57.746Z,1006.34
2018-09-18T04:39:57.733Z,1006.29
2018-09-18T04:40:57.718Z,1006.30
2018-09-18T04:41:57.708Z,1006.29
2018-09-18T04:42:57.688Z,1006.27
2018-09-18T04:43:57.673Z,1006.30
2018-09-18T04:44:57.668Z,1006.31
2018-09-18T04:45:57.781Z,1006.30
2018-09-18T04:46:57.634Z,1006.30
2018-09-18T04:47:57.620Z,1006.28
2018-09-18T04:48:57.603Z,1006.26
2018-09-18T04:49:57.588Z,1006.25
2018-09-18T04:50:57.577Z,1006.26
2018-09-18T04:51:57.560Z,1006.28
2018-09-18T04:52:57.547Z,1006.26
2018-09-18T04:53:57.534Z,1006.25
2018-09-18T04:54:57.592Z,1006.26
2018-09-18T04:55:57.504Z,1006.26
2018-09-18T04:56:57.495Z,1006.30
2018-09-18T04:57:57.474Z,1006.28
2018-09-18T04:58:57.461Z,1006.25
2018-09-18T04:59:57.454Z,1006.26
2018-09-18T05:00:57.431Z,1006.24
2018-09-18T05:01:57.441Z,1006.26
2018-09-18T05:02:57.401Z,1006.24
2018-09-18T05:03:57.396Z,1006.23
2018-09-18T05:04:57.374Z,1006.24
2018-09-18T05:05:57.363Z,1006.24
2018-09-18T05:06:57.343Z,1006.22
2018-09-18T05:07:57.328Z,1006.20
2018-09-18T05:08:57.318Z,1006.17
2018-09-18T05:09:57.306Z,1006.16
2018-09-18T05:10:57.288Z,1006.18
2018-09-18T05:11:57.275Z,1006.19
2018-09-18T05:12:57.259Z,1006.24
2018-09-18T05:13:57.258Z,1006.22
2018-09-18T05:14:57.229Z,1006.18
2018-09-18T05:15:57.215Z,1006.20
2018-09-18T05:16:57.201Z,1006.20
2018-09-18T05:17:57.187Z,1006.20
2018-09-18T05:18:57.170Z,1006.18
2018-09-18T05:19:57.161Z,1006.17
2018-09-18T05:20:57.141Z,1006.16
2018-09-18T05:21:57.136Z,1006.21
2018-09-18T05:22:57.117Z,1006.16
2018-09-18T05:23:57.098Z,1006.16
2018-09-18T05:24:57.084Z,1006.14
2018-09-18T05:25:57.069Z,1006.14
2018-09-18T05:26:57.056Z,1006.15
2018-09-18T05:27:57.040Z,1006.18
2018-09-18T05:28:57.027Z,1006.18
2018-09-18T05:29:57.016Z,1006.16
2018-09-18T05:30:56.998Z,1006.15
2018-09-18T05:31:56.985Z,1006.16
2018-09-18T05:32:56.970Z,1006.14
2018-09-18T05:33:56.955Z,1006.14
2018-09-18T05:34:56.940Z,1006.17
2018-09-18T05:35:56.925Z,1006.16
2018-09-18T05:36:56.916Z,1006.15
2018-09-18T05:37:56.897Z,1006.18
2018-09-18T05:38:56.883Z,1006.16
2018-09-18T05:39:56.869Z,1006.15
2018-09-18T05:40:56.855Z,1006.15
2018-09-18T05:41:56.870Z,1006.14
2018-09-18T05:42:56.827Z,1006.13
2018-09-18T05:43:56.811Z,1006.15
2018-09-18T05:44:56.796Z,1006.13
2018-09-18T05:45:56.782Z,1006.11
2018-09-18T05:46:56.766Z,1006.17
2018-09-18T05:47:56.759Z,1006.15
2018-09-18T05:48:56.740Z,1006.14
2018-09-18T05:49:56.724Z,1006.16
2018-09-18T05:50:56.711Z,1006.14
2018-09-18T05:51:56.700Z,1006.11
2018-09-18T05:52:56.685Z,1006.15
2018-09-18T05:53:56.673Z,1006.18
2018-09-18T05:54:56.659Z,1006.16
2018-09-18T05:55:56.641Z,1006.16
2018-09-18T05:56:56.629Z,1006.16
2018-09-18T05:57:56.622Z,1006.17
2018-09-18T05:58:56.596Z,1006.17
2018-09-18T05:59:56.584Z,1006.18
2018-09-18T06:00:56.573Z,1006.18
2018-09-18T06:01:56.557Z,1006.11
2018-09-18T06:02:56.538Z,1006.15
2018-09-18T06:03:56.528Z,1006.10
2018-09-18T06:04:56.510Z,1006.12
2018-09-18T06:05:56.502Z,1006.09
2018-09-18T06:06:56.484Z,1006.09
2018-09-18T06:07:56.473Z,1006.09
2018-09-18T06:08:56.452Z,1006.10
2018-09-18T06:09:56.439Z,1006.06
2018-09-18T06:10:56.424Z,1006.03
2018-09-18T06:11:56.414Z,1006.06
2018-09-18T06:12:56.401Z,1006.03
2018-09-18T06:13:56.383Z,1006.01
2018-09-18T06:14:56.372Z,1005.96
2018-09-18T06:15:56.354Z,1005.97
2018-09-18T06:16:56.342Z,1005.97
2018-09-18T06:17:56.325Z,1005.97
2018-09-18T06:18:56.365Z,1005.97
2018-09-18T06:19:56.301Z,1005.96
2018-09-18T06:20:56.284Z,1005.96
2018-09-18T06:21:56.280Z,1006.04
2018-09-18T06:22:56.257Z,1006.02
2018-09-18T06:23:56.244Z,1006.03
2018-09-18T06:24:56.230Z,1006.04
2018-09-18T06:25:56.215Z,1006.03
2018-09-18T06:26:56.223Z,1006.04
2018-09-18T06:27:56.186Z,1006.05
2018-09-18T06:28:56.173Z,1006.07
2018-09-18T06:29:56.159Z,1006.04
2018-09-18T06:30:56.150Z,1006.04
2018-09-18T06:31:56.133Z,1006.03
2018-09-18T06:32:56.128Z,1006.05
2018-09-18T06:33:56.104Z,1006.03
2018-09-18T06:34:56.092Z,1006.03
2018-09-18T06:35:56.077Z,1006.03
2018-09-18T06:36:56.094Z,1006.03
2018-09-18T06:37:56.050Z,1006.02
2018-09-18T06:38:56.050Z,1006.09
2018-09-18T06:39:56.028Z,1006.05
2018-09-18T06:40:56.016Z,1006.06
2018-09-18T06:41:56.000Z,1006.10
2018-09-18T06:42:55.992Z,1006.09
2018-09-18T06:43:55.974Z,1006.14
2018-09-18T06:44:55.961Z,1006.19
2018-09-18T06:45:55.945Z,1006.23
2018-09-18T06:46:55.932Z,1006.27
2018-09-18T06:47:55.973Z,1006.32
2018-09-18T06:48:55.915Z,1006.38
2018-09-18T06:49:55.897Z,1006.48
2018-09-18T06:50:55.894Z,1006.54
2018-09-18T06:51:55.878Z,1006.54
2018-09-18T06:52:55.870Z,1006.56
2018-09-18T06:53:55.860Z,1006.57
2018-09-18T06:54:55.848Z,1006.58
2018-09-18T06:55:55.840Z,1006.59
2018-09-18T06:56:55.830Z,1006.58
2018-09-18T06:57:55.826Z,1006.62
2018-09-18T06:58:55.814Z,1006.65
2018-09-18T06:59:55.818Z,1006.64
2018-09-18T07:00:55.799Z,1006.70
2018-09-18T07:01:55.794Z,1006.63
2018-09-18T07:02:55.789Z,1006.66
2018-09-18T07:03:55.780Z,1006.70
2018-09-18T07:04:55.773Z,1006.70
2018-09-18T07:05:55.777Z,1006.71
2018-09-18T07:06:55.760Z,1006.73
2018-09-18T07:07:55.756Z,1006.72
2018-09-18T07:08:55.755Z,1006.70
2018-09-18T07:09:55.752Z,1006.69
2018-09-18T07:10:55.746Z,1006.72
2018-09-18T07:11:55.744Z,1006.69
2018-09-18T07:12:55.739Z,1006.72
2018-09-18T07:13:55.736Z,1006.73
2018-09-18T07:14:55.728Z,1006.72
2018-09-18T07:15:55.725Z,1006.75
2018-09-18T07:16:55.723Z,1006.77
2018-09-18T07:17:55.773Z,1006.75
2018-09-18T07:18:55.722Z,1006.72
2018-09-18T07:19:55.725Z,1006.72
2018-09-18T07:20:55.719Z,1006.70
2018-09-18T07:21:55.719Z,1006.72
2018-09-18T07:22:55.717Z,1006.71
2018-09-18T07:23:55.718Z,1006.73
2018-09-18T07:24:55.788Z,1006.75
2018-09-18T07:25:55.717Z,1006.77
2018-09-18T07:26:55.718Z,1006.79
2018-09-18T07:27:55.721Z,1006.79
2018-09-18T07:28:55.723Z,1006.80
2018-09-18T07:29:55.723Z,1006.84
2018-09-18T07:30:55.721Z,1006.85
2018-09-18T07:31:55.722Z,1006.89
2018-09-18T07:32:55.732Z,1006.85
2018-09-18T07:33:55.758Z,1006.87
2018-09-18T07:34:55.732Z,1006.83
2018-09-18T07:35:55.732Z,1006.86
2018-09-18T07:36:55.735Z,1006.84
2018-09-18T07:37:55.735Z,1006.85
2018-09-18T07:38:55.740Z,1006.82
2018-09-18T07:39:55.745Z,1006.86
2018-09-18T07:40:55.765Z,1006.84
2018-09-18T07:41:55.748Z,1006.88
2018-09-18T07:42:55.750Z,1006.91
2018-09-18T07:43:55.758Z,1006.85
2018-09-18T07:44:55.760Z,1006.91
2018-09-18T07:45:55.764Z,1006.88
2018-09-18T07:46:55.766Z,1006.79
2018-09-18T07:47:55.772Z,1006.78
2018-09-18T07:48:55.780Z,1006.78
2018-09-18T07:49:55.784Z,1006.78
2018-09-18T07:50:55.786Z,1006.83
2018-09-18T07:51:55.792Z,1006.81
2018-09-18T07:52:55.793Z,1006.82
2018-09-18T07:53:55.796Z,1006.85
2018-09-18T07:54:55.808Z,1006.82
2018-09-18T07:55:55.818Z,1006.82
2018-09-18T07:56:55.817Z,1006.85
2018-09-18T07:57:55.817Z,1006.86
2018-09-18T07:58:55.826Z,1006.84
2018-09-18T07:59:55.824Z,1006.83
2018-09-18T08:00:55.831Z,1006.86
2018-09-18T08:01:55.835Z,1006.88
2018-09-18T08:02:55.848Z,1006.81
2018-09-18T08:03:55.848Z,1006.82
2018-09-18T08:04:55.851Z,1006.81
2018-09-18T08:05:55.859Z,1006.82
2018-09-18T08:06:55.861Z,1006.83
2018-09-18T08:07:55.867Z,1006.84
2018-09-18T08:08:55.874Z,1006.85
2018-09-18T08:09:55.876Z,1006.84
2018-09-18T08:10:55.899Z,1006.83
2018-09-18T08:11:55.888Z,1006.78
2018-09-18T08:12:55.904Z,1006.82
2018-09-18T08:13:55.903Z,1006.86
2018-09-18T08:14:55.906Z,1006.86
2018-09-18T08:15:55.913Z,1006.80
2018-09-18T08:16:55.920Z,1006.86
2018-09-18T08:17:55.924Z,1006.82
2018-09-18T08:18:56.120Z,1006.82
2018-09-18T08:19:55.942Z,1006.84
2018-09-18T08:20:55.941Z,1006.82
2018-09-18T08:21:55.951Z,1006.77
2018-09-18T08:22:55.962Z,1006.77
2018-09-18T08:23:55.963Z,1006.74
2018-09-18T08:24:55.969Z,1006.75
2018-09-18T08:25:55.971Z,1006.74
2018-09-18T08:26:55.991Z,1006.77
2018-09-18T08:27:55.984Z,1006.73
2018-09-18T08:28:55.992Z,1006.74
2018-09-18T08:29:55.997Z,1006.77
2018-09-18T08:30:56.005Z,1006.72
2018-09-18T08:31:56.011Z,1006.70
2018-09-18T08:32:56.074Z,1006.75
2018-09-18T08:33:56.039Z,1006.81
2018-09-18T08:34:56.026Z,1006.84
2018-09-18T08:35:56.033Z,1006.81
2018-09-18T08:36:56.038Z,1006.81
2018-09-18T08:37:56.045Z,1006.81
2018-09-18T08:38:56.051Z,1006.81
2018-09-18T08:39:56.199Z,1006.81
2018-09-18T08:40:56.066Z,1006.84
2018-09-18T08:41:56.083Z,1006.85
2018-09-18T08:42:56.077Z,1006.82
2018-09-18T08:43:56.081Z,1006.84
2018-09-18T08:44:56.091Z,1006.87
2018-09-18T08:45:56.133Z,1006.88
2018-09-18T08:46:56.101Z,1006.88
2018-09-18T08:47:56.113Z,1006.89
2018-09-18T08:48:56.121Z,1006.88
2018-09-18T08:49:56.125Z,1006.86
2018-09-18T08:50:56.136Z,1006.89
2018-09-18T08:51:56.231Z,1006.90
2018-09-18T08:52:56.201Z,1006.91
2018-09-18T08:53:56.153Z,1006.91
2018-09-18T08:54:56.161Z,1006.90
2018-09-18T08:55:56.186Z,1006.89
2018-09-18T08:56:56.163Z,1006.92
2018-09-18T08:57:56.168Z,1006.99
2018-09-18T08:58:56.176Z,1007.00
2018-09-18T08:59:56.180Z,1006.98
2018-09-18T09:00:56.187Z,1006.91
2018-09-18T09:01:56.193Z,1006.88
2018-09-18T09:02:56.197Z,1006.89
2018-09-18T09:03:56.203Z,1006.80
2018-09-18T09:04:56.266Z,1006.78
2018-09-18T09:05:56.276Z,1006.75
2018-09-18T09:06:56.244Z,1006.78
2018-09-18T09:07:56.312Z,1006.78
2018-09-18T09:08:56.462Z,1006.72
2018-09-18T09:09:56.283Z,1006.75
2018-09-18T09:10:56.351Z,1006.67
2018-09-18T09:11:56.258Z,1006.68
2018-09-18T09:12:56.249Z,1006.61
2018-09-18T09:13:56.250Z,1006.58
2018-09-18T09:14:56.348Z,1006.66
2018-09-18T09:15:56.276Z,1006.61
2018-09-18T09:16:56.264Z,1006.58
2018-09-18T09:17:56.362Z,1006.60
2018-09-18T09:18:56.271Z,1006.54
2018-09-18T09:19:56.288Z,1006.58
2018-09-18T09:20:56.376Z,1006.56
2018-09-18T09:21:56.369Z,1006.57
2018-09-18T09:22:56.494Z,1006.58
2018-09-18T09:23:56.296Z,1006.57
2018-09-18T09:24:56.313Z,1006.58
2018-09-18T09:25:56.314Z,1006.56
2018-09-18T09:26:56.314Z,1006.52
2018-09-18T09:27:56.389Z,1006.54
2018-09-18T09:28:56.312Z,1006.51
2018-09-18T09:29:56.365Z,1006.41
2018-09-18T09:30:56.305Z,1006.43
2018-09-18T09:31:56.320Z,1006.31
2018-09-18T09:32:56.312Z,1006.14
2018-09-18T09:33:56.312Z,1005.97
2018-09-18T09:34:56.324Z,1005.93
2018-09-18T09:35:56.311Z,1005.92
2018-09-18T09:36:56.353Z,1005.96
2018-09-18T09:37:56.321Z,1006.02
2018-09-18T09:38:56.418Z,1005.96
2018-09-18T09:39:56.319Z,1005.96
2018-09-18T09:40:56.328Z,1005.95
2018-09-18T09:41:56.322Z,1005.97
2018-09-18T09:42:56.324Z,1005.91
2018-09-18T09:43:56.328Z,1005.91
2018-09-18T09:44:56.397Z,1005.88
2018-09-18T09:45:56.331Z,1005.90
2018-09-18T09:46:56.329Z,1005.86
2018-09-18T09:47:56.331Z,1005.84
2018-09-18T09:48:56.337Z,1005.87
2018-09-18T09:49:56.332Z,1005.85
2018-09-18T09:50:56.332Z,1005.88
2018-09-18T09:51:56.340Z,1005.85
2018-09-18T09:52:56.337Z,1005.89
2018-09-18T09:53:56.338Z,1005.84
2018-09-18T09:54:56.339Z,1005.86
2018-09-18T09:55:56.338Z,1005.85
2018-09-18T09:56:56.366Z,1005.82
2018-09-18T09:57:56.340Z,1005.83
2018-09-18T09:58:56.345Z,1005.82
2018-09-18T09:59:56.340Z,1005.84
2018-09-18T10:00:56.341Z,1005.84
2018-09-18T10:01:56.344Z,1005.88
2018-09-18T10:02:56.397Z,1005.79
2018-09-18T10:03:56.342Z,1005.76
2018-09-18T10:04:56.343Z,1005.74
2018-09-18T10:05:56.339Z,1005.84
2018-09-18T10:06:56.353Z,1005.80
2018-09-18T10:07:56.345Z,1005.74
2018-09-18T10:08:56.343Z,1005.76
2018-09-18T10:09:56.353Z,1005.74
2018-09-18T10:10:56.540Z,1005.76
2018-09-18T10:11:56.343Z,1005.70
2018-09-18T10:12:56.344Z,1005.65
2018-09-18T10:13:56.343Z,1005.67
2018-09-18T10:14:56.347Z,1005.68
2018-09-18T10:15:56.343Z,1005.64
2018-09-18T10:16:56.340Z,1005.69
2018-09-18T10:17:56.510Z,1005.66
2018-09-18T10:18:56.336Z,1005.64
2018-09-18T10:19:56.341Z,1005.68
2018-09-18T10:20:56.337Z,1005.67
2018-09-18T10:21:56.336Z,1005.68
2018-09-18T10:22:56.333Z,1005.68
2018-09-18T10:23:56.353Z,1005.65
2018-09-18T10:24:56.365Z,1005.72
2018-09-18T10:25:56.347Z,1005.62
2018-09-18T10:26:56.495Z,1005.62
2018-09-18T10:27:56.345Z,1005.63
2018-09-18T10:28:56.329Z,1005.58
2018-09-18T10:29:56.327Z,1005.54
2018-09-18T10:30:56.331Z,1005.56
2018-09-18T10:31:56.326Z,1005.58
2018-09-18T10:32:56.335Z,1005.56
2018-09-18T10:33:56.347Z,1005.57
2018-09-18T10:34:56.341Z,1005.61
2018-09-18T10:35:56.340Z,1005.59
2018-09-18T10:36:56.349Z,1005.54
2018-09-18T10:37:56.322Z,1005.54
2018-09-18T10:38:56.321Z,1005.59
2018-09-18T10:39:56.346Z,1005.53
2018-09-18T10:40:56.452Z,1005.57
2018-09-18T10:41:56.342Z,1005.58
2018-09-18T10:42:56.377Z,1005.53
2018-09-18T10:43:56.312Z,1005.69
2018-09-18T10:44:56.320Z,1005.65
2018-09-18T10:45:56.315Z,1005.71
2018-09-18T10:46:56.309Z,1005.59
2018-09-18T10:47:56.326Z,1005.64
2018-09-18T10:48:56.311Z,1005.64
2018-09-18T10:49:56.306Z,1005.65
2018-09-18T10:50:56.304Z,1005.63
2018-09-18T10:51:56.304Z,1005.66
2018-09-18T10:52:56.303Z,1005.66
2018-09-18T10:53:56.307Z,1005.59
2018-09-18T10:54:56.296Z,1005.63
2018-09-18T10:55:56.294Z,1005.61
2018-09-18T10:56:56.295Z,1005.53
2018-09-18T10:57:56.291Z,1005.56
2018-09-18T10:58:56.292Z,1005.65
2018-09-18T10:59:56.292Z,1005.64
2018-09-18T11:00:56.287Z,1005.60
2018-09-18T11:01:56.347Z,1005.59
2018-09-18T11:02:56.296Z,1005.65
2018-09-18T11:03:56.288Z,1005.71
2018-09-18T11:04:56.303Z,1005.69
2018-09-18T11:05:56.284Z,1005.66
2018-09-18T11:06:56.416Z,1005.72
2018-09-18T11:07:56.401Z,1005.67
2018-09-18T11:08:56.324Z,1005.69
2018-09-18T11:09:56.288Z,1005.67
2018-09-18T11:10:56.275Z,1005.61
2018-09-18T11:11:56.294Z,1005.62
2018-09-18T11:12:56.270Z,1005.71
2018-09-18T11:13:56.316Z,1005.73
2018-09-18T11:14:56.300Z,1005.59
2018-09-18T11:15:56.382Z,1005.67
2018-09-18T11:16:56.282Z,1005.65
2018-09-18T11:17:56.252Z,1005.57
2018-09-18T11:18:56.293Z,1005.62
2018-09-18T11:19:56.298Z,1005.62
2018-09-18T11:20:56.253Z,1005.60
2018-09-18T11:21:56.269Z,1005.53
2018-09-18T11:22:56.239Z,1005.53
2018-09-18T11:23:56.321Z,1005.59
2018-09-18T11:24:56.281Z,1005.60
2018-09-18T11:25:56.252Z,1005.57
2018-09-18T11:26:56.243Z,1005.53
2018-09-18T11:27:56.222Z,1005.55
2018-09-18T11:28:56.213Z,1005.51
2018-09-18T11:29:56.257Z,1005.51
2018-09-18T11:30:56.206Z,1005.47
2018-09-18T11:31:56.222Z,1005.46
2018-09-18T11:32:56.363Z,1005.46
2018-09-18T11:33:56.203Z,1005.48
2018-09-18T11:34:56.205Z,1005.44
2018-09-18T11:35:56.192Z,1005.49
2018-09-18T11:36:56.188Z,1005.41
2018-09-18T11:37:56.187Z,1005.40
2018-09-18T11:38:56.184Z,1005.48
2018-09-18T11:39:56.181Z,1005.42
2018-09-18T11:40:56.178Z,1005.34
2018-09-18T11:41:56.176Z,1005.37
2018-09-18T11:42:56.173Z,1005.41
2018-09-18T11:43:56.175Z,1005.28
2018-09-18T11:44:56.169Z,1005.40
2018-09-18T11:45:56.307Z,1005.32
2018-09-18T11:46:56.169Z,1005.31
2018-09-18T11:47:56.164Z,1005.23
2018-09-18T11:48:56.155Z,1005.24
2018-09-18T11:49:56.165Z,1005.29
2018-09-18T11:50:56.166Z,1005.29
2018-09-18T11:51:56.149Z,1005.19
2018-09-18T11:52:56.208Z,1005.25
2018-09-18T11:53:56.142Z,1005.22
2018-09-18T11:54:56.143Z,1005.22
2018-09-18T11:55:56.137Z,1005.27
2018-09-18T11:56:56.185Z,1005.32
2018-09-18T11:57:56.127Z,1005.30
2018-09-18T11:58:56.132Z,1005.29
2018-09-18T11:59:56.121Z,1005.33
2018-09-18T12:00:56.117Z,1005.31
2018-09-18T12:01:56.113Z,1005.31
2018-09-18T12:02:56.150Z,1005.26
2018-09-18T12:03:56.108Z,1005.18
2018-09-18T12:04:56.111Z,1005.36