createdAt,value
2018-06-18T00:01:27.093Z,99.90
2018-06-18T00:03:55.607Z,99.90
2018-06-18T00:06:24.158Z,99.90
2018-06-18T00:08:52.716Z,99.90
2018-06-18T00:11:21.268Z,99.90
2018-06-18T00:13:49.779Z,99.90
2018-06-18T00:16:18.369Z,99.90
2018-06-18T00:18:46.941Z,99.90
2018-06-18T00:21:15.547Z,99.90
2018-06-18T00:23:44.117Z,99.90
2018-06-18T00:26:12.677Z,99.90
2018-06-18T00:28:41.288Z,99.90
2018-06-18T00:31:09.927Z,99.90
2018-06-18T00:33:38.478Z,99.90
2018-06-18T00:36:07.030Z,99.90
2018-06-18T00:38:35.617Z,99.90
2018-06-18T00:41:04.135Z,99.90
2018-06-18T00:43:32.677Z,99.90
2018-06-18T00:46:01.251Z,99.90
2018-06-18T00:48:29.815Z,99.90
2018-06-18T00:50:58.572Z,99.90
2018-06-18T00:53:27.159Z,99.90
2018-06-18T00:56:10.003Z,99.90
2018-06-18T00:58:39.016Z,99.90
2018-06-18T01:01:07.648Z,99.90
2018-06-18T01:03:36.212Z,99.90
2018-06-18T01:06:04.907Z,99.90
2018-06-18T01:08:33.499Z,99.90
2018-06-18T01:11:02.315Z,99.90
2018-06-18T01:13:30.836Z,99.90
2018-06-18T01:15:59.436Z,99.90
2018-06-18T01:18:28.308Z,99.90
2018-06-18T01:20:57.192Z,99.90
2018-06-18T01:23:35.405Z,99.90
2018-06-18T01:26:03.980Z,99.90
2018-06-18T01:28:32.495Z,99.90
2018-06-18T01:31:01.061Z,99.90
2018-06-18T01:33:29.640Z,99.90
2018-06-18T01:35:58.210Z,99.90
2018-06-18T01:38:26.727Z,99.90
2018-06-18T01:40:55.306Z,99.90
2018-06-18T01:43:23.847Z,99.90
2018-06-18T01:45:58.778Z,99.90
2018-06-18T01:48:27.339Z,99.90
2018-06-18T01:50:55.930Z,99.90
2018-06-18T01:53:24.581Z,99.90
2018-06-18T01:55:53.124Z,99.90
2018-06-18T01:58:21.652Z,99.90
2018-06-18T02:00:50.252Z,99.90
2018-06-18T02:03:18.754Z,99.90
2018-06-18T02:05:47.266Z,99.90
2018-06-18T02:08:15.795Z,99.90
2018-06-18T02:10:44.350Z,99.90
2018-06-18T02:13:12.857Z,99.90
2018-06-18T02:15:41.435Z,99.90
2018-06-18T02:18:09.993Z,99.90
2018-06-18T02:20:38.540Z,99.90
2018-06-18T02:23:07.116Z,99.90
2018-06-18T02:25:35.676Z,99.90
2018-06-18T02:28:09.548Z,99.90
2018-06-18T02:30:43.404Z,99.90
2018-06-18T02:33:17.407Z,99.90
2018-06-18T02:35:51.326Z,99.90
2018-06-18T02:38:25.240Z,99.90
2018-06-18T02:40:53.794Z,99.90
2018-06-18T02:43:22.331Z,99.90
2018-06-18T02:45:50.854Z,99.90
2018-06-18T02:48:19.459Z,99.90
2018-06-18T02:50:47.988Z,99.90
2018-06-18T02:53:16.596Z,99.90
2018-06-18T02:55:47.119Z,99.90
2018-06-18T02:58:15.640Z,99.90
2018-06-18T03:00:44.239Z,99.90
2018-06-18T03:03:12.740Z,99.90
2018-06-18T03:05:41.296Z,99.90
2018-06-18T03:08:09.807Z,99.90
2018-06-18T03:10:38.329Z,99.90
2018-06-18T03:13:06.916Z,99.90
2018-06-18T03:18:03.644Z,99.90
2018-06-18T03:20:37.567Z,99.90
2018-06-18T03:23:11.397Z,99.90
2018-06-18T03:25:45.318Z,99.90
2018-06-18T03:28:19.225Z,99.90
2018-06-18T03:30:47.720Z,99.90
2018-06-18T03:33:16.255Z,99.90
2018-06-18T03:38:13.058Z,99.90
2018-06-18T03:40:41.605Z,99.90
2018-06-18T03:43:10.151Z,99.90
2018-06-18T03:45:38.712Z,99.90
2018-06-18T03:48:12.043Z,99.90
2018-06-18T03:50:40.631Z,99.90
2018-06-18T03:53:09.257Z,99.90
2018-06-18T03:55:50.363Z,99.90
2018-06-18T03:58:18.921Z,99.90
2018-06-18T04:02:00.656Z,99.90
2018-06-18T04:05:05.554Z,99.90
2018-06-18T04:07:40.077Z,99.90
2018-06-18T04:10:14.100Z,99.90
2018-06-18T04:12:42.689Z,99.90
2018-06-18T04:15:11.239Z,99.90
2018-06-18T04:17:39.770Z,99.90
2018-06-18T04:20:08.325Z,99.90
2018-06-18T04:22:36.850Z,99.90
2018-06-18T04:25:05.392Z,99.90
2018-06-18T04:27:40.738Z,99.90
2018-06-18T04:30:09.297Z,99.90
2018-06-18T04:32:37.829Z,99.90
2018-06-18T04:35:08.822Z,99.90
2018-06-18T04:37:37.399Z,99.90
2018-06-18T04:40:06.889Z,99.90
2018-06-18T04:42:40.666Z,99.90
2018-06-18T04:45:14.381Z,99.90
2018-06-18T04:47:48.162Z,99.90
2018-06-18T04:50:21.973Z,99.90
2018-06-18T04:52:50.559Z,99.90
2018-06-18T04:55:19.092Z,99.90
2018-06-18T04:57:47.629Z,99.90
2018-06-18T05:00:28.666Z,99.90
2018-06-18T05:02:57.183Z,99.90
2018-06-18T05:05:25.732Z,99.90
2018-06-18T05:08:02.365Z,99.90
2018-06-18T05:10:31.014Z,99.90
2018-06-18T05:12:59.589Z,99.90
2018-06-18T05:15:32.415Z,99.90
2018-06-18T05:18:00.927Z,99.90
2018-06-18T05:20:29.556Z,99.90
2018-06-18T05:22:58.125Z,99.90
2018-06-18T05:25:27.065Z,99.90
2018-06-18T05:27:55.588Z,99.90
2018-06-18T05:30:30.122Z,99.90
2018-06-18T05:32:58.761Z,99.90
2018-06-18T05:35:28.194Z,99.90
2018-06-18T05:38:14.406Z,99.90
2018-06-18T05:40:42.931Z,99.90
2018-06-18T05:43:11.744Z,99.90
2018-06-18T05:45:40.319Z,99.90
2018-06-18T05:48:08.885Z,99.90
2018-06-18T05:50:37.486Z,99.90
2018-06-18T05:53:05.997Z,99.90
2018-06-18T05:55:34.591Z,99.90
2018-06-18T05:58:03.145Z,99.90
2018-06-18T06:00:31.713Z,99.90
2018-06-18T06:03:00.230Z,99.90
2018-06-18T06:05:28.813Z,99.90
2018-06-18T06:07:57.349Z,99.90
2018-06-18T06:10:25.904Z,99.90
2018-06-18T06:12:54.456Z,99.90
2018-06-18T06:15:22.994Z,99.90
2018-06-18T06:20:19.776Z,99.90
2018-06-18T06:22:48.391Z,99.90
2018-06-18T06:25:16.903Z,99.90
2018-06-18T06:27:45.504Z,99.90
2018-06-18T06:30:14.070Z,99.90
2018-06-18T06:32:42.725Z,99.90
2018-06-18T06:35:35.787Z,99.90
2018-06-18T06:38:04.359Z,99.90
2018-06-18T06:40:32.883Z,99.90
2018-06-18T06:43:01.487Z,99.90
2018-06-18T06:45:30.061Z,99.90
2018-06-18T06:47:58.575Z,99.90
2018-06-18T06:50:27.183Z,99.90
2018-06-18T06:52:55.708Z,99.90
2018-06-18T06:55:24.234Z,99.90
2018-06-18T06:57:52.783Z,99.90
2018-06-18T07:00:21.307Z,99.90
2018-06-18T07:02:49.871Z,99.90
2018-06-18T07:05:18.556Z,99.90
2018-06-18T07:07:47.183Z,99.90
2018-06-18T07:10:15.795Z,99.90
2018-06-18T07:12:44.363Z,99.90
2018-06-18T07:15:12.915Z,99.90
2018-06-18T07:17:42.342Z,99.90
2018-06-18T07:20:10.921Z,99.90
2018-06-18T07:22:39.482Z,99.90
2018-06-18T07:25:08.046Z,99.90
2018-06-18T07:27:36.646Z,99.90
2018-06-18T07:30:05.909Z,99.90
2018-06-18T07:32:34.494Z,99.90
2018-06-18T07:35:03.107Z,99.90
2018-06-18T07:37:31.746Z,99.90
2018-06-18T07:40:00.285Z,99.90
2018-06-18T07:42:28.945Z,99.90
2018-06-18T07:44:57.485Z,99.90
2018-06-18T07:47:25.997Z,99.90
2018-06-18T07:49:54.520Z,99.90
2018-06-18T07:52:23.061Z,99.90
2018-06-18T07:54:51.583Z,99.90
2018-06-18T07:57:20.139Z,99.90
2018-06-18T07:59:48.688Z,99.90
2018-06-18T08:02:17.207Z,99.90
2018-06-18T08:04:45.776Z,99.90
2018-06-18T08:07:14.312Z,99.90
2018-06-18T08:09:42.889Z,99.90
2018-06-18T08:12:11.411Z,99.90
2018-06-18T08:14:39.932Z,99.90
2018-06-18T08:17:08.488Z,99.90
2018-06-18T08:19:37.015Z,99.90
2018-06-18T08:22:05.561Z,99.90
2018-06-18T08:24:34.092Z,99.90
2018-06-18T08:27:02.712Z,99.90
2018-06-18T08:29:31.197Z,99.90
2018-06-18T08:31:59.719Z,99.90
2018-06-18T08:34:28.326Z,99.90
2018-06-18T08:36:56.917Z,99.90
2018-06-18T08:39:25.442Z,99.90
2018-06-18T08:41:53.973Z,99.90
2018-06-18T08:44:22.533Z,99.90
2018-06-18T08:46:51.089Z,99.90
2018-06-18T08:49:19.630Z,99.90
2018-06-18T08:51:53.459Z,99.90
2018-06-18T08:54:27.293Z,99.90
2018-06-18T08:57:01.171Z,99.90
2018-06-18T08:59:35.020Z,99.90
2018-06-18T09:02:03.578Z,99.90
2018-06-18T09:05:37.593Z,99.90
2018-06-18T09:08:12.375Z,99.90
2018-06-18T09:10:40.995Z,99.90
2018-06-18T09:13:09.499Z,99.90
2018-06-18T09:15:38.080Z,99.90
2018-06-18T09:18:06.742Z,99.90
2018-06-18T09:20:35.324Z,99.90
2018-06-18T09:23:06.211Z,99.90
2018-06-18T09:25:34.820Z,99.90
2018-06-18T09:28:03.445Z,99.90
2018-06-18T09:30:32.148Z,99.90
2018-06-18T09:33:00.674Z,99.90
2018-06-18T09:35:29.532Z,99.90
2018-06-18T09:37:58.142Z,99.90
2018-06-18T09:40:26.870Z,99.90
2018-06-18T09:42:55.473Z,99.90
2018-06-18T09:45:24.046Z,99.90
2018-06-18T09:47:52.568Z,99.90
2018-06-18T09:50:26.488Z,99.90
2018-06-18T09:53:00.280Z,99.90
2018-06-18T09:55:34.104Z,99.90
2018-06-18T09:58:07.930Z,99.90
2018-06-18T10:00:54.481Z,99.90
2018-06-18T10:03:23.667Z,99.90
2018-06-18T10:05:52.233Z,99.90
2018-06-18T10:08:20.890Z,99.90
2018-06-18T10:10:49.466Z,99.90
2018-06-18T10:13:18.045Z,99.90
2018-06-18T10:15:46.586Z,99.90
2018-06-18T10:18:15.111Z,99.90
2018-06-18T10:20:43.685Z,99.90
2018-06-18T10:23:12.233Z,99.90
2018-06-18T10:25:40.777Z,99.90
2018-06-18T10:28:09.351Z,99.90
2018-06-18T10:30:37.924Z,99.90
2018-06-18T10:33:11.785Z,99.90
2018-06-18T10:35:45.543Z,99.90
2018-06-18T10:39:23.346Z,99.90
2018-06-18T10:44:25.417Z,99.90
2018-06-18T10:46:53.984Z,99.90
2018-06-18T10:49:22.606Z,98.90
2018-06-18T10:51:51.166Z,99.90
2018-06-18T10:54:19.725Z,99.90
2018-06-18T10:56:48.276Z,99.90
2018-06-18T10:59:16.847Z,99.90
2018-06-18T11:01:45.427Z,99.90
2018-06-18T11:06:47.425Z,99.90
2018-06-18T11:09:15.975Z,99.90
2018-06-18T11:11:44.551Z,99.90
2018-06-18T11:14:13.092Z,99.90
2018-06-18T11:16:41.834Z,99.90
2018-06-18T11:19:15.520Z,99.90
2018-06-18T11:21:49.400Z,99.90
2018-06-18T11:24:23.453Z,99.90
2018-06-18T11:26:55.444Z,98.20
2018-06-18T11:29:24.021Z,97.10
2018-06-18T11:31:52.848Z,96.60
2018-06-18T11:34:21.388Z,99.90
2018-06-18T11:39:18.225Z,99.90
2018-06-18T11:41:46.764Z,97.20
2018-06-18T11:44:15.312Z,98.60
2018-06-18T11:46:43.906Z,98.00
2018-06-18T11:49:12.568Z,98.00
2018-06-18T11:51:41.145Z,99.10
2018-06-18T11:54:09.707Z,99.90
2018-06-18T11:56:38.253Z,99.90
2018-06-18T12:00:10.145Z,99.80
2018-06-18T12:02:44.017Z,99.90
2018-06-18T12:05:17.861Z,97.70
2018-06-18T12:07:51.823Z,89.90
2018-06-18T12:10:20.429Z,90.10
2018-06-18T12:12:48.986Z,92.50
2018-06-18T12:15:17.537Z,94.80
2018-06-18T12:17:46.150Z,97.90
2018-06-18T12:20:14.718Z,95.70
2018-06-18T12:22:43.224Z,94.50
2018-06-18T12:25:11.777Z,97.70
2018-06-18T12:27:40.364Z,96.10
2018-06-18T12:30:09.075Z,93.70
2018-06-18T12:32:37.666Z,93.70
2018-06-18T12:35:06.285Z,90.90
2018-06-18T12:37:34.842Z,92.40
2018-06-18T12:40:03.476Z,96.70
2018-06-18T12:42:31.981Z,94.80
2018-06-18T12:45:05.920Z,94.30
2018-06-18T12:47:39.782Z,79.90
2018-06-18T12:50:13.670Z,80.40
2018-06-18T12:52:47.583Z,88.70
2018-06-18T12:55:21.429Z,93.70
2018-06-18T12:57:50.027Z,94.80
2018-06-18T13:00:18.599Z,90.20
2018-06-18T13:05:18.096Z,91.10
2018-06-18T13:07:46.611Z,94.00
2018-06-18T13:10:15.269Z,94.90
2018-06-18T13:12:43.802Z,94.40
2018-06-18T13:15:12.333Z,93.90
2018-06-18T13:17:40.898Z,92.50
2018-06-18T13:20:09.459Z,94.90
2018-06-18T13:22:38.005Z,92.20
2018-06-18T13:25:06.597Z,96.00
2018-06-18T13:27:40.352Z,94.90
2018-06-18T13:30:08.933Z,94.30
2018-06-18T13:32:37.483Z,93.30
2018-06-18T13:35:06.093Z,93.40
2018-06-18T13:37:40.035Z,90.00
2018-06-18T13:40:13.717Z,92.90
2018-06-18T13:42:47.593Z,93.20
2018-06-18T13:45:21.568Z,95.60
2018-06-18T13:47:55.370Z,95.60
2018-06-18T13:50:23.935Z,95.10
2018-06-18T13:52:52.503Z,92.00
2018-06-18T13:55:21.030Z,92.50
2018-06-18T13:57:49.933Z,90.90
2018-06-18T14:00:19.038Z,90.10
2018-06-18T14:02:47.945Z,89.30
2018-06-18T14:05:16.697Z,90.90
2018-06-18T14:07:45.235Z,90.20
2018-06-18T14:10:13.874Z,88.40
2018-06-18T14:12:42.417Z,85.70
2018-06-18T14:15:10.977Z,86.90
2018-06-18T14:17:42.460Z,86.10
2018-06-18T14:20:16.450Z,90.80
2018-06-18T14:22:45.232Z,89.50
2018-06-18T14:25:13.786Z,88.00
2018-06-18T14:27:42.333Z,87.20
2018-06-18T14:30:16.381Z,88.90
2018-06-18T14:32:50.199Z,88.80
2018-06-18T14:35:23.997Z,92.70
2018-06-18T14:37:58.006Z,88.80
2018-06-18T14:40:26.659Z,90.60
2018-06-18T14:45:23.441Z,89.10
2018-06-18T14:47:52.034Z,87.70
2018-06-18T14:50:20.575Z,88.60
2018-06-18T14:52:49.165Z,86.50
2018-06-18T14:55:17.780Z,86.30
2018-06-18T14:57:46.761Z,87.60
2018-06-18T15:00:25.307Z,85.90
2018-06-18T15:02:54.097Z,86.40
2018-06-18T15:05:23.449Z,87.50
2018-06-18T15:07:52.038Z,88.80
2018-06-18T15:12:51.199Z,92.90
2018-06-18T15:15:25.130Z,91.60
2018-06-18T15:17:53.708Z,92.70
2018-06-18T15:20:22.424Z,90.80
2018-06-18T15:22:57.639Z,90.40
2018-06-18T15:25:28.023Z,90.20
2018-06-18T15:27:56.590Z,91.40
2018-06-18T15:30:25.181Z,91.00
2018-06-18T15:32:53.750Z,91.60
2018-06-18T15:35:22.316Z,94.00
2018-06-18T15:37:50.877Z,92.80
2018-06-18T15:40:19.409Z,92.30
2018-06-18T15:42:47.960Z,93.90
2018-06-18T15:45:16.521Z,92.00
2018-06-18T15:47:45.070Z,91.70
2018-06-18T15:50:13.735Z,93.00
2018-06-18T15:52:42.560Z,95.60
2018-06-18T15:55:11.307Z,92.30
2018-06-18T15:57:39.920Z,93.00
2018-06-18T16:00:08.545Z,91.50
2018-06-18T16:02:37.091Z,91.70
2018-06-18T16:05:05.951Z,91.00
2018-06-18T16:07:34.672Z,90.70
2018-06-18T16:10:03.622Z,90.60
2018-06-18T16:12:32.129Z,90.40
2018-06-18T16:15:00.681Z,89.80
2018-06-18T16:17:29.240Z,90.40
2018-06-18T16:19:57.779Z,91.70
2018-06-18T16:22:26.356Z,90.70
2018-06-18T16:24:54.942Z,91.80
2018-06-18T16:27:23.475Z,91.70
2018-06-18T16:29:52.066Z,91.70
2018-06-18T16:32:20.675Z,92.30
2018-06-18T16:34:50.131Z,93.00
2018-06-18T16:37:22.216Z,93.10
2018-06-18T16:39:50.837Z,92.50
2018-06-18T16:42:19.376Z,92.20
2018-06-18T16:44:47.934Z,92.80
2018-06-18T16:47:16.956Z,94.20
2018-06-18T16:49:45.492Z,94.80
2018-06-18T16:52:14.108Z,98.00
2018-06-18T16:54:42.741Z,95.20
2018-06-18T16:57:11.508Z,96.50
2018-06-18T16:59:40.143Z,96.40
2018-06-18T17:02:08.700Z,96.10
2018-06-18T17:04:37.255Z,94.00
2018-06-18T17:07:05.913Z,94.50
2018-06-18T17:09:34.500Z,95.00
2018-06-18T17:12:03.610Z,94.10
2018-06-18T17:14:32.247Z,92.60
2018-06-18T17:17:00.889Z,92.70
2018-06-18T17:19:29.470Z,92.50
2018-06-18T17:21:58.296Z,92.10
2018-06-18T17:24:26.826Z,91.80
2018-06-18T17:26:55.367Z,92.30
2018-06-18T17:29:23.972Z,92.30
2018-06-18T17:31:52.564Z,92.30
2018-06-18T17:34:21.116Z,92.20
2018-06-18T17:36:49.699Z,92.70
2018-06-18T17:39:18.295Z,93.20
2018-06-18T17:41:46.849Z,92.80
2018-06-18T17:44:15.441Z,92.70
2018-06-18T17:46:43.945Z,92.40
2018-06-18T17:49:12.617Z,92.40
2018-06-18T17:51:41.211Z,91.90
2018-06-18T17:54:09.773Z,91.80
2018-06-18T17:56:38.283Z,92.10
2018-06-18T17:59:06.904Z,91.60
2018-06-18T18:01:35.451Z,91.90
2018-06-18T18:04:04.258Z,92.10
2018-06-18T18:06:32.861Z,92.60
2018-06-18T18:09:01.385Z,93.30
2018-06-18T18:11:29.884Z,94.30
2018-06-18T18:13:58.461Z,93.70
2018-06-18T18:16:27.023Z,93.70
2018-06-18T18:18:55.651Z,95.00
2018-06-18T18:21:24.221Z,95.60
2018-06-18T18:23:52.786Z,96.50
2018-06-18T18:26:21.282Z,98.50
2018-06-18T18:28:50.038Z,99.90
2018-06-18T18:31:18.495Z,99.90
2018-06-18T18:33:47.074Z,99.70
2018-06-18T18:36:15.677Z,99.90
2018-06-18T18:38:44.234Z,99.90
2018-06-18T18:41:12.880Z,99.90
2018-06-18T18:43:41.472Z,99.90
2018-06-18T18:46:10.041Z,99.90
2018-06-18T18:48:38.560Z,99.90
2018-06-18T18:51:07.189Z,99.90
2018-06-18T18:53:35.729Z,99.90
2018-06-18T18:56:15.325Z,99.90
2018-06-18T18:58:57.846Z,99.90
2018-06-18T19:01:26.869Z,99.90
2018-06-18T19:03:59.065Z,99.90
2018-06-18T19:06:27.662Z,99.90
2018-06-18T19:08:56.215Z,99.90
2018-06-18T19:11:24.833Z,99.90
2018-06-18T19:13:53.425Z,99.90
2018-06-18T19:16:21.940Z,99.90
2018-06-18T19:18:56.138Z,99.90
2018-06-18T19:21:24.694Z,99.90
2018-06-18T19:23:53.350Z,99.90
2018-06-18T19:26:21.932Z,99.90
2018-06-18T19:28:50.444Z,99.90
2018-06-18T19:31:22.232Z,99.90
2018-06-18T19:33:59.328Z,99.90
2018-06-18T19:36:27.880Z,99.90
2018-06-18T19:38:56.424Z,99.90
2018-06-18T19:41:24.948Z,99.90
2018-06-18T19:43:53.902Z,99.90
2018-06-18T19:46:26.806Z,99.90
2018-06-18T19:49:00.295Z,99.90
2018-06-18T19:51:28.842Z,99.90
2018-06-18T19:53:57.421Z,99.90
2018-06-18T19:56:27.113Z,99.90
2018-06-18T19:58:55.648Z,99.90
2018-06-18T20:01:24.206Z,99.90
2018-06-18T20:03:52.839Z,99.90
2018-06-18T20:06:21.413Z,99.90
2018-06-18T20:08:49.970Z,99.90
2018-06-18T20:11:18.575Z,99.90
2018-06-18T20:16:15.378Z,99.90
2018-06-18T20:18:43.930Z,99.90
2018-06-18T20:21:12.476Z,99.90
2018-06-18T20:23:41.061Z,99.90
2018-06-18T20:26:13.611Z,99.90
2018-06-18T20:28:42.153Z,99.90
2018-06-18T20:31:10.721Z,99.90
2018-06-18T20:33:43.785Z,99.90
2018-06-18T20:36:13.949Z,99.90
2018-06-18T20:38:42.533Z,99.90
2018-06-18T20:41:11.368Z,99.90
2018-06-18T20:43:49.773Z,99.90
2018-06-18T20:46:18.325Z,99.90
2018-06-18T20:48:46.892Z,99.90
2018-06-18T20:51:15.458Z,99.90
2018-06-18T20:53:44.053Z,99.90
2018-06-18T20:56:12.632Z,99.90
2018-06-18T20:58:41.164Z,99.90
2018-06-18T21:01:09.861Z,99.90
2018-06-18T21:03:38.405Z,99.90
2018-06-18T21:06:06.969Z,99.90
2018-06-18T21:08:35.652Z,99.90
2018-06-18T21:11:04.280Z,99.90
2018-06-18T21:13:32.847Z,99.90
2018-06-18T21:16:01.475Z,99.90
2018-06-18T21:18:30.043Z,99.90
2018-06-18T21:20:58.585Z,99.90
2018-06-18T21:23:27.188Z,99.90
2018-06-18T21:25:55.744Z,99.90
2018-06-18T21:28:24.327Z,99.90
2018-06-18T21:30:52.903Z,99.90
2018-06-18T21:35:49.646Z,99.90
2018-06-18T21:38:18.211Z,99.90
2018-06-18T21:40:46.733Z,99.90
2018-06-18T21:43:15.300Z,99.90
2018-06-18T21:45:43.906Z,99.90
2018-06-18T21:48:12.404Z,99.90
2018-06-18T21:50:40.954Z,99.90
2018-06-18T21:53:09.675Z,99.90
2018-06-18T21:55:38.246Z,99.90
2018-06-18T21:58:07.198Z,99.90
2018-06-18T22:00:38.595Z,99.90
2018-06-18T22:03:07.289Z,99.90
2018-06-18T22:05:35.874Z,99.90
2018-06-18T22:08:06.297Z,99.90
2018-06-18T22:10:34.843Z,99.90
2018-06-18T22:15:31.634Z,99.90
2018-06-18T22:18:00.205Z,99.90
2018-06-18T22:20:28.746Z,99.90
2018-06-18T22:22:57.391Z,99.90
2018-06-18T22:25:26.159Z,99.90
2018-06-18T22:27:54.901Z,99.90
2018-06-18T22:30:23.528Z,99.90
2018-06-18T22:32:52.080Z,99.90
2018-06-18T22:35:20.601Z,99.90
2018-06-18T22:37:49.210Z,99.90
2018-06-18T22:40:17.774Z,99.90
2018-06-18T22:42:46.350Z,99.90
2018-06-18T22:45:14.969Z,99.90
2018-06-18T22:47:43.953Z,99.90
2018-06-18T22:50:12.533Z,99.90
2018-06-18T22:52:41.161Z,99.90
2018-06-18T22:55:09.753Z,99.90
2018-06-18T22:57:38.433Z,99.90
2018-06-18T23:00:07.039Z,99.90
2018-06-18T23:02:35.601Z,99.90
2018-06-18T23:05:04.188Z,99.90
2018-06-18T23:07:32.792Z,99.90
2018-06-18T23:10:01.402Z,99.90
2018-06-18T23:12:34.099Z,99.90
2018-06-18T23:15:02.684Z,99.90
2018-06-18T23:17:31.247Z,99.90
2018-06-18T23:19:59.801Z,99.90
2018-06-18T23:22:28.335Z,99.90
2018-06-18T23:24:56.925Z,99.90
2018-06-18T23:27:25.502Z,99.90
2018-06-18T23:29:54.071Z,99.90
2018-06-18T23:32:22.685Z,99.90
2018-06-18T23:34:51.242Z,99.90
2018-06-18T23:37:19.768Z,99.90
2018-06-18T23:39:48.318Z,99.90
2018-06-18T23:42:16.963Z,99.90
2018-06-18T23:44:45.582Z,99.90
2018-06-18T23:47:14.497Z,99.90
2018-06-18T23:49:43.105Z,99.90
2018-06-18T23:52:11.680Z,99.90
2018-06-18T23:54:40.248Z,99.90
2018-06-18T23:57:08.819Z,99.90
2018-06-18T23:59:37.388Z,99.90
