createdAt,value
2022-08-25T00:04:20.653Z,7.80
2022-08-25T00:14:44.753Z,8.38
2022-08-25T00:25:07.246Z,8.18
2022-08-25T00:35:30.159Z,8.00
2022-08-25T00:45:51.576Z,8.15
2022-08-25T00:56:15.328Z,9.02
2022-08-25T01:06:43.585Z,7.97
2022-08-25T01:17:07.369Z,7.72
2022-08-25T01:27:30.187Z,8.23
2022-08-25T01:37:51.576Z,9.10
2022-08-25T01:48:15.417Z,9.27
2022-08-25T01:58:40.568Z,8.98
2022-08-25T02:09:07.510Z,8.63
2022-08-25T02:19:30.995Z,8.52
2022-08-25T02:29:53.832Z,9.15
2022-08-25T02:40:15.397Z,9.10
2022-08-25T02:50:38.683Z,10.75
2022-08-25T03:01:00.234Z,10.13
2022-08-25T03:11:24.991Z,9.38
2022-08-25T03:21:46.847Z,10.95
2022-08-25T03:32:11.258Z,10.85
2022-08-25T03:42:32.756Z,10.00
2022-08-25T03:52:58.016Z,10.73
2022-08-25T04:03:20.390Z,12.10
2022-08-25T04:13:43.407Z,12.95
2022-08-25T04:24:06.230Z,12.55
2022-08-25T04:34:31.417Z,11.93
2022-08-25T04:44:54.401Z,11.77
2022-08-25T04:55:18.222Z,12.88
2022-08-25T05:05:40.212Z,11.75
2022-08-25T05:16:03.841Z,11.75
2022-08-25T05:26:27.587Z,13.77
2022-08-25T05:36:51.556Z,13.88
2022-08-25T05:47:13.244Z,15.93
2022-08-25T05:57:36.505Z,19.33
2022-08-25T06:07:58.027Z,19.02
2022-08-25T06:18:21.065Z,19.20
2022-08-25T06:28:42.899Z,19.00
2022-08-25T06:39:06.023Z,17.85
2022-08-25T06:49:31.811Z,20.13
2022-08-25T06:59:57.179Z,17.85
2022-08-25T07:10:19.413Z,17.38
2022-08-25T07:20:42.477Z,15.00
2022-08-25T07:31:04.040Z,15.95
2022-08-25T07:41:28.580Z,15.20
2022-08-25T07:52:04.112Z,14.50
2022-08-25T08:02:28.891Z,16.02
2022-08-25T08:12:50.795Z,16.38
2022-08-25T08:23:14.810Z,14.55
2022-08-25T08:33:40.816Z,12.95
2022-08-25T08:44:09.683Z,12.93
2022-08-25T08:54:37.019Z,12.35
2022-08-25T09:05:04.288Z,11.98
2022-08-25T09:15:48.814Z,21.30
2022-08-25T09:26:24.514Z,9.57
2022-08-25T09:36:48.460Z,9.10
2022-08-25T09:47:25.020Z,8.93
2022-08-25T09:57:49.507Z,7.80
2022-08-25T10:08:31.509Z,7.18
2022-08-25T10:19:06.752Z,7.68
2022-08-25T10:29:56.417Z,6.90
2022-08-25T10:40:25.040Z,8.23
2022-08-25T10:50:55.350Z,8.10
2022-08-25T11:01:28.978Z,8.10
2022-08-25T11:11:59.143Z,7.18
2022-08-25T11:22:25.956Z,6.50
2022-08-25T11:32:52.615Z,6.80
2022-08-25T11:43:35.883Z,6.80
2022-08-25T11:54:18.600Z,6.85
2022-08-25T12:04:44.765Z,6.40
2022-08-25T12:15:23.521Z,6.90
2022-08-25T12:25:53.304Z,7.20
2022-08-25T12:36:28.796Z,6.50
2022-08-25T12:47:08.808Z,6.40
2022-08-25T12:57:41.117Z,6.03
2022-08-25T13:08:26.830Z,5.80
2022-08-25T13:18:51.384Z,6.38
2022-08-25T13:29:17.856Z,6.35
2022-08-25T13:39:56.685Z,6.75
2022-08-25T13:50:34.066Z,6.03
2022-08-25T14:01:22.805Z,5.60
2022-08-25T14:11:58.247Z,6.53
2022-08-25T14:22:21.394Z,6.43
2022-08-25T14:32:43.979Z,6.93
2022-08-25T14:43:09.691Z,6.03
2022-08-25T14:53:32.832Z,6.07
2022-08-25T15:03:59.494Z,6.28
2022-08-25T15:14:29.157Z,5.70
2022-08-25T15:24:56.867Z,6.05
2022-08-25T15:35:20.555Z,6.10
2022-08-25T15:45:46.261Z,5.95
2022-08-25T15:56:14.206Z,5.93
2022-08-25T16:06:37.935Z,5.78
2022-08-25T16:17:00.164Z,5.80
2022-08-25T16:27:27.722Z,6.30
2022-08-25T16:38:03.973Z,6.38
2022-08-25T16:48:28.256Z,5.90
2022-08-25T16:58:52.215Z,6.25
2022-08-25T17:09:24.059Z,6.97
2022-08-25T17:19:50.745Z,7.22
2022-08-25T17:30:17.777Z,7.15
2022-08-25T17:40:42.029Z,6.97
2022-08-25T17:51:09.790Z,7.38
2022-08-25T18:01:34.963Z,7.57
2022-08-25T18:12:03.837Z,7.47
2022-08-25T18:22:26.006Z,7.18
2022-08-25T18:32:50.078Z,7.00
2022-08-25T18:43:14.340Z,7.63
2022-08-25T18:53:50.496Z,7.80
2022-08-25T19:04:14.882Z,8.43
2022-08-25T19:14:38.577Z,8.27
2022-08-25T19:25:02.098Z,7.78
2022-08-25T19:35:31.969Z,8.93
2022-08-25T19:45:55.339Z,8.55
2022-08-25T19:56:20.176Z,8.70
2022-08-25T20:06:42.693Z,9.40
2022-08-25T20:17:23.442Z,7.88
2022-08-25T20:27:49.359Z,9.10
2022-08-25T20:38:12.279Z,8.73
2022-08-25T20:48:34.859Z,9.25
2022-08-25T20:58:59.625Z,9.73
2022-08-25T21:09:30.204Z,10.82
2022-08-25T21:20:07.014Z,11.38
2022-08-25T21:31:00.249Z,10.75
2022-08-25T21:41:40.739Z,11.02
2022-08-25T21:52:04.422Z,11.05
2022-08-25T22:02:27.677Z,12.25
2022-08-25T22:12:49.817Z,11.00
2022-08-25T22:23:20.519Z,12.02
2022-08-25T22:33:42.585Z,11.13
2022-08-25T22:44:07.305Z,11.20
2022-08-25T22:54:28.998Z,11.77
2022-08-25T23:04:55.765Z,10.82
2022-08-25T23:15:17.804Z,10.88
2022-08-25T23:25:42.002Z,11.70
2022-08-25T23:36:06.861Z,12.47
2022-08-25T23:46:30.178Z,12.38
2022-08-25T23:56:52.717Z,11.23
