createdAt,value
2019-06-20T00:04:32.417Z,37.41
2019-06-20T00:09:36.644Z,37.92
2019-06-20T00:14:40.935Z,38.46
2019-06-20T00:19:45.321Z,38.25
2019-06-20T00:24:49.556Z,38.71
2019-06-20T00:29:53.802Z,38.75
2019-06-20T00:34:58.069Z,42.50
2019-06-20T00:40:02.310Z,45.65
2019-06-20T00:45:07.993Z,47.90
2019-06-20T00:50:12.536Z,48.49
2019-06-20T00:55:17.133Z,50.83
2019-06-20T01:00:21.768Z,49.56
2019-06-20T01:05:26.000Z,49.54
2019-06-20T01:10:30.250Z,49.86
2019-06-20T01:15:34.514Z,47.87
2019-06-20T01:20:38.745Z,50.24
2019-06-20T01:25:44.728Z,46.87
2019-06-20T01:30:48.986Z,44.70
2019-06-20T01:35:53.219Z,45.90
2019-06-20T01:40:57.468Z,47.04
2019-06-20T01:46:01.772Z,48.41
2019-06-20T01:51:06.021Z,49.67
2019-06-20T01:56:10.260Z,50.34
2019-06-20T02:01:14.489Z,50.81
2019-06-20T02:06:18.760Z,52.75
2019-06-20T02:11:23.026Z,53.46
2019-06-20T02:16:27.268Z,54.61
2019-06-20T02:21:31.494Z,54.79
2019-06-20T02:26:35.835Z,55.30
2019-06-20T02:31:40.107Z,56.41
2019-06-20T02:36:44.352Z,56.31
2019-06-20T02:41:48.582Z,56.06
2019-06-20T02:46:52.849Z,57.12
2019-06-20T02:51:57.707Z,57.28
2019-06-20T02:57:01.928Z,57.77
2019-06-20T03:02:06.152Z,57.95
2019-06-20T03:07:10.367Z,58.75
2019-06-20T03:12:14.639Z,58.94
2019-06-20T03:17:18.877Z,59.27
2019-06-20T03:22:23.113Z,59.05
2019-06-20T03:27:27.358Z,59.53
2019-06-20T03:32:31.616Z,60.45
2019-06-20T03:37:35.957Z,60.10
2019-06-20T03:42:40.182Z,59.93
2019-06-20T03:47:44.405Z,59.42
2019-06-20T03:52:50.728Z,59.45
2019-06-20T03:57:54.961Z,58.86
2019-06-20T04:02:59.218Z,58.64
2019-06-20T04:08:03.569Z,58.94
2019-06-20T04:13:07.884Z,58.59
2019-06-20T04:18:12.130Z,58.98
2019-06-20T04:23:16.353Z,58.64
2019-06-20T04:28:20.620Z,57.63
2019-06-20T04:33:24.869Z,56.89
2019-06-20T04:38:29.088Z,56.54
2019-06-20T04:43:33.330Z,56.32
2019-06-20T04:48:37.560Z,55.83
2019-06-20T04:53:41.806Z,54.22
2019-06-20T04:58:46.040Z,54.38
2019-06-20T05:03:50.311Z,53.83
2019-06-20T05:08:54.513Z,54.13
2019-06-20T05:13:58.776Z,52.75
2019-06-20T05:19:03.006Z,51.98
2019-06-20T05:24:07.447Z,50.75
2019-06-20T05:29:11.671Z,49.34
2019-06-20T05:34:15.918Z,51.53
2019-06-20T05:39:20.155Z,51.53
2019-06-20T05:44:24.388Z,51.51
2019-06-20T05:49:28.640Z,50.84
2019-06-20T05:54:32.870Z,50.27
2019-06-20T05:59:37.131Z,50.30
2019-06-20T06:04:41.424Z,51.28
2019-06-20T06:09:45.782Z,50.47
2019-06-20T06:14:50.027Z,50.71
2019-06-20T06:19:54.321Z,52.79
2019-06-20T06:24:58.562Z,53.87
2019-06-20T06:30:06.854Z,55.68
2019-06-20T06:35:11.598Z,57.84
2019-06-20T06:40:16.459Z,63.12
2019-06-20T06:45:21.026Z,68.03
2019-06-20T06:50:26.779Z,70.04
2019-06-20T06:55:31.033Z,69.77
2019-06-20T07:00:35.432Z,69.28
2019-06-20T07:05:39.662Z,68.68
2019-06-20T07:10:43.932Z,68.80
2019-06-20T07:15:48.204Z,68.78
2019-06-20T07:20:52.417Z,66.91
2019-06-20T07:25:56.657Z,65.88
2019-06-20T07:31:00.890Z,64.83
2019-06-20T07:36:05.611Z,64.17
2019-06-20T07:41:10.031Z,60.23
2019-06-20T07:46:14.264Z,60.48
2019-06-20T07:51:18.495Z,60.59
2019-06-20T07:56:22.724Z,61.32
2019-06-20T08:01:27.372Z,61.46
2019-06-20T08:06:31.595Z,61.93
2019-06-20T08:11:35.864Z,62.04
2019-06-20T08:16:40.153Z,61.24
2019-06-20T08:21:44.515Z,59.97
2019-06-20T08:26:48.938Z,58.73
2019-06-20T08:31:53.396Z,58.97
2019-06-20T08:36:58.924Z,57.96
2019-06-20T08:42:04.333Z,57.48
2019-06-20T08:47:08.748Z,57.21
2019-06-20T08:52:12.994Z,54.63
2019-06-20T08:57:17.305Z,53.90
2019-06-20T09:02:21.577Z,54.75
2019-06-20T09:07:25.859Z,55.71
2019-06-20T09:12:30.142Z,54.63
2019-06-20T09:17:34.403Z,55.01
2019-06-20T09:22:38.911Z,54.93
2019-06-20T09:27:43.348Z,56.45
2019-06-20T09:32:47.554Z,57.77
2019-06-20T09:37:51.902Z,57.92
2019-06-20T09:42:58.765Z,55.40
2019-06-20T09:48:03.067Z,54.83
2019-06-20T09:53:07.456Z,54.49
2019-06-20T09:58:11.703Z,53.51
2019-06-20T10:03:15.971Z,53.19
2019-06-20T10:08:20.210Z,53.12
2019-06-20T10:13:24.577Z,52.79
2019-06-20T10:18:28.781Z,53.47
2019-06-20T10:23:33.016Z,51.27
2019-06-20T10:28:37.306Z,49.01
2019-06-20T10:33:41.556Z,52.69
2019-06-20T10:38:46.517Z,52.61
2019-06-20T10:43:51.743Z,53.97
2019-06-20T10:48:56.064Z,54.24
2019-06-20T10:54:00.323Z,52.14
2019-06-20T10:59:04.819Z,51.35
2019-06-20T11:04:09.254Z,49.24
2019-06-20T11:09:13.481Z,48.21
2019-06-20T11:14:17.710Z,46.64
2019-06-20T11:19:21.939Z,47.06
2019-06-20T11:24:26.157Z,46.92
2019-06-20T11:29:30.418Z,45.26
2019-06-20T11:34:34.644Z,44.04
2019-06-20T11:39:38.943Z,45.20
2019-06-20T11:44:43.288Z,41.47
2019-06-20T11:49:47.568Z,41.10
2019-06-20T11:54:51.831Z,40.30
2019-06-20T11:59:56.085Z,39.34
2019-06-20T12:05:05.399Z,37.99
2019-06-20T12:10:11.067Z,39.87
2019-06-20T12:15:16.221Z,39.47
2019-06-20T12:20:20.843Z,41.55
2019-06-20T12:25:25.563Z,42.37
2019-06-20T12:30:29.893Z,39.34
2019-06-20T12:35:34.185Z,37.20
2019-06-20T12:40:40.561Z,35.79
2019-06-20T12:45:44.459Z,34.75
2019-06-20T12:50:49.568Z,37.92
2019-06-20T12:55:53.938Z,35.78
2019-06-20T13:00:58.241Z,34.20
2019-06-20T13:06:02.485Z,33.07
2019-06-20T13:11:06.700Z,33.17
2019-06-20T13:16:10.945Z,31.88
2019-06-20T13:21:15.178Z,32.40
2019-06-20T13:26:19.417Z,34.53
2019-06-20T13:31:23.674Z,34.40
2019-06-20T13:36:27.914Z,37.85
2019-06-20T13:41:32.204Z,40.79
2019-06-20T13:46:36.458Z,40.26
2019-06-20T13:51:41.947Z,42.23
2019-06-20T13:56:47.489Z,43.30
2019-06-20T14:02:05.868Z,43.78
2019-06-20T14:06:57.792Z,45.17
2019-06-20T14:12:02.025Z,45.82
2019-06-20T14:17:06.263Z,47.20
2019-06-20T14:22:10.532Z,50.32
2019-06-20T14:27:14.780Z,47.80
2019-06-20T14:32:22.323Z,46.98
2019-06-20T14:37:25.019Z,47.31
2019-06-20T14:42:29.258Z,48.61
2019-06-20T14:47:33.509Z,48.79
2019-06-20T14:52:37.739Z,49.60
2019-06-20T14:57:44.589Z,48.79
2019-06-20T15:02:51.931Z,49.72
2019-06-20T15:07:55.784Z,50.50
2019-06-20T15:12:59.905Z,47.03
2019-06-20T15:18:04.150Z,39.66
2019-06-20T15:23:08.525Z,37.94
2019-06-20T15:28:12.824Z,35.37
2019-06-20T15:33:17.074Z,33.71
2019-06-20T15:38:21.369Z,32.65
2019-06-20T15:43:25.608Z,32.63
2019-06-20T15:48:29.864Z,32.75
2019-06-20T15:53:34.074Z,31.34
2019-06-20T15:58:38.318Z,29.23
2019-06-20T16:03:42.547Z,29.23
2019-06-20T16:08:46.797Z,29.58
2019-06-20T16:13:51.067Z,32.03
2019-06-20T16:18:55.282Z,33.09
2019-06-20T16:23:59.575Z,32.70
2019-06-20T16:29:03.835Z,29.63
2019-06-20T16:34:08.047Z,30.27
2019-06-20T16:39:12.287Z,31.89
2019-06-20T16:44:16.521Z,28.84
2019-06-20T16:49:20.751Z,29.66
2019-06-20T16:54:24.993Z,28.41
2019-06-20T16:59:29.225Z,30.89
2019-06-20T17:04:33.545Z,32.94
2019-06-20T17:09:38.926Z,34.75
2019-06-20T17:14:43.193Z,37.20
2019-06-20T17:19:47.533Z,39.55
2019-06-20T17:24:51.961Z,40.20
2019-06-20T17:29:56.337Z,40.01
2019-06-20T17:35:01.119Z,40.06
2019-06-20T17:40:06.636Z,40.92
2019-06-20T17:45:11.706Z,40.11
2019-06-20T17:50:16.350Z,40.44
2019-06-20T17:55:21.101Z,41.16
2019-06-20T18:00:26.103Z,41.48
2019-06-20T18:05:30.575Z,40.67
2019-06-20T18:10:34.853Z,41.06
2019-06-20T18:15:39.089Z,41.13
2019-06-20T18:20:43.582Z,41.79
2019-06-20T18:25:47.783Z,41.55
2019-06-20T18:30:52.193Z,41.82
2019-06-20T18:35:56.386Z,42.21
2019-06-20T18:41:00.625Z,42.53
2019-06-20T18:46:04.901Z,42.99
2019-06-20T18:51:09.133Z,43.55
2019-06-20T18:56:13.395Z,44.08
2019-06-20T19:01:17.625Z,45.27
2019-06-20T19:06:35.152Z,47.19
2019-06-20T19:11:28.310Z,44.14
2019-06-20T19:16:32.558Z,44.63
2019-06-20T19:21:36.822Z,43.91
2019-06-20T19:26:41.069Z,44.34
2019-06-20T19:31:45.323Z,45.73
2019-06-20T19:36:49.553Z,48.06
2019-06-20T19:41:53.807Z,44.30
2019-06-20T19:46:58.087Z,46.16
2019-06-20T19:52:02.369Z,45.20
2019-06-20T19:57:06.675Z,48.72
2019-06-20T20:02:10.933Z,49.53
2019-06-20T20:07:15.276Z,49.07
2019-06-20T20:12:19.524Z,48.86
2019-06-20T20:17:23.786Z,48.43
2019-06-20T20:22:28.035Z,48.14
2019-06-20T20:27:32.272Z,48.54
2019-06-20T20:32:36.530Z,48.70
2019-06-20T20:37:40.803Z,49.34
2019-06-20T20:42:45.099Z,48.88
2019-06-20T20:47:50.095Z,49.25
2019-06-20T20:52:54.338Z,49.36
2019-06-20T20:57:58.643Z,49.42
2019-06-20T21:03:02.875Z,50.04
2019-06-20T21:08:07.205Z,50.14
2019-06-20T21:13:11.441Z,50.00
2019-06-20T21:18:15.681Z,50.18
2019-06-20T21:23:19.927Z,50.05
2019-06-20T21:28:24.155Z,50.87
2019-06-20T21:33:29.295Z,50.83
2019-06-20T21:38:33.681Z,51.09
2019-06-20T21:43:37.889Z,51.20
2019-06-20T21:48:42.122Z,51.16
2019-06-20T21:53:46.347Z,50.84
2019-06-20T21:58:50.618Z,50.98
2019-06-20T22:03:54.868Z,52.65
2019-06-20T22:08:59.128Z,57.39
2019-06-20T22:14:03.365Z,59.46
2019-06-20T22:19:07.632Z,64.32
2019-06-20T22:24:11.868Z,72.50
2019-06-20T22:29:16.113Z,74.97
2019-06-20T22:34:20.398Z,76.78
2019-06-20T22:39:24.630Z,68.89
2019-06-20T22:44:28.885Z,66.98
2019-06-20T22:49:33.145Z,72.04
2019-06-20T22:54:37.368Z,72.55
2019-06-20T22:59:41.657Z,73.42
2019-06-20T23:04:45.894Z,72.93
2019-06-20T23:09:50.180Z,74.15
2019-06-20T23:14:54.438Z,72.87
2019-06-20T23:19:58.716Z,72.63
2019-06-20T23:25:03.024Z,75.21
2019-06-20T23:30:07.591Z,74.07
2019-06-20T23:35:12.032Z,74.12
2019-06-20T23:40:17.528Z,74.77
2019-06-20T23:45:22.058Z,75.73
2019-06-20T23:50:26.292Z,76.61
2019-06-20T23:55:30.560Z,76.88
