createdAt,value
2023-02-08T00:03:19.019Z,8.77
2023-02-08T00:08:20.533Z,8.43
2023-02-08T00:13:22.165Z,8.90
2023-02-08T00:18:23.914Z,9.00
2023-02-08T00:23:25.911Z,8.67
2023-02-08T00:28:27.811Z,8.00
2023-02-08T00:33:29.461Z,7.27
2023-02-08T00:38:31.035Z,7.70
2023-02-08T00:43:32.751Z,7.40
2023-02-08T00:48:34.267Z,6.73
2023-02-08T00:53:38.139Z,7.80
2023-02-08T00:58:40.139Z,7.43
2023-02-08T01:03:42.834Z,7.67
2023-02-08T01:08:44.447Z,7.77
2023-02-08T01:13:46.165Z,8.40
2023-02-08T01:18:50.902Z,7.93
2023-02-08T01:23:53.253Z,8.77
2023-02-08T01:28:55.559Z,8.37
2023-02-08T01:33:59.263Z,8.67
2023-02-08T01:39:01.069Z,7.90
2023-02-08T01:44:11.907Z,7.47
2023-02-08T01:49:27.893Z,8.37
2023-02-08T01:54:35.108Z,7.50
2023-02-08T01:59:44.843Z,8.13
2023-02-08T02:04:47.632Z,8.60
2023-02-08T02:10:04.173Z,8.07
2023-02-08T02:15:06.831Z,7.77
2023-02-08T02:20:29.678Z,7.83
2023-02-08T02:25:35.840Z,8.13
2023-02-08T02:31:04.091Z,7.87
2023-02-08T02:36:43.678Z,7.17
2023-02-08T02:42:47.045Z,7.47
2023-02-08T02:48:06.174Z,7.90
2023-02-08T02:53:46.095Z,8.13
2023-02-08T02:58:47.808Z,8.00
2023-02-08T03:03:50.832Z,7.80
2023-02-08T03:09:31.209Z,7.80
2023-02-08T03:14:39.819Z,8.20
2023-02-08T03:19:52.573Z,7.87
2023-02-08T03:24:57.138Z,7.53
2023-02-08T03:30:20.061Z,8.10
2023-02-08T03:35:27.798Z,8.07
2023-02-08T03:40:37.020Z,8.43
2023-02-08T03:45:53.796Z,7.97
2023-02-08T03:50:57.225Z,8.27
2023-02-08T03:56:01.916Z,7.90
2023-02-08T04:01:11.449Z,7.37
2023-02-08T04:06:16.998Z,7.63
2023-02-08T04:11:18.543Z,7.93
2023-02-08T04:16:20.044Z,8.07
2023-02-08T04:21:21.846Z,8.27
2023-02-08T04:26:23.423Z,8.63
2023-02-08T04:31:25.059Z,8.60
2023-02-08T04:36:26.678Z,7.70
2023-02-08T04:41:28.273Z,7.93
2023-02-08T04:46:29.995Z,8.03
2023-02-08T04:51:31.690Z,8.20
2023-02-08T04:56:34.407Z,8.37
2023-02-08T05:01:36.034Z,7.80
2023-02-08T05:06:37.619Z,8.60
2023-02-08T05:11:39.482Z,8.37
2023-02-08T05:16:41.336Z,8.93
2023-02-08T05:21:43.020Z,8.30
2023-02-08T05:26:44.585Z,7.70
2023-02-08T05:31:46.311Z,8.17
2023-02-08T05:36:47.976Z,7.90
2023-02-08T05:41:49.530Z,7.67
2023-02-08T05:46:51.317Z,8.00
2023-02-08T05:51:53.193Z,7.67
2023-02-08T05:56:54.719Z,8.30
2023-02-08T06:01:57.620Z,7.43
2023-02-08T06:06:59.162Z,7.80
2023-02-08T06:12:00.739Z,8.97
2023-02-08T06:17:02.290Z,8.50
2023-02-08T06:22:04.024Z,7.83
2023-02-08T06:27:06.248Z,8.07
2023-02-08T06:32:07.920Z,7.90
2023-02-08T06:37:10.558Z,7.87
2023-02-08T06:42:12.883Z,7.03
2023-02-08T06:47:14.436Z,8.17
2023-02-08T06:52:16.075Z,8.63
2023-02-08T06:57:18.260Z,8.27
2023-02-08T07:02:21.190Z,8.20
2023-02-08T07:07:22.765Z,8.83
2023-02-08T07:12:24.466Z,8.80
2023-02-08T07:17:26.174Z,9.67
2023-02-08T07:22:29.034Z,10.10
2023-02-08T07:27:30.764Z,8.80
2023-02-08T07:32:34.706Z,8.80
2023-02-08T07:37:36.496Z,9.07
2023-02-08T07:42:38.125Z,8.80
2023-02-08T07:48:02.564Z,9.10
2023-02-08T07:53:04.265Z,9.53
2023-02-08T07:58:05.778Z,8.17
2023-02-08T08:03:07.427Z,8.97
2023-02-08T08:08:09.746Z,7.97
2023-02-08T08:13:13.725Z,8.03
2023-02-08T08:18:15.652Z,8.37
2023-02-08T08:23:19.521Z,8.63
2023-02-08T08:28:21.200Z,7.40
2023-02-08T08:33:22.862Z,7.00
2023-02-08T08:38:25.430Z,6.40
2023-02-08T08:43:27.156Z,7.17
2023-02-08T08:48:29.077Z,6.30
2023-02-08T08:53:30.818Z,6.87
2023-02-08T08:58:32.458Z,5.90
2023-02-08T09:03:34.389Z,6.60
2023-02-08T09:08:35.993Z,6.00
2023-02-08T09:13:37.744Z,6.43
2023-02-08T09:18:40.124Z,6.30
2023-02-08T09:23:42.107Z,6.37
2023-02-08T09:28:44.141Z,6.73
2023-02-08T09:33:46.040Z,5.90
2023-02-08T09:39:02.013Z,5.40
2023-02-08T09:44:41.525Z,6.00
2023-02-08T09:50:15.654Z,5.10
2023-02-08T09:55:32.622Z,5.50
2023-02-08T10:00:41.888Z,5.23
2023-02-08T10:05:43.850Z,5.23
2023-02-08T10:10:53.768Z,4.93
2023-02-08T10:16:06.488Z,4.93
2023-02-08T10:21:50.795Z,5.07
2023-02-08T10:27:10.171Z,4.90
2023-02-08T10:32:36.130Z,4.83
2023-02-08T10:37:41.654Z,5.03
2023-02-08T10:42:46.781Z,4.83
2023-02-08T10:47:51.417Z,4.90
2023-02-08T10:52:52.964Z,4.27
2023-02-08T10:57:59.733Z,4.47
2023-02-08T11:03:06.519Z,4.37
2023-02-08T11:08:11.110Z,4.50
2023-02-08T11:13:18.876Z,4.00
2023-02-08T11:18:32.226Z,4.17
2023-02-08T11:23:40.443Z,3.87
2023-02-08T11:28:42.739Z,3.63
2023-02-08T11:34:05.197Z,3.87
2023-02-08T11:39:17.379Z,4.00
2023-02-08T11:44:27.264Z,3.60
2023-02-08T11:49:52.744Z,3.27
2023-02-08T11:54:56.059Z,2.90
2023-02-08T12:00:19.724Z,3.07
2023-02-08T12:05:29.988Z,3.30
2023-02-08T12:10:50.376Z,3.17
2023-02-08T12:16:10.563Z,2.97
2023-02-08T12:21:25.289Z,2.90
2023-02-08T12:27:17.194Z,2.70
2023-02-08T12:32:33.890Z,2.90
2023-02-08T12:38:05.180Z,3.00
2023-02-08T12:43:39.602Z,3.03
2023-02-08T12:49:18.534Z,2.60
2023-02-08T12:54:30.377Z,3.20
2023-02-08T12:59:39.125Z,2.73
2023-02-08T13:04:44.164Z,2.90
2023-02-08T13:09:55.727Z,2.90
2023-02-08T13:15:03.906Z,2.60
2023-02-08T13:20:17.715Z,2.40
2023-02-08T13:25:35.967Z,2.87
2023-02-08T13:30:40.710Z,2.70
2023-02-08T13:35:42.997Z,2.50
2023-02-08T13:40:45.189Z,2.30
2023-02-08T13:45:51.570Z,2.63
2023-02-08T13:50:56.170Z,2.37
2023-02-08T13:55:59.851Z,2.50
2023-02-08T14:01:11.663Z,2.60
2023-02-08T14:06:24.163Z,2.23
2023-02-08T14:12:04.069Z,2.60
2023-02-08T14:17:30.876Z,2.50
2023-02-08T14:22:40.220Z,2.40
2023-02-08T14:27:52.947Z,2.30
2023-02-08T14:33:09.919Z,2.47
2023-02-08T14:38:33.902Z,2.50
2023-02-08T14:43:42.130Z,2.63
2023-02-08T14:48:48.462Z,2.60
2023-02-08T14:53:55.738Z,3.20
2023-02-08T14:59:01.795Z,2.63
2023-02-08T15:04:03.894Z,2.60
2023-02-08T15:09:14.611Z,2.80
2023-02-08T15:14:19.251Z,2.90
2023-02-08T15:19:30.065Z,2.73
2023-02-08T15:24:31.576Z,3.10
2023-02-08T15:29:44.594Z,3.00
2023-02-08T15:34:50.659Z,2.83
2023-02-08T15:39:55.603Z,3.27
2023-02-08T15:45:00.577Z,2.90
2023-02-08T15:50:05.564Z,3.30
2023-02-08T15:55:07.995Z,3.17
2023-02-08T16:00:25.016Z,2.80
2023-02-08T16:05:30.939Z,3.23
2023-02-08T16:10:41.367Z,3.23
2023-02-08T16:15:45.288Z,3.57
2023-02-08T16:20:57.601Z,3.77
2023-02-08T16:26:12.752Z,3.33
2023-02-08T16:31:19.984Z,3.43
2023-02-08T16:36:23.536Z,3.90
2023-02-08T16:42:09.609Z,3.60
2023-02-08T16:47:38.976Z,4.00
2023-02-08T16:52:40.868Z,4.17
2023-02-08T16:57:45.211Z,4.03
2023-02-08T17:02:46.732Z,3.83
2023-02-08T17:07:49.897Z,4.00
2023-02-08T17:12:53.383Z,3.90
2023-02-08T17:17:59.049Z,4.30
2023-02-08T17:23:02.557Z,4.17
2023-02-08T17:28:08.431Z,4.53
2023-02-08T17:33:18.294Z,6.67
2023-02-08T17:38:21.185Z,5.33
2023-02-08T17:43:23.250Z,4.90
2023-02-08T17:48:24.798Z,5.20
2023-02-08T17:53:26.436Z,4.70
2023-02-08T17:58:28.011Z,4.90
2023-02-08T18:03:29.720Z,5.07
2023-02-08T18:08:31.530Z,5.27
2023-02-08T18:13:35.794Z,4.80
2023-02-08T18:18:37.474Z,5.03
2023-02-08T18:23:39.725Z,5.60
2023-02-08T18:28:41.692Z,5.60
2023-02-08T18:33:43.872Z,5.07
2023-02-08T18:38:47.240Z,5.77
2023-02-08T18:43:49.452Z,5.47
2023-02-08T18:48:51.743Z,6.47
2023-02-08T18:53:54.714Z,7.37
2023-02-08T18:59:00.578Z,7.00
2023-02-08T19:04:03.422Z,8.57
2023-02-08T19:09:06.997Z,7.33
2023-02-08T19:14:11.365Z,6.30
2023-02-08T19:19:13.020Z,7.17
2023-02-08T19:24:15.384Z,7.20
2023-02-08T19:29:21.863Z,6.20
2023-02-08T19:34:23.832Z,7.10
2023-02-08T19:39:27.286Z,7.17
2023-02-08T19:44:30.683Z,6.90
2023-02-08T19:49:32.540Z,6.33
2023-02-08T19:54:34.251Z,6.20
2023-02-08T19:59:36.601Z,6.10
2023-02-08T20:04:38.770Z,5.50
2023-02-08T20:09:40.705Z,5.60
2023-02-08T20:14:43.637Z,5.83
2023-02-08T20:19:45.828Z,6.70
2023-02-08T20:24:47.604Z,6.30
2023-02-08T20:29:49.308Z,6.47
2023-02-08T20:34:59.428Z,5.87
2023-02-08T20:40:01.652Z,5.77
2023-02-08T20:45:04.556Z,6.10
2023-02-08T20:50:18.293Z,5.10
2023-02-08T20:55:21.084Z,4.70
2023-02-08T21:00:25.987Z,5.13
2023-02-08T21:05:35.187Z,5.23
2023-02-08T21:10:37.437Z,5.20
2023-02-08T21:15:43.439Z,5.00
2023-02-08T21:20:45.917Z,5.50
2023-02-08T21:25:47.851Z,4.83
2023-02-08T21:30:57.595Z,5.47
2023-02-08T21:36:06.890Z,5.33
2023-02-08T21:41:17.529Z,5.53
2023-02-08T21:46:19.168Z,5.87
2023-02-08T21:51:40.650Z,5.47
2023-02-08T21:56:42.482Z,6.13
2023-02-08T22:01:44.108Z,5.70
2023-02-08T22:06:49.136Z,6.23
2023-02-08T22:11:50.708Z,6.17
2023-02-08T22:16:52.401Z,6.23
2023-02-08T22:21:54.070Z,6.60
2023-02-08T22:26:56.049Z,6.60
2023-02-08T22:31:57.729Z,6.40
2023-02-08T22:37:03.647Z,6.10
2023-02-08T22:42:08.846Z,6.03
2023-02-08T22:47:12.091Z,5.97
2023-02-08T22:52:14.413Z,6.80
2023-02-08T22:57:16.807Z,6.47
2023-02-08T23:02:18.454Z,6.20
2023-02-08T23:07:20.068Z,6.53
2023-02-08T23:12:21.647Z,6.77
2023-02-08T23:17:23.222Z,6.77
2023-02-08T23:22:24.812Z,5.90
2023-02-08T23:27:26.426Z,6.40
2023-02-08T23:32:28.273Z,6.83
2023-02-08T23:37:29.902Z,6.77
2023-02-08T23:42:31.664Z,7.30
2023-02-08T23:47:34.436Z,6.70
2023-02-08T23:52:36.484Z,6.80
2023-02-08T23:57:39.149Z,7.07
