createdAt,value
2022-08-14T00:02:31.517Z,100431.16
2022-08-14T00:05:00.293Z,100430.06
2022-08-14T00:07:28.964Z,100445.16
2022-08-14T00:10:50.330Z,100425.38
2022-08-14T00:12:53.331Z,100430.28
2022-08-14T00:15:29.627Z,100433.56
2022-08-14T00:18:00.170Z,100429.44
2022-08-14T00:20:35.947Z,100432.72
2022-08-14T00:23:16.617Z,100436.81
2022-08-14T00:25:54.016Z,100433.50
2022-08-14T00:28:32.574Z,100430.44
2022-08-14T00:31:05.124Z,100432.66
2022-08-14T00:33:52.084Z,100432.09
2022-08-14T00:36:37.003Z,100429.03
2022-08-14T00:39:18.216Z,100425.97
2022-08-14T00:41:48.346Z,100423.72
2022-08-14T00:44:21.512Z,100427.84
2022-08-14T00:47:01.027Z,100425.63
2022-08-14T00:49:37.779Z,100416.81
2022-08-14T00:52:14.147Z,100419.25
2022-08-14T00:54:58.066Z,100419.78
2022-08-14T00:57:28.746Z,100418.66
2022-08-14T00:59:57.682Z,100427.41
2022-08-14T01:02:28.251Z,100427.97
2022-08-14T01:05:05.085Z,100421.31
2022-08-14T01:07:47.296Z,100430.94
2022-08-14T01:10:22.499Z,100427.59
2022-08-14T01:12:51.934Z,100429.81
2022-08-14T01:15:31.642Z,100424.56
2022-08-14T01:18:28.785Z,100436.06
2022-08-14T01:21:09.182Z,100440.19
2022-08-14T01:23:47.021Z,100435.22
2022-08-14T01:26:23.566Z,100434.63
2022-08-14T01:29:06.666Z,100434.06
2022-08-14T01:31:42.326Z,100429.91
2022-08-14T01:35:18.819Z,100432.91
2022-08-14T01:36:59.320Z,100429.03
2022-08-14T01:39:32.253Z,100433.16
2022-08-14T01:42:01.478Z,100432.56
2022-08-14T01:44:33.655Z,100435.59
2022-08-14T01:47:21.891Z,100425.94
2022-08-14T01:50:00.048Z,100432.50
2022-08-14T01:52:58.719Z,100433.88
2022-08-14T01:55:29.408Z,100438.78
2022-08-14T01:58:18.848Z,100438.19
2022-08-14T02:00:47.941Z,100443.94
2022-08-14T02:03:17.274Z,100438.94
2022-08-14T02:05:46.204Z,100448.28
2022-08-14T02:08:16.088Z,100455.94
2022-08-14T02:11:16.066Z,100454.28
2022-08-14T02:13:50.624Z,100452.06
2022-08-14T02:16:24.245Z,100449.81
2022-08-14T02:18:57.498Z,100458.34
2022-08-14T02:21:27.444Z,100448.69
2022-08-14T02:23:57.377Z,100448.97
2022-08-14T02:26:30.825Z,100455.78
2022-08-14T02:29:03.445Z,100453.31
2022-08-14T02:31:43.864Z,100459.03
2022-08-14T02:34:22.384Z,100453.81
2022-08-14T02:37:04.765Z,100459.00
2022-08-14T02:39:36.961Z,100456.47
2022-08-14T02:42:13.102Z,100453.75
2022-08-14T02:44:49.320Z,100458.69
2022-08-14T02:47:21.246Z,100464.41
2022-08-14T02:49:56.765Z,100468.84
2022-08-14T02:52:57.520Z,100466.09
2022-08-14T02:55:20.440Z,100469.66
2022-08-14T02:58:03.226Z,100472.41
2022-08-14T03:00:35.632Z,100470.47
2022-08-14T03:03:08.960Z,100469.06
2022-08-14T03:05:41.099Z,100474.50
2022-08-14T03:08:15.346Z,100478.84
2022-08-14T03:10:49.235Z,100479.50
2022-08-14T03:13:21.463Z,100477.75
2022-08-14T03:15:56.099Z,100473.19
2022-08-14T03:18:32.074Z,100481.47
2022-08-14T03:21:03.833Z,100476.88
2022-08-14T03:23:38.181Z,100474.97
2022-08-14T03:26:12.723Z,100479.09
2022-08-14T03:28:51.375Z,100476.41
2022-08-14T03:31:26.150Z,100473.16
2022-08-14T03:34:00.316Z,100475.13
2022-08-14T03:37:38.474Z,100473.78
2022-08-14T03:39:24.272Z,100478.50
2022-08-14T03:41:59.946Z,100472.22
2022-08-14T03:45:26.875Z,100469.81
2022-08-14T03:47:22.832Z,100473.72
2022-08-14T03:50:12.644Z,100467.97
2022-08-14T03:52:55.986Z,100462.78
2022-08-14T03:55:26.194Z,100472.69
2022-08-14T03:57:56.039Z,100476.84
2022-08-14T04:00:42.921Z,100476.56
2022-08-14T04:03:23.585Z,100468.59
2022-08-14T04:05:53.129Z,100474.38
2022-08-14T04:08:29.176Z,100471.63
2022-08-14T04:11:01.330Z,100474.91
2022-08-14T04:13:31.900Z,100474.91
2022-08-14T04:16:10.047Z,100473.00
2022-08-14T04:18:43.712Z,100482.91
2022-08-14T04:21:13.179Z,100478.50
2022-08-14T04:23:43.959Z,100479.59
2022-08-14T04:26:14.303Z,100478.50
2022-08-14T04:29:08.008Z,100478.25
2022-08-14T04:32:57.439Z,100483.47
2022-08-14T04:34:27.842Z,100474.97
2022-08-14T04:37:21.937Z,100476.38
2022-08-14T04:40:08.751Z,100480.47
2022-08-14T04:42:56.257Z,100484.59
2022-08-14T04:45:25.861Z,100485.19
2022-08-14T04:48:36.806Z,100478.59
2022-08-14T04:51:05.235Z,100483.84
2022-08-14T04:53:35.976Z,100478.09
2022-08-14T04:56:30.018Z,100480.56
2022-08-14T04:58:57.754Z,100474.81
2022-08-14T05:01:27.209Z,100477.28
2022-08-14T05:03:57.534Z,100475.13
2022-08-14T05:06:37.678Z,100471.28
2022-08-14T05:09:13.869Z,100469.94
2022-08-14T05:11:44.289Z,100470.25
2022-08-14T05:14:43.080Z,100475.22
2022-08-14T05:17:02.440Z,100469.50
2022-08-14T05:19:33.010Z,100470.38
2022-08-14T05:22:16.855Z,100468.75
2022-08-14T05:24:50.604Z,100470.19
2022-08-14T05:27:22.942Z,100466.59
2022-08-14T05:29:56.670Z,100467.22
2022-08-14T05:32:27.152Z,100460.41
2022-08-14T05:34:59.321Z,100466.50
2022-08-14T05:37:29.821Z,100458.31
2022-08-14T05:40:01.084Z,100461.38
2022-08-14T05:42:34.005Z,100460.03
2022-08-14T05:45:20.875Z,100462.03
2022-08-14T05:47:50.715Z,100470.88
2022-08-14T05:50:20.996Z,100464.59
2022-08-14T05:52:51.501Z,100451.97
2022-08-14T05:55:22.231Z,100450.38
2022-08-14T05:57:59.499Z,100458.13
2022-08-14T06:00:31.687Z,100448.78
2022-08-14T06:03:07.338Z,100453.19
2022-08-14T06:05:39.630Z,100458.19
2022-08-14T06:08:31.469Z,100453.25
2022-08-14T06:11:07.556Z,100444.47
2022-08-14T06:13:45.359Z,100449.72
2022-08-14T06:16:18.378Z,100450.53
2022-08-14T06:18:52.583Z,100447.25
2022-08-14T06:21:24.061Z,100445.91
2022-08-14T06:23:53.022Z,100446.47
2022-08-14T06:26:22.499Z,100447.84
2022-08-14T06:28:52.022Z,100450.91
2022-08-14T06:31:23.007Z,100450.06
2022-08-14T06:35:02.717Z,100446.22
2022-08-14T06:36:42.333Z,100444.00
2022-08-14T06:39:10.981Z,100448.38
2022-08-14T06:41:59.319Z,100445.91
2022-08-14T06:44:30.616Z,100439.56
2022-08-14T06:47:03.350Z,100444.53
2022-08-14T06:49:40.089Z,100445.06
2022-08-14T06:52:10.068Z,100441.19
2022-08-14T06:54:43.955Z,100444.50
2022-08-14T06:57:13.842Z,100440.63
2022-08-14T06:59:43.193Z,100438.91
2022-08-14T07:02:29.349Z,100439.44
2022-08-14T07:05:17.051Z,100440.25
2022-08-14T07:07:51.304Z,100445.50
2022-08-14T07:10:25.009Z,100444.91
2022-08-14T07:13:03.733Z,100439.09
2022-08-14T07:15:39.697Z,100440.44
2022-08-14T07:18:12.305Z,100441.78
2022-08-14T07:20:42.145Z,100441.47
2022-08-14T07:23:20.543Z,100437.56
2022-08-14T07:25:51.377Z,100429.78
2022-08-14T07:28:25.120Z,100436.63
2022-08-14T07:31:05.283Z,100444.06
2022-08-14T07:33:37.518Z,100431.84
2022-08-14T07:36:26.922Z,100434.03
2022-08-14T07:39:00.811Z,100435.66
2022-08-14T07:41:35.614Z,100440.31
2022-08-14T07:44:32.226Z,100436.41
2022-08-14T07:46:53.931Z,100433.00
2022-08-14T07:49:24.073Z,100431.84
2022-08-14T07:51:53.028Z,100429.06
2022-08-14T07:54:30.300Z,100431.47
2022-08-14T07:57:00.648Z,100437.47
2022-08-14T07:59:41.096Z,100435.19
2022-08-14T08:02:17.448Z,100432.41
2022-08-14T08:04:53.001Z,100429.59
2022-08-14T08:07:30.211Z,100435.59
2022-08-14T08:10:46.658Z,100431.44
2022-08-14T08:13:14.833Z,100431.31
2022-08-14T08:15:46.453Z,100434.03
2022-08-14T08:18:20.554Z,100441.72
2022-08-14T08:21:00.156Z,100432.19
2022-08-14T08:23:40.917Z,100435.75
2022-08-14T08:26:20.777Z,100434.00
2022-08-14T08:28:57.257Z,100427.25
2022-08-14T08:31:32.912Z,100430.25
2022-08-14T08:34:06.511Z,100429.09
2022-08-14T08:36:42.736Z,100426.84
2022-08-14T08:39:21.965Z,100427.06
2022-08-14T08:41:53.890Z,100418.38
2022-08-14T08:44:31.828Z,100419.44
2022-08-14T08:47:06.533Z,100417.63
2022-08-14T08:49:48.707Z,100415.47
2022-08-14T08:52:31.686Z,100416.16
2022-08-14T08:55:04.362Z,100409.94
2022-08-14T08:57:38.101Z,100405.94
2022-08-14T09:00:25.683Z,100415.03
2022-08-14T09:02:57.725Z,100410.47
2022-08-14T09:05:26.845Z,100410.41
2022-08-14T09:07:56.382Z,100406.84
2022-08-14T09:10:25.916Z,100409.94
2022-08-14T09:12:57.552Z,100398.53
2022-08-14T09:15:26.250Z,100401.69
2022-08-14T09:18:05.524Z,100397.66
2022-08-14T09:20:34.604Z,100392.25
2022-08-14T09:23:06.451Z,100396.28
2022-08-14T09:25:58.753Z,100402.22
2022-08-14T09:28:26.612Z,100396.72
2022-08-14T09:30:58.667Z,100399.13
2022-08-14T09:34:02.160Z,100388.69
2022-08-14T09:37:09.177Z,100381.94
2022-08-14T09:39:54.028Z,100391.31
2022-08-14T09:42:33.551Z,100382.22
2022-08-14T09:45:21.080Z,100390.13
2022-08-14T09:47:51.854Z,100384.28
2022-08-14T09:50:26.023Z,100376.22
2022-08-14T09:52:59.227Z,100386.44
2022-08-14T09:55:36.821Z,100379.81
2022-08-14T09:58:15.007Z,100385.38
2022-08-14T10:00:52.758Z,100381.53
2022-08-14T10:03:34.257Z,100389.09
2022-08-14T10:06:08.763Z,100387.94
2022-08-14T10:08:51.062Z,100382.06
2022-08-14T10:11:23.723Z,100383.88
2022-08-14T10:13:55.759Z,100381.25
2022-08-14T10:16:33.522Z,100387.16
2022-08-14T10:19:09.534Z,100383.53
2022-08-14T10:23:11.330Z,100385.66
2022-08-14T10:24:36.839Z,100386.97
2022-08-14T10:27:16.479Z,100388.63
2022-08-14T10:29:46.326Z,100386.38
2022-08-14T10:32:18.211Z,100394.59
2022-08-14T10:35:09.269Z,100389.28
2022-08-14T10:37:46.871Z,100379.41
2022-08-14T10:40:37.506Z,100380.00
2022-08-14T10:43:18.854Z,100378.13
2022-08-14T10:46:04.083Z,100374.00
2022-08-14T10:49:00.333Z,100382.72
2022-08-14T10:51:34.161Z,100380.75
2022-08-14T10:54:26.031Z,100374.84
2022-08-14T10:56:58.540Z,100374.94
2022-08-14T10:59:31.342Z,100368.91
2022-08-14T11:02:04.875Z,100375.34
2022-08-14T11:04:35.766Z,100370.38
2022-08-14T11:07:19.290Z,100369.41
2022-08-14T11:09:55.722Z,100380.94
2022-08-14T11:12:34.419Z,100381.59
2022-08-14T11:15:12.717Z,100369.63
2022-08-14T11:17:46.073Z,100362.22
2022-08-14T11:20:18.043Z,100367.31
2022-08-14T11:22:55.656Z,100373.44
2022-08-14T11:25:43.257Z,100387.75
2022-08-14T11:28:19.038Z,100374.75
2022-08-14T11:30:54.387Z,100376.53
2022-08-14T11:33:24.739Z,100383.34
2022-08-14T11:35:59.690Z,100372.63
2022-08-14T11:38:29.315Z,100370.16
2022-08-14T11:41:00.276Z,100366.56
2022-08-14T11:43:30.678Z,100368.63
2022-08-14T11:46:03.519Z,100370.28
2022-08-14T11:49:01.789Z,100372.19
2022-08-14T11:51:30.664Z,100370.03
2022-08-14T11:54:08.413Z,100365.44
2022-08-14T11:56:39.865Z,100369.03
2022-08-14T11:59:16.794Z,100368.72
2022-08-14T12:01:46.351Z,100362.38
2022-08-14T16:17:00.758Z,100277.56
2022-08-14T16:19:32.641Z,100278.91
2022-08-14T16:22:59.137Z,100278.06
2022-08-14T16:25:04.668Z,100278.91
2022-08-14T16:27:39.258Z,100272.25
2022-08-14T16:30:25.395Z,100281.38
2022-08-14T16:33:01.913Z,100278.63
2022-08-14T16:35:42.310Z,100279.97
2022-08-14T16:38:44.775Z,100285.72
2022-08-14T16:41:37.535Z,100279.06
2022-08-14T16:44:13.780Z,100283.47
2022-08-14T16:47:00.406Z,100284.59
2022-08-14T16:49:35.319Z,100283.78
2022-08-14T16:52:26.541Z,100282.09
2022-08-14T16:55:11.115Z,100291.88
2022-08-14T16:57:50.124Z,100287.16
2022-08-14T17:00:32.593Z,100288.56
2022-08-14T17:03:08.568Z,100287.22
2022-08-14T17:05:43.719Z,100293.88
2022-08-14T17:08:33.278Z,100285.88
2022-08-14T17:11:11.089Z,100294.47
2022-08-14T17:13:58.189Z,100295.94
2022-08-14T17:16:37.737Z,100299.28
2022-08-14T17:19:13.546Z,100305.72
2022-08-14T17:21:47.340Z,100309.66
2022-08-14T17:24:57.701Z,100307.84
2022-08-14T17:27:07.999Z,100321.53
2022-08-14T17:29:44.302Z,100317.72
2022-08-14T17:35:12.413Z,100319.75
2022-08-14T17:37:55.774Z,100318.06
2022-08-14T17:40:31.583Z,100325.56
2022-08-14T17:43:02.473Z,100324.22
2022-08-14T17:45:46.882Z,100324.22
2022-08-14T17:49:10.514Z,100323.75
2022-08-14T17:51:24.185Z,100333.75
2022-08-14T17:54:02.654Z,100320.75
2022-08-14T17:56:33.991Z,100327.94
2022-08-14T17:59:07.241Z,100330.00
2022-08-14T18:01:40.855Z,100329.84
2022-08-14T18:04:25.016Z,100332.69
2022-08-14T18:07:16.608Z,100328.25
2022-08-14T18:09:57.143Z,100335.09
2022-08-14T18:12:36.629Z,100336.00
2022-08-14T18:15:14.311Z,100332.16
2022-08-14T18:17:45.140Z,100328.59
2022-08-14T18:21:23.626Z,100329.44
2022-08-14T18:23:12.905Z,100337.78
2022-08-14T18:25:49.796Z,100338.13
2022-08-14T18:28:47.847Z,100335.09
2022-08-14T18:31:42.345Z,100325.44
2022-08-14T18:34:32.102Z,100333.72
2022-08-14T18:37:18.024Z,100332.38
2022-08-14T18:40:01.676Z,100335.13
2022-08-14T18:42:46.604Z,100329.63
2022-08-14T18:45:26.326Z,100333.78
2022-08-14T18:48:50.552Z,100330.44
2022-08-14T18:51:45.313Z,100327.69
2022-08-14T18:54:33.231Z,100335.47
2022-08-14T18:57:05.395Z,100335.50
2022-08-14T18:59:43.144Z,100332.78
2022-08-14T19:02:43.407Z,100340.00
2022-08-14T19:05:14.315Z,100338.88
2022-08-14T19:07:48.170Z,100343.03
2022-08-14T19:10:31.928Z,100336.91
2022-08-14T19:13:11.956Z,100340.81
2022-08-14T19:15:45.627Z,100347.75
2022-08-14T19:18:27.856Z,100346.94
2022-08-14T19:20:59.042Z,100339.72
2022-08-14T19:23:42.272Z,100335.56
2022-08-14T19:26:35.281Z,100340.81
2022-08-14T19:29:26.198Z,100341.09
2022-08-14T19:32:27.874Z,100338.09
2022-08-14T19:34:59.879Z,100344.22
2022-08-14T19:37:52.618Z,100353.34
2022-08-14T19:40:33.386Z,100355.53
2022-08-14T19:43:09.088Z,100346.72
2022-08-14T19:45:39.328Z,100348.88
2022-08-14T19:48:16.007Z,100352.19
2022-08-14T19:50:47.092Z,100352.78
2022-08-14T19:53:17.719Z,100345.34
2022-08-14T19:55:59.803Z,100348.94
2022-08-14T19:58:53.986Z,100361.13
2022-08-14T20:01:36.490Z,100358.94
2022-08-14T20:04:46.726Z,100351.19
2022-08-14T20:07:04.390Z,100361.16
2022-08-14T20:11:06.479Z,100360.88
2022-08-14T20:12:35.375Z,100360.06
2022-08-14T20:15:15.567Z,100363.94
2022-08-14T20:17:52.560Z,100360.63
2022-08-14T20:20:30.667Z,100363.38
2022-08-14T20:23:10.836Z,100368.94
2022-08-14T20:25:45.613Z,100363.44
2022-08-14T20:28:32.095Z,100357.59
2022-08-14T20:31:22.274Z,100362.84
2022-08-14T20:34:03.643Z,100365.88
2022-08-14T20:36:33.957Z,100361.78
2022-08-14T20:39:04.121Z,100368.13
2022-08-14T20:41:34.232Z,100365.38
2022-08-14T20:44:28.803Z,100361.22
2022-08-14T20:47:01.122Z,100365.34
2022-08-14T20:49:30.432Z,100359.31
2022-08-14T20:52:19.712Z,100362.31
2022-08-14T20:54:51.679Z,100367.59
2022-08-14T20:57:20.630Z,100367.91
2022-08-14T20:59:52.935Z,100363.75
2022-08-14T21:02:46.694Z,100369.56
2022-08-14T21:05:22.497Z,100369.03
2022-08-14T21:08:09.667Z,100368.50
2022-08-14T21:10:54.915Z,100367.69
2022-08-14T21:14:20.849Z,100367.97
2022-08-14T21:16:33.239Z,100366.31
2022-08-14T21:19:05.945Z,100371.31
2022-08-14T21:21:40.457Z,100366.88
2022-08-14T21:24:38.965Z,100369.09
2022-08-14T21:27:12.347Z,100384.28
2022-08-14T21:29:53.957Z,100373.28
2022-08-14T21:32:47.263Z,100381.00
2022-08-14T21:35:23.033Z,100385.13
2022-08-14T21:37:52.709Z,100388.19
2022-08-14T21:40:40.888Z,100378.53
2022-08-14T21:43:18.075Z,100380.22
2022-08-14T21:45:53.587Z,100376.06
2022-08-14T21:48:25.002Z,100379.13
2022-08-14T21:51:01.641Z,100376.94
2022-08-14T21:53:58.339Z,100379.16
2022-08-14T21:56:37.327Z,100375.84
2022-08-14T21:59:17.877Z,100380.25
2022-08-14T22:01:59.434Z,100385.22
2022-08-14T22:04:33.765Z,100380.84
2022-08-14T22:07:07.256Z,100373.63
2022-08-14T22:09:36.971Z,100383.84
2022-08-14T22:12:08.456Z,100375.84
2022-08-14T22:14:43.729Z,100375.31
2022-08-14T22:17:16.192Z,100379.16
2022-08-14T22:19:54.667Z,100378.06
2022-08-14T22:22:26.674Z,100385.00
2022-08-14T22:24:59.927Z,100386.38
2022-08-14T22:27:32.222Z,100383.88
2022-08-14T22:30:03.023Z,100394.06
2022-08-14T22:32:56.946Z,100391.03
2022-08-14T22:35:23.555Z,100389.97
2022-08-14T22:38:34.899Z,100390.22
2022-08-14T22:41:14.884Z,100389.41
2022-08-14T22:43:35.051Z,100390.50
2022-08-14T22:46:06.321Z,100392.19
2022-08-14T22:48:45.331Z,100382.78
2022-08-14T22:51:16.123Z,100383.63
2022-08-14T22:53:51.683Z,100393.00
2022-08-14T22:56:29.495Z,100391.06
2022-08-14T22:59:01.375Z,100394.06
2022-08-14T23:01:56.986Z,100388.03
2022-08-14T23:04:35.906Z,100389.16
2022-08-14T23:07:22.375Z,100385.00
2022-08-14T23:10:31.675Z,100381.41
2022-08-14T23:12:54.723Z,100388.31
2022-08-14T23:15:29.853Z,100386.09
2022-08-14T23:17:59.307Z,100392.97
2022-08-14T23:20:29.252Z,100381.13
2022-08-14T23:22:58.778Z,100378.91
2022-08-14T23:25:44.573Z,100383.88
2022-08-14T23:28:34.364Z,100389.91
2022-08-14T23:31:14.270Z,100387.16
2022-08-14T23:33:51.822Z,100383.84
2022-08-14T23:36:32.783Z,100382.47
2022-08-14T23:39:12.201Z,100384.94
2022-08-14T23:41:53.085Z,100391.81
2022-08-14T23:44:24.321Z,100386.03
2022-08-14T23:46:57.195Z,100392.13
2022-08-14T23:49:59.812Z,100396.22
2022-08-14T23:52:50.784Z,100394.03
2022-08-14T23:55:11.120Z,100393.75
2022-08-14T23:57:43.880Z,100386.84
