createdAt,value
2023-05-30T00:00:39.476Z,1621.00
2023-05-30T00:01:39.581Z,1637.00
2023-05-30T00:02:39.786Z,1614.00
2023-05-30T00:03:39.788Z,1661.00
2023-05-30T00:04:39.856Z,1666.00
2023-05-30T00:05:39.938Z,1686.00
2023-05-30T00:06:40.016Z,1707.00
2023-05-30T00:07:40.109Z,1731.00
2023-05-30T00:08:40.243Z,1730.00
2023-05-30T00:09:40.293Z,1751.00
2023-05-30T00:10:40.395Z,1763.00
2023-05-30T00:11:40.464Z,1771.00
2023-05-30T00:12:40.534Z,1785.00
2023-05-30T00:13:40.625Z,1772.00
2023-05-30T00:14:40.689Z,1747.00
2023-05-30T00:15:40.858Z,1770.00
2023-05-30T00:16:40.895Z,1786.00
2023-05-30T00:17:41.018Z,1782.00
2023-05-30T00:18:41.092Z,1781.00
2023-05-30T00:19:41.233Z,1799.00
2023-05-30T00:20:41.320Z,1789.00
2023-05-30T00:21:41.323Z,1797.00
2023-05-30T00:22:41.412Z,1822.00
2023-05-30T00:23:41.503Z,1815.00
2023-05-30T00:24:41.604Z,1824.00
2023-05-30T00:25:41.711Z,1803.00
2023-05-30T00:26:41.819Z,1788.00
2023-05-30T00:27:41.877Z,1791.00
2023-05-30T00:28:42.055Z,1792.00
2023-05-30T00:29:42.067Z,1783.00
2023-05-30T00:30:42.121Z,1761.00
2023-05-30T00:31:42.335Z,1759.00
2023-05-30T00:32:42.377Z,1776.00
2023-05-30T00:33:42.393Z,1795.00
2023-05-30T00:34:42.505Z,1807.00
2023-05-30T00:35:42.599Z,1821.00
2023-05-30T00:36:42.672Z,1826.00
2023-05-30T00:37:42.769Z,1863.00
2023-05-30T00:38:42.854Z,1842.00
2023-05-30T00:39:42.923Z,1863.00
2023-05-30T00:40:43.037Z,1882.00
2023-05-30T00:41:43.126Z,1888.00
2023-05-30T00:42:43.179Z,1885.00
2023-05-30T00:43:43.268Z,1884.00
2023-05-30T00:44:43.382Z,1882.00
2023-05-30T00:45:43.488Z,1883.00
2023-05-30T00:46:43.641Z,1857.00
2023-05-30T00:47:43.629Z,1846.00
2023-05-30T00:48:43.692Z,1872.00
2023-05-30T00:49:43.779Z,1866.00
2023-05-30T00:50:43.890Z,1870.00
2023-05-30T00:51:43.997Z,1861.00
2023-05-30T00:52:44.110Z,1859.00
2023-05-30T00:53:44.166Z,1859.00
2023-05-30T00:54:44.260Z,1854.00
2023-05-30T00:55:44.362Z,1862.00
2023-05-30T00:56:44.514Z,1857.00
2023-05-30T00:57:44.572Z,1795.00
2023-05-30T00:58:44.601Z,1815.00
2023-05-30T00:59:44.730Z,1823.00
2023-05-30T01:00:44.804Z,1802.00
2023-05-30T01:01:45.025Z,1772.00
2023-05-30T01:02:45.039Z,1749.00
2023-05-30T01:03:45.114Z,1759.00
2023-05-30T01:04:45.115Z,1782.00
2023-05-30T01:05:45.199Z,1772.00
2023-05-30T01:06:45.294Z,1719.00
2023-05-30T01:07:45.501Z,1708.00
2023-05-30T01:08:45.426Z,1712.00
2023-05-30T01:09:45.534Z,1688.00
2023-05-30T01:10:45.583Z,1711.00
2023-05-30T01:11:45.706Z,1685.00
2023-05-30T01:12:45.793Z,1708.00
2023-05-30T01:13:45.876Z,1694.00
2023-05-30T01:14:45.966Z,1688.00
2023-05-30T01:15:46.086Z,1685.00
2023-05-30T01:16:46.148Z,1679.00
2023-05-30T01:17:46.188Z,1688.00
2023-05-30T01:18:46.280Z,1668.00
2023-05-30T01:19:46.393Z,1670.00
2023-05-30T01:20:46.677Z,1690.00
2023-05-30T01:21:46.560Z,1673.00
2023-05-30T01:22:46.650Z,1682.00
2023-05-30T01:23:46.734Z,1655.00
2023-05-30T01:24:46.846Z,1657.00
2023-05-30T01:25:46.923Z,1548.00
2023-05-30T01:26:47.042Z,1527.00
2023-05-30T01:27:47.135Z,1538.00
2023-05-30T01:28:47.222Z,1561.00
2023-05-30T01:29:47.292Z,1567.00
2023-05-30T01:30:47.390Z,1591.00
2023-05-30T01:31:47.643Z,1574.00
2023-05-30T01:32:47.617Z,1568.00
2023-05-30T01:33:47.709Z,1521.00
2023-05-30T01:34:47.745Z,1462.00
2023-05-30T01:35:47.845Z,1450.00
2023-05-30T01:36:47.918Z,1466.00
2023-05-30T01:37:47.993Z,1480.00
2023-05-30T01:38:48.103Z,1474.00
2023-05-30T01:39:48.165Z,1482.00
2023-05-30T01:40:48.259Z,1513.00
2023-05-30T01:41:48.323Z,1523.00
2023-05-30T01:42:48.462Z,1581.00
2023-05-30T01:43:48.538Z,1598.00
2023-05-30T01:44:48.596Z,1620.00
2023-05-30T01:45:48.836Z,1631.00
2023-05-30T01:46:48.879Z,1644.00
2023-05-30T01:47:48.975Z,1687.00
2023-05-30T01:48:48.999Z,1682.00
2023-05-30T01:49:49.068Z,1679.00
2023-05-30T01:50:49.203Z,1700.00
2023-05-30T01:51:49.276Z,1706.00
2023-05-30T01:52:49.332Z,1705.00
2023-05-30T01:53:49.416Z,1720.00
2023-05-30T01:54:49.505Z,1731.00
2023-05-30T01:55:49.598Z,1708.00
2023-05-30T01:56:49.648Z,1672.00
2023-05-30T01:57:49.734Z,1663.00
2023-05-30T01:58:49.769Z,1705.00
2023-05-30T01:59:49.830Z,1715.00
2023-05-30T02:00:49.844Z,1748.00
2023-05-30T02:01:49.922Z,1772.00
2023-05-30T02:02:49.969Z,1799.00
2023-05-30T02:03:50.000Z,1866.00
2023-05-30T02:04:50.078Z,1873.00
2023-05-30T02:05:50.222Z,1923.00
2023-05-30T02:06:50.237Z,1942.00
2023-05-30T02:07:50.364Z,1970.00
2023-05-30T02:08:50.410Z,1994.00
2023-05-30T02:09:50.496Z,2007.00
2023-05-30T02:10:50.569Z,2043.00
2023-05-30T02:11:50.637Z,2063.00
2023-05-30T02:12:50.742Z,2080.00
2023-05-30T02:13:50.818Z,2095.00
2023-05-30T02:14:50.881Z,2124.00
2023-05-30T02:15:51.001Z,2137.00
2023-05-30T02:16:51.102Z,2168.00
2023-05-30T02:17:51.208Z,2165.00
2023-05-30T02:18:51.232Z,2184.00
2023-05-30T02:19:51.309Z,2188.00
2023-05-30T02:20:51.520Z,2199.00
2023-05-30T02:21:51.502Z,2214.00
2023-05-30T02:22:51.587Z,2218.00
2023-05-30T02:23:51.704Z,2232.00
2023-05-30T02:24:51.822Z,2245.00
2023-05-30T02:25:51.894Z,2257.00
2023-05-30T02:26:51.966Z,2227.00
2023-05-30T02:27:52.043Z,2227.00
2023-05-30T02:28:52.127Z,2236.00
2023-05-30T02:29:52.192Z,2241.00
2023-05-30T02:30:52.301Z,2233.00
2023-05-30T02:31:52.454Z,2249.00
2023-05-30T02:32:52.525Z,2259.00
2023-05-30T02:33:52.559Z,2261.00
2023-05-30T02:34:52.729Z,2288.00
2023-05-30T02:35:52.764Z,2293.00
2023-05-30T02:36:52.864Z,2285.00
2023-05-30T02:37:52.904Z,2283.00
2023-05-30T02:38:53.001Z,2282.00
2023-05-30T02:39:53.090Z,2286.00
2023-05-30T02:40:53.185Z,2289.00
2023-05-30T02:41:53.255Z,2308.00
2023-05-30T02:42:53.390Z,2299.00
2023-05-30T02:43:53.410Z,2311.00
2023-05-30T02:44:53.518Z,2318.00
2023-05-30T02:45:53.593Z,2323.00
2023-05-30T02:46:53.748Z,2328.00
2023-05-30T02:47:53.789Z,2324.00
2023-05-30T02:48:53.816Z,2340.00
2023-05-30T02:49:53.897Z,2355.00
2023-05-30T02:50:53.981Z,2350.00
2023-05-30T02:51:54.045Z,2327.00
2023-05-30T02:52:54.127Z,2325.00
2023-05-30T02:53:54.216Z,2315.00
2023-05-30T02:54:54.303Z,2310.00
2023-05-30T02:55:54.378Z,2314.00
2023-05-30T02:56:54.442Z,2314.00
2023-05-30T02:57:54.543Z,2280.00
2023-05-30T02:58:54.626Z,2287.00
2023-05-30T02:59:54.730Z,2254.00
2023-05-30T03:00:54.835Z,2258.00
2023-05-30T03:01:54.962Z,2244.00
2023-05-30T03:02:54.974Z,2233.00
2023-05-30T03:03:55.093Z,2238.00
2023-05-30T03:04:55.131Z,2212.00
2023-05-30T03:05:55.204Z,2191.00
2023-05-30T03:06:55.493Z,2199.00
2023-05-30T03:07:55.404Z,2199.00
2023-05-30T03:08:55.481Z,2211.00
2023-05-30T03:09:55.608Z,2211.00
2023-05-30T03:10:55.866Z,2210.00
2023-05-30T03:11:55.765Z,2202.00
2023-05-30T03:12:55.881Z,2189.00
2023-05-30T03:13:55.963Z,2187.00
2023-05-30T03:14:56.060Z,2178.00
2023-05-30T03:15:56.178Z,2185.00
2023-05-30T03:16:56.223Z,2201.00
2023-05-30T03:17:56.327Z,2188.00
2023-05-30T03:18:56.423Z,2200.00
2023-05-30T03:19:56.533Z,2200.00
2023-05-30T03:20:56.878Z,2196.00
2023-05-30T03:21:56.722Z,2185.00
2023-05-30T03:22:56.824Z,2187.00
2023-05-30T03:23:57.000Z,2177.00
2023-05-30T03:24:57.008Z,2130.00
2023-05-30T03:25:57.108Z,2075.00
2023-05-30T03:26:57.202Z,2005.00
2023-05-30T03:27:57.308Z,1975.00
2023-05-30T03:28:57.413Z,1957.00
2023-05-30T03:29:57.585Z,1953.00
2023-05-30T03:30:57.964Z,1943.00
2023-05-30T03:31:57.667Z,1907.00
2023-05-30T03:32:57.760Z,1917.00
2023-05-30T03:33:57.834Z,1971.00
2023-05-30T03:34:57.937Z,2014.00
2023-05-30T03:35:58.013Z,2038.00
2023-05-30T03:36:58.108Z,2029.00
2023-05-30T03:37:58.153Z,2064.00
2023-05-30T03:38:58.228Z,2059.00
2023-05-30T03:39:58.323Z,2065.00
2023-05-30T03:40:58.668Z,2048.00
2023-05-30T03:41:58.462Z,2031.00
2023-05-30T03:42:58.563Z,2034.00
2023-05-30T03:43:58.664Z,2025.00
2023-05-30T03:44:58.715Z,2017.00
2023-05-30T03:45:58.863Z,2021.00
2023-05-30T03:46:58.872Z,2024.00
2023-05-30T03:47:58.964Z,2016.00
2023-05-30T03:48:59.056Z,2024.00
2023-05-30T03:49:59.196Z,2041.00
2023-05-30T03:50:59.559Z,2054.00
2023-05-30T03:51:59.336Z,2087.00
2023-05-30T03:52:59.466Z,2109.00
2023-05-30T03:53:59.560Z,2124.00
2023-05-30T03:54:59.657Z,2144.00
2023-05-30T03:55:59.738Z,2155.00
2023-05-30T03:56:59.849Z,2181.00
2023-05-30T03:57:59.923Z,2199.00
2023-05-30T03:59:00.009Z,2214.00
2023-05-30T04:00:00.174Z,2225.00
2023-05-30T04:01:00.224Z,2215.00
2023-05-30T04:02:00.321Z,2216.00
2023-05-30T04:03:00.541Z,2217.00
2023-05-30T04:04:00.535Z,2222.00
2023-05-30T04:05:00.522Z,2219.00
2023-05-30T04:06:00.621Z,2224.00
2023-05-30T04:07:00.731Z,2252.00
2023-05-30T04:08:00.774Z,2275.00
2023-05-30T04:09:00.904Z,2290.00
2023-05-30T04:10:00.982Z,2273.00
2023-05-30T04:11:01.058Z,2300.00
2023-05-30T04:12:01.142Z,2296.00
2023-05-30T04:13:01.225Z,2288.00
2023-05-30T04:14:01.385Z,2275.00
2023-05-30T04:15:01.387Z,2258.00
2023-05-30T04:16:01.618Z,2253.00
2023-05-30T04:17:01.531Z,2214.00
2023-05-30T04:18:01.634Z,2208.00
2023-05-30T04:19:01.707Z,2221.00
2023-05-30T04:20:01.818Z,2213.00
2023-05-30T04:21:02.200Z,2213.00
2023-05-30T04:22:01.914Z,2235.00
2023-05-30T04:23:01.960Z,2235.00
2023-05-30T04:24:02.017Z,2244.00
2023-05-30T04:25:02.120Z,2243.00
2023-05-30T04:26:02.143Z,2263.00
2023-05-30T04:27:02.218Z,2284.00
2023-05-30T04:28:02.314Z,2317.00
2023-05-30T04:29:02.347Z,2341.00
2023-05-30T04:30:02.435Z,2346.00
2023-05-30T04:31:19.054Z,2346.00
2023-05-30T04:32:03.598Z,2347.00
2023-05-30T04:33:02.717Z,2352.00
2023-05-30T04:34:02.596Z,2358.00
2023-05-30T04:35:02.639Z,2381.00
2023-05-30T04:36:02.717Z,2396.00
2023-05-30T04:37:02.749Z,2418.00
2023-05-30T04:38:02.773Z,2405.00
2023-05-30T04:39:02.836Z,2400.00
2023-05-30T04:40:02.861Z,2402.00
2023-05-30T04:41:02.888Z,2391.00
2023-05-30T04:42:02.943Z,2368.00
2023-05-30T04:43:02.960Z,2377.00
2023-05-30T04:44:03.036Z,2360.00
2023-05-30T04:45:03.058Z,2365.00
2023-05-30T04:46:10.366Z,2349.00
2023-05-30T04:47:04.184Z,2351.00
2023-05-30T04:48:03.179Z,2357.00
2023-05-30T04:49:03.402Z,2376.00
2023-05-30T04:50:03.263Z,2402.00
2023-05-30T04:51:03.285Z,2414.00
2023-05-30T04:52:03.300Z,2460.00
2023-05-30T04:53:03.353Z,2462.00
2023-05-30T04:54:03.439Z,2491.00
2023-05-30T04:55:03.446Z,2482.00
2023-05-30T04:56:03.498Z,2496.00
2023-05-30T04:57:03.545Z,2497.00
2023-05-30T04:58:03.622Z,2528.00
2023-05-30T04:59:03.622Z,2552.00
2023-05-30T05:00:03.663Z,2547.00
2023-05-30T05:01:10.753Z,2527.00
2023-05-30T05:02:03.771Z,2528.00
2023-05-30T05:03:03.981Z,2510.00
2023-05-30T05:04:03.958Z,2489.00
2023-05-30T05:05:03.964Z,2515.00
2023-05-30T05:06:03.986Z,2496.00
2023-05-30T05:07:04.027Z,2475.00
2023-05-30T05:08:04.044Z,2490.00
2023-05-30T05:09:04.078Z,2481.00
2023-05-30T05:10:04.151Z,2437.00
2023-05-30T05:11:04.178Z,2406.00
2023-05-30T05:12:04.235Z,2373.00
2023-05-30T05:13:04.231Z,2377.00
2023-05-30T05:14:04.287Z,2366.00
2023-05-30T05:15:04.331Z,2375.00
2023-05-30T05:16:04.401Z,2368.00
2023-05-30T05:17:04.410Z,2358.00
2023-05-30T05:18:04.479Z,2348.00
2023-05-30T05:19:04.505Z,2393.00
2023-05-30T05:20:06.057Z,2387.00
2023-05-30T05:21:04.814Z,2395.00
2023-05-30T05:22:04.618Z,2402.00
2023-05-30T05:23:04.641Z,2424.00
2023-05-30T05:24:04.728Z,2439.00
2023-05-30T05:25:04.730Z,2442.00
2023-05-30T05:26:04.782Z,2456.00
2023-05-30T05:27:04.837Z,2458.00
2023-05-30T05:28:04.976Z,2459.00
2023-05-30T05:29:04.943Z,2458.00
2023-05-30T05:30:04.955Z,2429.00
2023-05-30T05:31:04.982Z,2373.00
2023-05-30T05:32:05.069Z,2365.00
2023-05-30T05:33:06.762Z,2730.00
2023-05-30T05:34:05.112Z,2875.00
2023-05-30T05:35:05.157Z,2904.00
2023-05-30T05:36:05.508Z,2922.00
2023-05-30T05:37:05.648Z,2968.00
2023-05-30T05:38:05.275Z,2988.00
2023-05-30T05:39:06.453Z,2981.00
2023-05-30T05:40:05.389Z,2998.00
2023-05-30T05:41:05.462Z,3041.00
2023-05-30T05:42:05.640Z,2977.00
2023-05-30T05:43:05.478Z,2995.00
2023-05-30T05:44:05.524Z,2995.00
2023-05-30T05:45:05.582Z,2998.00
2023-05-30T05:46:12.706Z,3000.00
2023-05-30T05:47:06.188Z,3002.00
2023-05-30T05:48:05.890Z,3006.00
2023-05-30T05:49:05.784Z,3015.00
2023-05-30T05:50:05.889Z,2911.00
2023-05-30T05:51:05.972Z,2918.00
2023-05-30T05:52:05.955Z,2906.00
2023-05-30T05:53:06.249Z,2860.00
2023-05-30T05:54:06.025Z,2801.00
2023-05-30T05:55:06.078Z,2791.00
2023-05-30T05:56:06.131Z,2818.00
2023-05-30T05:57:06.133Z,2736.00
2023-05-30T05:58:06.222Z,2743.00
2023-05-30T05:59:06.231Z,2720.00
2023-05-30T06:00:06.294Z,2609.00
2023-05-30T06:01:06.314Z,2595.00
2023-05-30T06:02:06.434Z,2533.00
2023-05-30T06:03:08.771Z,2484.00
2023-05-30T06:04:06.595Z,2383.00
2023-05-30T06:05:06.498Z,2262.00
2023-05-30T06:06:06.532Z,2292.00
2023-05-30T06:07:06.596Z,2399.00
2023-05-30T06:08:06.678Z,2439.00
2023-05-30T06:09:06.665Z,2375.00
2023-05-30T06:10:06.763Z,2337.00
2023-05-30T06:11:06.698Z,2350.00
2023-05-30T06:12:07.883Z,2361.00
2023-05-30T06:13:06.794Z,2411.00
2023-05-30T06:14:06.843Z,2423.00
2023-05-30T06:15:06.891Z,2421.00
2023-05-30T06:16:06.949Z,2466.00
2023-05-30T06:17:06.941Z,2466.00
2023-05-30T06:18:07.262Z,2449.00
2023-05-30T06:19:07.079Z,2399.00
2023-05-30T06:20:07.105Z,2386.00
2023-05-30T06:21:07.168Z,2290.00
2023-05-30T06:22:07.211Z,2245.00
2023-05-30T06:23:07.677Z,2291.00
2023-05-30T06:24:07.193Z,2175.00
2023-05-30T06:25:07.282Z,2118.00
2023-05-30T06:26:07.290Z,2080.00
2023-05-30T06:27:08.050Z,1967.00
2023-05-30T06:28:08.268Z,1923.00
2023-05-30T06:29:07.552Z,1865.00
2023-05-30T06:30:08.239Z,1839.00
2023-05-30T06:31:07.505Z,1797.00
2023-05-30T06:33:08.600Z,1806.00
2023-05-30T06:34:07.612Z,1757.00
2023-05-30T06:35:08.155Z,1749.00
2023-05-30T06:36:07.677Z,1740.00
2023-05-30T06:37:08.131Z,1896.00
2023-05-30T06:38:08.167Z,1828.00
2023-05-30T06:39:07.758Z,1668.00
2023-05-30T06:40:07.806Z,1483.00
2023-05-30T06:41:07.820Z,1605.00
2023-05-30T06:42:07.889Z,1495.00
2023-05-30T06:43:08.000Z,1420.00
2023-05-30T06:44:07.968Z,1284.00
2023-05-30T06:45:08.013Z,1198.00
2023-05-30T06:46:08.062Z,1155.00
2023-05-30T06:47:08.117Z,1093.00
2023-05-30T06:48:08.273Z,1317.00
2023-05-30T06:49:08.158Z,1425.00
2023-05-30T06:50:08.302Z,1602.00
2023-05-30T06:51:08.260Z,1615.00
2023-05-30T06:52:08.343Z,1516.00
2023-05-30T06:53:08.452Z,1549.00
2023-05-30T06:54:08.644Z,1554.00
2023-05-30T06:55:09.332Z,1484.00
2023-05-30T06:56:08.637Z,1533.00
2023-05-30T06:57:09.730Z,1429.00
2023-05-30T06:58:09.216Z,1339.00
2023-05-30T06:59:08.916Z,1388.00
2023-05-30T07:00:10.050Z,1428.00
2023-05-30T07:01:09.934Z,1313.00
2023-05-30T07:02:10.294Z,1160.00
2023-05-30T07:03:09.355Z,1082.00
2023-05-30T07:04:09.717Z,1056.00
2023-05-30T07:05:09.938Z,984.00
2023-05-30T07:06:09.301Z,994.00
2023-05-30T07:07:09.381Z,966.00
2023-05-30T07:08:09.717Z,866.00
2023-05-30T07:09:09.430Z,850.00
2023-05-30T07:10:09.530Z,855.00
2023-05-30T07:11:09.522Z,894.00
2023-05-30T07:12:10.484Z,840.00
2023-05-30T07:13:10.605Z,828.00
2023-05-30T07:14:09.995Z,829.00
2023-05-30T07:15:09.741Z,785.00
2023-05-30T07:16:09.797Z,658.00
2023-05-30T07:17:09.933Z,721.00
2023-05-30T07:18:09.838Z,738.00
2023-05-30T07:19:13.098Z,754.00
2023-05-30T07:20:09.996Z,729.00
2023-05-30T07:21:09.975Z,757.00
2023-05-30T07:22:10.032Z,778.00
2023-05-30T07:23:10.080Z,730.00
2023-05-30T07:24:10.108Z,800.00
2023-05-30T07:25:10.160Z,648.00
2023-05-30T07:26:10.225Z,605.00
2023-05-30T07:27:10.240Z,588.00
2023-05-30T07:28:10.731Z,602.00
2023-05-30T07:29:10.340Z,591.00
2023-05-30T07:30:10.422Z,545.00
2023-05-30T07:31:10.449Z,583.00
2023-05-30T07:32:10.488Z,599.00
2023-05-30T07:33:10.742Z,609.00
2023-05-30T07:34:10.544Z,606.00
2023-05-30T07:35:10.665Z,588.00
2023-05-30T07:36:10.677Z,674.00
2023-05-30T07:37:10.719Z,1128.00
2023-05-30T07:38:10.764Z,1244.00
2023-05-30T07:39:11.205Z,1436.00
2023-05-30T07:40:10.849Z,1662.00
2023-05-30T07:41:10.918Z,1807.00
2023-05-30T07:42:10.923Z,1837.00
2023-05-30T07:43:11.240Z,1894.00
2023-05-30T07:44:11.034Z,1996.00
2023-05-30T07:45:11.030Z,2081.00
2023-05-30T07:46:11.115Z,2057.00
2023-05-30T07:47:11.123Z,1860.00
2023-05-30T07:48:11.137Z,1714.00
2023-05-30T07:49:11.194Z,1496.00
2023-05-30T07:50:11.277Z,1399.00
2023-05-30T07:51:11.282Z,1187.00
2023-05-30T07:52:11.272Z,1030.00
2023-05-30T07:53:11.329Z,900.00
2023-05-30T07:54:11.754Z,836.00
2023-05-30T07:55:11.423Z,753.00
2023-05-30T07:56:11.455Z,712.00
2023-05-30T07:57:11.533Z,661.00
2023-05-30T07:58:11.605Z,659.00
2023-05-30T07:59:11.583Z,680.00
2023-05-30T08:00:11.636Z,664.00
2023-05-30T08:01:11.699Z,687.00
2023-05-30T08:02:11.773Z,784.00
2023-05-30T08:03:11.913Z,837.00
2023-05-30T08:04:11.932Z,868.00
2023-05-30T08:05:11.875Z,884.00
2023-05-30T08:06:11.917Z,1083.00
2023-05-30T08:07:11.946Z,1293.00
2023-05-30T08:08:12.027Z,1318.00
2023-05-30T08:09:12.050Z,1339.00
2023-05-30T08:10:12.064Z,1324.00
2023-05-30T08:11:12.192Z,1335.00
2023-05-30T08:12:12.186Z,1335.00
2023-05-30T08:13:12.204Z,1253.00
2023-05-30T08:14:12.220Z,1194.00
2023-05-30T08:15:12.288Z,1149.00
2023-05-30T08:16:12.355Z,1092.00
2023-05-30T08:17:12.422Z,1322.00
2023-05-30T08:18:12.513Z,1837.00
2023-05-30T08:19:12.493Z,2038.00
2023-05-30T08:20:12.640Z,1838.00
2023-05-30T08:21:12.551Z,1771.00
2023-05-30T08:22:12.591Z,1661.00
2023-05-30T08:23:12.644Z,1505.00
2023-05-30T08:24:12.678Z,1302.00
2023-05-30T08:25:12.717Z,1142.00
2023-05-30T08:26:12.750Z,1068.00
2023-05-30T08:27:12.834Z,1021.00
2023-05-30T08:28:12.876Z,955.00
2023-05-30T08:29:12.930Z,811.00
2023-05-30T08:30:12.964Z,889.00
2023-05-30T08:31:13.038Z,1042.00
2023-05-30T08:32:13.076Z,1298.00
2023-05-30T08:33:13.101Z,1545.00
2023-05-30T08:34:13.281Z,1711.00
2023-05-30T08:35:13.196Z,1851.00
2023-05-30T08:36:13.274Z,1837.00
2023-05-30T08:37:13.350Z,1886.00
2023-05-30T08:38:13.418Z,1831.00
2023-05-30T08:39:15.675Z,1550.00
2023-05-30T08:40:13.575Z,1384.00
2023-05-30T08:41:13.629Z,1058.00
2023-05-30T08:42:13.687Z,873.00
2023-05-30T08:43:13.702Z,794.00
2023-05-30T08:44:14.257Z,642.00
2023-05-30T08:45:13.833Z,587.00
2023-05-30T08:46:13.918Z,528.00
2023-05-30T08:47:13.972Z,498.00
2023-05-30T08:48:14.042Z,495.00
2023-05-30T08:49:14.293Z,498.00
2023-05-30T08:50:14.108Z,487.00
2023-05-30T08:51:14.157Z,620.00
2023-05-30T08:52:14.335Z,1387.00
2023-05-30T08:53:14.330Z,1717.00
2023-05-30T08:54:14.752Z,1703.00
2023-05-30T08:55:14.442Z,1887.00
2023-05-30T08:56:14.477Z,1934.00
2023-05-30T08:57:14.498Z,1798.00
2023-05-30T08:58:14.603Z,1726.00
2023-05-30T08:59:14.778Z,1613.00
2023-05-30T09:00:14.699Z,1526.00
2023-05-30T09:01:14.797Z,1560.00
2023-05-30T09:02:14.789Z,1535.00
2023-05-30T09:03:14.904Z,1516.00
2023-05-30T09:04:14.872Z,1623.00
2023-05-30T09:05:15.251Z,1843.00
2023-05-30T09:06:14.975Z,1983.00
2023-05-30T09:07:15.056Z,2051.00
2023-05-30T09:08:15.103Z,1871.00
2023-05-30T09:09:15.196Z,1703.00
2023-05-30T09:10:15.225Z,1651.00
2023-05-30T09:11:15.252Z,1689.00
2023-05-30T09:12:15.368Z,1761.00
2023-05-30T09:13:15.413Z,1791.00
2023-05-30T09:14:15.798Z,1868.00
2023-05-30T09:15:15.559Z,2042.00
2023-05-30T09:16:15.690Z,2138.00
2023-05-30T09:17:15.742Z,2277.00
2023-05-30T09:18:15.783Z,2382.00
2023-05-30T09:19:15.972Z,2313.00
2023-05-30T09:20:16.048Z,2211.00
2023-05-30T09:21:16.119Z,2173.00
2023-05-30T09:22:16.202Z,2128.00
2023-05-30T09:23:16.277Z,2080.00
2023-05-30T09:24:16.787Z,2158.00
2023-05-30T09:25:16.430Z,2302.00
2023-05-30T09:26:16.555Z,2497.00
2023-05-30T09:27:16.635Z,2647.00
2023-05-30T09:28:16.734Z,2734.00
2023-05-30T09:29:16.758Z,2832.00
2023-05-30T09:30:16.872Z,2757.00
2023-05-30T09:31:16.969Z,2658.00
2023-05-30T09:32:16.983Z,2555.00
2023-05-30T09:33:17.080Z,2506.00
2023-05-30T09:34:17.170Z,2575.00
2023-05-30T09:35:17.219Z,2618.00
2023-05-30T09:36:17.397Z,2621.00
2023-05-30T09:37:17.430Z,2493.00
2023-05-30T09:38:17.516Z,2521.00
2023-05-30T09:39:17.597Z,2283.00
2023-05-30T09:40:17.780Z,2062.00
2023-05-30T09:41:17.746Z,2007.00
2023-05-30T09:42:17.827Z,2313.00
2023-05-30T09:43:17.915Z,2683.00
2023-05-30T09:44:18.320Z,2610.00
2023-05-30T09:45:18.090Z,1707.00
2023-05-30T09:46:18.190Z,988.00
2023-05-30T09:47:18.782Z,702.00
2023-05-30T09:48:18.353Z,640.00
2023-05-30T09:49:18.409Z,628.00
2023-05-30T09:50:18.934Z,634.00
2023-05-30T09:51:18.532Z,663.00
2023-05-30T09:52:18.643Z,792.00
2023-05-30T09:53:18.750Z,978.00
2023-05-30T09:54:19.822Z,1082.00
2023-05-30T09:55:19.290Z,1168.00
2023-05-30T09:56:19.014Z,1321.00
2023-05-30T09:57:19.079Z,1487.00
2023-05-30T09:58:19.157Z,1661.00
2023-05-30T09:59:19.284Z,1852.00
2023-05-30T10:00:19.346Z,1993.00
2023-05-30T10:01:19.481Z,2092.00
2023-05-30T10:02:19.536Z,2181.00
2023-05-30T10:03:19.651Z,2281.00
2023-05-30T10:04:19.740Z,2360.00
2023-05-30T10:05:19.737Z,2408.00
2023-05-30T10:06:19.781Z,2496.00
2023-05-30T10:07:19.863Z,2579.00
2023-05-30T10:08:19.918Z,2694.00
2023-05-30T10:09:20.014Z,2802.00
2023-05-30T10:10:20.028Z,2776.00
2023-05-30T10:11:20.118Z,2852.00
2023-05-30T10:12:20.147Z,2916.00
2023-05-30T10:13:20.247Z,2923.00
2023-05-30T10:14:20.301Z,2890.00
2023-05-30T10:15:20.333Z,2797.00
2023-05-30T10:16:20.506Z,2615.00
2023-05-30T10:17:20.497Z,2696.00
2023-05-30T10:18:20.527Z,2591.00
2023-05-30T10:19:20.790Z,2625.00
2023-05-30T10:20:20.725Z,2373.00
2023-05-30T10:21:20.764Z,2110.00
2023-05-30T10:22:20.789Z,2097.00
2023-05-30T10:23:20.833Z,1902.00
2023-05-30T10:24:20.892Z,1903.00
2023-05-30T10:25:20.975Z,1963.00
2023-05-30T10:26:20.992Z,2055.00
2023-05-30T10:27:21.042Z,2066.00
2023-05-30T10:28:21.088Z,2137.00
2023-05-30T10:29:21.332Z,2199.00
2023-05-30T10:30:21.258Z,2203.00
2023-05-30T10:31:21.302Z,2108.00
2023-05-30T10:32:21.329Z,1885.00
2023-05-30T10:33:30.153Z,1619.00
2023-05-30T10:34:22.794Z,1592.00
2023-05-30T10:35:21.481Z,1631.00
2023-05-30T10:36:21.453Z,1702.00
2023-05-30T10:37:21.488Z,1689.00
2023-05-30T10:38:21.524Z,1426.00
2023-05-30T10:39:21.802Z,662.00
2023-05-30T10:40:21.531Z,495.00
2023-05-30T10:41:21.611Z,438.00
2023-05-30T10:42:21.614Z,639.00
2023-05-30T10:43:21.652Z,912.00
2023-05-30T10:44:21.823Z,1230.00
2023-05-30T10:45:21.744Z,1343.00
2023-05-30T10:46:21.872Z,1201.00
2023-05-30T10:47:21.840Z,1080.00
2023-05-30T10:48:21.827Z,1151.00
2023-05-30T10:49:22.393Z,1122.00
2023-05-30T10:50:21.839Z,954.00
2023-05-30T10:51:21.906Z,766.00
2023-05-30T10:52:21.987Z,646.00
2023-05-30T10:53:22.065Z,650.00
2023-05-30T10:54:22.140Z,660.00
2023-05-30T10:55:22.332Z,648.00
2023-05-30T10:56:22.308Z,681.00
2023-05-30T10:57:22.402Z,869.00
2023-05-30T10:58:22.454Z,706.00
2023-05-30T10:59:22.491Z,533.00
2023-05-30T11:00:22.812Z,570.00
2023-05-30T11:01:22.748Z,645.00
2023-05-30T11:02:22.742Z,842.00
2023-05-30T11:03:22.893Z,1102.00
2023-05-30T11:04:22.944Z,1308.00
2023-05-30T11:05:22.977Z,1289.00
2023-05-30T11:06:23.012Z,1341.00
2023-05-30T11:07:23.145Z,1395.00
2023-05-30T11:08:23.232Z,1384.00
2023-05-30T11:09:23.285Z,1454.00
2023-05-30T11:10:23.358Z,1596.00
2023-05-30T11:11:23.423Z,1768.00
2023-05-30T11:12:23.526Z,1974.00
2023-05-30T11:13:23.552Z,2108.00
2023-05-30T11:14:23.622Z,2118.00
2023-05-30T11:15:23.704Z,2173.00
2023-05-30T11:16:23.777Z,2262.00
2023-05-30T11:17:24.785Z,2372.00
2023-05-30T11:18:23.847Z,2520.00
2023-05-30T11:19:23.948Z,2679.00
2023-05-30T11:20:24.062Z,2682.00
2023-05-30T11:21:24.048Z,2655.00
2023-05-30T11:22:24.135Z,2723.00
2023-05-30T11:23:24.171Z,2858.00
2023-05-30T11:24:24.247Z,2947.00
2023-05-30T11:25:24.321Z,2899.00
2023-05-30T11:26:24.388Z,2918.00
2023-05-30T11:27:24.449Z,2931.00
2023-05-30T11:28:24.498Z,2987.00
2023-05-30T11:29:24.555Z,2994.00
2023-05-30T11:30:24.825Z,2939.00
2023-05-30T11:31:24.730Z,2834.00
2023-05-30T11:32:25.022Z,2476.00
2023-05-30T11:33:24.803Z,2527.00
2023-05-30T11:34:24.875Z,2502.00
2023-05-30T11:35:25.388Z,2436.00
2023-05-30T11:36:24.941Z,2307.00
2023-05-30T11:37:25.030Z,2182.00
2023-05-30T11:38:25.040Z,2069.00
2023-05-30T11:39:25.143Z,2124.00
2023-05-30T11:40:25.173Z,2099.00
2023-05-30T11:41:25.161Z,2145.00
2023-05-30T11:42:25.237Z,2164.00
2023-05-30T11:43:25.266Z,2169.00
2023-05-30T11:44:25.307Z,2191.00
2023-05-30T11:45:25.350Z,2203.00
2023-05-30T11:46:25.404Z,2267.00
2023-05-30T11:48:25.522Z,2170.00
2023-05-30T11:49:25.442Z,2101.00
2023-05-30T11:50:25.439Z,2052.00
2023-05-30T11:51:26.478Z,2039.00
2023-05-30T11:52:25.503Z,2042.00
2023-05-30T11:53:25.490Z,2056.00
2023-05-30T11:54:25.513Z,2101.00
2023-05-30T11:55:25.507Z,2155.00
2023-05-30T11:56:25.567Z,2222.00
2023-05-30T11:57:25.561Z,2219.00
2023-05-30T11:58:25.569Z,2243.00
2023-05-30T11:59:25.602Z,2257.00
2023-05-30T12:00:25.602Z,2111.00
2023-05-30T12:01:25.626Z,2077.00
2023-05-30T12:02:25.656Z,2128.00
2023-05-30T12:03:25.680Z,2145.00
2023-05-30T12:04:25.750Z,2118.00
2023-05-30T12:05:25.834Z,2095.00
2023-05-30T12:06:25.731Z,2051.00
2023-05-30T12:07:25.699Z,2071.00
2023-05-30T12:08:25.765Z,2127.00
2023-05-30T12:09:25.739Z,2164.00
2023-05-30T12:10:25.795Z,2152.00
2023-05-30T12:11:25.831Z,2166.00