createdAt,value
2022-08-08T00:02:30.171Z,16.70
2022-08-08T00:09:21.595Z,16.60
2022-08-08T00:16:44.837Z,16.50
2022-08-08T00:23:52.219Z,16.40
2022-08-08T00:31:00.940Z,16.30
2022-08-08T00:38:31.346Z,16.10
2022-08-08T00:46:04.498Z,16.00
2022-08-08T00:53:56.966Z,15.90
2022-08-08T01:01:36.401Z,15.80
2022-08-08T01:09:35.655Z,15.70
2022-08-08T01:17:34.987Z,15.60
2022-08-08T01:25:14.395Z,15.50
2022-08-08T01:32:56.177Z,15.30
2022-08-08T01:40:34.554Z,15.10
2022-08-08T01:48:16.765Z,15.00
2022-08-08T01:56:29.336Z,14.90
2022-08-08T02:03:50.473Z,14.80
2022-08-08T02:11:52.564Z,14.70
2022-08-08T02:18:58.556Z,14.70
2022-08-08T02:26:21.314Z,14.60
2022-08-08T02:33:41.416Z,14.60
2022-08-08T02:41:59.230Z,14.50
2022-08-08T02:49:20.350Z,14.40
2022-08-08T02:57:01.631Z,14.30
2022-08-08T03:05:03.693Z,14.20
2022-08-08T03:12:35.881Z,14.10
2022-08-08T03:20:13.748Z,14.10
2022-08-08T03:27:42.286Z,14.10
2022-08-08T03:34:44.885Z,14.00
2022-08-08T03:42:27.692Z,13.80
2022-08-08T03:49:58.692Z,13.70
2022-08-08T03:56:46.445Z,13.60
2022-08-08T04:03:57.376Z,13.50
2022-08-08T04:11:02.955Z,13.50
2022-08-08T04:18:16.634Z,13.40
2022-08-08T04:25:19.708Z,13.40
2022-08-08T04:32:30.802Z,13.30
2022-08-08T04:40:04.420Z,13.20
2022-08-08T04:46:58.085Z,13.20
2022-08-08T04:54:38.397Z,13.20
2022-08-08T05:01:19.540Z,13.30
2022-08-08T05:08:28.649Z,13.30
2022-08-08T05:16:54.431Z,13.40
2022-08-08T05:22:58.338Z,13.50
2022-08-08T05:30:04.980Z,13.70
2022-08-08T05:37:21.972Z,13.80
2022-08-08T05:44:31.106Z,14.00
2022-08-08T05:51:48.347Z,14.30
2022-08-08T05:59:03.704Z,14.60
2022-08-08T06:06:09.747Z,14.90
2022-08-08T06:13:12.693Z,15.20
2022-08-08T06:20:16.344Z,15.50
2022-08-08T06:27:34.672Z,15.90
2022-08-08T06:34:40.192Z,16.10
2022-08-08T06:41:49.447Z,16.40
2022-08-08T06:48:52.730Z,16.70
2022-08-08T06:56:02.584Z,17.00
2022-08-08T07:03:51.946Z,17.30
2022-08-08T07:10:50.112Z,17.60
2022-08-08T07:18:01.700Z,18.10
2022-08-08T07:25:06.691Z,18.40
2022-08-08T07:32:10.195Z,18.70
2022-08-08T07:39:29.606Z,18.90
2022-08-08T07:46:45.975Z,19.20
2022-08-08T07:54:15.774Z,19.50
2022-08-08T08:02:32.758Z,19.80
2022-08-08T08:08:53.261Z,20.10
2022-08-08T08:16:12.070Z,20.40
2022-08-08T08:23:17.586Z,20.60
2022-08-08T08:30:19.512Z,20.90
2022-08-08T08:37:20.973Z,21.00
2022-08-08T08:44:28.868Z,21.20
2022-08-08T08:51:31.557Z,21.50
2022-08-08T08:58:42.221Z,21.90
2022-08-08T09:05:53.920Z,22.20
2022-08-08T09:12:56.548Z,22.60
2022-08-08T09:21:57.976Z,22.80
2022-08-08T09:27:21.884Z,23.00
2022-08-08T09:34:32.330Z,23.40
2022-08-08T09:42:14.537Z,23.50
2022-08-08T09:49:18.599Z,23.50
2022-08-08T09:56:25.641Z,23.90
2022-08-08T10:03:33.158Z,24.10
2022-08-08T10:10:50.052Z,24.30
2022-08-08T10:18:06.407Z,24.30
2022-08-08T10:25:19.667Z,24.30
2022-08-08T10:32:40.196Z,24.40
2022-08-08T10:39:54.801Z,24.70
2022-08-08T10:46:56.293Z,24.90
2022-08-08T10:53:59.759Z,25.00
2022-08-08T11:01:10.892Z,25.00
2022-08-08T11:08:30.896Z,25.10
2022-08-08T11:15:52.387Z,25.30
2022-08-08T11:23:05.630Z,25.30
2022-08-08T11:30:24.093Z,25.50
2022-08-08T11:38:36.161Z,25.60
2022-08-08T11:44:49.040Z,25.50
2022-08-08T11:51:52.288Z,25.70
2022-08-08T11:59:05.002Z,25.80
2022-08-08T12:06:19.426Z,26.00
2022-08-08T12:13:37.834Z,25.90
2022-08-08T12:20:45.897Z,25.90
2022-08-08T12:27:48.045Z,26.20
2022-08-08T12:35:13.395Z,26.30
2022-08-08T12:42:20.874Z,26.50
2022-08-08T12:49:43.466Z,26.70
2022-08-08T12:56:45.577Z,26.80
2022-08-08T13:03:52.014Z,27.40
2022-08-08T13:10:56.332Z,27.80
2022-08-08T13:18:11.266Z,27.70
2022-08-08T13:25:21.175Z,27.90
2022-08-08T13:32:25.435Z,27.90
2022-08-08T13:39:26.432Z,28.20
2022-08-08T13:46:28.746Z,28.60
2022-08-08T13:53:34.089Z,28.80
2022-08-08T14:00:40.761Z,29.10
2022-08-08T14:07:49.946Z,30.00
2022-08-08T14:14:53.455Z,30.10
2022-08-08T14:21:55.391Z,30.20
2022-08-08T14:28:59.098Z,31.00
2022-08-08T14:36:05.679Z,31.00
2022-08-08T14:43:22.030Z,31.00
2022-08-08T14:50:38.042Z,31.00
2022-08-08T14:58:02.709Z,31.30
2022-08-08T15:05:10.580Z,31.50
2022-08-08T15:12:13.539Z,31.40
2022-08-08T15:19:15.234Z,31.40
2022-08-08T15:26:15.809Z,31.60
2022-08-08T15:33:35.679Z,31.70
2022-08-08T15:40:37.482Z,31.30
2022-08-08T15:47:38.069Z,30.80
2022-08-08T15:54:40.422Z,30.50
2022-08-08T16:01:59.704Z,30.40
2022-08-08T16:13:00.254Z,30.50
2022-08-08T16:16:22.338Z,30.20
2022-08-08T16:23:23.052Z,30.10
2022-08-08T16:30:36.102Z,30.30
2022-08-08T16:37:40.441Z,30.40
2022-08-08T16:44:47.346Z,30.40
2022-08-08T16:55:03.234Z,30.30
2022-08-08T16:59:15.546Z,30.10
2022-08-08T17:06:36.232Z,29.90
2022-08-08T17:13:40.945Z,29.70
2022-08-08T17:20:50.740Z,29.30
2022-08-08T17:27:54.040Z,28.90
2022-08-08T17:35:53.971Z,28.60
2022-08-08T17:42:19.486Z,28.40
2022-08-08T17:49:24.098Z,28.30
2022-08-08T17:56:26.257Z,28.10
2022-08-08T18:03:27.193Z,28.00
2022-08-08T18:10:31.574Z,27.70
2022-08-08T18:18:27.503Z,27.50
2022-08-08T18:24:52.236Z,27.30
2022-08-08T18:31:52.784Z,27.10
2022-08-08T18:38:53.120Z,26.70
2022-08-08T18:46:55.465Z,26.40
2022-08-08T18:53:14.137Z,26.00
2022-08-08T19:00:21.411Z,25.70
2022-08-08T19:07:23.195Z,25.40
2022-08-08T19:14:23.480Z,25.10
2022-08-08T19:21:30.927Z,24.80
2022-08-08T19:28:36.543Z,24.50
2022-08-08T19:35:44.264Z,24.20
2022-08-08T19:42:47.369Z,24.00
2022-08-08T19:50:00.050Z,23.80
2022-08-08T19:57:04.182Z,23.50
2022-08-08T20:04:08.133Z,23.30
2022-08-08T20:11:10.169Z,23.10
2022-08-08T20:18:15.540Z,22.90
2022-08-08T20:25:17.383Z,22.70
2022-08-08T20:32:26.766Z,22.40
2022-08-08T20:39:38.990Z,22.30
2022-08-08T20:46:42.547Z,22.10
2022-08-08T20:53:57.878Z,21.90
2022-08-08T21:00:59.092Z,21.70
2022-08-08T21:08:36.884Z,21.60
2022-08-08T21:16:04.769Z,21.40
2022-08-08T21:22:44.381Z,21.10
2022-08-08T21:30:02.639Z,21.00
2022-08-08T21:37:11.337Z,20.90
2022-08-08T21:44:13.160Z,20.60
2022-08-08T21:51:13.650Z,20.50
2022-08-08T21:58:14.904Z,20.40
2022-08-08T22:05:17.547Z,20.20
2022-08-08T22:12:18.215Z,20.00
2022-08-08T22:19:18.690Z,19.80
2022-08-08T22:26:28.575Z,19.60
2022-08-08T22:34:13.607Z,19.40
2022-08-08T22:40:51.374Z,19.30
2022-08-08T22:47:52.015Z,19.10
2022-08-08T22:54:58.960Z,19.00
2022-08-08T23:02:13.099Z,18.90
2022-08-08T23:09:13.739Z,18.70
2022-08-08T23:16:38.415Z,18.60
2022-08-08T23:23:48.211Z,18.50
2022-08-08T23:30:49.242Z,18.40
2022-08-08T23:38:02.737Z,18.20
2022-08-08T23:45:04.783Z,18.20
2022-08-08T23:52:08.789Z,18.00
2022-08-08T23:59:17.022Z,17.90
