createdAt,value
2024-04-03T00:00:36.319Z,69
2024-04-03T00:01:37.071Z,69
2024-04-03T00:02:38.266Z,69
2024-04-03T00:03:39.242Z,69
2024-04-03T00:04:40.302Z,69
2024-04-03T00:05:41.211Z,68
2024-04-03T00:06:42.310Z,69
2024-04-03T00:07:48.455Z,69
2024-04-03T00:08:44.207Z,69
2024-04-03T00:09:45.400Z,69
2024-04-03T00:10:46.391Z,69
2024-04-03T00:11:47.263Z,69
2024-04-03T00:12:48.280Z,69
2024-04-03T00:13:49.298Z,69
2024-04-03T00:14:50.329Z,69
2024-04-03T00:15:50.972Z,70
2024-04-03T00:16:52.771Z,70
2024-04-03T00:17:53.031Z,71
2024-04-03T00:18:53.964Z,70
2024-04-03T00:19:55.045Z,70
2024-04-03T00:20:56.030Z,70
2024-04-03T00:21:57.021Z,70
2024-04-03T00:22:58.004Z,70
2024-04-03T00:23:59.066Z,71
2024-04-03T00:25:00.039Z,71
2024-04-03T00:26:01.242Z,71
2024-04-03T00:27:02.065Z,71
2024-04-03T00:28:03.138Z,72
2024-04-03T00:29:04.060Z,71
2024-04-03T00:30:06.072Z,71
2024-04-03T00:31:06.102Z,71
2024-04-03T00:32:07.037Z,72
2024-04-03T00:33:08.169Z,72
2024-04-03T00:34:09.218Z,71
2024-04-03T00:35:10.185Z,72
2024-04-03T00:36:11.247Z,72
2024-04-03T00:37:12.112Z,72
2024-04-03T00:38:13.144Z,72
2024-04-03T00:39:14.245Z,73
2024-04-03T00:40:15.231Z,73
2024-04-03T00:41:16.229Z,73
2024-04-03T00:42:17.872Z,72
2024-04-03T00:43:18.319Z,72
2024-04-03T00:44:19.275Z,73
2024-04-03T00:45:20.343Z,73
2024-04-03T00:46:21.349Z,73
2024-04-03T00:47:22.274Z,73
2024-04-03T00:48:23.261Z,73
2024-04-03T00:49:26.045Z,73
2024-04-03T00:50:25.257Z,73
2024-04-03T00:51:26.357Z,73
2024-04-03T00:52:27.348Z,73
2024-04-03T00:53:28.318Z,73
2024-04-03T00:54:29.300Z,73
2024-04-03T00:55:30.397Z,73
2024-04-03T00:56:31.340Z,73
2024-04-03T00:57:32.407Z,73
2024-04-03T00:58:33.400Z,73
2024-04-03T00:59:34.475Z,73
2024-04-03T01:00:35.636Z,74
2024-04-03T01:01:36.398Z,74
2024-04-03T01:02:37.430Z,74
2024-04-03T01:03:38.363Z,73
2024-04-03T01:04:39.673Z,74
2024-04-03T01:05:40.619Z,74
2024-04-03T01:06:41.514Z,74
2024-04-03T01:07:42.447Z,74
2024-04-03T01:08:43.770Z,74
2024-04-03T01:09:44.531Z,74
2024-04-03T01:10:45.537Z,74
2024-04-03T01:11:46.473Z,73
2024-04-03T01:12:47.524Z,74
2024-04-03T01:13:48.481Z,73
2024-04-03T01:14:49.890Z,73
2024-04-03T01:15:50.378Z,74
2024-04-03T01:16:51.326Z,74
2024-04-03T01:17:52.218Z,74
2024-04-03T01:18:53.299Z,74
2024-04-03T01:19:54.275Z,74
2024-04-03T01:20:55.273Z,75
2024-04-03T01:21:56.330Z,75
2024-04-03T01:22:57.227Z,75
2024-04-03T01:23:58.227Z,75
2024-04-03T01:24:59.293Z,74
2024-04-03T01:26:00.366Z,74
2024-04-03T01:27:01.335Z,74
2024-04-03T01:28:03.485Z,74
2024-04-03T01:29:03.338Z,74
2024-04-03T01:30:04.453Z,74
2024-04-03T01:31:05.509Z,74
2024-04-03T01:32:06.345Z,74
2024-04-03T01:33:07.372Z,74
2024-04-03T01:34:08.529Z,74
2024-04-03T01:35:09.430Z,74
2024-04-03T01:36:10.355Z,75
2024-04-03T01:37:11.427Z,75
2024-04-03T01:38:12.365Z,75
2024-04-03T01:39:13.415Z,75
2024-04-03T01:40:14.413Z,75
2024-04-03T01:41:15.451Z,74
2024-04-03T01:42:16.464Z,74
2024-04-03T01:43:17.470Z,74
2024-04-03T01:44:18.468Z,75
2024-04-03T01:45:19.574Z,75
2024-04-03T01:46:20.470Z,75
2024-04-03T01:47:21.544Z,74
2024-04-03T01:48:22.545Z,75
2024-04-03T01:49:23.549Z,76
2024-04-03T01:50:24.527Z,75
2024-04-03T01:51:25.494Z,75
2024-04-03T01:52:26.988Z,75
2024-04-03T01:53:27.529Z,75
2024-04-03T01:54:28.621Z,76
2024-04-03T01:55:29.914Z,76
2024-04-03T01:56:30.565Z,76
2024-04-03T01:57:31.702Z,78
2024-04-03T01:58:32.652Z,77
2024-04-03T01:59:33.587Z,77
2024-04-03T02:00:34.898Z,78
2024-04-03T02:01:35.676Z,78
2024-04-03T02:02:36.687Z,79
2024-04-03T02:03:37.674Z,80
2024-04-03T02:04:38.716Z,80
2024-04-03T02:05:39.804Z,81
2024-04-03T02:06:40.820Z,81
2024-04-03T02:07:41.920Z,81
2024-04-03T02:08:42.783Z,80
2024-04-03T02:09:44.584Z,79
2024-04-03T02:10:44.627Z,79
2024-04-03T02:11:45.752Z,79
2024-04-03T02:12:46.643Z,80
2024-04-03T02:13:47.747Z,79
2024-04-03T02:14:48.759Z,79
2024-04-03T02:15:49.493Z,78
2024-04-03T02:16:51.234Z,79
2024-04-03T02:17:51.519Z,80
2024-04-03T02:18:52.375Z,79
2024-04-03T02:19:53.506Z,79
2024-04-03T02:20:54.560Z,78
2024-04-03T02:21:55.427Z,78
2024-04-03T02:22:56.515Z,79
2024-04-03T02:23:57.835Z,78
2024-04-03T02:24:58.618Z,80
2024-04-03T02:25:59.559Z,80
2024-04-03T02:27:00.532Z,79
2024-04-03T02:28:01.651Z,79
2024-04-03T02:29:02.653Z,79
2024-04-03T02:30:03.904Z,79
2024-04-03T02:31:04.681Z,79
2024-04-03T02:32:05.530Z,80
2024-04-03T02:33:06.570Z,80
2024-04-03T02:34:07.548Z,79
2024-04-03T02:35:08.621Z,79
2024-04-03T02:36:09.718Z,78
2024-04-03T02:37:10.572Z,77
2024-04-03T02:38:12.363Z,77
2024-04-03T02:39:12.566Z,78
2024-04-03T02:40:13.666Z,78
2024-04-03T02:41:14.709Z,78
2024-04-03T02:42:15.725Z,78
2024-04-03T02:43:16.681Z,77
2024-04-03T02:44:17.682Z,78
2024-04-03T02:45:19.167Z,78
2024-04-03T02:46:19.733Z,80
2024-04-03T02:47:20.784Z,79
2024-04-03T02:48:21.825Z,78
2024-04-03T02:49:23.371Z,80
2024-04-03T02:50:23.878Z,80
2024-04-03T02:51:24.802Z,80
2024-04-03T02:52:26.129Z,81
2024-04-03T02:53:26.948Z,81
2024-04-03T02:54:27.756Z,82
2024-04-03T02:55:28.803Z,81
2024-04-03T02:56:30.472Z,81
2024-04-03T02:57:30.834Z,81
2024-04-03T02:58:31.820Z,82
2024-04-03T02:59:32.753Z,81
2024-04-03T03:00:34.019Z,81
2024-04-03T03:01:34.905Z,80
2024-04-03T03:02:35.984Z,80
2024-04-03T03:03:37.017Z,79
2024-04-03T03:04:37.897Z,80
2024-04-03T03:05:38.898Z,79
2024-04-03T03:06:39.908Z,80
2024-04-03T03:07:41.681Z,80
2024-04-03T03:08:41.916Z,80
2024-04-03T03:09:42.871Z,80
2024-04-03T03:10:43.968Z,80
2024-04-03T03:11:44.884Z,81
2024-04-03T03:12:46.582Z,81
2024-04-03T03:13:47.021Z,81
2024-04-03T03:14:48.028Z,81
2024-04-03T03:15:48.710Z,82
2024-04-03T03:16:49.700Z,83
2024-04-03T03:17:50.632Z,83
2024-04-03T03:18:51.826Z,83
2024-04-03T03:19:52.745Z,83
2024-04-03T03:20:53.652Z,83
2024-04-03T03:21:54.802Z,83
2024-04-03T03:22:56.184Z,82
2024-04-03T03:23:56.776Z,81
2024-04-03T03:25:03.218Z,82
2024-04-03T03:25:58.800Z,82
2024-04-03T03:26:59.718Z,82
2024-04-03T03:28:01.095Z,82
2024-04-03T03:29:01.743Z,82
2024-04-03T03:30:02.927Z,81
2024-04-03T03:31:03.816Z,81
2024-04-03T03:32:04.838Z,80
2024-04-03T03:33:05.811Z,80
2024-04-03T03:34:07.177Z,81
2024-04-03T03:35:08.797Z,81
2024-04-03T03:36:08.893Z,80
2024-04-03T03:37:09.875Z,80
2024-04-03T03:38:11.011Z,80
2024-04-03T03:39:11.937Z,81
2024-04-03T03:40:13.021Z,80
2024-04-03T03:41:13.910Z,81
2024-04-03T03:42:14.922Z,80
2024-04-03T03:43:15.942Z,80
2024-04-03T03:44:16.936Z,79
2024-04-03T03:45:17.995Z,81
2024-04-03T03:46:18.960Z,81
2024-04-03T03:47:19.838Z,83
2024-04-03T03:48:21.106Z,83
2024-04-03T03:49:21.931Z,82
2024-04-03T03:50:23.130Z,82
2024-04-03T03:51:24.057Z,81
2024-04-03T03:52:25.115Z,79
2024-04-03T03:53:26.079Z,79
2024-04-03T03:54:27.015Z,79
2024-04-03T03:55:28.097Z,80
2024-04-03T03:56:29.846Z,80
2024-04-03T03:57:30.021Z,80
2024-04-03T03:58:31.108Z,80
2024-04-03T03:59:32.022Z,80
2024-04-03T04:00:33.188Z,82
2024-04-03T04:01:34.155Z,80
2024-04-03T04:02:35.179Z,80
2024-04-03T04:03:36.572Z,80
2024-04-03T04:04:37.375Z,80
2024-04-03T04:05:38.172Z,81
2024-04-03T04:06:39.211Z,81
2024-04-03T04:07:40.138Z,80
2024-04-03T04:08:42.090Z,82
2024-04-03T04:09:42.078Z,82
2024-04-03T04:10:43.237Z,82
2024-04-03T04:11:44.150Z,82
2024-04-03T04:12:45.168Z,83
2024-04-03T04:13:46.194Z,82
2024-04-03T04:14:47.189Z,82
2024-04-03T04:15:47.902Z,83
2024-04-03T04:16:48.911Z,83
2024-04-03T04:17:49.829Z,83
2024-04-03T04:18:50.861Z,82
2024-04-03T04:19:52.048Z,81
2024-04-03T04:20:55.751Z,82
2024-04-03T04:21:53.969Z,82
2024-04-03T04:22:55.640Z,83
2024-04-03T04:23:56.001Z,83
2024-04-03T04:24:57.058Z,83
2024-04-03T04:25:58.661Z,82
2024-04-03T04:26:59.049Z,82
2024-04-03T04:27:59.987Z,82
2024-04-03T04:29:03.727Z,83
2024-04-03T04:30:02.180Z,83
2024-04-03T04:31:02.984Z,83
2024-04-03T04:32:03.999Z,83
2024-04-03T04:33:05.026Z,84
2024-04-03T04:34:06.043Z,83
2024-04-03T04:35:09.642Z,84
2024-04-03T04:36:08.625Z,83
2024-04-03T04:37:09.206Z,83
2024-04-03T04:38:10.229Z,83
2024-04-03T04:39:11.726Z,84
2024-04-03T04:40:12.292Z,83
2024-04-03T04:41:13.181Z,83
2024-04-03T04:42:14.253Z,83
2024-04-03T04:43:15.185Z,82
2024-04-03T04:44:16.270Z,82
2024-04-03T04:45:17.286Z,82
2024-04-03T04:46:18.175Z,83
2024-04-03T04:47:19.231Z,83
2024-04-03T04:48:20.418Z,82
2024-04-03T04:49:21.965Z,83
2024-04-03T04:50:22.305Z,83
2024-04-03T04:51:23.263Z,81
2024-04-03T04:52:24.237Z,82
2024-04-03T04:53:25.502Z,82
2024-04-03T04:54:26.294Z,81
2024-04-03T04:55:27.314Z,82
2024-04-03T04:56:31.313Z,82
2024-04-03T04:57:29.361Z,82
2024-04-03T04:58:30.517Z,83
2024-04-03T04:59:31.341Z,82
2024-04-03T05:00:32.459Z,82
2024-04-03T05:01:34.276Z,82
2024-04-03T05:02:34.609Z,82
2024-04-03T05:03:35.507Z,83
2024-04-03T05:04:36.391Z,82
2024-04-03T05:05:37.388Z,82
2024-04-03T05:06:38.370Z,83
2024-04-03T05:07:39.408Z,83
2024-04-03T05:08:41.587Z,82
2024-04-03T05:09:41.535Z,83
2024-04-03T05:10:42.490Z,83
2024-04-03T05:11:43.471Z,83
2024-04-03T05:12:44.515Z,82
2024-04-03T05:13:45.433Z,82
2024-04-03T05:14:46.536Z,82
2024-04-03T05:15:47.338Z,82
2024-04-03T05:16:48.389Z,83
2024-04-03T05:17:49.210Z,83
2024-04-03T05:18:50.322Z,82
2024-04-03T05:19:51.381Z,82
2024-04-03T05:20:52.828Z,82
2024-04-03T05:21:53.389Z,83
2024-04-03T05:22:54.344Z,82
2024-04-03T05:23:55.323Z,83
2024-04-03T05:24:56.415Z,81
2024-04-03T05:25:57.378Z,81
2024-04-03T05:26:58.405Z,81
2024-04-03T05:27:59.387Z,81
2024-04-03T05:29:00.511Z,81
2024-04-03T05:30:01.624Z,80
2024-04-03T05:31:05.371Z,81
2024-04-03T05:32:03.525Z,81
2024-04-03T05:33:04.460Z,80
2024-04-03T05:34:05.555Z,80
2024-04-03T05:35:07.410Z,81
2024-04-03T05:36:07.433Z,80
2024-04-03T05:37:08.587Z,80
2024-04-03T05:38:09.414Z,80
2024-04-03T05:39:10.585Z,80
2024-04-03T05:40:12.369Z,79
2024-04-03T05:41:13.683Z,79
2024-04-03T05:42:13.494Z,79
2024-04-03T05:43:14.555Z,79
2024-04-03T05:44:15.538Z,80
2024-04-03T05:45:16.663Z,80
2024-04-03T05:46:17.702Z,80
2024-04-03T05:47:18.602Z,81
2024-04-03T05:48:19.609Z,80
2024-04-03T05:49:20.700Z,79
2024-04-03T05:50:21.642Z,80
2024-04-03T05:51:22.651Z,80
2024-04-03T05:52:24.023Z,79
2024-04-03T05:53:24.762Z,79
2024-04-03T05:54:25.550Z,80
2024-04-03T05:55:26.756Z,80
2024-04-03T05:56:30.688Z,79
2024-04-03T05:57:29.678Z,78
2024-04-03T05:58:29.709Z,79
2024-04-03T05:59:30.756Z,78
2024-04-03T06:00:31.864Z,79
2024-04-03T06:01:33.168Z,80
2024-04-03T06:02:33.650Z,79
2024-04-03T06:03:34.735Z,79
2024-04-03T06:04:35.709Z,78
2024-04-03T06:05:36.957Z,77
2024-04-03T06:06:37.699Z,79
2024-04-03T06:07:38.766Z,79
2024-04-03T06:08:39.830Z,77
2024-04-03T06:09:41.967Z,78
2024-04-03T06:10:41.933Z,78
2024-04-03T06:11:42.897Z,78
2024-04-03T06:12:43.825Z,79
2024-04-03T06:13:44.981Z,79
2024-04-03T06:14:46.474Z,78
2024-04-03T06:15:46.644Z,78
2024-04-03T06:16:47.534Z,78
2024-04-03T06:17:48.852Z,78
2024-04-03T06:18:49.482Z,78
2024-04-03T06:19:50.570Z,78
2024-04-03T06:20:51.680Z,78
2024-04-03T06:21:52.663Z,78
2024-04-03T06:22:53.500Z,78
2024-04-03T06:23:54.574Z,79
2024-04-03T06:24:55.530Z,78
2024-04-03T06:25:56.605Z,78
2024-04-03T06:26:57.677Z,79
2024-04-03T06:27:58.624Z,78
2024-04-03T06:29:00.708Z,79
2024-04-03T06:30:01.216Z,79
2024-04-03T06:31:01.707Z,79
2024-04-03T06:32:02.642Z,78
2024-04-03T06:33:03.799Z,77
2024-04-03T06:34:04.658Z,79
2024-04-03T06:35:05.735Z,77
2024-04-03T06:36:06.907Z,78
2024-04-03T06:37:10.715Z,79
2024-04-03T06:38:08.744Z,78
2024-04-03T06:39:09.816Z,78
2024-04-03T06:40:10.709Z,79
2024-04-03T06:41:11.879Z,77
2024-04-03T06:42:12.902Z,79
2024-04-03T06:43:13.927Z,79
2024-04-03T06:44:14.804Z,78
2024-04-03T06:45:15.838Z,78
2024-04-03T06:46:16.864Z,77
2024-04-03T06:47:17.825Z,76
2024-04-03T06:48:18.847Z,76
2024-04-03T06:49:19.908Z,77
2024-04-03T06:50:20.979Z,77
2024-04-03T06:51:21.953Z,78
2024-04-03T06:52:25.664Z,77
2024-04-03T06:53:23.834Z,77
2024-04-03T06:54:25.052Z,77
2024-04-03T06:55:25.877Z,77
2024-04-03T06:56:26.867Z,75
2024-04-03T06:57:27.933Z,78
2024-04-03T06:58:28.931Z,77
2024-04-03T06:59:30.009Z,77
2024-04-03T07:00:31.027Z,76
2024-04-03T07:01:32.050Z,75
2024-04-03T07:02:32.961Z,76
2024-04-03T07:03:33.987Z,76
2024-04-03T07:04:35.046Z,75
2024-04-03T07:05:36.028Z,74
2024-04-03T07:06:37.024Z,75
2024-04-03T07:07:37.976Z,77
2024-04-03T07:08:44.177Z,77
2024-04-03T07:08:51.824Z,74
2024-04-03T07:09:40.377Z,75
2024-04-03T07:10:41.019Z,74
2024-04-03T07:11:42.150Z,74
2024-04-03T07:12:42.966Z,74
2024-04-03T07:13:44.068Z,75
2024-04-03T07:14:45.038Z,73
2024-04-03T07:15:46.108Z,74
2024-04-03T07:16:47.222Z,74
2024-04-03T07:17:47.814Z,77
2024-04-03T07:18:49.055Z,74
2024-04-03T07:19:49.903Z,73
2024-04-03T07:20:50.922Z,76
2024-04-03T07:21:51.978Z,74
2024-04-03T07:22:52.831Z,75
2024-04-03T07:23:53.894Z,74
2024-04-03T07:24:54.893Z,74
2024-04-03T07:25:56.545Z,75
2024-04-03T07:26:56.869Z,74
2024-04-03T07:27:57.916Z,75
2024-04-03T07:28:59.040Z,75
2024-04-03T07:29:59.865Z,78
2024-04-03T07:31:01.020Z,74
2024-04-03T07:32:02.448Z,74
2024-04-03T07:33:02.957Z,75
2024-04-03T07:34:03.868Z,76
2024-04-03T07:35:05.844Z,76
2024-04-03T07:36:06.627Z,75
2024-04-03T07:37:07.223Z,74
2024-04-03T07:38:07.932Z,75
2024-04-03T07:39:11.716Z,75
2024-04-03T07:40:10.023Z,75
2024-04-03T07:41:11.114Z,74
2024-04-03T07:42:12.051Z,74
2024-04-03T07:43:18.221Z,75
2024-04-03T07:44:14.284Z,74
2024-04-03T07:45:15.105Z,74
2024-04-03T07:46:16.692Z,75
2024-04-03T07:47:17.435Z,75
2024-04-03T07:48:18.080Z,76
2024-04-03T07:49:19.053Z,75
2024-04-03T07:50:20.245Z,76
2024-04-03T07:51:21.133Z,77
2024-04-03T07:52:22.305Z,75
2024-04-03T07:53:23.365Z,74
2024-04-03T07:54:24.073Z,74
2024-04-03T07:55:25.132Z,74
2024-04-03T07:56:26.252Z,74
2024-04-03T07:57:27.341Z,75
2024-04-03T07:58:28.190Z,75
2024-04-03T07:59:29.552Z,75
2024-04-03T08:00:30.247Z,75
2024-04-03T08:01:31.378Z,75
2024-04-03T08:02:34.691Z,76
2024-04-03T08:03:33.925Z,75
2024-04-03T08:04:34.353Z,74
2024-04-03T08:05:35.302Z,76
2024-04-03T08:06:36.351Z,75
2024-04-03T08:07:37.419Z,76
2024-04-03T08:08:38.286Z,75
2024-04-03T08:09:39.403Z,75
2024-04-03T08:10:40.518Z,75
2024-04-03T08:11:41.377Z,73
2024-04-03T08:12:42.355Z,75
2024-04-03T08:13:43.334Z,74
2024-04-03T08:14:44.795Z,74
2024-04-03T08:15:46.764Z,73
2024-04-03T08:16:46.089Z,73
2024-04-03T08:17:52.300Z,74
2024-04-03T08:18:48.382Z,72
2024-04-03T08:19:49.237Z,73
2024-04-03T08:20:50.642Z,73
2024-04-03T08:21:51.890Z,73
2024-04-03T08:22:52.395Z,72
2024-04-03T08:23:53.296Z,71
2024-04-03T08:24:55.015Z,71
2024-04-03T08:25:57.659Z,71
2024-04-03T08:26:56.330Z,71
2024-04-03T08:27:57.955Z,71
2024-04-03T08:28:59.000Z,72
2024-04-03T08:29:59.385Z,72
2024-04-03T08:31:00.483Z,72
2024-04-03T08:32:01.430Z,73
2024-04-03T08:33:02.760Z,70
2024-04-03T08:34:10.276Z,70
2024-04-03T08:35:04.602Z,71
2024-04-03T08:36:05.452Z,72
2024-04-03T08:37:06.437Z,72
2024-04-03T08:38:07.371Z,71
2024-04-03T08:39:08.394Z,72
2024-04-03T08:40:09.427Z,73
2024-04-03T08:41:10.759Z,72
2024-04-03T08:42:11.591Z,71
2024-04-03T08:43:12.482Z,70
2024-04-03T08:44:14.344Z,71
2024-04-03T08:45:14.497Z,71
2024-04-03T08:46:15.521Z,70
2024-04-03T08:47:16.684Z,68
2024-04-03T08:48:17.493Z,68
2024-04-03T08:49:18.484Z,69
2024-04-03T08:50:19.704Z,70
2024-04-03T08:51:20.649Z,72
2024-04-03T08:52:21.573Z,73
2024-04-03T08:53:22.918Z,71
2024-04-03T08:54:23.571Z,72
2024-04-03T08:55:24.654Z,72
2024-04-03T08:56:26.263Z,70
2024-04-03T08:57:26.745Z,70
2024-04-03T08:58:27.691Z,71
2024-04-03T08:59:28.566Z,70
2024-04-03T09:00:38.911Z,70
2024-04-03T09:01:30.574Z,70
2024-04-03T09:02:31.707Z,72
2024-04-03T09:03:32.713Z,71
2024-04-03T09:04:33.688Z,69
2024-04-03T09:05:40.047Z,71
2024-04-03T09:06:40.834Z,69
2024-04-03T09:07:36.877Z,70
2024-04-03T09:08:37.730Z,73
2024-04-03T09:09:39.426Z,71
2024-04-03T09:10:39.801Z,70
2024-04-03T09:11:40.764Z,72
2024-04-03T09:12:41.809Z,71
2024-04-03T09:13:42.871Z,70
2024-04-03T09:14:43.699Z,69
2024-04-03T09:15:44.565Z,69
2024-04-03T09:16:52.495Z,69
2024-04-03T09:17:46.487Z,70
2024-04-03T09:18:47.582Z,70
2024-04-03T09:19:48.597Z,71
2024-04-03T09:20:50.737Z,70
2024-04-03T09:21:50.529Z,68
2024-04-03T09:22:51.437Z,67
2024-04-03T09:23:53.516Z,68
2024-04-03T09:24:53.479Z,67
2024-04-03T09:25:54.507Z,69
2024-04-03T09:26:55.602Z,69
2024-04-03T09:27:56.604Z,67
2024-04-03T09:28:57.534Z,66
2024-04-03T09:29:59.164Z,70
2024-04-03T09:30:59.730Z,66
2024-04-03T09:32:00.691Z,67
2024-04-03T09:33:01.704Z,65
2024-04-03T09:34:02.718Z,66
2024-04-03T09:35:03.696Z,68
2024-04-03T09:36:04.704Z,67
2024-04-03T09:37:05.668Z,65
2024-04-03T09:38:06.764Z,66
2024-04-03T09:39:07.643Z,67
2024-04-03T09:40:08.826Z,68
2024-04-03T09:41:15.018Z,67
2024-04-03T09:42:10.820Z,68
2024-04-03T09:43:11.862Z,64
2024-04-03T09:44:14.761Z,65
2024-04-03T09:45:13.954Z,65
2024-04-03T09:46:14.703Z,67
2024-04-03T09:47:15.817Z,65
2024-04-03T09:48:16.802Z,67
2024-04-03T09:49:17.848Z,68
2024-04-03T09:50:18.885Z,65
2024-04-03T09:51:19.886Z,65
2024-04-03T09:52:20.872Z,67
2024-04-03T09:53:22.286Z,66
2024-04-03T09:54:28.652Z,69
2024-04-03T09:55:24.006Z,68
2024-04-03T09:56:25.784Z,68
2024-04-03T09:57:25.977Z,68
2024-04-03T09:58:27.232Z,69
2024-04-03T09:59:27.900Z,69
2024-04-03T10:00:28.948Z,69
2024-04-03T10:01:30.397Z,69
2024-04-03T10:02:31.484Z,72
2024-04-03T10:03:31.828Z,71
2024-04-03T10:04:32.991Z,71
2024-04-03T10:05:33.898Z,70
2024-04-03T10:06:34.824Z,69
2024-04-03T10:07:37.027Z,71
2024-04-03T10:08:37.136Z,68
2024-04-03T10:09:38.234Z,70
2024-04-03T10:10:38.899Z,70
2024-04-03T10:11:39.952Z,69
2024-04-03T10:12:40.892Z,67
2024-04-03T10:13:41.822Z,68
2024-04-03T10:14:42.894Z,68
2024-04-03T10:15:43.757Z,66
2024-04-03T10:16:44.614Z,66
2024-04-03T10:17:45.502Z,67
2024-04-03T10:18:47.385Z,69
2024-04-03T10:19:47.689Z,68
2024-04-03T10:20:48.857Z,67
2024-04-03T10:21:49.781Z,67
2024-04-03T10:22:50.507Z,66
2024-04-03T10:23:52.416Z,66
2024-04-03T10:24:52.756Z,68
2024-04-03T10:25:58.018Z,69
2024-04-03T10:26:55.590Z,68
2024-04-03T10:27:55.736Z,67
2024-04-03T10:28:56.857Z,65
2024-04-03T10:29:57.809Z,66
2024-04-03T10:30:59.013Z,67
2024-04-03T10:31:59.925Z,66
2024-04-03T10:33:04.987Z,66
2024-04-03T10:34:01.917Z,67
2024-04-03T10:35:03.108Z,67
2024-04-03T10:36:04.123Z,66
2024-04-03T10:37:10.059Z,64
2024-04-03T10:38:06.411Z,66
2024-04-03T10:39:07.578Z,65
2024-04-03T10:40:08.840Z,64
2024-04-03T10:41:08.906Z,64
2024-04-03T10:42:09.879Z,64
2024-04-03T10:43:11.231Z,63
2024-04-03T10:44:12.024Z,63
2024-04-03T10:45:13.050Z,63
2024-04-03T10:46:13.998Z,66
2024-04-03T10:47:15.825Z,66
2024-04-03T10:48:21.727Z,63
2024-04-03T10:49:17.025Z,61
2024-04-03T10:50:18.012Z,63
2024-04-03T10:51:18.928Z,63
2024-04-03T10:52:20.093Z,63
2024-04-03T10:53:21.033Z,63
2024-04-03T10:54:22.023Z,64
2024-04-03T10:55:23.341Z,63
2024-04-03T10:56:24.351Z,61
2024-04-03T10:57:25.208Z,61
2024-04-03T10:58:26.772Z,61
2024-04-03T10:59:27.411Z,62
2024-04-03T11:00:29.033Z,63
2024-04-03T11:01:29.160Z,63
2024-04-03T11:02:31.376Z,63
2024-04-03T11:03:31.973Z,63
2024-04-03T11:04:32.137Z,62
2024-04-03T11:05:33.384Z,59
2024-04-03T11:06:34.217Z,59
2024-04-03T11:07:35.316Z,59
2024-04-03T11:08:36.326Z,60
2024-04-03T11:09:38.384Z,62
2024-04-03T11:10:39.157Z,61
2024-04-03T11:11:40.150Z,62
2024-04-03T11:12:40.334Z,62
2024-04-03T11:13:41.302Z,60
2024-04-03T11:14:42.919Z,62
2024-04-03T11:15:43.410Z,61
2024-04-03T11:16:44.187Z,61
2024-04-03T11:17:46.485Z,60
2024-04-03T11:18:46.347Z,61
2024-04-03T11:19:46.996Z,60
2024-04-03T11:20:48.201Z,62
2024-04-03T11:21:49.732Z,62
2024-04-03T11:22:50.313Z,63
2024-04-03T11:23:51.229Z,59
2024-04-03T11:24:52.182Z,64
2024-04-03T11:25:53.170Z,62
2024-04-03T11:26:54.409Z,62
2024-04-03T11:27:55.445Z,62
2024-04-03T11:28:56.484Z,61
2024-04-03T11:29:57.270Z,64
2024-04-03T11:30:58.314Z,59
2024-04-03T11:31:59.340Z,60
2024-04-03T11:33:00.359Z,62
2024-04-03T11:34:01.268Z,60
2024-04-03T11:35:02.683Z,60
2024-04-03T11:36:03.423Z,61
2024-04-03T11:37:04.886Z,61
2024-04-03T11:38:05.330Z,62
2024-04-03T11:39:06.855Z,60
2024-04-03T11:40:07.765Z,62
2024-04-03T11:41:08.353Z,62
2024-04-03T11:42:09.427Z,60
2024-04-03T11:43:14.698Z,63
2024-04-03T11:44:11.702Z,58
2024-04-03T11:45:12.644Z,59
2024-04-03T11:46:20.583Z,59
2024-04-03T11:47:14.516Z,59
2024-04-03T11:48:15.460Z,60
2024-04-03T11:49:16.728Z,62
2024-04-03T11:50:17.500Z,59
2024-04-03T11:51:18.430Z,59
2024-04-03T11:52:19.853Z,60
2024-04-03T11:53:20.423Z,60
2024-04-03T11:54:21.714Z,61
2024-04-03T11:55:22.541Z,59
2024-04-03T11:56:23.407Z,59
2024-04-03T11:57:24.653Z,59
2024-04-03T11:58:25.607Z,62
2024-04-03T11:59:26.507Z,61
2024-04-03T12:00:27.551Z,60
2024-04-03T12:01:28.587Z,62
2024-04-03T12:02:29.431Z,62
2024-04-03T12:03:30.613Z,61
2024-04-03T12:04:31.843Z,61
2024-04-03T12:05:32.592Z,62
2024-04-03T12:06:33.614Z,63
2024-04-03T12:07:34.832Z,62
2024-04-03T12:08:35.547Z,61
2024-04-03T12:09:36.875Z,60
2024-04-03T12:10:37.695Z,60
2024-04-03T12:11:38.604Z,60
2024-04-03T12:12:39.648Z,63
2024-04-03T12:13:41.225Z,61
2024-04-03T12:14:41.577Z,63
2024-04-03T12:15:42.730Z,60
2024-04-03T12:16:43.380Z,62
2024-04-03T12:17:44.459Z,63
2024-04-03T12:18:50.505Z,64
2024-04-03T12:19:46.478Z,61
2024-04-03T12:20:48.375Z,62
2024-04-03T12:21:48.443Z,63
2024-04-03T12:22:53.688Z,62
2024-04-03T12:23:50.381Z,62
2024-04-03T12:24:52.423Z,61
2024-04-03T12:25:52.664Z,61
2024-04-03T12:26:53.450Z,61
2024-04-03T12:27:54.441Z,63
2024-04-03T12:28:55.690Z,65
2024-04-03T12:29:57.197Z,62
2024-04-03T12:30:57.621Z,62
2024-04-03T12:31:58.607Z,62
2024-04-03T12:32:59.800Z,61
2024-04-03T12:34:00.430Z,63
2024-04-03T12:35:01.700Z,62
2024-04-03T12:36:02.807Z,64
2024-04-03T12:37:09.190Z,62
2024-04-03T12:38:21.074Z,65
2024-04-03T12:39:05.639Z,65
2024-04-03T12:40:06.558Z,63
2024-04-03T12:41:07.679Z,63
2024-04-03T12:42:08.554Z,63
2024-04-03T12:43:10.481Z,64
2024-04-03T12:44:11.292Z,64
2024-04-03T12:45:11.799Z,64
2024-04-03T12:46:12.985Z,65
2024-04-03T12:47:13.688Z,63
2024-04-03T12:48:14.697Z,63
2024-04-03T12:49:15.639Z,63
2024-04-03T12:50:16.807Z,63
2024-04-03T12:51:18.037Z,65
2024-04-03T12:52:18.744Z,64
2024-04-03T12:53:19.761Z,64
2024-04-03T12:54:20.745Z,64
2024-04-03T12:55:23.531Z,64
2024-04-03T12:56:23.761Z,64
2024-04-03T12:57:23.830Z,64
2024-04-03T12:58:24.715Z,63
2024-04-03T12:59:26.399Z,63
2024-04-03T13:00:27.237Z,64
2024-04-03T13:01:27.928Z,64
2024-04-03T13:02:28.864Z,64
2024-04-03T13:03:30.087Z,65
2024-04-03T13:04:30.865Z,63
2024-04-03T13:05:31.862Z,65
2024-04-03T13:06:32.935Z,63
2024-04-03T13:07:34.957Z,65
2024-04-03T13:08:35.129Z,63
2024-04-03T13:09:37.128Z,64
2024-04-03T13:10:37.797Z,65
2024-04-03T13:11:37.924Z,64
2024-04-03T13:12:38.953Z,66
2024-04-03T13:13:40.098Z,63
2024-04-03T13:14:43.200Z,65
2024-04-03T13:15:41.788Z,66
2024-04-03T13:16:42.682Z,64
2024-04-03T13:17:44.871Z,64
2024-04-03T13:18:44.637Z,62
2024-04-03T13:19:45.592Z,62
2024-04-03T13:20:46.983Z,62
2024-04-03T13:21:47.632Z,62
2024-04-03T13:22:48.717Z,62
2024-04-03T13:23:49.591Z,64
2024-04-03T13:24:50.754Z,62
2024-04-03T13:25:53.306Z,63
2024-04-03T13:26:53.643Z,63
2024-04-03T13:27:54.510Z,63
2024-04-03T13:28:54.738Z,63
2024-04-03T13:29:55.647Z,63
2024-04-03T13:30:56.933Z,63
2024-04-03T13:31:57.636Z,64
2024-04-03T13:32:58.801Z,66
2024-04-03T13:33:59.848Z,65
2024-04-03T13:35:01.177Z,65
2024-04-03T13:36:01.715Z,62
2024-04-03T13:37:02.815Z,64
2024-04-03T13:38:03.782Z,63
2024-04-03T13:39:04.879Z,62
2024-04-03T13:40:05.841Z,65
2024-04-03T13:41:06.858Z,66
2024-04-03T13:42:08.084Z,64
2024-04-03T13:43:09.217Z,61
2024-04-03T13:44:11.226Z,60
2024-04-03T13:45:10.973Z,61
2024-04-03T13:46:11.880Z,60
2024-04-03T13:47:15.054Z,64
2024-04-03T13:48:15.679Z,63
2024-04-03T13:49:14.882Z,63
2024-04-03T13:50:16.046Z,64
2024-04-03T13:51:16.994Z,64
2024-04-03T13:52:17.818Z,62
2024-04-03T13:53:20.732Z,61
2024-04-03T13:54:20.103Z,61
2024-04-03T13:55:22.078Z,60
2024-04-03T13:56:22.020Z,61
2024-04-03T13:57:23.067Z,61
2024-04-03T13:58:24.024Z,64
2024-04-03T13:59:24.952Z,63
2024-04-03T14:00:30.339Z,63
2024-04-03T14:01:27.025Z,65
2024-04-03T14:02:27.972Z,63
2024-04-03T14:03:33.993Z,63
2024-04-03T14:04:30.996Z,62
2024-04-03T14:05:31.138Z,63
2024-04-03T14:06:32.280Z,61
2024-04-03T14:07:33.008Z,61
2024-04-03T14:08:34.067Z,61
2024-04-03T14:09:35.188Z,63
2024-04-03T14:10:37.919Z,64
2024-04-03T14:11:37.372Z,62
2024-04-03T14:12:38.075Z,62
2024-04-03T14:13:40.523Z,64
2024-04-03T14:14:40.119Z,62
2024-04-03T14:15:40.967Z,62
2024-04-03T14:16:42.662Z,61
2024-04-03T14:17:48.361Z,61
2024-04-03T14:18:43.861Z,60
2024-04-03T14:19:44.959Z,62
2024-04-03T14:20:45.795Z,62
2024-04-03T14:21:47.085Z,61
2024-04-03T14:22:47.955Z,62
2024-04-03T14:23:48.939Z,63
2024-04-03T14:24:49.845Z,63
2024-04-03T14:25:51.546Z,61
2024-04-03T14:26:51.888Z,60
2024-04-03T14:27:52.932Z,62
2024-04-03T14:28:53.927Z,62