createdAt,value
2018-02-22T00:01:03.907Z,56.27
2018-02-22T00:03:33.454Z,57.29
2018-02-22T00:06:03.396Z,57.21
2018-02-22T00:08:33.155Z,57.22
2018-02-22T00:11:03.327Z,55.91
2018-02-22T00:13:32.842Z,56.20
2018-02-22T00:16:02.448Z,55.90
2018-02-22T00:18:32.340Z,56.63
2018-02-22T00:21:01.824Z,56.90
2018-02-22T00:23:31.620Z,57.33
2018-02-22T00:26:01.331Z,57.82
2018-02-22T00:28:31.931Z,57.82
2018-02-22T00:31:01.841Z,57.93
2018-02-22T00:33:31.371Z,57.91
2018-02-22T00:36:01.179Z,57.75
2018-02-22T00:38:30.803Z,57.10
2018-02-22T00:41:01.291Z,57.62
2018-02-22T00:43:30.848Z,57.60
2018-02-22T00:46:01.184Z,57.80
2018-02-22T00:48:30.956Z,57.84
2018-02-22T00:51:01.000Z,57.73
2018-02-22T00:53:31.517Z,58.12
2018-02-22T00:56:01.730Z,57.54
2018-02-22T00:58:31.204Z,57.26
2018-02-22T01:01:00.917Z,57.44
2018-02-22T01:03:30.424Z,57.71
2018-02-22T01:06:01.564Z,57.61
2018-02-22T01:08:31.414Z,58.16
2018-02-22T01:11:02.727Z,58.72
2018-02-22T01:13:32.305Z,58.60
2018-02-22T01:16:01.895Z,57.65
2018-02-22T01:18:32.277Z,58.10
2018-02-22T01:21:03.059Z,58.27
2018-02-22T01:23:33.314Z,58.12
2018-02-22T01:26:03.551Z,57.77
2018-02-22T01:28:33.693Z,57.45
2018-02-22T01:31:03.325Z,57.93
2018-02-22T01:33:33.103Z,58.58
2018-02-22T01:36:03.036Z,58.61
2018-02-22T01:38:33.305Z,58.50
2018-02-22T01:41:03.251Z,58.68
2018-02-22T01:43:34.652Z,58.16
2018-02-22T01:46:04.651Z,57.07
2018-02-22T01:48:34.588Z,57.06
2018-02-22T01:51:04.591Z,57.85
2018-02-22T01:53:35.972Z,58.40
2018-02-22T01:56:07.164Z,57.78
2018-02-22T01:58:37.141Z,57.87
2018-02-22T02:01:07.306Z,57.91
2018-02-22T02:03:37.588Z,57.77
2018-02-22T02:06:08.175Z,57.71
2018-02-22T02:08:37.991Z,57.07
2018-02-22T02:11:08.638Z,56.71
2018-02-22T02:13:38.642Z,55.92
2018-02-22T02:16:08.647Z,56.19
2018-02-22T02:18:38.455Z,56.73
2018-02-22T02:21:08.877Z,55.87
2018-02-22T02:23:38.801Z,55.94
2018-02-22T02:26:10.174Z,56.04
2018-02-22T02:28:41.969Z,56.25
2018-02-22T02:31:12.232Z,57.40
2018-02-22T02:33:41.798Z,57.40
2018-02-22T02:36:13.161Z,58.05
2018-02-22T02:38:43.839Z,58.48
2018-02-22T02:41:13.576Z,57.88
2018-02-22T02:43:46.786Z,57.65
2018-02-22T02:46:17.532Z,57.30
2018-02-22T02:48:47.321Z,57.19
2018-02-22T02:51:18.448Z,57.93
2018-02-22T02:53:48.259Z,58.31
2018-02-22T02:56:17.675Z,58.59
2018-02-22T02:58:47.291Z,58.51
2018-02-22T03:01:17.650Z,58.61
2018-02-22T03:03:47.303Z,58.42
2018-02-22T03:06:17.855Z,58.90
2018-02-22T03:08:47.294Z,59.42
2018-02-22T03:11:16.928Z,59.18
2018-02-22T03:13:46.608Z,59.08
2018-02-22T03:16:17.543Z,58.78
2018-02-22T03:18:47.345Z,58.12
2018-02-22T03:21:17.897Z,58.39
2018-02-22T03:23:47.759Z,58.43
2018-02-22T03:26:18.093Z,58.49
2018-02-22T03:31:23.164Z,58.86
2018-02-22T03:33:54.450Z,59.67
2018-02-22T03:36:26.624Z,59.22
2018-02-22T03:38:58.036Z,59.31
2018-02-22T03:41:29.668Z,58.95
2018-02-22T03:43:59.079Z,58.95
2018-02-22T03:46:29.218Z,58.35
2018-02-22T03:48:58.755Z,58.06
2018-02-22T03:51:28.441Z,58.38
2018-02-22T03:53:58.005Z,58.44
2018-02-22T03:56:27.712Z,59.04
2018-02-22T03:58:58.071Z,59.10
2018-02-22T04:01:27.839Z,59.36
2018-02-22T04:03:57.228Z,59.18
2018-02-22T04:06:26.680Z,59.77
2018-02-22T04:08:56.259Z,59.14
2018-02-22T04:11:25.732Z,58.61
2018-02-22T04:13:55.384Z,58.26
2018-02-22T04:16:25.644Z,58.43
2018-02-22T04:18:55.907Z,59.14
2018-02-22T04:21:25.527Z,58.67
2018-02-22T04:23:55.860Z,59.14
2018-02-22T04:26:28.255Z,59.12
2018-02-22T04:28:57.784Z,58.61
2018-02-22T04:31:28.711Z,58.96
2018-02-22T04:33:58.424Z,59.49
2018-02-22T04:36:27.927Z,59.35
2018-02-22T04:38:57.608Z,59.35
2018-02-22T04:41:27.244Z,59.01
2018-02-22T04:43:56.985Z,58.61
2018-02-22T04:46:26.581Z,58.95
2018-02-22T04:48:56.545Z,59.33
2018-02-22T04:51:25.859Z,59.52
2018-02-22T04:53:55.359Z,59.85
2018-02-22T04:56:25.668Z,59.40
2018-02-22T04:58:55.110Z,59.34
2018-02-22T05:01:24.582Z,60.02
2018-02-22T05:03:54.624Z,60.23
2018-02-22T05:06:24.024Z,60.09
2018-02-22T05:08:54.008Z,60.40
2018-02-22T05:11:23.799Z,60.38
2018-02-22T05:13:53.391Z,60.58
2018-02-22T05:16:22.916Z,60.90
2018-02-22T05:18:52.374Z,60.23
2018-02-22T05:21:22.305Z,59.70
2018-02-22T05:23:52.366Z,59.74
2018-02-22T05:26:21.959Z,59.69
2018-02-22T05:28:51.884Z,59.95
2018-02-22T05:31:23.523Z,59.80
2018-02-22T05:33:53.322Z,60.04
2018-02-22T05:36:23.798Z,59.01
2018-02-22T05:38:54.118Z,58.75
2018-02-22T05:41:23.916Z,58.51
2018-02-22T05:43:53.832Z,59.15
2018-02-22T05:46:23.904Z,58.38
2018-02-22T05:48:53.789Z,57.64
2018-02-22T05:51:23.497Z,57.40
2018-02-22T05:53:53.269Z,57.55
2018-02-22T05:56:22.993Z,58.43
2018-02-22T05:58:52.625Z,58.71
2018-02-22T06:01:22.190Z,58.08
2018-02-22T06:03:51.779Z,58.73
2018-02-22T06:06:27.317Z,58.44
2018-02-22T06:17:08.370Z,57.95
2018-02-22T06:19:38.153Z,58.25
2018-02-22T06:22:07.761Z,59.13
2018-02-22T06:24:38.641Z,59.17
2018-02-22T06:27:08.486Z,59.56
2018-02-22T06:29:38.944Z,59.39
2018-02-22T06:32:08.676Z,59.57
2018-02-22T06:34:39.198Z,59.65
2018-02-22T06:37:10.781Z,59.34
2018-02-22T06:39:40.526Z,59.45
2018-02-22T06:42:26.681Z,59.59
2018-02-22T06:44:58.996Z,59.23
2018-02-22T06:47:31.406Z,60.00
2018-02-22T06:52:40.329Z,59.31
2018-02-22T06:55:14.777Z,60.50
2018-02-22T06:57:44.640Z,59.84
2018-02-22T07:00:14.082Z,60.56
2018-02-22T07:02:44.253Z,59.68
2018-02-22T07:05:13.897Z,60.11
2018-02-22T07:07:43.428Z,60.18
2018-02-22T07:10:14.132Z,59.63
2018-02-22T07:12:43.794Z,59.92
2018-02-22T07:15:13.577Z,59.73
2018-02-22T07:17:43.537Z,58.97
2018-02-22T07:20:13.124Z,57.09
2018-02-22T07:22:43.510Z,57.25
2018-02-22T07:25:12.905Z,58.09
2018-02-22T07:27:42.659Z,58.42
2018-02-22T07:30:12.212Z,58.17
2018-02-22T07:32:41.769Z,58.83
2018-02-22T07:35:11.537Z,57.80
2018-02-22T07:37:43.776Z,58.09
2018-02-22T07:40:13.901Z,58.29
2018-02-22T07:42:43.605Z,58.14
2018-02-22T07:45:13.949Z,57.06
2018-02-22T07:47:44.339Z,58.25
2018-02-22T07:50:14.050Z,58.21
2018-02-22T07:52:43.467Z,58.26
2018-02-22T07:55:13.005Z,57.62
2018-02-22T07:57:43.868Z,58.32
2018-02-22T08:00:14.178Z,58.92
2018-02-22T08:02:44.651Z,58.83
2018-02-22T08:05:14.137Z,57.51
2018-02-22T08:07:43.785Z,56.96
2018-02-22T08:10:13.751Z,57.75
2018-02-22T08:12:44.781Z,57.93
2018-02-22T08:15:15.089Z,57.27
2018-02-22T08:17:45.648Z,56.73
2018-02-22T08:20:15.908Z,57.19
2018-02-22T08:22:45.463Z,55.74
2018-02-22T08:25:15.298Z,55.21
2018-02-22T08:27:45.011Z,55.42
2018-02-22T08:30:14.673Z,56.72
2018-02-22T08:32:44.359Z,57.97
2018-02-22T08:35:14.783Z,57.90
2018-02-22T08:37:44.241Z,58.07
2018-02-22T08:40:14.837Z,58.26
2018-02-22T08:42:44.290Z,58.95
2018-02-22T08:45:14.590Z,58.64
2018-02-22T08:47:45.047Z,58.38
2018-02-22T08:50:14.761Z,58.76
2018-02-22T08:52:44.757Z,58.34
2018-02-22T08:55:15.216Z,58.08
2018-02-22T08:57:45.226Z,57.33
2018-02-22T09:00:15.433Z,58.00
2018-02-22T09:02:45.803Z,59.11
2018-02-22T09:05:16.575Z,58.75
2018-02-22T09:07:46.220Z,58.95
2018-02-22T09:10:15.772Z,60.07
2018-02-22T09:12:48.757Z,59.53
2018-02-22T09:15:21.956Z,59.21
2018-02-22T09:17:51.692Z,58.57
2018-02-22T09:20:23.168Z,58.36
2018-02-22T09:22:52.784Z,58.10
2018-02-22T09:25:26.380Z,57.05
2018-02-22T09:35:39.844Z,58.62
2018-02-22T09:38:22.184Z,58.45
2018-02-22T09:48:33.885Z,58.24
2018-02-22T09:51:15.928Z,59.10
2018-02-22T09:54:07.512Z,58.80
2018-02-22T09:57:20.484Z,58.92
2018-02-22T10:16:40.740Z,57.83
2018-02-22T10:19:12.804Z,55.76
2018-02-22T10:25:59.128Z,56.86
2018-02-22T10:28:30.125Z,56.07
2018-02-22T10:31:01.755Z,56.43
2018-02-22T10:33:57.237Z,56.76
2018-02-22T12:05:05.003Z,63.52
2018-02-22T12:07:34.387Z,61.33
2018-02-22T12:10:05.575Z,60.22
2018-02-22T12:12:34.957Z,60.17
2018-02-22T12:15:04.411Z,58.74
2018-02-22T12:17:33.894Z,57.92
2018-02-22T12:20:03.427Z,57.67
2018-02-22T12:25:12.794Z,56.63
2018-02-22T12:27:42.916Z,56.05
2018-02-22T12:30:12.575Z,57.38
2018-02-22T12:32:42.065Z,55.49
2018-02-22T12:35:12.354Z,55.55
2018-02-22T12:37:42.571Z,56.04
2018-02-22T12:40:12.808Z,54.51
2018-02-22T12:42:42.198Z,54.60
2018-02-22T12:45:15.931Z,54.47
2018-02-22T12:47:47.451Z,55.20
2018-02-22T12:50:19.315Z,56.59
2018-02-22T12:52:50.352Z,55.79
2018-02-22T12:55:21.807Z,56.58
2018-02-22T12:57:51.955Z,57.09
2018-02-22T13:00:21.526Z,57.47
2018-02-22T13:02:51.705Z,57.81
2018-02-22T13:05:21.550Z,57.41
2018-02-22T13:07:51.910Z,56.75
2018-02-22T13:10:21.327Z,56.40
2018-02-22T13:12:50.700Z,57.13
2018-02-22T13:15:20.300Z,56.99
2018-02-22T13:17:50.361Z,57.54
2018-02-22T13:20:19.858Z,58.55
2018-02-22T13:22:49.238Z,57.62
2018-02-22T13:25:18.719Z,58.24
2018-02-22T13:27:48.056Z,57.86
2018-02-22T13:30:17.496Z,57.30
2018-02-22T13:33:05.115Z,57.58
2018-02-22T13:35:35.499Z,58.33
2018-02-22T13:38:23.365Z,59.04
2018-02-22T13:40:53.494Z,59.60
2018-02-22T13:43:22.802Z,59.53
2018-02-22T13:45:54.727Z,58.96
2018-02-22T14:11:57.772Z,58.95
2018-02-22T14:14:27.275Z,58.58
2018-02-22T15:00:03.482Z,58.63
2018-02-22T15:02:32.857Z,59.21
2018-02-22T15:05:02.297Z,58.52
2018-02-22T15:07:32.511Z,59.21
2018-02-22T15:10:02.145Z,59.28
2018-02-22T15:12:31.697Z,59.17
2018-02-22T15:15:01.915Z,59.80
2018-02-22T15:17:31.260Z,59.91
2018-02-22T15:20:00.734Z,59.44
2018-02-22T15:22:30.325Z,59.27
2018-02-22T15:25:00.669Z,59.32
2018-02-22T15:27:30.905Z,59.63
2018-02-22T15:30:00.316Z,59.42
2018-02-22T15:32:29.809Z,59.56
2018-02-22T15:34:59.888Z,59.96
2018-02-22T15:37:29.706Z,60.10
2018-02-22T15:39:59.181Z,60.78
2018-02-22T15:42:28.584Z,60.87
2018-02-22T15:44:58.902Z,60.67
2018-02-22T15:47:29.029Z,59.66
2018-02-22T15:49:59.863Z,60.01
2018-02-22T15:52:29.407Z,59.97
2018-02-22T15:54:58.988Z,59.28
2018-02-22T15:57:28.387Z,59.88
2018-02-22T15:59:57.739Z,58.23
2018-02-22T16:02:31.584Z,58.84
2018-02-22T16:05:01.348Z,59.66
2018-02-22T16:07:30.962Z,60.11
2018-02-22T16:10:00.446Z,59.86
2018-02-22T16:12:30.114Z,60.12
2018-02-22T16:14:59.684Z,60.65
2018-02-22T16:17:29.080Z,60.60
2018-02-22T16:19:58.975Z,60.97
2018-02-22T16:22:29.068Z,60.72
2018-02-22T16:24:58.597Z,60.13
2018-02-22T16:27:28.026Z,58.00
2018-02-22T16:29:57.729Z,58.21
2018-02-22T16:32:28.869Z,59.45
2018-02-22T16:34:58.349Z,60.07
2018-02-22T16:37:27.842Z,59.33
2018-02-22T16:39:57.790Z,59.62
2018-02-22T16:42:27.201Z,59.18
2018-02-22T16:44:59.228Z,58.82
2018-02-22T16:47:28.620Z,58.84
2018-02-22T16:53:47.479Z,57.08
2018-02-22T17:00:09.575Z,59.01
2018-02-22T17:22:35.324Z,59.76
2018-02-22T17:25:04.984Z,59.39
2018-02-22T17:27:40.650Z,59.27
2018-02-22T17:30:16.406Z,59.44
2018-02-22T17:49:38.547Z,60.75
2018-02-22T17:52:10.364Z,60.47
2018-02-22T17:54:42.430Z,60.28
2018-02-22T17:57:12.053Z,60.07
2018-02-22T17:59:41.534Z,60.82
2018-02-22T18:02:12.338Z,60.87
2018-02-22T18:04:41.685Z,60.01
2018-02-22T18:07:10.996Z,59.99
2018-02-22T18:09:41.809Z,59.65
2018-02-22T18:12:14.820Z,59.72
2018-02-22T18:14:45.619Z,60.07
2018-02-22T18:17:17.284Z,60.48
2018-02-22T18:19:48.700Z,60.31
2018-02-22T18:22:19.783Z,60.48
2018-02-22T18:24:52.832Z,60.56
2018-02-22T20:57:58.770Z,60.95
2018-02-22T21:00:28.309Z,60.67
2018-02-22T21:02:57.676Z,60.26
2018-02-22T21:05:27.212Z,60.37
2018-02-22T21:07:56.659Z,60.39
2018-02-22T21:10:26.039Z,60.42
2018-02-22T21:12:55.515Z,60.66
2018-02-22T21:15:24.995Z,60.17
2018-02-22T21:17:54.401Z,60.29
2018-02-22T21:20:24.151Z,60.50
2018-02-22T21:22:54.302Z,60.65
2018-02-22T21:25:23.934Z,60.37
2018-02-22T21:27:53.468Z,60.16
2018-02-22T21:30:22.867Z,60.28
2018-02-22T21:32:52.270Z,60.39
2018-02-22T21:35:22.492Z,60.70
2018-02-22T21:37:51.857Z,61.43
2018-02-22T21:40:22.162Z,61.37
2018-02-22T21:42:52.218Z,61.46
2018-02-22T21:45:21.639Z,61.34
2018-02-22T21:47:51.772Z,62.06
2018-02-22T21:50:22.002Z,62.04
2018-02-22T21:52:51.637Z,60.51
2018-02-22T21:55:21.177Z,60.60
2018-02-22T21:57:50.525Z,61.05
2018-02-22T22:00:19.960Z,61.31
2018-02-22T22:02:49.495Z,61.72
2018-02-22T22:05:19.219Z,61.85
2018-02-22T22:07:48.909Z,61.63
2018-02-22T22:10:18.696Z,61.63
2018-02-22T22:12:48.263Z,61.61
2018-02-22T22:15:17.816Z,60.98
2018-02-22T22:17:47.452Z,61.04
2018-02-22T22:20:17.177Z,61.76
2018-02-22T22:22:47.145Z,61.39
2018-02-22T22:25:16.590Z,61.09
2018-02-22T22:27:46.252Z,61.82
2018-02-22T22:30:15.863Z,61.62
2018-02-22T22:32:45.386Z,61.08
2018-02-22T22:35:15.620Z,61.02
2018-02-22T22:37:45.283Z,60.99
2018-02-22T22:40:15.852Z,61.43
2018-02-22T22:42:45.258Z,61.31
2018-02-22T22:45:14.631Z,61.35
2018-02-22T22:47:44.882Z,61.27
2018-02-22T22:50:14.625Z,60.87
2018-02-22T22:52:44.343Z,60.74
2018-02-22T22:55:13.894Z,60.86
2018-02-22T22:57:43.424Z,60.68
2018-02-22T23:00:12.843Z,60.66
2018-02-22T23:02:42.551Z,60.56
2018-02-22T23:05:12.218Z,60.66
2018-02-22T23:07:42.536Z,60.45
2018-02-22T23:10:12.261Z,60.44
2018-02-22T23:12:41.814Z,60.63
2018-02-22T23:15:11.542Z,60.72
2018-02-22T23:17:41.905Z,60.59
2018-02-22T23:20:12.240Z,60.57
2018-02-22T23:22:41.700Z,60.78
2018-02-22T23:25:11.075Z,60.94
2018-02-22T23:27:40.530Z,60.83
2018-02-22T23:30:10.412Z,60.92
2018-02-22T23:32:40.047Z,61.11
2018-02-22T23:35:09.488Z,60.94
2018-02-22T23:37:42.732Z,60.73
