createdAt,value
2022-08-01T00:00:57.076Z,19.08
2022-08-01T00:02:00.528Z,19.03
2022-08-01T00:03:02.995Z,19.00
2022-08-01T00:04:12.052Z,19.06
2022-08-01T00:05:23.275Z,19.05
2022-08-01T00:06:25.467Z,18.95
2022-08-01T00:07:27.655Z,19.06
2022-08-01T00:08:33.639Z,19.02
2022-08-01T00:09:35.660Z,18.99
2022-08-01T00:10:37.740Z,18.99
2022-08-01T00:11:43.227Z,19.09
2022-08-01T00:12:46.230Z,18.95
2022-08-01T00:13:48.415Z,18.94
2022-08-01T00:14:50.706Z,18.89
2022-08-01T00:15:54.292Z,18.80
2022-08-01T00:16:56.526Z,18.82
2022-08-01T00:17:59.059Z,18.77
2022-08-01T00:20:16.934Z,18.59
2022-08-01T00:21:19.230Z,18.56
2022-08-01T00:22:21.558Z,18.53
2022-08-01T00:23:25.016Z,18.50
2022-08-01T00:24:27.174Z,18.48
2022-08-01T00:25:33.699Z,18.46
2022-08-01T00:26:36.206Z,18.40
2022-08-01T00:27:38.355Z,18.37
2022-08-01T00:28:40.867Z,18.38
2022-08-01T00:30:12.531Z,18.42
2022-08-01T00:31:05.262Z,18.40
2022-08-01T00:32:08.249Z,18.40
2022-08-01T00:33:10.477Z,18.37
2022-08-01T00:34:12.728Z,18.29
2022-08-01T00:35:17.533Z,18.27
2022-08-01T00:36:19.606Z,18.25
2022-08-01T00:37:21.954Z,18.24
2022-08-01T00:38:24.070Z,18.32
2022-08-01T00:39:26.101Z,18.42
2022-08-01T00:40:28.212Z,18.51
2022-08-01T00:41:30.337Z,18.60
2022-08-01T00:42:32.437Z,18.49
2022-08-01T00:43:35.887Z,18.57
2022-08-01T00:44:38.261Z,18.55
2022-08-01T00:45:40.562Z,18.62
2022-08-01T00:46:44.877Z,18.39
2022-08-01T00:47:46.942Z,18.35
2022-08-01T00:48:49.110Z,18.37
2022-08-01T00:49:51.228Z,18.42
2022-08-01T00:50:53.285Z,18.38
2022-08-01T00:51:56.665Z,18.28
2022-08-01T00:53:00.695Z,18.26
2022-08-01T00:54:03.028Z,18.28
2022-08-01T00:55:05.993Z,18.21
2022-08-01T00:56:10.318Z,18.14
2022-08-01T00:57:13.194Z,18.12
2022-08-01T00:58:17.921Z,18.09
2022-08-01T00:59:22.678Z,18.06
2022-08-01T01:00:27.245Z,18.11
2022-08-01T01:01:39.717Z,18.14
2022-08-01T01:02:42.272Z,18.05
2022-08-01T01:03:58.669Z,18.06
2022-08-01T01:05:02.037Z,18.15
2022-08-01T01:06:19.415Z,18.04
2022-08-01T01:07:49.961Z,18.12
2022-08-01T01:08:59.920Z,18.08
2022-08-01T01:10:22.467Z,18.04
2022-08-01T01:11:33.108Z,18.15
2022-08-01T01:12:38.903Z,18.23
2022-08-01T01:14:05.614Z,18.26
2022-08-01T01:15:19.190Z,18.22
2022-08-01T01:16:23.674Z,18.11
2022-08-01T01:17:50.946Z,18.31
2022-08-01T01:19:00.025Z,18.19
2022-08-01T01:20:04.894Z,18.24
2022-08-01T01:21:19.038Z,18.21
2022-08-01T01:22:27.243Z,18.13
2022-08-01T01:24:06.737Z,18.26
2022-08-01T01:25:37.945Z,18.18
2022-08-01T01:27:00.414Z,18.00
2022-08-01T01:28:27.829Z,17.99
2022-08-01T01:29:58.521Z,17.95
2022-08-01T01:31:02.094Z,17.88
2022-08-01T01:32:11.897Z,17.86
2022-08-01T01:33:15.599Z,17.91
2022-08-01T01:34:21.066Z,17.80
2022-08-01T01:35:27.191Z,17.92
2022-08-01T01:36:32.025Z,17.84
2022-08-01T01:37:35.434Z,17.86
2022-08-01T01:38:43.188Z,17.80
2022-08-01T01:39:54.349Z,17.93
2022-08-01T01:40:58.410Z,18.03
2022-08-01T01:42:02.225Z,18.17
2022-08-01T01:43:05.200Z,18.06
2022-08-01T01:44:09.320Z,18.18
2022-08-01T01:45:12.556Z,18.19
2022-08-01T01:46:19.573Z,18.17
2022-08-01T01:47:22.781Z,17.98
2022-08-01T01:48:26.330Z,17.93
2022-08-01T01:49:31.223Z,17.88
2022-08-01T01:50:33.936Z,17.85
2022-08-01T01:51:36.049Z,17.82
2022-08-01T01:52:42.575Z,17.80
2022-08-01T01:53:47.032Z,17.73
2022-08-01T01:54:51.803Z,17.70
2022-08-01T01:55:56.596Z,17.83
2022-08-01T01:57:02.107Z,17.67
2022-08-01T01:58:06.273Z,17.74
2022-08-01T01:59:08.730Z,17.83
2022-08-01T02:00:13.957Z,17.76
2022-08-01T02:01:17.388Z,17.90
2022-08-01T02:02:43.937Z,18.05
2022-08-01T02:03:48.054Z,17.99
2022-08-01T02:04:53.498Z,18.10
2022-08-01T02:05:57.426Z,17.86
2022-08-01T02:07:00.211Z,17.91
2022-08-01T02:08:04.639Z,17.94
2022-08-01T02:09:12.056Z,17.91
2022-08-01T02:10:18.424Z,17.93
2022-08-01T02:11:23.317Z,18.05
2022-08-01T02:12:25.970Z,18.06
2022-08-01T02:14:02.061Z,18.06
2022-08-01T02:15:05.745Z,18.15
2022-08-01T02:16:09.814Z,18.08
2022-08-01T02:17:14.333Z,18.12
2022-08-01T02:18:18.663Z,18.05
2022-08-01T02:19:26.487Z,18.21
2022-08-01T02:20:31.282Z,18.05
2022-08-01T02:21:53.450Z,17.93
2022-08-01T02:23:05.627Z,17.96
2022-08-01T02:24:15.548Z,17.89
2022-08-01T02:26:10.564Z,17.96
2022-08-01T02:27:14.858Z,18.28
2022-08-01T02:28:19.010Z,18.39
2022-08-01T02:29:29.126Z,18.36
2022-08-01T02:30:37.145Z,18.42
2022-08-01T02:31:45.089Z,18.41
2022-08-01T02:33:03.315Z,18.57
2022-08-01T02:34:12.750Z,18.50
2022-08-01T02:35:21.917Z,18.47
2022-08-01T02:36:33.084Z,18.85
2022-08-01T02:37:44.342Z,19.84
2022-08-01T02:38:49.854Z,20.68
2022-08-01T02:39:55.384Z,21.21
2022-08-01T02:41:01.059Z,21.79
2022-08-01T02:42:07.599Z,22.37
2022-08-01T02:43:11.901Z,22.76
2022-08-01T02:44:21.229Z,23.15
2022-08-01T02:45:27.101Z,23.45
2022-08-01T02:46:44.380Z,23.96
2022-08-01T02:47:48.595Z,24.45
2022-08-01T02:48:53.877Z,24.63
2022-08-01T02:49:56.884Z,24.89
2022-08-01T02:51:02.669Z,24.67
2022-08-01T02:52:10.926Z,24.40
2022-08-01T02:53:15.830Z,24.60
2022-08-01T02:54:22.603Z,24.62
2022-08-01T02:55:26.114Z,25.06
2022-08-01T02:56:36.082Z,24.99
2022-08-01T02:57:51.851Z,25.29
2022-08-01T02:58:55.518Z,25.52
2022-08-01T03:00:00.681Z,25.83
2022-08-01T03:01:04.077Z,26.23
2022-08-01T03:02:08.396Z,26.14
2022-08-01T03:03:13.738Z,26.19
2022-08-01T03:04:18.981Z,26.26
2022-08-01T03:05:21.662Z,27.43
2022-08-01T03:06:25.926Z,26.30
2022-08-01T03:07:34.615Z,27.16
2022-08-01T03:08:42.360Z,26.48
2022-08-01T03:09:47.000Z,27.18
2022-08-01T03:10:50.680Z,27.72
2022-08-01T03:11:53.885Z,28.15
2022-08-01T03:13:01.474Z,27.72
2022-08-01T03:14:08.812Z,27.38
2022-08-01T03:15:13.317Z,27.51
2022-08-01T03:16:17.569Z,26.32
2022-08-01T03:17:25.948Z,26.29
2022-08-01T03:18:29.964Z,26.75
2022-08-01T03:19:34.716Z,26.76
2022-08-01T03:20:39.911Z,26.83
2022-08-01T03:21:44.431Z,26.70
2022-08-01T03:22:49.101Z,25.83
2022-08-01T03:23:55.299Z,25.83
2022-08-01T03:25:00.483Z,25.15
2022-08-01T03:26:05.314Z,24.37
2022-08-01T03:27:11.827Z,24.01
2022-08-01T03:28:18.216Z,23.88
2022-08-01T03:29:26.649Z,23.59
2022-08-01T03:30:31.064Z,23.49
2022-08-01T03:31:37.000Z,23.02
2022-08-01T03:32:39.877Z,22.44
2022-08-01T03:33:42.220Z,22.23
2022-08-01T03:34:44.632Z,22.03
2022-08-01T03:35:55.893Z,21.97
2022-08-01T03:37:08.341Z,22.19
2022-08-01T03:38:16.197Z,21.73
2022-08-01T03:39:23.741Z,21.44
2022-08-01T03:40:32.734Z,21.48
2022-08-01T03:41:41.167Z,21.39
2022-08-01T03:42:49.634Z,21.47
2022-08-01T03:44:02.387Z,21.40
2022-08-01T03:45:13.456Z,21.45
2022-08-01T03:46:25.582Z,21.29
2022-08-01T03:47:44.575Z,20.97
2022-08-01T03:48:50.292Z,21.01
2022-08-01T03:49:54.757Z,21.25
2022-08-01T03:51:00.077Z,21.17
2022-08-01T03:52:06.038Z,21.05
2022-08-01T03:53:11.149Z,21.31
2022-08-01T03:54:15.649Z,21.06
2022-08-01T03:55:19.871Z,21.25
2022-08-01T03:56:24.204Z,21.67
2022-08-01T03:57:36.778Z,22.44
2022-08-01T03:58:50.013Z,23.76
2022-08-01T03:59:53.163Z,24.89
2022-08-01T04:00:56.488Z,25.60
2022-08-01T04:01:59.958Z,26.42
2022-08-01T04:03:02.184Z,26.85
2022-08-01T04:04:06.975Z,27.40
2022-08-01T04:05:12.543Z,27.84
2022-08-01T04:06:15.247Z,28.24
2022-08-01T04:07:31.427Z,28.92
2022-08-01T04:08:37.787Z,28.85
2022-08-01T04:09:39.848Z,28.99
2022-08-01T04:10:43.523Z,29.63
2022-08-01T04:11:45.663Z,29.85
2022-08-01T04:12:48.665Z,30.53
2022-08-01T04:13:52.029Z,30.57
2022-08-01T04:14:54.261Z,30.50
2022-08-01T04:15:56.365Z,30.99
2022-08-01T04:16:58.738Z,30.79
2022-08-01T04:18:00.849Z,31.69
2022-08-01T04:19:04.141Z,31.92
2022-08-01T04:20:06.740Z,32.21
2022-08-01T04:21:08.892Z,33.30
2022-08-01T04:22:16.166Z,33.26
2022-08-01T04:23:24.550Z,33.14
2022-08-01T04:24:30.129Z,33.06
2022-08-01T04:25:37.807Z,33.13
2022-08-01T04:26:42.611Z,33.49
2022-08-01T04:27:51.137Z,33.58
2022-08-01T04:28:56.312Z,33.79
2022-08-01T04:30:00.552Z,34.06
2022-08-01T04:31:05.922Z,33.21
2022-08-01T04:32:12.614Z,33.98
2022-08-01T04:33:17.472Z,34.49
2022-08-01T04:34:24.176Z,33.16
2022-08-01T04:36:02.709Z,33.31
2022-08-01T04:36:52.702Z,33.71
2022-08-01T04:37:55.350Z,34.35
2022-08-01T04:39:01.174Z,33.62
2022-08-01T04:40:04.753Z,32.88
2022-08-01T04:41:09.927Z,32.29
2022-08-01T04:42:14.865Z,32.45
2022-08-01T04:43:17.036Z,34.37
2022-08-01T04:44:19.524Z,34.43
2022-08-01T04:45:24.998Z,33.44
2022-08-01T04:46:28.857Z,33.93
2022-08-01T04:47:31.743Z,33.74
2022-08-01T04:48:37.449Z,34.84
2022-08-01T04:49:48.943Z,35.21
2022-08-01T04:50:52.511Z,34.81
2022-08-01T04:52:01.296Z,35.66
2022-08-01T04:53:04.371Z,35.99
2022-08-01T04:54:08.520Z,35.45
2022-08-01T04:55:11.295Z,34.46
2022-08-01T04:56:14.481Z,35.18
2022-08-01T04:57:16.696Z,34.94
2022-08-01T04:58:19.266Z,34.83
2022-08-01T04:59:40.060Z,34.88
2022-08-01T05:00:42.558Z,36.11
2022-08-01T05:01:49.826Z,35.82
2022-08-01T05:02:52.163Z,36.55
2022-08-01T05:03:54.199Z,36.84
2022-08-01T05:05:01.592Z,36.31
2022-08-01T05:06:04.082Z,36.27
2022-08-01T05:07:06.222Z,35.82
2022-08-01T05:08:08.371Z,37.48
2022-08-01T05:09:10.807Z,36.74
2022-08-01T05:10:14.971Z,37.48
2022-08-01T05:11:17.022Z,38.47
2022-08-01T05:12:24.722Z,37.72
2022-08-01T05:13:27.046Z,37.49
2022-08-01T05:14:32.889Z,36.07
2022-08-01T05:15:37.853Z,36.67
2022-08-01T05:16:39.949Z,37.44
2022-08-01T05:17:45.866Z,34.51
2022-08-01T05:18:50.245Z,36.21
2022-08-01T05:19:52.429Z,37.12
2022-08-01T05:20:54.436Z,37.12
2022-08-01T05:22:01.954Z,36.28
2022-08-01T05:23:05.296Z,37.13
2022-08-01T05:24:07.766Z,37.29
2022-08-01T05:25:10.973Z,37.02
2022-08-01T05:26:15.669Z,36.68
2022-08-01T05:27:17.930Z,36.00
2022-08-01T05:28:21.487Z,36.35
2022-08-01T05:29:23.818Z,36.63
2022-08-01T05:30:26.030Z,36.01
2022-08-01T05:31:30.725Z,36.76
2022-08-01T05:32:33.234Z,36.18
2022-08-01T05:33:35.275Z,36.92
2022-08-01T05:34:38.577Z,37.03
2022-08-01T05:35:47.757Z,37.37
2022-08-01T05:36:55.312Z,37.03
2022-08-01T05:38:00.284Z,37.48
2022-08-01T05:39:02.384Z,35.38
2022-08-01T05:40:05.768Z,35.21
2022-08-01T05:41:07.849Z,34.37
2022-08-01T05:42:12.208Z,34.19
2022-08-01T05:43:14.529Z,35.36
2022-08-01T05:44:16.612Z,35.71
2022-08-01T05:45:18.649Z,36.60
2022-08-01T05:46:20.885Z,35.52
2022-08-01T05:47:25.846Z,35.69
2022-08-01T05:48:27.911Z,35.66
2022-08-01T05:49:30.018Z,35.92
2022-08-01T05:50:34.975Z,37.35
2022-08-01T05:51:39.727Z,37.21
2022-08-01T05:52:41.759Z,37.12
2022-08-01T05:53:43.938Z,36.45
2022-08-01T05:54:45.986Z,37.02
2022-08-01T05:55:48.118Z,38.05
2022-08-01T05:56:50.281Z,38.78
2022-08-01T05:57:53.271Z,37.32
2022-08-01T05:58:55.340Z,36.76
2022-08-01T05:59:57.373Z,36.93
2022-08-01T06:00:59.974Z,36.95
2022-08-01T06:02:02.347Z,37.04
2022-08-01T06:03:04.471Z,38.16
2022-08-01T06:04:06.640Z,36.95
2022-08-01T06:05:12.886Z,37.15
2022-08-01T06:06:16.161Z,37.13
2022-08-01T06:07:18.277Z,37.20
2022-08-01T06:08:20.348Z,37.81
2022-08-01T06:09:22.641Z,37.57
2022-08-01T06:10:25.060Z,37.14
2022-08-01T06:11:27.247Z,36.37
2022-08-01T06:12:32.468Z,35.85
2022-08-01T06:13:44.894Z,36.54
2022-08-01T06:14:50.784Z,35.96
2022-08-01T06:15:52.858Z,35.44
2022-08-01T06:16:55.175Z,36.16
2022-08-01T06:17:57.327Z,35.92
2022-08-01T06:18:59.494Z,35.51
2022-08-01T06:20:01.588Z,35.46
2022-08-01T06:21:05.151Z,35.20
2022-08-01T06:22:07.456Z,36.42
2022-08-01T06:23:32.253Z,36.50
2022-08-01T06:24:34.317Z,34.75
2022-08-01T06:25:36.780Z,33.56
2022-08-01T06:26:38.898Z,35.02
2022-08-01T06:27:41.090Z,35.09
2022-08-01T06:28:43.289Z,34.64
2022-08-01T06:29:50.402Z,35.43
2022-08-01T06:30:56.336Z,34.45
2022-08-01T06:31:58.630Z,34.70
2022-08-01T06:33:04.058Z,35.54
2022-08-01T06:34:08.364Z,35.51
2022-08-01T06:35:10.342Z,35.61
2022-08-01T06:36:12.409Z,35.68
2022-08-01T06:37:15.743Z,36.05
2022-08-01T06:38:17.929Z,36.17
2022-08-01T06:39:21.299Z,35.39
2022-08-01T06:40:23.762Z,35.60
2022-08-01T06:41:25.750Z,36.04
2022-08-01T06:42:27.811Z,36.52
2022-08-01T06:43:29.814Z,36.15
2022-08-01T06:44:31.915Z,37.00
2022-08-01T06:45:34.046Z,37.13
2022-08-01T06:46:36.855Z,36.86
2022-08-01T06:47:39.961Z,37.60
2022-08-01T06:48:42.287Z,36.96
2022-08-01T06:49:44.390Z,36.54
2022-08-01T06:50:46.468Z,37.12
2022-08-01T06:51:48.465Z,37.02
2022-08-01T06:52:50.587Z,36.45
2022-08-01T06:53:52.727Z,36.91
2022-08-01T06:54:55.093Z,37.27
2022-08-01T06:55:57.105Z,37.39
2022-08-01T06:57:07.211Z,37.28
2022-08-01T06:58:09.256Z,37.11
2022-08-01T06:59:11.309Z,37.35
2022-08-01T07:00:14.277Z,37.47
2022-08-01T07:01:18.541Z,36.23
2022-08-01T07:02:20.827Z,36.84
2022-08-01T07:03:22.980Z,37.08
2022-08-01T07:04:25.152Z,37.07
2022-08-01T07:05:27.856Z,37.88
2022-08-01T07:06:29.902Z,37.24
2022-08-01T07:07:32.498Z,36.43
2022-08-01T07:08:34.579Z,36.28
2022-08-01T07:09:36.668Z,36.08
2022-08-01T07:10:38.785Z,35.60
2022-08-01T07:11:41.133Z,36.24
2022-08-01T07:12:43.345Z,36.48
2022-08-01T07:13:46.926Z,36.59
2022-08-01T07:14:49.275Z,36.49
2022-08-01T07:15:51.477Z,36.85
2022-08-01T07:16:53.592Z,36.04
2022-08-01T07:17:56.002Z,35.99
2022-08-01T07:18:58.007Z,36.21
2022-08-01T07:20:00.088Z,36.36
2022-08-01T07:21:02.581Z,36.06
2022-08-01T07:22:07.345Z,35.29
2022-08-01T07:23:09.572Z,35.59
2022-08-01T07:24:15.599Z,35.83
2022-08-01T07:25:17.801Z,34.86
2022-08-01T07:26:20.248Z,35.32
2022-08-01T07:27:24.059Z,35.43
2022-08-01T07:28:28.348Z,34.68
2022-08-01T07:29:30.380Z,35.22
2022-08-01T07:30:32.467Z,35.49
2022-08-01T07:31:34.498Z,35.05
2022-08-01T07:32:36.703Z,35.64
2022-08-01T07:33:49.004Z,35.13
2022-08-01T07:34:51.938Z,35.05
2022-08-01T07:35:56.220Z,34.72
2022-08-01T07:36:58.262Z,34.87
2022-08-01T07:38:07.771Z,34.63
2022-08-01T07:39:13.200Z,35.30
2022-08-01T07:40:15.678Z,35.33
2022-08-01T07:41:17.887Z,35.72
2022-08-01T07:42:19.988Z,36.14
2022-08-01T07:43:22.120Z,36.07
2022-08-01T07:44:24.516Z,35.91
2022-08-01T07:45:31.604Z,36.11
2022-08-01T07:46:33.637Z,35.48
2022-08-01T07:47:36.467Z,35.66
2022-08-01T07:48:38.469Z,35.49
2022-08-01T07:49:41.267Z,35.08
2022-08-01T07:50:43.492Z,34.73
2022-08-01T07:52:03.777Z,34.64
2022-08-01T07:53:06.871Z,35.03
2022-08-01T07:54:08.975Z,34.79
2022-08-01T07:55:16.579Z,35.00
2022-08-01T07:56:18.929Z,35.58
2022-08-01T07:57:21.229Z,35.13
2022-08-01T07:58:23.215Z,35.64
2022-08-01T07:59:26.139Z,35.50
2022-08-01T08:00:29.567Z,36.29
2022-08-01T08:01:31.674Z,36.12
2022-08-01T08:02:33.923Z,36.53
2022-08-01T08:03:35.937Z,35.84
2022-08-01T08:04:38.057Z,36.74
2022-08-01T08:05:58.123Z,36.58
2022-08-01T08:07:02.900Z,36.28
2022-08-01T08:08:09.407Z,36.27
2022-08-01T08:09:12.297Z,36.81
2022-08-01T08:10:14.448Z,36.06
2022-08-01T08:11:16.533Z,35.77
2022-08-01T08:12:28.484Z,36.07
2022-08-01T08:13:32.185Z,34.68
2022-08-01T08:14:37.261Z,34.88
2022-08-01T08:15:39.766Z,34.30
2022-08-01T08:16:43.027Z,35.03
2022-08-01T08:17:45.038Z,34.62
2022-08-01T08:18:57.127Z,34.24
2022-08-01T08:19:59.456Z,34.16
2022-08-01T08:21:06.456Z,34.56
2022-08-01T08:22:10.369Z,34.90
2022-08-01T08:23:43.054Z,34.56
2022-08-01T08:24:46.465Z,34.30
2022-08-01T08:25:49.077Z,35.29
2022-08-01T08:26:56.906Z,34.96
2022-08-01T08:27:59.025Z,35.15
2022-08-01T08:29:01.122Z,36.13
2022-08-01T08:30:08.751Z,34.85
2022-08-01T08:31:25.273Z,35.14
2022-08-01T08:32:33.151Z,35.46
2022-08-01T08:33:35.265Z,35.24
2022-08-01T08:34:37.261Z,34.78
2022-08-01T08:35:54.014Z,35.00
2022-08-01T08:36:57.357Z,34.85
2022-08-01T08:38:01.003Z,35.15
2022-08-01T08:39:04.630Z,34.66
2022-08-01T08:40:07.860Z,34.53
2022-08-01T08:41:11.128Z,34.61
2022-08-01T08:42:14.046Z,34.99
2022-08-01T08:43:17.132Z,34.59
2022-08-01T08:44:21.320Z,34.28
2022-08-01T08:45:30.903Z,34.83
2022-08-01T08:46:49.576Z,33.96
2022-08-01T08:47:53.237Z,33.71
2022-08-01T08:48:57.093Z,33.53
2022-08-01T08:50:01.956Z,33.55
2022-08-01T08:51:07.299Z,33.80
2022-08-01T08:52:10.941Z,33.12
2022-08-01T08:53:18.361Z,33.50
2022-08-01T08:54:31.474Z,33.44
2022-08-01T08:55:55.552Z,33.29
2022-08-01T08:57:00.248Z,33.02
2022-08-01T08:58:06.948Z,33.14
2022-08-01T08:59:09.250Z,33.26
2022-08-01T09:00:13.183Z,33.73
2022-08-01T09:01:15.204Z,33.24
2022-08-01T09:02:17.235Z,33.10
2022-08-01T09:03:19.544Z,33.24
2022-08-01T09:04:26.130Z,33.14
2022-08-01T09:05:38.653Z,33.49
2022-08-01T09:06:42.104Z,33.21
2022-08-01T09:07:44.303Z,32.24
2022-08-01T09:08:47.445Z,32.82
2022-08-01T09:09:51.435Z,33.26
2022-08-01T09:10:53.668Z,33.23
2022-08-01T09:11:57.646Z,32.59
2022-08-01T09:13:12.190Z,32.90
2022-08-01T09:14:24.489Z,32.77
2022-08-01T09:15:51.298Z,32.83
2022-08-01T09:17:12.119Z,33.02
2022-08-01T09:18:37.750Z,32.04
2022-08-01T09:19:48.946Z,33.03
2022-08-01T09:20:51.057Z,33.69
2022-08-01T09:22:01.943Z,33.36
2022-08-01T09:23:04.845Z,33.39
2022-08-01T09:24:15.806Z,32.84
2022-08-01T09:25:18.692Z,33.26
2022-08-01T09:26:35.435Z,33.14
2022-08-01T09:27:44.095Z,32.97
2022-08-01T09:28:49.595Z,32.61
2022-08-01T09:30:01.379Z,33.10
2022-08-01T09:31:15.303Z,32.74
2022-08-01T09:32:22.107Z,32.89
2022-08-01T09:33:48.367Z,32.04
2022-08-01T09:34:52.839Z,31.96
2022-08-01T09:35:57.308Z,31.84
2022-08-01T09:37:02.055Z,31.63
2022-08-01T09:38:18.193Z,32.06
2022-08-01T09:39:22.748Z,32.25
2022-08-01T09:40:44.799Z,32.09
2022-08-01T09:41:47.755Z,31.51
2022-08-01T09:43:15.068Z,31.61
2022-08-01T09:44:27.466Z,31.54
2022-08-01T09:45:43.887Z,31.37
2022-08-01T09:46:53.506Z,31.18
2022-08-01T09:47:55.570Z,30.73
2022-08-01T09:49:07.349Z,31.09
2022-08-01T09:50:12.835Z,30.21
2022-08-01T09:52:00.354Z,30.20
2022-08-01T09:52:57.209Z,29.90
2022-08-01T09:54:00.457Z,29.71
2022-08-01T09:55:08.782Z,29.53
2022-08-01T09:56:12.837Z,29.78
2022-08-01T09:57:17.356Z,29.96
2022-08-01T09:58:20.951Z,29.58
2022-08-01T09:59:26.382Z,29.85
2022-08-01T10:00:45.204Z,29.78
2022-08-01T10:01:51.371Z,29.74
2022-08-01T10:02:53.596Z,29.34
2022-08-01T10:04:06.953Z,29.39
2022-08-01T10:05:18.879Z,29.41
2022-08-01T10:06:24.934Z,29.11
2022-08-01T10:07:42.773Z,29.01
2022-08-01T10:08:47.001Z,28.51
2022-08-01T10:09:49.965Z,28.31
2022-08-01T10:11:13.061Z,28.15
2022-08-01T10:12:22.013Z,28.32
2022-08-01T10:13:24.260Z,28.33
2022-08-01T10:14:28.046Z,28.76
2022-08-01T10:15:36.917Z,28.69
2022-08-01T10:16:40.787Z,29.00
2022-08-01T10:17:58.650Z,28.71
2022-08-01T10:19:01.770Z,28.80
2022-08-01T10:20:05.811Z,28.83
2022-08-01T10:21:53.213Z,28.65
2022-08-01T10:22:52.283Z,28.85
2022-08-01T10:24:03.289Z,28.69
2022-08-01T10:25:42.360Z,28.56
2022-08-01T10:26:49.130Z,28.48
2022-08-01T10:27:56.138Z,28.93
2022-08-01T10:28:58.715Z,28.92
2022-08-01T10:30:14.238Z,28.66
2022-08-01T10:31:30.771Z,28.42
2022-08-01T10:32:34.391Z,28.49
2022-08-01T10:33:52.680Z,28.74
2022-08-01T10:34:56.484Z,28.59
2022-08-01T10:35:59.036Z,28.76
2022-08-01T10:37:05.637Z,28.55
2022-08-01T10:38:10.950Z,28.57
2022-08-01T10:39:19.974Z,28.67
2022-08-01T10:40:31.490Z,28.69
2022-08-01T10:41:34.942Z,28.84
2022-08-01T10:42:38.122Z,28.59
2022-08-01T10:43:40.295Z,28.48
2022-08-01T10:44:49.003Z,28.49
2022-08-01T10:45:52.349Z,28.59
2022-08-01T10:47:00.890Z,28.54
2022-08-01T10:48:06.343Z,28.55
2022-08-01T10:49:13.213Z,28.29
2022-08-01T10:50:26.141Z,28.21
2022-08-01T10:51:52.500Z,27.81
2022-08-01T10:53:23.363Z,27.77
2022-08-01T10:54:40.719Z,27.87
2022-08-01T10:55:57.287Z,28.13
2022-08-01T10:57:01.474Z,28.38
2022-08-01T10:58:09.317Z,27.85
2022-08-01T10:59:49.631Z,27.97
2022-08-01T11:00:48.947Z,28.15
2022-08-01T11:02:06.006Z,28.01
2022-08-01T11:03:08.235Z,28.32
2022-08-01T11:04:18.482Z,28.25
2022-08-01T11:05:23.939Z,28.00
2022-08-01T11:06:44.274Z,27.87
2022-08-01T11:07:54.111Z,27.58
2022-08-01T11:08:57.152Z,27.84
2022-08-01T11:10:23.788Z,28.12
2022-08-01T11:11:26.717Z,28.17
2022-08-01T11:12:43.864Z,27.98
2022-08-01T11:14:09.376Z,28.03
2022-08-01T11:15:11.703Z,28.26
2022-08-01T11:16:37.405Z,28.29
2022-08-01T11:17:54.982Z,28.25
2022-08-01T11:18:57.459Z,28.08
2022-08-01T11:20:14.231Z,28.28
2022-08-01T11:21:58.063Z,28.31
2022-08-01T11:23:07.960Z,28.27
2022-08-01T11:24:10.159Z,28.08
2022-08-01T11:25:12.227Z,28.03
2022-08-01T11:26:17.568Z,28.01
2022-08-01T11:27:33.714Z,28.07
2022-08-01T11:28:36.519Z,27.74
2022-08-01T11:29:39.095Z,27.69
2022-08-01T11:30:42.242Z,27.53
2022-08-01T11:31:44.632Z,27.54
2022-08-01T11:33:11.054Z,27.68
2022-08-01T11:34:14.244Z,27.59
2022-08-01T11:35:18.994Z,27.66
2022-08-01T11:36:55.849Z,27.76
2022-08-01T11:37:46.247Z,27.95
2022-08-01T11:39:14.258Z,27.64
2022-08-01T11:40:19.341Z,27.63
2022-08-01T11:41:38.630Z,27.42
2022-08-01T11:42:41.754Z,27.45
2022-08-01T11:44:00.447Z,27.39
2022-08-01T11:45:02.689Z,27.50
2022-08-01T11:46:07.858Z,27.33
2022-08-01T11:47:11.602Z,27.49
2022-08-01T11:48:27.748Z,27.78
2022-08-01T11:49:49.394Z,27.52
2022-08-01T11:50:54.595Z,27.38
2022-08-01T11:52:10.184Z,27.66
2022-08-01T11:53:15.697Z,27.57
2022-08-01T11:54:18.007Z,27.69
2022-08-01T11:55:37.915Z,27.63
2022-08-01T11:56:47.981Z,27.47
2022-08-01T11:57:50.421Z,27.26
2022-08-01T11:59:00.550Z,27.19
2022-08-01T12:00:15.222Z,27.23
2022-08-01T12:01:20.873Z,27.12
2022-08-01T12:02:30.176Z,27.02
2022-08-01T12:03:34.530Z,27.12
2022-08-01T12:04:52.322Z,26.96
2022-08-01T12:05:58.808Z,26.98
2022-08-01T12:07:13.588Z,26.97
2022-08-01T12:08:29.444Z,27.08
2022-08-01T12:09:31.850Z,27.19
2022-08-01T12:10:49.853Z,27.35
2022-08-01T12:11:52.173Z,27.35
2022-08-01T12:13:01.498Z,27.34
2022-08-01T12:14:03.848Z,27.49
2022-08-01T12:15:10.336Z,27.28
2022-08-01T12:16:12.910Z,27.35
2022-08-01T12:17:15.579Z,27.42
2022-08-01T12:18:21.302Z,27.23
2022-08-01T12:19:25.505Z,27.32
2022-08-01T12:20:32.223Z,27.47
2022-08-01T12:21:34.526Z,27.39
2022-08-01T12:22:37.416Z,27.47
2022-08-01T12:23:39.586Z,27.33
2022-08-01T12:24:44.802Z,27.31
2022-08-01T12:25:52.514Z,27.21
2022-08-01T12:26:54.616Z,27.19
2022-08-01T12:28:01.848Z,27.17
2022-08-01T12:29:03.979Z,27.29
2022-08-01T12:30:08.583Z,27.36
2022-08-01T12:31:10.855Z,27.19
2022-08-01T12:32:35.508Z,27.25
2022-08-01T12:33:37.890Z,27.35
2022-08-01T12:34:40.063Z,27.24
2022-08-01T12:35:42.957Z,27.28
2022-08-01T12:36:45.539Z,27.26
2022-08-01T12:37:50.100Z,27.36
2022-08-01T12:38:55.434Z,27.32
2022-08-01T12:39:58.960Z,27.30
2022-08-01T12:41:01.725Z,27.31
2022-08-01T12:42:09.184Z,27.30
2022-08-01T12:43:27.272Z,27.42
2022-08-01T12:44:31.958Z,27.40
2022-08-01T12:45:54.302Z,27.45
2022-08-01T12:46:59.746Z,27.49
2022-08-01T12:48:02.765Z,27.61
2022-08-01T12:49:04.966Z,27.49
2022-08-01T12:50:12.504Z,27.54
2022-08-01T12:51:15.052Z,27.66
2022-08-01T12:52:18.587Z,27.83
2022-08-01T12:53:21.827Z,27.82
2022-08-01T12:54:26.881Z,27.88
2022-08-01T12:55:34.166Z,27.86
2022-08-01T12:56:40.241Z,27.88
2022-08-01T12:57:45.828Z,27.88
2022-08-01T12:58:48.239Z,27.92
2022-08-01T12:59:54.205Z,28.00
2022-08-01T13:01:08.411Z,27.77
2022-08-01T13:02:12.225Z,27.84
2022-08-01T13:03:18.226Z,27.84
2022-08-01T13:04:23.159Z,27.98
2022-08-01T13:05:26.386Z,27.81
2022-08-01T13:06:30.288Z,27.81
2022-08-01T13:07:45.675Z,27.95
2022-08-01T13:08:49.122Z,27.90
2022-08-01T13:09:52.238Z,27.90
2022-08-01T13:11:06.403Z,27.82
2022-08-01T13:12:11.643Z,27.80
2022-08-01T13:13:22.243Z,27.72
2022-08-01T13:14:30.718Z,27.48
2022-08-01T13:15:41.759Z,27.54
2022-08-01T13:16:56.696Z,27.44
2022-08-01T13:18:01.566Z,27.55
2022-08-01T13:19:04.057Z,27.59
2022-08-01T13:20:07.386Z,27.63
2022-08-01T13:21:23.418Z,27.77
2022-08-01T13:22:38.988Z,27.72
2022-08-01T13:24:02.085Z,27.54
2022-08-01T13:25:19.839Z,27.64
2022-08-01T13:26:48.801Z,27.44
2022-08-01T13:27:53.958Z,27.58
2022-08-01T13:29:08.847Z,27.54
2022-08-01T13:30:19.428Z,27.65
2022-08-01T13:31:33.771Z,27.59
2022-08-01T13:32:35.873Z,27.60
2022-08-01T13:33:54.299Z,27.53
2022-08-01T13:35:05.339Z,27.53
2022-08-01T13:36:07.957Z,27.64
2022-08-01T13:37:12.375Z,27.67
2022-08-01T13:38:17.592Z,27.75
2022-08-01T13:39:40.493Z,27.61
2022-08-01T13:40:42.892Z,27.39
2022-08-01T13:41:45.712Z,27.18
2022-08-01T13:42:47.768Z,27.20
2022-08-01T13:43:58.769Z,27.02
2022-08-01T13:45:03.044Z,27.02
2022-08-01T13:46:06.944Z,26.98
2022-08-01T13:47:15.323Z,26.92
2022-08-01T13:48:19.879Z,26.95
2022-08-01T13:49:22.874Z,26.83
2022-08-01T13:50:25.236Z,26.81
2022-08-01T13:51:27.351Z,26.64
2022-08-01T13:52:30.542Z,26.59
2022-08-01T13:53:32.692Z,26.63
2022-08-01T13:54:35.282Z,26.62
2022-08-01T13:55:38.283Z,26.61
2022-08-01T13:56:40.590Z,26.67
2022-08-01T13:57:42.732Z,26.69
2022-08-01T13:58:45.932Z,26.75
2022-08-01T13:59:48.055Z,26.75
2022-08-01T14:00:50.420Z,26.68
2022-08-01T14:01:52.920Z,26.68
2022-08-01T14:02:58.151Z,26.66
2022-08-01T14:04:02.038Z,26.55
2022-08-01T14:05:04.416Z,26.47
2022-08-01T14:06:08.414Z,26.44
2022-08-01T14:07:14.410Z,26.38
2022-08-01T14:08:19.772Z,26.36
2022-08-01T14:09:24.802Z,26.44
2022-08-01T14:10:27.093Z,26.45
2022-08-01T14:11:32.972Z,26.55
2022-08-01T14:12:39.642Z,26.68
2022-08-01T14:13:48.504Z,26.73
2022-08-01T14:14:51.591Z,26.55
2022-08-01T14:15:54.327Z,26.68
2022-08-01T14:16:57.533Z,26.69
2022-08-01T14:18:01.833Z,26.52
2022-08-01T14:19:04.152Z,26.61
2022-08-01T14:20:06.735Z,26.46
2022-08-01T14:21:11.501Z,26.42