createdAt,value
2018-10-01T00:00:22.011Z,0.00
2018-10-01T00:01:22.070Z,0.00
2018-10-01T00:02:22.024Z,0.00
2018-10-01T00:03:22.076Z,0.00
2018-10-01T00:04:22.071Z,0.00
2018-10-01T00:05:22.083Z,0.00
2018-10-01T00:06:22.204Z,0.00
2018-10-01T00:07:22.113Z,0.00
2018-10-01T00:08:22.128Z,0.00
2018-10-01T00:09:22.126Z,0.00
2018-10-01T00:10:22.149Z,0.00
2018-10-01T00:11:22.316Z,0.00
2018-10-01T00:12:22.175Z,0.00
2018-10-01T00:13:22.209Z,0.00
2018-10-01T00:14:22.196Z,0.00
2018-10-01T00:15:22.276Z,0.00
2018-10-01T00:16:22.333Z,0.00
2018-10-01T00:17:22.269Z,0.00
2018-10-01T00:18:22.274Z,0.00
2018-10-01T00:19:22.299Z,0.00
2018-10-01T00:20:22.354Z,0.00
2018-10-01T00:21:22.487Z,0.00
2018-10-01T00:22:22.329Z,0.00
2018-10-01T00:23:22.336Z,0.00
2018-10-01T00:24:22.355Z,0.00
2018-10-01T00:25:22.362Z,0.00
2018-10-01T00:26:22.555Z,0.00
2018-10-01T00:27:22.447Z,0.00
2018-10-01T00:28:22.415Z,0.00
2018-10-01T00:29:22.460Z,0.00
2018-10-01T00:30:22.443Z,0.00
2018-10-01T00:31:22.610Z,0.00
2018-10-01T00:32:22.486Z,0.00
2018-10-01T00:33:22.498Z,0.00
2018-10-01T00:34:22.527Z,0.00
2018-10-01T00:35:22.528Z,0.00
2018-10-01T00:36:22.698Z,0.00
2018-10-01T00:37:22.553Z,0.00
2018-10-01T00:38:22.596Z,0.00
2018-10-01T00:39:22.585Z,0.00
2018-10-01T00:40:22.616Z,0.00
2018-10-01T00:41:22.665Z,0.00
2018-10-01T00:42:22.755Z,0.00
2018-10-01T00:43:22.691Z,0.00
2018-10-01T00:44:22.658Z,0.00
2018-10-01T00:45:22.732Z,0.00
2018-10-01T00:46:22.854Z,0.00
2018-10-01T00:47:22.714Z,0.00
2018-10-01T00:48:22.715Z,0.00
2018-10-01T00:49:22.744Z,0.00
2018-10-01T00:50:22.772Z,0.00
2018-10-01T00:51:22.924Z,0.00
2018-10-01T00:52:22.787Z,0.00
2018-10-01T00:53:22.800Z,0.00
2018-10-01T00:54:22.812Z,0.00
2018-10-01T00:55:22.835Z,0.00
2018-10-01T00:56:22.999Z,0.00
2018-10-01T00:57:22.873Z,0.00
2018-10-01T00:58:22.877Z,0.00
2018-10-01T00:59:22.883Z,0.00
2018-10-01T01:00:22.915Z,0.00
2018-10-01T01:01:23.076Z,0.00
2018-10-01T01:02:22.950Z,0.00
2018-10-01T01:03:22.953Z,0.00
2018-10-01T01:04:22.976Z,0.00
2018-10-01T01:05:22.987Z,0.00
2018-10-01T01:06:23.144Z,0.00
2018-10-01T01:07:23.024Z,0.00
2018-10-01T01:08:23.041Z,0.00
2018-10-01T01:09:23.063Z,0.00
2018-10-01T01:10:23.054Z,0.00
2018-10-01T01:11:23.228Z,0.00
2018-10-01T01:12:23.087Z,0.00
2018-10-01T01:13:23.088Z,0.00
2018-10-01T01:14:23.109Z,0.00
2018-10-01T01:15:23.152Z,0.00
2018-10-01T01:16:23.208Z,0.00
2018-10-01T01:17:23.175Z,0.00
2018-10-01T01:18:23.176Z,0.00
2018-10-01T01:19:23.350Z,0.00
2018-10-01T01:20:23.211Z,0.00
2018-10-01T01:21:23.232Z,0.00
2018-10-01T01:22:23.256Z,0.00
2018-10-01T01:23:23.263Z,0.00
2018-10-01T01:24:23.536Z,0.00
2018-10-01T01:25:23.312Z,0.00
2018-10-01T01:26:23.322Z,0.00
2018-10-01T01:27:23.318Z,0.00
2018-10-01T01:28:23.328Z,0.00
2018-10-01T01:29:23.500Z,0.00
2018-10-01T01:30:23.345Z,0.00
2018-10-01T01:31:23.395Z,0.00
2018-10-01T01:32:23.373Z,0.00
2018-10-01T01:33:23.447Z,0.00
2018-10-01T01:34:23.453Z,0.00
2018-10-01T01:35:23.436Z,0.00
2018-10-01T01:36:23.440Z,0.00
2018-10-01T01:37:23.476Z,0.00
2018-10-01T01:38:23.630Z,0.00
2018-10-01T01:39:23.515Z,0.00
2018-10-01T01:40:23.493Z,0.00
2018-10-01T01:41:23.551Z,0.00
2018-10-01T01:42:23.555Z,0.00
2018-10-01T01:43:23.699Z,0.00
2018-10-01T01:44:23.565Z,0.00
2018-10-01T01:45:23.597Z,0.00
2018-10-01T01:46:23.609Z,0.00
2018-10-01T01:47:23.597Z,0.00
2018-10-01T01:48:23.818Z,0.00
2018-10-01T01:49:23.676Z,0.00
2018-10-01T01:50:23.682Z,0.00
2018-10-01T01:51:23.678Z,0.00
2018-10-01T01:52:23.702Z,0.00
2018-10-01T01:53:23.686Z,0.00
2018-10-01T01:54:23.731Z,0.00
2018-10-01T01:55:23.731Z,0.00
2018-10-01T01:56:23.760Z,0.00
2018-10-01T01:57:23.909Z,0.00
2018-10-01T01:58:23.770Z,0.00
2018-10-01T01:59:23.795Z,0.00
2018-10-01T02:00:23.790Z,0.00
2018-10-01T02:01:23.840Z,0.00
2018-10-01T02:02:24.019Z,0.00
2018-10-01T02:03:23.868Z,0.00
2018-10-01T02:04:23.879Z,0.00
2018-10-01T02:05:23.868Z,0.00
2018-10-01T02:06:23.881Z,0.00
2018-10-01T02:07:23.958Z,0.00
2018-10-01T02:08:23.952Z,0.00
2018-10-01T02:09:24.094Z,0.00
2018-10-01T02:10:23.958Z,0.00
2018-10-01T02:11:23.992Z,0.00
2018-10-01T02:12:24.001Z,0.00
2018-10-01T02:13:24.018Z,0.00
2018-10-01T02:14:24.151Z,0.00
2018-10-01T02:15:24.015Z,0.00
2018-10-01T02:16:24.047Z,0.00
2018-10-01T02:17:24.057Z,0.00
2018-10-01T02:18:24.081Z,0.00
2018-10-01T02:19:24.146Z,0.00
2018-10-01T02:20:24.108Z,0.00
2018-10-01T02:21:24.114Z,0.00
2018-10-01T02:22:24.274Z,0.00
2018-10-01T02:23:24.162Z,0.00
2018-10-01T02:24:24.173Z,0.00
2018-10-01T02:25:24.208Z,0.00
2018-10-01T02:26:24.178Z,0.00
2018-10-01T02:27:24.360Z,0.00
2018-10-01T02:28:24.238Z,0.00
2018-10-01T02:29:24.267Z,0.00
2018-10-01T02:30:24.267Z,0.00
2018-10-01T02:31:24.262Z,0.00
2018-10-01T02:32:24.440Z,0.00
2018-10-01T02:33:24.301Z,0.00
2018-10-01T02:34:24.324Z,0.00
2018-10-01T02:35:24.326Z,0.00
2018-10-01T02:36:24.348Z,0.00
2018-10-01T02:37:24.515Z,0.00
2018-10-01T02:38:24.391Z,0.00
2018-10-01T02:39:24.403Z,0.00
2018-10-01T02:40:24.446Z,0.00
2018-10-01T02:41:24.426Z,0.00
2018-10-01T02:42:24.593Z,0.00
2018-10-01T02:43:24.437Z,0.00
2018-10-01T02:44:24.485Z,0.00
2018-10-01T02:45:24.481Z,0.00
2018-10-01T02:46:24.483Z,0.00
2018-10-01T02:47:24.667Z,0.00
2018-10-01T02:48:24.514Z,0.00
2018-10-01T02:49:24.527Z,0.00
2018-10-01T02:50:24.556Z,0.00
2018-10-01T02:51:24.555Z,0.00
2018-10-01T02:52:24.719Z,0.00
2018-10-01T02:53:24.591Z,0.00
2018-10-01T02:54:24.610Z,0.00
2018-10-01T02:55:24.623Z,0.00
2018-10-01T02:56:24.659Z,0.00
2018-10-01T02:57:24.669Z,0.00
2018-10-01T02:58:24.845Z,0.00
2018-10-01T02:59:24.670Z,0.00
2018-10-01T03:00:24.691Z,0.00
2018-10-01T03:01:24.725Z,0.00
2018-10-01T03:02:24.734Z,0.00
2018-10-01T03:03:24.895Z,0.00
2018-10-01T03:04:24.768Z,0.00
2018-10-01T03:05:24.758Z,0.00
2018-10-01T03:06:24.785Z,0.00
2018-10-01T03:07:24.818Z,0.00
2018-10-01T03:08:24.968Z,0.00
2018-10-01T03:09:24.851Z,0.00
2018-10-01T03:10:24.859Z,0.00
2018-10-01T03:11:24.879Z,0.00
2018-10-01T03:12:25.002Z,0.00
2018-10-01T03:13:25.026Z,0.00
2018-10-01T03:14:24.923Z,0.00
2018-10-01T03:15:24.913Z,0.00
2018-10-01T03:16:24.951Z,0.00
2018-10-01T03:17:24.955Z,0.00
2018-10-01T03:18:25.138Z,0.00
2018-10-01T03:19:24.985Z,0.00
2018-10-01T03:20:25.001Z,0.00
2018-10-01T03:21:25.048Z,0.00
2018-10-01T03:22:25.038Z,0.00
2018-10-01T03:23:25.162Z,0.00
2018-10-01T03:24:25.059Z,0.00
2018-10-01T03:25:25.067Z,0.00
2018-10-01T03:26:25.092Z,0.00
2018-10-01T03:27:25.107Z,0.00
2018-10-01T03:28:25.268Z,0.00
2018-10-01T03:29:25.149Z,0.00
2018-10-01T03:30:25.148Z,0.00
2018-10-01T03:31:25.207Z,0.00
2018-10-01T03:32:25.196Z,0.00
2018-10-01T03:33:25.288Z,0.00
2018-10-01T03:34:25.225Z,0.00
2018-10-01T03:35:25.375Z,0.00
2018-10-01T03:36:25.233Z,0.00
2018-10-01T03:37:25.257Z,0.00
2018-10-01T03:38:25.297Z,0.00
2018-10-01T03:39:25.280Z,0.00
2018-10-01T03:40:25.428Z,0.00
2018-10-01T03:41:25.308Z,0.00
2018-10-01T03:42:25.338Z,0.00
2018-10-01T03:43:25.325Z,0.00
2018-10-01T03:44:25.337Z,0.00
2018-10-01T03:45:25.500Z,0.00
2018-10-01T03:46:25.390Z,0.00
2018-10-01T03:47:25.411Z,0.00
2018-10-01T03:48:25.416Z,0.00
2018-10-01T03:49:25.433Z,0.00
2018-10-01T03:50:25.597Z,0.00
2018-10-01T03:51:25.440Z,0.00
2018-10-01T03:52:25.482Z,0.00
2018-10-01T03:53:25.497Z,0.00
2018-10-01T03:54:25.511Z,0.00
2018-10-01T03:55:25.519Z,0.00
2018-10-01T03:56:25.682Z,0.00
2018-10-01T03:57:25.546Z,0.00
2018-10-01T03:58:25.557Z,0.00
2018-10-01T03:59:25.577Z,0.00
2018-10-01T04:00:25.606Z,0.00
2018-10-01T04:01:25.754Z,0.00
2018-10-01T04:02:25.623Z,0.00
2018-10-01T04:03:25.635Z,0.00
2018-10-01T04:04:25.653Z,0.00
2018-10-01T04:05:25.674Z,0.00
2018-10-01T04:06:25.842Z,0.00
2018-10-01T04:07:25.700Z,0.00
2018-10-01T04:08:25.705Z,0.00
2018-10-01T04:09:25.715Z,0.00
2018-10-01T04:10:25.732Z,0.00
2018-10-01T04:11:25.787Z,0.00
2018-10-01T04:12:25.783Z,0.00
2018-10-01T04:13:25.780Z,0.00
2018-10-01T04:14:25.829Z,0.00
2018-10-01T04:15:25.818Z,0.00
2018-10-01T04:16:25.969Z,0.00
2018-10-01T04:17:25.851Z,0.00
2018-10-01T04:18:25.843Z,0.00
2018-10-01T04:19:25.869Z,0.00
2018-10-01T04:20:25.891Z,0.00
2018-10-01T04:21:26.057Z,0.00
2018-10-01T04:22:25.914Z,0.00
2018-10-01T04:23:25.934Z,0.00
2018-10-01T04:24:25.937Z,0.00
2018-10-01T04:25:25.949Z,0.00
2018-10-01T04:26:26.150Z,0.00
2018-10-01T04:27:25.990Z,0.00
2018-10-01T04:28:25.995Z,0.00
2018-10-01T04:29:26.055Z,0.00
2018-10-01T04:30:26.049Z,0.00
2018-10-01T04:31:26.098Z,0.00
2018-10-01T04:32:26.070Z,0.00
2018-10-01T04:33:26.061Z,0.00
2018-10-01T04:34:26.090Z,0.00
2018-10-01T04:35:26.109Z,0.00
2018-10-01T04:36:26.266Z,0.00
2018-10-01T04:37:26.118Z,0.00
2018-10-01T04:38:26.156Z,0.00
2018-10-01T04:39:26.178Z,0.00
2018-10-01T04:40:26.197Z,0.00
2018-10-01T04:41:26.356Z,0.00
2018-10-01T04:42:26.227Z,0.00
2018-10-01T04:43:26.256Z,0.00
2018-10-01T04:44:26.261Z,0.00
2018-10-01T04:45:26.274Z,0.00
2018-10-01T04:46:26.320Z,0.00
2018-10-01T04:47:26.285Z,0.00
2018-10-01T04:48:26.290Z,0.00
2018-10-01T04:49:26.298Z,0.00
2018-10-01T04:50:26.347Z,0.00
2018-10-01T04:51:26.418Z,0.00
2018-10-01T04:52:26.355Z,0.00
2018-10-01T04:53:26.373Z,0.00
2018-10-01T04:54:26.396Z,0.00
2018-10-01T04:55:26.419Z,0.00
2018-10-01T04:56:26.492Z,0.00
2018-10-01T04:57:26.477Z,0.00
2018-10-01T04:58:26.495Z,0.00
2018-10-01T04:59:26.461Z,0.00
2018-10-01T05:00:26.483Z,0.00
2018-10-01T05:01:26.656Z,0.00
2018-10-01T05:02:26.516Z,0.00
2018-10-01T05:03:26.529Z,0.00
2018-10-01T05:04:26.536Z,0.00
2018-10-01T05:05:26.538Z,0.00
2018-10-01T05:06:26.631Z,0.00
2018-10-01T05:07:26.566Z,0.00
2018-10-01T05:08:26.598Z,0.00
2018-10-01T05:09:26.622Z,0.00
2018-10-01T05:10:26.626Z,0.00
2018-10-01T05:11:26.787Z,0.00
2018-10-01T05:12:26.655Z,0.00
2018-10-01T05:13:26.696Z,0.00
2018-10-01T05:14:26.729Z,0.00
2018-10-01T05:15:26.700Z,0.00
2018-10-01T05:16:26.717Z,0.00
2018-10-01T05:17:26.745Z,0.00
2018-10-01T05:18:26.735Z,0.00
2018-10-01T05:19:26.754Z,0.00
2018-10-01T05:20:26.768Z,0.00
2018-10-01T05:21:26.826Z,0.00
2018-10-01T05:22:26.794Z,0.00
2018-10-01T05:23:26.830Z,0.00
2018-10-01T05:24:26.854Z,0.00
2018-10-01T05:25:26.849Z,0.00
2018-10-01T05:26:26.869Z,0.00
2018-10-01T05:27:27.034Z,0.00
2018-10-01T05:28:26.903Z,0.00
2018-10-01T05:29:26.914Z,0.00
2018-10-01T05:30:26.929Z,0.00
2018-10-01T05:31:26.942Z,0.00
2018-10-01T05:32:26.955Z,0.00
2018-10-01T05:33:27.120Z,0.00
2018-10-01T05:34:26.978Z,0.00
2018-10-01T05:35:27.034Z,0.00
2018-10-01T05:36:27.011Z,0.00
2018-10-01T05:37:27.051Z,0.00
2018-10-01T05:38:27.115Z,0.00
2018-10-01T05:39:27.063Z,0.00
2018-10-01T05:40:27.070Z,0.00
2018-10-01T05:41:27.099Z,0.00
2018-10-01T05:42:27.101Z,0.00
2018-10-01T05:43:27.266Z,0.00
2018-10-01T05:44:27.114Z,0.00
2018-10-01T05:45:27.136Z,0.00
2018-10-01T05:46:27.143Z,0.00
2018-10-01T05:47:27.177Z,0.00
2018-10-01T05:48:27.238Z,0.00
2018-10-01T05:49:27.193Z,0.00
2018-10-01T05:50:27.232Z,0.00
2018-10-01T05:51:27.241Z,0.00
2018-10-01T05:52:27.262Z,0.00
2018-10-01T05:53:27.323Z,0.00
2018-10-01T05:54:27.281Z,0.00
2018-10-01T05:55:27.293Z,0.00
2018-10-01T05:56:27.293Z,0.00
2018-10-01T05:57:27.328Z,0.00
2018-10-01T05:58:27.400Z,0.00
2018-10-01T05:59:27.540Z,0.00
2018-10-01T06:00:27.414Z,0.00
2018-10-01T06:01:27.393Z,0.00
2018-10-01T06:02:27.394Z,0.00
2018-10-01T06:03:27.400Z,0.00
2018-10-01T06:04:27.563Z,0.00
2018-10-01T06:05:27.447Z,0.00
2018-10-01T06:06:27.461Z,0.00
2018-10-01T06:07:27.479Z,0.00
2018-10-01T06:08:27.522Z,0.00
2018-10-01T06:09:27.660Z,0.00
2018-10-01T06:10:27.539Z,0.00
2018-10-01T06:11:27.537Z,0.00
2018-10-01T06:12:27.580Z,0.00
2018-10-01T06:13:27.567Z,0.00
2018-10-01T06:14:27.732Z,0.00
2018-10-01T06:15:27.570Z,0.00
2018-10-01T06:16:27.613Z,0.00
2018-10-01T06:17:27.606Z,0.00
2018-10-01T06:18:27.645Z,0.00
2018-10-01T06:19:27.639Z,0.00
2018-10-01T06:20:27.658Z,0.00
2018-10-01T06:21:27.669Z,0.00
2018-10-01T06:22:27.740Z,0.00
2018-10-01T06:23:27.716Z,0.00
2018-10-01T06:24:27.732Z,0.00
2018-10-01T06:25:27.757Z,0.00
2018-10-01T06:26:27.757Z,0.00
2018-10-01T06:27:27.906Z,0.00
2018-10-01T06:28:27.794Z,0.00
2018-10-01T06:29:27.784Z,0.00
2018-10-01T06:30:27.811Z,0.00
2018-10-01T06:31:27.809Z,0.00
2018-10-01T06:33:27.853Z,0.00
2018-10-01T06:34:27.863Z,0.00
2018-10-01T06:35:27.891Z,0.00
2018-10-01T06:36:27.894Z,0.00
2018-10-01T06:37:27.966Z,0.00
2018-10-01T06:38:28.067Z,0.00
2018-10-01T06:39:27.967Z,0.00
2018-10-01T06:40:27.960Z,0.00
2018-10-01T06:41:28.093Z,0.00
2018-10-01T06:42:28.038Z,0.00
2018-10-01T06:43:28.150Z,0.00
2018-10-01T06:44:28.043Z,0.00
2018-10-01T06:45:28.034Z,0.00
2018-10-01T06:46:28.058Z,0.00
2018-10-01T06:47:28.065Z,0.00
2018-10-01T06:48:28.210Z,0.00
2018-10-01T06:49:28.105Z,0.00
2018-10-01T06:50:28.112Z,0.00
2018-10-01T06:51:28.128Z,0.00
2018-10-01T06:52:28.189Z,0.00
2018-10-01T06:53:28.197Z,0.00
2018-10-01T06:54:28.166Z,0.00
2018-10-01T06:55:28.173Z,0.00
2018-10-01T06:56:28.182Z,0.00
2018-10-01T06:57:28.223Z,0.00
2018-10-01T06:58:28.334Z,0.00
2018-10-01T06:59:28.248Z,0.00
2018-10-01T07:00:28.258Z,0.00
2018-10-01T07:01:28.270Z,0.00
2018-10-01T07:02:28.280Z,0.00
2018-10-01T07:03:28.455Z,0.00
2018-10-01T07:04:28.316Z,0.00
2018-10-01T07:05:28.396Z,0.00
2018-10-01T07:06:28.346Z,0.00
2018-10-01T07:07:28.359Z,0.00
2018-10-01T07:08:28.467Z,0.00
2018-10-01T07:09:28.394Z,0.00
2018-10-01T07:10:28.407Z,0.00
2018-10-01T07:11:28.608Z,0.00
2018-10-01T07:12:28.451Z,0.00
2018-10-01T07:13:28.513Z,0.00
2018-10-01T07:14:28.450Z,0.00
2018-10-01T07:15:28.479Z,0.00
2018-10-01T07:16:28.771Z,0.00
2018-10-01T07:17:28.642Z,0.00
2018-10-01T07:18:28.523Z,0.00
2018-10-01T07:19:28.537Z,0.00
2018-10-01T07:20:28.551Z,0.00
2018-10-01T07:21:28.662Z,0.00
2018-10-01T07:22:28.645Z,0.00
2018-10-01T07:23:28.779Z,0.00
2018-10-01T07:24:28.599Z,0.00
2018-10-01T07:25:28.642Z,0.00
2018-10-01T07:26:28.729Z,0.00
2018-10-01T07:27:28.661Z,0.00
2018-10-01T07:28:28.683Z,0.00
2018-10-01T07:29:28.677Z,0.00
2018-10-01T07:30:28.705Z,0.00
2018-10-01T07:31:28.762Z,0.00
2018-10-01T07:32:28.727Z,0.00
2018-10-01T07:33:28.749Z,0.00
2018-10-01T07:34:28.753Z,0.00
2018-10-01T07:35:28.813Z,0.00
2018-10-01T07:36:28.964Z,0.00
2018-10-01T07:37:28.798Z,0.00
2018-10-01T07:38:28.815Z,0.00
2018-10-01T07:39:28.831Z,0.00
2018-10-01T07:40:28.861Z,0.00
2018-10-01T07:41:28.972Z,0.00
2018-10-01T07:42:28.881Z,0.00
2018-10-01T07:43:28.890Z,0.00
2018-10-01T07:44:28.913Z,0.00
2018-10-01T07:45:28.921Z,0.00
2018-10-01T07:46:29.097Z,0.00
2018-10-01T07:47:28.949Z,0.00
2018-10-01T07:48:28.953Z,0.00
2018-10-01T07:49:28.994Z,0.00
2018-10-01T07:50:29.014Z,0.00
2018-10-01T07:51:29.150Z,0.00
2018-10-01T07:52:29.029Z,0.00
2018-10-01T07:53:29.101Z,0.00
2018-10-01T07:54:29.115Z,0.00
2018-10-01T07:55:29.080Z,0.00
2018-10-01T07:56:29.086Z,0.00
2018-10-01T07:57:29.135Z,0.00
2018-10-01T07:58:29.118Z,0.00
2018-10-01T07:59:29.289Z,0.00
2018-10-01T08:00:29.236Z,0.00
2018-10-01T08:01:29.173Z,0.00
2018-10-01T08:02:29.283Z,0.00
2018-10-01T08:03:29.204Z,0.00
2018-10-01T08:04:29.268Z,0.00
2018-10-01T08:05:29.216Z,0.00
2018-10-01T08:06:29.250Z,0.00
2018-10-01T08:07:29.235Z,0.00
2018-10-01T08:08:29.308Z,0.00
2018-10-01T08:09:29.499Z,0.00
2018-10-01T08:10:29.308Z,0.00
2018-10-01T08:11:29.317Z,0.00
2018-10-01T08:12:29.321Z,0.00
2018-10-01T08:13:29.338Z,0.00
2018-10-01T08:14:29.541Z,0.00
2018-10-01T08:15:29.366Z,0.00
2018-10-01T08:16:29.400Z,0.00
2018-10-01T08:17:29.388Z,0.00
2018-10-01T08:18:29.407Z,0.00
2018-10-01T08:19:29.617Z,0.00
2018-10-01T08:20:29.521Z,0.00
2018-10-01T08:21:29.502Z,0.00
2018-10-01T08:22:29.486Z,0.00
2018-10-01T08:23:29.524Z,0.00
2018-10-01T08:24:29.572Z,0.00
2018-10-01T08:25:29.529Z,0.00
2018-10-01T08:26:29.634Z,0.00
2018-10-01T08:27:29.553Z,0.00
2018-10-01T08:28:29.588Z,0.00
2018-10-01T08:29:29.674Z,0.00
2018-10-01T08:30:29.601Z,0.00
2018-10-01T08:31:29.659Z,0.00
2018-10-01T08:32:29.705Z,0.00
2018-10-01T08:33:29.663Z,0.00
2018-10-01T08:34:29.648Z,0.00
2018-10-01T08:35:29.720Z,0.00
2018-10-01T08:36:29.845Z,0.00
2018-10-01T08:37:29.712Z,0.00
2018-10-01T08:38:29.768Z,0.00
2018-10-01T08:39:29.729Z,0.00
2018-10-01T08:40:29.771Z,0.00
2018-10-01T08:41:29.883Z,0.00
2018-10-01T08:42:29.784Z,0.00
2018-10-01T08:43:29.783Z,0.00
2018-10-01T08:44:29.879Z,0.00
2018-10-01T08:45:29.829Z,0.00
2018-10-01T08:46:29.986Z,0.00
2018-10-01T08:47:29.895Z,0.00
2018-10-01T08:48:29.865Z,5.63
2018-10-01T08:49:29.872Z,5.63
2018-10-01T08:50:29.923Z,5.63
2018-10-01T08:51:29.978Z,5.63
2018-10-01T08:52:29.926Z,5.63
2018-10-01T08:53:29.996Z,11.25
2018-10-01T08:54:29.936Z,11.25
2018-10-01T08:55:30.011Z,11.25
2018-10-01T08:56:30.111Z,16.88
2018-10-01T08:57:29.979Z,16.88
2018-10-01T08:58:30.039Z,22.50
2018-10-01T08:59:30.139Z,22.50
2018-10-01T09:00:30.043Z,28.13
2018-10-01T09:01:30.058Z,28.13
2018-10-01T09:02:30.145Z,33.75
2018-10-01T09:03:30.083Z,33.75
2018-10-01T09:04:30.167Z,39.38
2018-10-01T09:05:30.162Z,39.38
2018-10-01T09:06:30.126Z,45.00
2018-10-01T09:07:30.154Z,50.63
2018-10-01T09:08:30.233Z,56.25
2018-10-01T09:09:30.173Z,56.25
2018-10-01T09:10:30.216Z,61.88
2018-10-01T09:11:30.340Z,67.50
2018-10-01T09:12:30.226Z,73.13
2018-10-01T09:13:30.225Z,78.75
2018-10-01T09:14:30.328Z,78.75
2018-10-01T09:15:30.281Z,84.38
2018-10-01T09:16:30.330Z,84.38
2018-10-01T09:17:30.325Z,90.00
2018-10-01T09:18:30.330Z,95.63
2018-10-01T09:19:30.322Z,101.25
2018-10-01T09:20:30.361Z,106.88
2018-10-01T09:21:30.637Z,118.13
2018-10-01T09:22:30.360Z,129.38
2018-10-01T09:23:30.487Z,135.00
2018-10-01T09:24:30.446Z,146.25
2018-10-01T09:25:30.428Z,151.88
2018-10-01T09:26:30.481Z,157.50
2018-10-01T09:27:30.601Z,163.13
2018-10-01T09:28:30.473Z,168.75
2018-10-01T09:29:30.523Z,168.75
2018-10-01T09:30:30.488Z,168.75
2018-10-01T09:31:30.513Z,168.75
2018-10-01T09:32:30.681Z,168.75
2018-10-01T09:33:30.589Z,174.38
2018-10-01T09:34:30.563Z,174.38
2018-10-01T09:35:30.641Z,180.00
2018-10-01T09:36:30.591Z,185.63
2018-10-01T09:37:30.652Z,196.88
2018-10-01T09:38:30.632Z,208.13
2018-10-01T09:39:30.640Z,213.75
2018-10-01T09:40:30.704Z,225.00
2018-10-01T09:41:30.649Z,230.63
2018-10-01T09:42:30.794Z,241.88
2018-10-01T09:43:30.715Z,247.50
2018-10-01T09:44:30.739Z,258.75
2018-10-01T09:45:30.737Z,264.38
2018-10-01T09:46:30.817Z,270.00
2018-10-01T09:47:30.750Z,275.63
2018-10-01T09:48:30.833Z,281.25
2018-10-01T09:49:30.839Z,292.50
2018-10-01T09:50:30.886Z,298.13
2018-10-01T09:51:30.931Z,303.75
2018-10-01T09:52:30.955Z,303.75
2018-10-01T09:53:30.866Z,309.38
2018-10-01T09:54:30.876Z,303.75
2018-10-01T09:55:30.884Z,298.13
2018-10-01T09:56:31.017Z,292.50
2018-10-01T09:57:30.935Z,292.50
2018-10-01T09:58:30.994Z,292.50
2018-10-01T09:59:31.081Z,281.25
2018-10-01T10:00:30.964Z,275.63
2018-10-01T10:01:30.990Z,253.13
2018-10-01T10:02:31.063Z,230.63
2018-10-01T10:03:31.038Z,219.38
2018-10-01T10:04:31.275Z,219.38
2018-10-01T10:05:31.060Z,225.00
2018-10-01T10:06:31.103Z,230.63
2018-10-01T10:07:31.095Z,241.88
2018-10-01T10:08:31.179Z,247.50
2018-10-01T10:09:31.261Z,253.13
2018-10-01T10:10:31.161Z,258.75
2018-10-01T10:11:31.192Z,270.00
2018-10-01T10:12:31.165Z,275.63
2018-10-01T10:13:31.189Z,281.25
2018-10-01T10:14:31.381Z,286.88
2018-10-01T10:15:31.224Z,286.88
2018-10-01T10:16:31.319Z,281.25
2018-10-01T10:17:31.265Z,275.63
2018-10-01T10:18:31.351Z,270.00
2018-10-01T10:19:31.432Z,270.00
2018-10-01T10:20:31.363Z,270.00
2018-10-01T10:21:31.317Z,270.00
2018-10-01T10:22:31.439Z,275.63
2018-10-01T10:23:31.366Z,275.63
2018-10-01T10:24:31.433Z,275.63
2018-10-01T10:25:31.420Z,275.63
2018-10-01T10:26:31.549Z,270.00
2018-10-01T10:27:31.405Z,264.38
2018-10-01T10:28:31.529Z,264.38
2018-10-01T10:29:31.441Z,258.75
2018-10-01T10:30:31.467Z,247.50
2018-10-01T10:31:31.636Z,241.88
2018-10-01T10:32:31.561Z,236.25
2018-10-01T10:33:31.521Z,236.25
2018-10-01T10:34:31.593Z,230.63
2018-10-01T10:35:31.567Z,219.38
2018-10-01T10:36:31.612Z,208.13
2018-10-01T10:37:31.583Z,208.13
2018-10-01T10:38:31.686Z,196.88
2018-10-01T10:39:31.836Z,191.25
2018-10-01T10:40:31.635Z,185.63
2018-10-01T10:41:31.641Z,180.00
2018-10-01T10:42:31.674Z,185.63
2018-10-01T10:43:31.683Z,191.25
2018-10-01T10:44:31.858Z,202.50
2018-10-01T10:45:31.710Z,213.75
2018-10-01T10:46:31.750Z,219.38
2018-10-01T10:47:31.791Z,219.38
2018-10-01T10:48:31.776Z,225.00
2018-10-01T10:49:31.920Z,213.75
2018-10-01T10:50:31.897Z,208.13
2018-10-01T10:51:31.818Z,202.50
2018-10-01T10:52:31.827Z,191.25
2018-10-01T10:53:31.853Z,185.63
2018-10-01T10:54:31.958Z,191.25
2018-10-01T10:55:31.869Z,196.88
2018-10-01T10:56:31.984Z,208.13
2018-10-01T10:57:31.909Z,213.75
2018-10-01T10:58:31.932Z,225.00
2018-10-01T10:59:32.107Z,236.25
2018-10-01T11:00:31.968Z,241.88
2018-10-01T11:01:31.985Z,253.13
2018-10-01T11:02:32.059Z,264.38
2018-10-01T11:03:32.006Z,281.25
2018-10-01T11:04:32.247Z,298.13
2018-10-01T11:05:32.049Z,303.75
2018-10-01T11:06:32.052Z,309.38
2018-10-01T11:07:32.071Z,315.00
2018-10-01T11:08:32.110Z,326.25
2018-10-01T11:09:35.718Z,343.13
2018-10-01T11:10:32.118Z,348.75
2018-10-01T11:11:32.142Z,348.75
2018-10-01T11:12:32.146Z,348.75
2018-10-01T11:13:32.170Z,343.13
2018-10-01T11:14:32.386Z,331.88
2018-10-01T11:15:32.346Z,315.00
2018-10-01T11:16:32.207Z,303.75
2018-10-01T11:17:32.226Z,292.50
2018-10-01T11:18:32.342Z,292.50
2018-10-01T11:19:32.287Z,298.13
2018-10-01T11:20:32.490Z,309.38
2018-10-01T11:21:32.493Z,331.88
2018-10-01T11:22:32.342Z,348.75
2018-10-01T11:23:32.347Z,360.00
2018-10-01T11:24:32.361Z,371.25
2018-10-01T11:25:32.617Z,388.13
2018-10-01T11:26:32.375Z,399.38
2018-10-01T11:27:32.464Z,399.38
2018-10-01T11:28:32.429Z,416.25
2018-10-01T11:29:32.431Z,427.50
2018-10-01T11:30:32.459Z,438.75
2018-10-01T11:31:32.627Z,455.63
2018-10-01T11:32:32.497Z,461.25
2018-10-01T11:33:32.571Z,455.63
2018-10-01T11:34:32.583Z,438.75
2018-10-01T11:35:32.546Z,416.25
2018-10-01T11:36:32.614Z,399.38
2018-10-01T11:37:32.717Z,388.13
2018-10-01T11:38:32.575Z,376.88
2018-10-01T11:39:32.603Z,371.25
2018-10-01T11:40:32.639Z,371.25
2018-10-01T11:41:32.631Z,382.50
2018-10-01T11:42:32.718Z,393.75
2018-10-01T11:43:32.736Z,410.63
2018-10-01T11:44:32.676Z,421.88
2018-10-01T11:45:32.735Z,444.38
2018-10-01T11:46:32.722Z,461.25
2018-10-01T11:47:32.739Z,472.50
2018-10-01T11:48:32.812Z,483.75
2018-10-01T11:49:32.766Z,495.00
2018-10-01T11:50:32.835Z,528.75
2018-10-01T11:51:32.884Z,568.13
2018-10-01T11:52:32.818Z,607.50
2018-10-01T11:53:32.993Z,635.63
2018-10-01T11:54:32.853Z,658.13
2018-10-01T11:55:32.887Z,675.00
2018-10-01T11:56:32.890Z,658.13
2018-10-01T11:57:32.944Z,646.88
2018-10-01T11:58:33.073Z,663.75
2018-10-01T11:59:32.952Z,686.25
2018-10-01T12:00:32.970Z,703.13
2018-10-01T12:01:32.999Z,720.00
2018-10-01T12:02:33.114Z,725.63
2018-10-01T12:03:33.083Z,720.00
2018-10-01T12:04:33.033Z,742.50
2018-10-01T12:05:33.093Z,753.75
2018-10-01T12:06:33.135Z,810.00
2018-10-01T12:07:33.098Z,826.88
2018-10-01T12:08:33.217Z,821.25
2018-10-01T12:09:33.170Z,826.88
2018-10-01T12:10:33.224Z,815.63
2018-10-01T12:11:33.157Z,798.75
2018-10-01T12:12:33.166Z,753.75
2018-10-01T12:13:33.350Z,725.63
2018-10-01T12:14:33.198Z,703.13
2018-10-01T12:15:33.296Z,703.13
2018-10-01T12:16:33.254Z,725.63
2018-10-01T12:17:33.252Z,765.00
2018-10-01T12:18:33.438Z,781.88
2018-10-01T12:19:33.327Z,810.00
2018-10-01T12:20:33.332Z,843.75
2018-10-01T12:21:33.349Z,871.88
2018-10-01T12:22:33.363Z,911.25
2018-10-01T12:23:33.540Z,933.75
2018-10-01T12:24:33.444Z,956.25
2018-10-01T12:25:33.431Z,984.38
2018-10-01T12:26:33.440Z,990.00
2018-10-01T12:27:33.558Z,1006.88
2018-10-01T12:28:33.512Z,1035.00
2018-10-01T12:29:33.482Z,1046.25
2018-10-01T12:30:33.556Z,1046.25
2018-10-01T12:31:33.557Z,1046.25
2018-10-01T12:32:33.563Z,1046.25
2018-10-01T12:33:33.743Z,1051.88
2018-10-01T12:34:33.577Z,1046.25
2018-10-01T12:35:33.598Z,1029.38
2018-10-01T12:36:33.625Z,1012.50
2018-10-01T12:37:33.655Z,1006.88
2018-10-01T12:38:33.802Z,978.75
2018-10-01T12:39:33.770Z,956.25
2018-10-01T12:40:33.710Z,939.38
2018-10-01T12:41:33.709Z,922.50
2018-10-01T12:42:33.780Z,894.38
2018-10-01T12:43:33.760Z,871.88
2018-10-01T12:44:33.929Z,843.75
2018-10-01T12:45:33.865Z,781.88
2018-10-01T12:46:33.847Z,720.00
2018-10-01T12:47:33.850Z,720.00
2018-10-01T12:48:33.876Z,742.50
2018-10-01T12:50:33.993Z,652.50
2018-10-01T12:51:33.934Z,686.25
2018-10-01T12:52:33.976Z,759.38
2018-10-01T12:53:33.974Z,843.75
2018-10-01T12:54:34.018Z,911.25
2018-10-01T12:55:33.999Z,939.38
2018-10-01T12:56:34.027Z,956.25
2018-10-01T12:57:34.089Z,1018.13
2018-10-01T12:58:34.068Z,1085.63
2018-10-01T12:59:34.189Z,1147.50
2018-10-01T13:00:34.112Z,1209.38
2018-10-01T13:01:34.114Z,1243.13
2018-10-01T13:02:34.135Z,1305.00
2018-10-01T13:03:34.195Z,1355.63