createdAt,value
2023-05-07T00:01:18.938Z,9.10
2023-05-07T00:03:49.122Z,8.40
2023-05-07T00:06:17.795Z,7.30
2023-05-07T00:08:46.641Z,8.60
2023-05-07T00:11:15.090Z,7.60
2023-05-07T00:13:43.853Z,7.70
2023-05-07T00:16:12.521Z,5.80
2023-05-07T00:18:41.654Z,6.90
2023-05-07T00:21:10.504Z,6.10
2023-05-07T00:23:39.016Z,9.10
2023-05-07T00:26:07.333Z,7.70
2023-05-07T00:28:36.184Z,9.70
2023-05-07T00:31:04.493Z,5.40
2023-05-07T00:33:32.804Z,8.40
2023-05-07T00:36:03.196Z,6.00
2023-05-07T00:39:01.464Z,8.00
2023-05-07T00:41:29.883Z,7.90
2023-05-07T00:43:58.374Z,8.20
2023-05-07T00:46:27.413Z,6.20
2023-05-07T00:48:56.366Z,7.30
2023-05-07T00:51:28.730Z,6.50
2023-05-07T00:53:57.312Z,6.00
2023-05-07T00:56:26.724Z,6.60
2023-05-07T00:58:56.240Z,5.60
2023-05-07T01:01:24.694Z,7.70
2023-05-07T01:03:53.154Z,7.90
2023-05-07T01:06:24.798Z,6.80
2023-05-07T01:08:57.087Z,6.70
2023-05-07T01:11:26.971Z,10.20
2023-05-07T01:13:56.138Z,10.70
2023-05-07T01:16:24.549Z,6.30
2023-05-07T01:18:53.547Z,6.80
2023-05-07T01:21:27.874Z,6.90
2023-05-07T01:23:56.377Z,6.10
2023-05-07T01:26:25.213Z,6.40
2023-05-07T01:28:53.615Z,6.30
2023-05-07T01:31:22.487Z,9.10
2023-05-07T01:33:53.510Z,4.90
2023-05-07T01:36:27.304Z,7.30
2023-05-07T01:39:21.582Z,7.40
2023-05-07T01:41:50.878Z,9.00
2023-05-07T01:44:20.797Z,6.20
2023-05-07T01:46:49.717Z,6.50
2023-05-07T01:49:19.644Z,5.70
2023-05-07T01:51:48.006Z,6.90
2023-05-07T01:54:16.830Z,7.10
2023-05-07T01:56:46.042Z,10.60
2023-05-07T01:59:14.882Z,11.00
2023-05-07T02:01:43.739Z,8.30
2023-05-07T02:04:12.511Z,8.80
2023-05-07T02:06:41.481Z,9.00
2023-05-07T02:09:10.353Z,9.10
2023-05-07T02:11:38.696Z,10.30
2023-05-07T02:14:07.636Z,8.60
2023-05-07T02:16:36.067Z,10.30
2023-05-07T02:19:04.839Z,10.20
2023-05-07T02:21:33.225Z,11.60
2023-05-07T02:24:01.672Z,11.30
2023-05-07T02:26:30.488Z,9.60
2023-05-07T02:28:58.840Z,13.30
2023-05-07T02:31:27.205Z,11.50
2023-05-07T02:33:56.062Z,14.30
2023-05-07T02:36:24.416Z,14.40
2023-05-07T02:39:18.257Z,11.10
2023-05-07T02:41:47.928Z,12.40
2023-05-07T02:44:16.824Z,12.90
2023-05-07T02:46:45.679Z,11.30
2023-05-07T02:49:13.988Z,15.10
2023-05-07T02:51:42.303Z,10.80
2023-05-07T02:54:10.736Z,11.80
2023-05-07T02:56:39.109Z,12.30
2023-05-07T02:59:07.413Z,10.90
2023-05-07T03:01:36.077Z,13.10
2023-05-07T03:04:05.004Z,10.90
2023-05-07T03:06:33.486Z,9.60
2023-05-07T03:09:01.809Z,11.40
2023-05-07T03:11:31.893Z,10.40
2023-05-07T03:14:00.338Z,10.90
2023-05-07T03:16:29.698Z,10.40
2023-05-07T03:18:58.175Z,7.40
2023-05-07T03:21:27.722Z,9.50
2023-05-07T03:23:56.218Z,10.70
2023-05-07T03:26:24.447Z,10.60
2023-05-07T03:28:53.371Z,18.90
2023-05-07T03:31:21.978Z,10.50
2023-05-07T03:33:56.159Z,9.00
2023-05-07T03:36:26.542Z,8.40
2023-05-07T03:38:55.028Z,9.00
2023-05-07T03:41:23.493Z,10.70
2023-05-07T03:43:52.008Z,10.30
2023-05-07T03:46:20.779Z,9.10
2023-05-07T03:48:49.192Z,11.00
2023-05-07T03:51:18.036Z,10.70
2023-05-07T03:53:46.351Z,9.80
2023-05-07T03:56:14.695Z,10.20
2023-05-07T03:58:42.976Z,9.20
2023-05-07T04:01:11.399Z,8.10
2023-05-07T04:03:39.955Z,9.50
2023-05-07T04:06:08.562Z,8.80
2023-05-07T04:08:37.450Z,8.50
2023-05-07T04:11:05.967Z,9.00
2023-05-07T04:13:34.891Z,10.30
2023-05-07T04:16:05.291Z,9.80
2023-05-07T04:18:33.649Z,11.50
2023-05-07T04:21:02.054Z,9.40
2023-05-07T04:23:30.574Z,9.10
2023-05-07T04:25:59.342Z,11.50
2023-05-07T04:28:27.635Z,10.40
2023-05-07T04:30:56.316Z,12.50
2023-05-07T04:33:25.226Z,11.00
2023-05-07T04:35:53.693Z,10.10
2023-05-07T04:38:47.688Z,9.70
2023-05-07T04:41:16.443Z,8.80
2023-05-07T04:43:45.302Z,9.40
2023-05-07T04:46:13.849Z,10.30
2023-05-07T04:48:42.209Z,14.00
2023-05-07T04:51:11.437Z,7.30
2023-05-07T04:53:41.270Z,7.80
2023-05-07T04:56:10.473Z,8.20
2023-05-07T04:58:39.051Z,7.40
2023-05-07T05:01:08.334Z,7.30
2023-05-07T05:03:36.763Z,6.90
2023-05-07T05:06:06.107Z,10.70
2023-05-07T05:08:34.466Z,6.70
2023-05-07T05:11:04.029Z,8.70
2023-05-07T05:13:32.367Z,6.70
2023-05-07T05:16:01.538Z,7.80
2023-05-07T05:18:30.558Z,5.90
2023-05-07T05:20:59.004Z,5.40
2023-05-07T05:23:27.406Z,6.20
2023-05-07T05:25:59.794Z,5.70
2023-05-07T05:28:29.240Z,6.40
2023-05-07T05:30:58.199Z,5.40
2023-05-07T05:33:26.969Z,5.30
2023-05-07T05:35:55.978Z,7.60
2023-05-07T05:38:41.228Z,7.10
2023-05-07T05:41:09.825Z,6.20
2023-05-07T05:43:38.681Z,8.30
2023-05-07T05:46:07.594Z,4.60
2023-05-07T05:48:36.122Z,6.40
2023-05-07T05:51:05.111Z,5.10
2023-05-07T05:53:33.985Z,4.50
2023-05-07T05:56:02.848Z,4.90
2023-05-07T05:58:31.401Z,5.80
2023-05-07T06:01:00.013Z,5.80
2023-05-07T06:03:28.537Z,5.90
2023-05-07T06:05:57.403Z,3.70
2023-05-07T06:08:25.750Z,4.80
2023-05-07T06:10:54.048Z,3.80
2023-05-07T06:13:22.669Z,4.40
2023-05-07T06:15:51.761Z,5.60
2023-05-07T06:18:20.261Z,2.90
2023-05-07T06:20:49.009Z,4.40
2023-05-07T06:23:18.194Z,3.30
2023-05-07T06:25:51.816Z,2.70
2023-05-07T06:28:20.361Z,5.20
2023-05-07T06:30:50.323Z,4.30
2023-05-07T06:33:18.652Z,3.00
2023-05-07T06:35:47.503Z,2.70
2023-05-07T06:38:16.258Z,3.20
2023-05-07T06:40:44.739Z,3.60
2023-05-07T06:43:13.287Z,2.60
2023-05-07T06:45:41.700Z,2.70
2023-05-07T06:48:10.358Z,5.60
2023-05-07T06:50:39.197Z,1.90
2023-05-07T06:53:07.845Z,2.40
2023-05-07T06:55:36.329Z,2.10
2023-05-07T06:58:04.957Z,2.30
2023-05-07T07:00:33.256Z,3.20
2023-05-07T07:03:01.903Z,3.50
2023-05-07T07:05:30.382Z,2.70
2023-05-07T07:07:59.452Z,4.10
2023-05-07T07:10:27.788Z,2.50
2023-05-07T07:12:56.380Z,4.10
2023-05-07T07:15:26.405Z,3.30
2023-05-07T07:17:55.283Z,20.80
2023-05-07T07:20:24.229Z,6.90
2023-05-07T07:22:53.165Z,2.50
2023-05-07T07:25:21.686Z,2.90
2023-05-07T07:27:50.880Z,3.90
2023-05-07T07:30:19.416Z,3.10
2023-05-07T07:32:48.486Z,2.20
2023-05-07T07:35:17.413Z,2.00
2023-05-07T07:37:46.823Z,1.90
2023-05-07T07:40:15.625Z,2.80
2023-05-07T07:42:44.058Z,2.10
2023-05-07T07:45:13.432Z,2.60
2023-05-07T07:47:42.480Z,4.30
2023-05-07T07:50:12.382Z,2.60
2023-05-07T07:52:45.408Z,2.20
2023-05-07T07:55:14.098Z,3.00
2023-05-07T07:57:42.653Z,2.90
2023-05-07T08:00:11.790Z,2.70
2023-05-07T08:02:40.983Z,3.80
2023-05-07T08:05:09.800Z,2.70
2023-05-07T08:07:38.327Z,4.70
2023-05-07T08:10:06.987Z,2.20
2023-05-07T08:12:36.093Z,3.10
2023-05-07T08:15:05.081Z,3.30
2023-05-07T08:17:34.987Z,91.90
2023-05-07T08:20:03.692Z,2.60
2023-05-07T08:22:32.088Z,2.20
2023-05-07T08:25:01.717Z,1.80
2023-05-07T08:27:30.540Z,3.10
2023-05-07T08:30:00.238Z,2.30
2023-05-07T08:32:28.981Z,2.90
2023-05-07T08:34:58.169Z,3.60
2023-05-07T08:37:29.270Z,3.10
2023-05-07T08:39:58.505Z,4.70
2023-05-07T08:42:30.062Z,2.40
2023-05-07T08:45:01.299Z,3.00
2023-05-07T08:47:36.154Z,2.20
2023-05-07T08:50:06.381Z,2.90
2023-05-07T08:52:36.609Z,4.30
2023-05-07T08:55:07.116Z,3.00
2023-05-07T08:57:36.695Z,2.80
2023-05-07T09:00:05.784Z,2.30
2023-05-07T09:02:36.593Z,3.70
2023-05-07T09:05:05.902Z,3.50
2023-05-07T09:07:34.297Z,5.50
2023-05-07T09:10:05.560Z,5.30
2023-05-07T09:12:34.047Z,5.50
2023-05-07T09:15:04.248Z,13.00
2023-05-07T09:17:33.089Z,5.30
2023-05-07T09:20:10.631Z,11.30
2023-05-07T09:22:40.134Z,10.80
2023-05-07T09:25:09.731Z,4.10
2023-05-07T09:27:38.915Z,2.90
2023-05-07T09:30:11.302Z,2.70
2023-05-07T09:32:39.692Z,4.20
2023-05-07T09:35:17.333Z,3.40
2023-05-07T09:38:02.433Z,10.40
2023-05-07T09:40:32.596Z,7.70
2023-05-07T09:43:15.116Z,4.70
2023-05-07T09:45:44.259Z,3.90
2023-05-07T09:48:16.070Z,3.00
2023-05-07T09:50:52.044Z,3.20
2023-05-07T09:53:21.248Z,3.90
2023-05-07T09:55:50.169Z,2.30
2023-05-07T09:58:20.667Z,3.40
2023-05-07T10:00:51.132Z,4.90
2023-05-07T10:03:22.375Z,4.50
2023-05-07T10:05:52.272Z,3.80
2023-05-07T10:08:21.434Z,2.60
2023-05-07T10:10:51.159Z,2.30
2023-05-07T10:13:21.821Z,3.50
2023-05-07T10:15:51.855Z,3.00
2023-05-07T10:18:24.909Z,3.90
2023-05-07T10:20:55.676Z,2.80
2023-05-07T10:23:26.232Z,2.40
2023-05-07T10:26:00.616Z,2.20
2023-05-07T10:28:33.147Z,3.40
2023-05-07T10:31:23.573Z,2.00
2023-05-07T10:33:56.147Z,1.50
2023-05-07T10:36:26.429Z,4.70
2023-05-07T10:38:56.311Z,2.30
2023-05-07T10:41:25.532Z,2.50
2023-05-07T10:43:54.132Z,1.70
2023-05-07T10:46:23.976Z,1.70
2023-05-07T10:49:04.648Z,3.60
2023-05-07T10:51:34.909Z,2.60
2023-05-07T10:54:22.057Z,2.30
2023-05-07T10:56:52.404Z,1.50
2023-05-07T10:59:28.594Z,1.30
2023-05-07T11:02:05.639Z,4.60
2023-05-07T11:04:36.353Z,2.80
2023-05-07T11:10:06.000Z,2.00
2023-05-07T11:12:41.528Z,6.30
2023-05-07T11:15:12.976Z,2.40
2023-05-07T11:17:54.489Z,2.40
2023-05-07T11:20:53.891Z,2.40
2023-05-07T11:23:42.066Z,3.70
2023-05-07T11:26:14.763Z,2.10
2023-05-07T11:28:45.063Z,2.40
2023-05-07T11:31:13.421Z,3.00
2023-05-07T11:33:42.394Z,3.90
2023-05-07T11:36:11.285Z,5.60
2023-05-07T11:38:40.266Z,9.70
2023-05-07T11:41:09.681Z,11.90
2023-05-07T11:43:38.230Z,5.40
2023-05-07T11:46:12.062Z,4.70
2023-05-07T11:48:42.678Z,3.00
2023-05-07T11:51:14.263Z,2.60
2023-05-07T11:53:45.466Z,4.80
2023-05-07T11:56:15.926Z,4.40
2023-05-07T11:58:46.317Z,4.00
2023-05-07T12:01:16.516Z,36.50
2023-05-07T12:03:47.602Z,3.10
2023-05-07T12:06:18.305Z,3.70
2023-05-07T12:08:48.370Z,2.60
2023-05-07T12:11:24.526Z,3.80
2023-05-07T12:13:58.732Z,2.50
2023-05-07T12:16:29.029Z,3.70
2023-05-07T12:19:00.180Z,4.90
2023-05-07T12:21:28.947Z,6.80
2023-05-07T12:23:57.946Z,3.90
2023-05-07T12:26:26.370Z,3.70
2023-05-07T12:28:54.816Z,3.50
2023-05-07T12:31:23.217Z,3.30
2023-05-07T12:33:52.250Z,3.60
2023-05-07T12:36:22.371Z,2.40
2023-05-07T12:38:57.035Z,4.30
2023-05-07T12:41:28.464Z,3.70
2023-05-07T12:43:59.027Z,3.80
2023-05-07T12:46:27.415Z,4.50
2023-05-07T12:48:55.839Z,4.60
2023-05-07T12:51:24.728Z,3.50
2023-05-07T12:53:58.212Z,3.40
2023-05-07T12:56:26.708Z,5.00
2023-05-07T12:58:59.163Z,4.50
2023-05-07T13:01:32.470Z,4.80
2023-05-07T13:04:10.092Z,3.60
2023-05-07T13:06:38.656Z,3.70
2023-05-07T13:09:07.015Z,2.70
2023-05-07T13:11:35.810Z,2.60
2023-05-07T13:14:04.319Z,3.00
2023-05-07T13:16:32.670Z,2.00
2023-05-07T13:19:01.572Z,2.60
2023-05-07T13:21:33.232Z,2.60
2023-05-07T13:24:01.494Z,3.40
2023-05-07T13:26:32.576Z,3.30
2023-05-07T13:29:00.853Z,2.20
2023-05-07T13:31:29.153Z,3.00
2023-05-07T13:34:01.793Z,3.60
2023-05-07T13:36:30.504Z,3.60
2023-05-07T13:39:00.853Z,3.40
2023-05-07T13:41:29.374Z,2.00
2023-05-07T13:43:58.186Z,4.70
2023-05-07T13:46:26.509Z,6.20
2023-05-07T13:48:54.859Z,6.20
2023-05-07T13:51:23.297Z,6.20
2023-05-07T13:53:51.747Z,3.90
2023-05-07T13:56:20.118Z,2.10
2023-05-07T13:58:59.604Z,5.60
2023-05-07T14:01:29.277Z,6.00
2023-05-07T14:04:01.144Z,3.90
2023-05-07T14:06:29.504Z,4.20
2023-05-07T14:08:59.428Z,4.50
2023-05-07T14:11:27.781Z,3.60
2023-05-07T14:13:58.152Z,8.50
2023-05-07T14:16:26.621Z,5.70
2023-05-07T14:18:57.952Z,5.90
2023-05-07T14:21:27.446Z,6.70
2023-05-07T14:23:57.835Z,3.50
2023-05-07T14:26:28.237Z,3.80
2023-05-07T14:28:59.502Z,2.80
2023-05-07T14:31:28.224Z,5.50
2023-05-07T14:33:59.232Z,4.00
2023-05-07T14:36:28.469Z,4.20
2023-05-07T14:39:21.029Z,2.50
2023-05-07T14:41:49.449Z,3.90
2023-05-07T14:44:17.810Z,2.20
2023-05-07T14:46:46.725Z,3.70
2023-05-07T14:49:19.621Z,2.70
2023-05-07T14:51:48.642Z,7.00
2023-05-07T14:54:17.584Z,5.90
2023-05-07T14:56:46.168Z,5.90
2023-05-07T14:59:17.287Z,5.10
2023-05-07T15:01:46.928Z,4.50
2023-05-07T15:04:15.840Z,3.20
2023-05-07T15:06:44.378Z,6.20
2023-05-07T15:09:12.950Z,4.50
2023-05-07T15:11:41.980Z,3.20
2023-05-07T15:14:10.441Z,2.50
2023-05-07T15:16:39.529Z,3.30
2023-05-07T15:19:08.686Z,2.30
2023-05-07T15:21:37.881Z,6.00
2023-05-07T15:24:07.214Z,5.30
2023-05-07T15:26:35.844Z,4.90
2023-05-07T15:29:09.302Z,3.30
2023-05-07T15:31:40.308Z,7.70
2023-05-07T15:34:08.840Z,3.70
2023-05-07T15:36:37.302Z,7.30
2023-05-07T15:39:08.713Z,2.70
2023-05-07T15:41:38.316Z,2.10
2023-05-07T15:44:07.558Z,3.50
2023-05-07T15:46:36.035Z,2.80
2023-05-07T15:49:08.782Z,5.00
2023-05-07T15:51:37.420Z,4.70
2023-05-07T15:54:06.727Z,3.70
2023-05-07T15:56:36.486Z,2.70
2023-05-07T15:59:04.870Z,4.80
2023-05-07T16:01:33.893Z,2.50
2023-05-07T16:04:02.599Z,6.60
2023-05-07T16:06:31.766Z,100.00
2023-05-07T16:09:01.156Z,11.00
2023-05-07T16:11:34.619Z,7.50
2023-05-07T16:14:03.675Z,4.60
2023-05-07T16:16:36.437Z,7.90
2023-05-07T16:19:04.912Z,5.50
2023-05-07T16:21:33.739Z,4.80
2023-05-07T16:24:03.083Z,5.20
2023-05-07T16:26:32.073Z,4.80
2023-05-07T16:29:02.073Z,4.40
2023-05-07T16:31:30.461Z,7.20
2023-05-07T16:33:58.924Z,4.60
2023-05-07T16:36:30.160Z,3.80
2023-05-07T16:39:25.513Z,2.80
2023-05-07T16:41:53.839Z,5.90
2023-05-07T16:44:22.283Z,4.90
2023-05-07T16:46:51.453Z,3.60
2023-05-07T16:49:19.802Z,5.10
2023-05-07T16:51:49.017Z,4.80
2023-05-07T16:54:17.837Z,8.70
2023-05-07T16:56:46.174Z,5.10
2023-05-07T16:59:15.038Z,4.00
2023-05-07T17:01:43.519Z,4.80
2023-05-07T17:04:12.204Z,4.90
2023-05-07T17:06:40.754Z,4.80
2023-05-07T17:09:09.807Z,5.30
2023-05-07T17:11:38.717Z,4.40
2023-05-07T17:14:07.069Z,6.00
2023-05-07T17:16:35.661Z,4.90
2023-05-07T17:19:04.726Z,4.80
2023-05-07T17:21:33.268Z,4.30
2023-05-07T17:24:01.623Z,6.90
2023-05-07T17:26:29.977Z,6.50
2023-05-07T17:28:58.350Z,5.40
2023-05-07T17:31:27.163Z,6.10
2023-05-07T17:33:56.037Z,5.00
2023-05-07T17:36:24.326Z,5.50
2023-05-07T17:39:17.154Z,7.10
2023-05-07T17:41:45.406Z,6.20
2023-05-07T17:44:14.335Z,7.50
2023-05-07T17:46:42.681Z,5.40
2023-05-07T17:49:11.467Z,6.30
2023-05-07T17:51:52.539Z,5.00
2023-05-07T17:54:23.232Z,5.40
2023-05-07T17:56:52.230Z,6.00
2023-05-07T17:59:21.182Z,9.60
2023-05-07T18:01:49.983Z,12.40
2023-05-07T18:04:23.009Z,22.60
2023-05-07T18:06:52.230Z,19.20
2023-05-07T18:09:21.859Z,32.70
2023-05-07T18:11:51.835Z,33.30
2023-05-07T18:14:24.530Z,26.60
2023-05-07T18:16:53.183Z,25.20
2023-05-07T18:19:21.699Z,17.80
2023-05-07T18:21:50.391Z,17.90
2023-05-07T18:24:20.661Z,11.90
2023-05-07T18:26:50.011Z,10.30
2023-05-07T18:29:18.671Z,14.10
2023-05-07T18:31:47.551Z,14.70
2023-05-07T18:34:16.499Z,17.70
2023-05-07T18:36:45.467Z,11.50
2023-05-07T18:39:39.848Z,19.50
2023-05-07T18:42:09.585Z,25.20
2023-05-07T18:44:38.832Z,24.00
2023-05-07T18:47:08.989Z,20.30
2023-05-07T18:49:38.755Z,21.00
2023-05-07T18:52:08.985Z,14.80
2023-05-07T18:54:38.067Z,12.80
2023-05-07T18:57:07.057Z,12.70
2023-05-07T18:59:36.180Z,16.70
2023-05-07T19:02:05.446Z,20.20
2023-05-07T19:04:34.820Z,22.10
2023-05-07T19:07:03.748Z,19.20
2023-05-07T19:09:33.410Z,21.60
2023-05-07T19:12:02.680Z,19.40
2023-05-07T19:14:31.337Z,17.20
2023-05-07T19:17:00.469Z,28.90
2023-05-07T19:19:29.507Z,60.40
2023-05-07T19:21:58.409Z,58.50
2023-05-07T19:24:27.073Z,93.60
2023-05-07T19:26:56.583Z,101.10
2023-05-07T19:29:26.180Z,76.80
2023-05-07T19:31:55.892Z,108.60
2023-05-07T19:34:26.747Z,122.50
2023-05-07T19:36:56.019Z,87.70
2023-05-07T19:39:37.978Z,93.40
2023-05-07T19:42:06.839Z,191.90
2023-05-07T19:44:36.759Z,125.20
2023-05-07T19:47:07.669Z,98.10
2023-05-07T19:49:40.937Z,86.00
2023-05-07T19:52:09.709Z,67.50
2023-05-07T19:54:42.852Z,75.70
2023-05-07T19:57:13.911Z,52.50
2023-05-07T19:59:42.991Z,50.50
2023-05-07T20:02:13.159Z,39.70
2023-05-07T20:04:41.730Z,28.40
2023-05-07T20:07:12.121Z,68.40
2023-05-07T20:09:40.769Z,45.40
2023-05-07T20:12:09.587Z,43.20
2023-05-07T20:14:38.042Z,32.50
2023-05-07T20:17:06.516Z,38.50
2023-05-07T20:19:35.090Z,19.10
2023-05-07T20:22:03.680Z,18.60
2023-05-07T20:24:38.595Z,19.90
2023-05-07T20:27:06.997Z,16.20
2023-05-07T20:29:35.565Z,17.60
2023-05-07T20:32:04.065Z,15.40
2023-05-07T20:34:32.576Z,12.40
2023-05-07T20:37:02.126Z,12.50
2023-05-07T20:39:30.647Z,14.70
2023-05-07T20:42:00.175Z,10.30
2023-05-07T20:44:30.941Z,14.50
2023-05-07T20:46:59.292Z,15.10
2023-05-07T20:49:27.734Z,16.80
2023-05-07T20:51:57.000Z,17.60
2023-05-07T20:54:28.439Z,14.60
2023-05-07T20:56:58.428Z,17.60
2023-05-07T20:59:27.330Z,13.70
2023-05-07T21:01:57.172Z,16.00
2023-05-07T21:04:25.548Z,18.20
2023-05-07T21:06:53.961Z,19.90
2023-05-07T21:09:22.394Z,20.00
2023-05-07T21:11:50.975Z,24.40
2023-05-07T21:14:20.659Z,23.20
2023-05-07T21:16:49.058Z,25.20
2023-05-07T21:19:17.607Z,28.00
2023-05-07T21:21:46.000Z,31.00
2023-05-07T21:24:14.435Z,34.50
2023-05-07T21:26:42.791Z,30.50
2023-05-07T21:29:11.301Z,23.50
2023-05-07T21:31:39.710Z,27.50
2023-05-07T21:34:08.300Z,29.20
2023-05-07T21:36:36.676Z,30.50
2023-05-07T21:39:05.322Z,27.50
2023-05-07T21:41:33.797Z,41.30
2023-05-07T21:44:03.096Z,57.60
2023-05-07T21:46:31.711Z,58.00
2023-05-07T21:49:00.207Z,55.50
2023-05-07T21:51:28.683Z,47.60
2023-05-07T21:53:57.057Z,45.40
2023-05-07T21:56:25.545Z,39.60
2023-05-07T21:58:53.955Z,37.70
2023-05-07T22:01:23.173Z,26.00
2023-05-07T22:03:52.212Z,27.10
2023-05-07T22:06:22.709Z,21.30
2023-05-07T22:08:51.416Z,17.20
2023-05-07T22:11:19.907Z,18.20
2023-05-07T22:13:49.529Z,19.60
2023-05-07T22:16:17.940Z,18.20
2023-05-07T22:18:46.401Z,16.20
2023-05-07T22:21:14.866Z,18.60
2023-05-07T22:23:43.282Z,16.60
2023-05-07T22:26:13.332Z,16.90
2023-05-07T22:28:41.731Z,14.90
2023-05-07T22:31:10.065Z,18.60
2023-05-07T22:33:38.621Z,18.70
2023-05-07T22:36:08.157Z,22.60
2023-05-07T22:39:01.777Z,18.40
2023-05-07T22:41:30.171Z,17.30
2023-05-07T22:43:59.358Z,15.10
2023-05-07T22:46:27.973Z,16.20
2023-05-07T22:48:56.449Z,15.20
2023-05-07T22:51:24.864Z,17.80
2023-05-07T22:53:53.264Z,18.00
2023-05-07T22:56:21.732Z,16.70
2023-05-07T22:58:50.175Z,15.60
2023-05-07T23:01:19.323Z,21.30
2023-05-07T23:03:47.855Z,20.00
2023-05-07T23:06:16.387Z,17.70
2023-05-07T23:08:44.782Z,21.20
2023-05-07T23:11:13.269Z,21.10
2023-05-07T23:13:41.700Z,20.70
2023-05-07T23:16:10.208Z,20.20
2023-05-07T23:18:38.645Z,22.20
2023-05-07T23:21:07.165Z,23.70
2023-05-07T23:23:36.053Z,28.30
2023-05-07T23:26:04.379Z,21.00
2023-05-07T23:28:32.770Z,45.30
2023-05-07T23:31:01.247Z,64.90
2023-05-07T23:33:29.770Z,58.90
2023-05-07T23:36:02.537Z,36.20
2023-05-07T23:38:56.458Z,58.20
2023-05-07T23:41:24.902Z,79.80
2023-05-07T23:43:53.542Z,108.40
2023-05-07T23:46:22.147Z,112.00
2023-05-07T23:48:50.620Z,94.20
2023-05-07T23:51:18.981Z,92.30
2023-05-07T23:53:47.398Z,73.10
2023-05-07T23:56:15.820Z,55.40
2023-05-07T23:58:44.122Z,24.50
