createdAt,value
2023-02-19T00:02:00.711Z,53.5
2023-02-19T00:07:30.163Z,53.5
2023-02-19T00:13:00.682Z,54
2023-02-19T00:18:31.136Z,54
2023-02-19T00:24:01.757Z,54
2023-02-19T00:29:32.419Z,54
2023-02-19T00:35:02.837Z,54
2023-02-19T00:40:32.335Z,54
2023-02-19T00:46:02.978Z,54
2023-02-19T00:51:32.300Z,54
2023-02-19T00:57:02.761Z,54
2023-02-19T01:02:33.250Z,54.5
2023-02-19T01:08:03.835Z,54.5
2023-02-19T01:13:34.316Z,54.5
2023-02-19T01:19:04.802Z,54.5
2023-02-19T01:24:34.271Z,55
2023-02-19T01:30:04.931Z,55
2023-02-19T01:35:35.369Z,55
2023-02-19T01:41:05.834Z,55
2023-02-19T01:46:36.470Z,55
2023-02-19T01:52:06.931Z,55
2023-02-19T01:57:37.394Z,55
2023-02-19T02:03:08.011Z,55
2023-02-19T02:08:38.474Z,55
2023-02-19T02:14:08.938Z,55
2023-02-19T02:19:39.542Z,55
2023-02-19T02:25:10.130Z,55
2023-02-19T02:30:40.603Z,55
2023-02-19T02:36:11.228Z,55
2023-02-19T02:41:41.695Z,55.5
2023-02-19T02:47:12.150Z,55.5
2023-02-19T02:52:41.633Z,55
2023-02-19T02:58:12.108Z,55.5
2023-02-19T03:03:42.594Z,55.5
2023-02-19T03:09:13.192Z,55.5
2023-02-19T03:14:43.681Z,55.5
2023-02-19T03:20:14.136Z,55.5
2023-02-19T03:25:43.676Z,55.5
2023-02-19T03:31:14.311Z,55.5
2023-02-19T03:36:44.597Z,55.5
2023-02-19T03:42:15.192Z,55.5
2023-02-19T03:47:45.684Z,55.5
2023-02-19T03:53:16.248Z,56
2023-02-19T03:58:46.844Z,56
2023-02-19T04:04:17.394Z,56
2023-02-19T04:09:47.811Z,56
2023-02-19T04:15:17.289Z,56
2023-02-19T04:20:47.765Z,56
2023-02-19T04:26:18.247Z,56
2023-02-19T04:31:48.945Z,56.5
2023-02-19T04:37:19.404Z,56.5
2023-02-19T04:42:48.902Z,56.5
2023-02-19T04:48:19.374Z,56.5
2023-02-19T04:53:49.840Z,56.5
2023-02-19T04:59:19.348Z,56.5
2023-02-19T05:04:49.812Z,56.5
2023-02-19T05:10:19.307Z,56.5
2023-02-19T05:15:49.778Z,56.5
2023-02-19T05:21:20.254Z,56.5
2023-02-19T05:26:50.839Z,56.5
2023-02-19T05:32:21.334Z,56.5
2023-02-19T05:37:51.932Z,56.5
2023-02-19T05:43:22.435Z,56.5
2023-02-19T05:48:52.890Z,56.5
2023-02-19T05:54:22.392Z,56.5
2023-02-19T05:59:52.853Z,56.5
2023-02-19T06:05:23.466Z,56.5
2023-02-19T06:10:53.938Z,56.5
2023-02-19T06:16:24.481Z,56.5
2023-02-19T06:21:53.926Z,56.5
2023-02-19T06:27:24.384Z,56.5
2023-02-19T06:32:54.888Z,56.5
2023-02-19T06:38:25.486Z,57
2023-02-19T06:43:55.954Z,57
2023-02-19T06:49:26.478Z,57
2023-02-19T06:54:55.977Z,57
2023-02-19T07:00:26.464Z,56.5
2023-02-19T07:05:55.921Z,56.5
2023-02-19T07:11:26.410Z,56.5
2023-02-19T07:16:56.920Z,56.5
2023-02-19T07:22:27.495Z,56
2023-02-19T07:27:57.955Z,56
2023-02-19T07:33:27.506Z,55.5
2023-02-19T07:38:57.922Z,55.5
2023-02-19T07:44:28.412Z,55.5
2023-02-19T07:49:59.013Z,55.5
2023-02-19T07:55:29.457Z,55.5
2023-02-19T08:00:59.953Z,55.5
2023-02-19T08:06:30.525Z,56
2023-02-19T08:12:00.985Z,56
2023-02-19T08:17:31.502Z,55.5
2023-02-19T08:23:02.082Z,55.5
2023-02-19T08:28:32.696Z,56
2023-02-19T08:34:02.208Z,55.5
2023-02-19T08:39:32.649Z,55.5
2023-02-19T08:45:03.121Z,55.5
2023-02-19T08:50:32.667Z,55
2023-02-19T08:56:03.101Z,55
2023-02-19T09:01:33.612Z,55
2023-02-19T09:08:10.281Z,55
2023-02-19T09:13:40.788Z,55
2023-02-19T09:19:10.250Z,55
2023-02-19T09:24:40.733Z,55
2023-02-19T09:30:11.244Z,55
2023-02-19T09:35:40.714Z,55
2023-02-19T09:41:11.371Z,55
2023-02-19T09:46:41.621Z,55
2023-02-19T09:52:12.574Z,55
2023-02-19T09:57:42.726Z,55
2023-02-19T10:03:13.299Z,55
2023-02-19T10:08:43.758Z,55
2023-02-19T10:14:14.262Z,55
2023-02-19T10:19:43.732Z,55
2023-02-19T10:25:14.233Z,55
2023-02-19T10:30:44.683Z,55
2023-02-19T10:36:15.263Z,55
2023-02-19T10:42:51.965Z,54.5
2023-02-19T10:48:21.486Z,54.5
2023-02-19T10:53:51.932Z,54.5
2023-02-19T10:59:22.421Z,54.5
2023-02-19T11:04:51.908Z,54.5
2023-02-19T11:10:22.394Z,54.5
2023-02-19T11:15:52.920Z,54.5
2023-02-19T11:21:22.324Z,54.5
2023-02-19T11:26:52.803Z,54.5
2023-02-19T11:32:23.335Z,54.5
2023-02-19T11:37:53.892Z,54.5
2023-02-19T11:43:24.370Z,54.5
2023-02-19T11:48:54.857Z,54.5
2023-02-19T11:54:24.318Z,54.5
2023-02-19T11:59:54.781Z,54.5
2023-02-19T12:05:25.468Z,54.5
2023-02-19T12:10:55.870Z,54.5
2023-02-19T12:16:26.386Z,54.5
2023-02-19T12:21:55.887Z,54.5
2023-02-19T12:27:26.308Z,54.5
2023-02-19T12:32:55.817Z,54.5
2023-02-19T12:38:26.313Z,54.5
2023-02-19T12:43:56.901Z,54.5
2023-02-19T12:49:27.362Z,54.5
2023-02-19T12:54:57.819Z,55
2023-02-19T13:00:28.435Z,54.5
2023-02-19T13:05:58.912Z,54.5
2023-02-19T13:11:29.486Z,54.5
2023-02-19T13:17:00.010Z,54.5
2023-02-19T13:22:30.488Z,54.5
2023-02-19T13:28:00.940Z,54.5
2023-02-19T13:33:30.407Z,54.5
2023-02-19T13:39:00.892Z,54.5
2023-02-19T13:44:30.361Z,54
2023-02-19T13:50:00.851Z,54
2023-02-19T13:55:31.306Z,54
2023-02-19T14:01:01.908Z,54
2023-02-19T14:06:32.503Z,54
2023-02-19T14:12:02.009Z,54
2023-02-19T14:17:32.490Z,54
2023-02-19T14:23:02.971Z,54
2023-02-19T14:28:33.615Z,54
2023-02-19T14:34:04.025Z,54
2023-02-19T14:39:34.468Z,54
2023-02-19T14:45:05.073Z,53.5
2023-02-19T14:50:35.693Z,53.5
2023-02-19T14:56:06.177Z,53.5
2023-02-19T15:01:36.871Z,53.5
2023-02-19T15:07:07.221Z,53.5
2023-02-19T15:12:36.730Z,53.5
2023-02-19T15:18:07.223Z,53.5
2023-02-19T15:23:37.697Z,53.5
2023-02-19T15:29:08.406Z,53.5
2023-02-19T15:34:38.878Z,53.5
2023-02-19T15:40:09.372Z,53.5
2023-02-19T15:45:38.848Z,53.5
2023-02-19T15:51:09.713Z,53.5
2023-02-19T15:56:39.909Z,53.5
2023-02-19T16:02:10.386Z,53.5
2023-02-19T16:07:40.865Z,53
2023-02-19T16:13:10.368Z,53
2023-02-19T16:18:40.845Z,53
2023-02-19T16:24:11.307Z,53
2023-02-19T16:29:42.036Z,53
2023-02-19T16:35:12.476Z,53
2023-02-19T16:40:41.967Z,53
2023-02-19T16:46:12.494Z,53
2023-02-19T16:51:42.890Z,53
2023-02-19T16:57:13.475Z,53
2023-02-19T17:02:43.959Z,53
2023-02-19T17:08:14.445Z,53
2023-02-19T17:13:43.919Z,53
2023-02-19T17:19:14.414Z,53
2023-02-19T17:24:43.904Z,53
2023-02-19T17:30:14.423Z,53
2023-02-19T17:35:44.887Z,53
2023-02-19T17:41:15.454Z,53
2023-02-19T17:46:45.909Z,53
2023-02-19T17:52:16.510Z,53
2023-02-19T17:57:47.000Z,53
2023-02-19T18:03:17.480Z,53
2023-02-19T18:08:48.058Z,53
2023-02-19T18:14:18.518Z,53
2023-02-19T18:19:48.987Z,53
2023-02-19T18:25:19.577Z,53
2023-02-19T18:30:50.302Z,52.5
2023-02-19T18:36:19.547Z,52.5
2023-02-19T18:41:50.099Z,52.5
2023-02-19T18:47:20.517Z,52
2023-02-19T18:52:50.988Z,52
2023-02-19T18:58:21.617Z,52
2023-02-19T19:03:52.105Z,52
2023-02-19T19:09:22.802Z,51.5
2023-02-19T19:14:53.282Z,51.5
2023-02-19T19:20:23.909Z,51.5
2023-02-19T19:25:53.484Z,51.5
2023-02-19T19:31:24.056Z,51.5
2023-02-19T19:36:54.378Z,51.5
2023-02-19T19:42:24.993Z,51.5
2023-02-19T19:47:55.448Z,51.5
2023-02-19T19:53:24.990Z,51.5
2023-02-19T19:58:55.420Z,51
2023-02-19T20:04:25.902Z,51
2023-02-19T20:09:56.480Z,51.5
2023-02-19T20:15:26.973Z,52.5
2023-02-19T20:20:57.529Z,52.5
2023-02-19T20:26:26.993Z,53
2023-02-19T20:31:57.613Z,53
2023-02-19T20:37:27.964Z,53
2023-02-19T20:42:57.457Z,53
2023-02-19T20:48:27.945Z,53
2023-02-19T20:53:57.425Z,53
2023-02-19T20:59:27.875Z,52.5
2023-02-19T21:04:58.453Z,53
2023-02-19T21:10:27.934Z,53
2023-02-19T21:15:58.426Z,53
2023-02-19T21:21:28.908Z,53.5
2023-02-19T21:26:58.375Z,53.5
2023-02-19T21:32:28.906Z,53.5
2023-02-19T21:39:04.437Z,53.5
2023-02-19T21:44:34.938Z,53.5
2023-02-19T21:50:05.732Z,53.5
2023-02-19T21:55:35.998Z,53.5
2023-02-19T22:01:06.524Z,53.5
2023-02-19T22:06:36.955Z,53.5
2023-02-19T22:12:06.440Z,53.5
2023-02-19T22:17:36.912Z,54
2023-02-19T22:23:07.504Z,54
2023-02-19T22:28:37.984Z,54
2023-02-19T22:34:08.480Z,54
2023-02-19T22:39:39.109Z,54
2023-02-19T22:45:09.579Z,54
2023-02-19T22:50:40.046Z,54
2023-02-19T22:56:11.219Z,54
2023-02-19T23:01:41.268Z,54
2023-02-19T23:07:11.743Z,54
2023-02-19T23:12:41.223Z,54
2023-02-19T23:18:11.718Z,54
2023-02-19T23:23:42.187Z,54
2023-02-19T23:29:11.692Z,54
2023-02-19T23:34:42.294Z,54
2023-02-19T23:40:12.758Z,54.5
2023-02-19T23:45:43.336Z,54
2023-02-19T23:51:12.737Z,54
2023-02-19T23:56:43.193Z,54
