createdAt,value
2022-11-09T00:01:21.347Z,98454.66
2022-11-09T00:03:54.413Z,98452.91
2022-11-09T00:06:22.631Z,98460.13
2022-11-09T00:08:50.326Z,98460.66
2022-11-09T00:11:19.172Z,98455.59
2022-11-09T00:13:47.163Z,98466.06
2022-11-09T00:16:19.869Z,98453.69
2022-11-09T00:18:48.736Z,98458.72
2022-11-09T00:21:23.358Z,98457.50
2022-11-09T00:23:52.312Z,98455.06
2022-11-09T00:26:21.586Z,98450.72
2022-11-09T00:44:34.788Z,98448.13
2022-11-09T00:47:02.912Z,98438.25
2022-11-09T00:49:31.239Z,98441.34
2022-11-09T00:51:59.015Z,98440.31
2022-11-09T00:54:26.777Z,98444.41
2022-11-09T00:56:54.325Z,98434.75
2022-11-09T01:02:32.436Z,98447.13
2022-11-09T01:05:00.110Z,98441.81
2022-11-09T01:07:28.139Z,98446.25
2022-11-09T01:09:56.532Z,98450.56
2022-11-09T01:12:25.736Z,98443.63
2022-11-09T01:14:53.324Z,98438.22
2022-11-09T01:17:21.435Z,98438.03
2022-11-09T01:19:51.755Z,98445.69
2022-11-09T01:22:19.667Z,98456.31
2022-11-09T01:24:48.569Z,98453.31
2022-11-09T01:27:17.401Z,98460.47
2022-11-09T01:29:44.992Z,98458.63
2022-11-09T01:32:12.557Z,98450.84
2022-11-09T01:34:40.735Z,98451.78
2022-11-09T01:37:08.332Z,98449.66
2022-11-09T01:39:35.967Z,98449.59
2022-11-09T01:42:03.957Z,98448.31
2022-11-09T01:44:32.032Z,98452.03
2022-11-09T01:47:12.351Z,98444.47
2022-11-09T01:49:58.329Z,98438.84
2022-11-09T01:52:32.537Z,98428.16
2022-11-09T01:55:18.190Z,98434.44
2022-11-09T01:57:56.164Z,98432.41
2022-11-09T02:00:23.996Z,98428.94
2022-11-09T02:02:58.917Z,98417.94
2022-11-09T02:05:33.409Z,98419.63
2022-11-09T02:08:03.551Z,98428.53
2022-11-09T02:10:55.452Z,98433.34
2022-11-09T02:13:26.866Z,98427.25
2022-11-09T02:15:55.070Z,98440.19
2022-11-09T02:18:22.774Z,98440.19
2022-11-09T02:20:54.160Z,98432.41
2022-11-09T02:23:26.178Z,98421.28
2022-11-09T02:26:09.131Z,98425.94
2022-11-09T02:28:39.701Z,98428.84
2022-11-09T02:31:12.105Z,98421.94
2022-11-09T02:34:10.838Z,98427.25
2022-11-09T02:36:38.608Z,98425.34
2022-11-09T02:39:14.138Z,98433.34
2022-11-09T02:41:52.369Z,98425.66
2022-11-09T02:44:21.015Z,98433.66
2022-11-09T02:46:48.698Z,98435.09
2022-11-09T02:49:21.700Z,98436.25
2022-11-09T02:51:49.578Z,98443.41
2022-11-09T02:54:17.195Z,98442.13
2022-11-09T02:56:44.830Z,98439.44
2022-11-09T02:59:12.669Z,98439.72
2022-11-09T03:01:41.276Z,98439.88
2022-11-09T03:04:09.347Z,98445.59
2022-11-09T03:06:38.152Z,98453.72
2022-11-09T03:09:13.736Z,98460.00
2022-11-09T03:11:42.617Z,98468.91
2022-11-09T03:14:12.868Z,98458.50
2022-11-09T03:16:50.518Z,98464.97
2022-11-09T03:19:18.495Z,98465.16
2022-11-09T03:21:48.842Z,98469.59
2022-11-09T03:24:16.728Z,98470.50
2022-11-09T03:26:44.805Z,98461.78
2022-11-09T03:29:13.350Z,98473.28
2022-11-09T03:31:41.441Z,98471.09
2022-11-09T03:34:10.937Z,98478.09
2022-11-09T03:36:39.698Z,98470.31
2022-11-09T03:39:07.299Z,98492.69
2022-11-09T03:41:35.484Z,98498.91
2022-11-09T03:44:03.728Z,98511.34
2022-11-09T03:46:31.456Z,98501.94
2022-11-09T03:48:59.089Z,98511.00
2022-11-09T03:51:26.943Z,98503.53
2022-11-09T03:53:54.638Z,98511.25
2022-11-09T03:56:22.573Z,98512.97
2022-11-09T03:58:50.171Z,98509.28
2022-11-09T04:01:17.874Z,98504.41
2022-11-09T04:03:46.038Z,98513.25
2022-11-09T04:06:14.006Z,98507.34
2022-11-09T04:08:42.980Z,98510.22
2022-11-09T04:11:13.379Z,98518.66
2022-11-09T04:13:40.938Z,98522.22
2022-11-09T04:16:08.608Z,98510.28
2022-11-09T04:18:36.380Z,98525.53
2022-11-09T04:21:04.021Z,98528.50
2022-11-09T04:23:31.691Z,98527.09
2022-11-09T04:25:59.715Z,98541.16
2022-11-09T04:28:27.254Z,98534.41
2022-11-09T04:30:54.840Z,98537.88
2022-11-09T04:33:22.728Z,98541.53
2022-11-09T04:35:50.373Z,98549.75
2022-11-09T04:38:17.918Z,98546.97
2022-11-09T04:40:48.261Z,98544.78
2022-11-09T04:43:17.271Z,98547.13
2022-11-09T04:45:46.788Z,98548.59
2022-11-09T04:48:14.364Z,98553.31
2022-11-09T04:50:42.606Z,98548.41
2022-11-09T04:53:17.862Z,98550.75
2022-11-09T04:55:45.694Z,98545.19
2022-11-09T04:58:13.314Z,98535.91
2022-11-09T05:00:40.912Z,98534.50
2022-11-09T05:03:08.622Z,98535.19
2022-11-09T05:05:38.344Z,98525.47
2022-11-09T05:08:07.484Z,98516.41
2022-11-09T05:10:37.084Z,98512.41
2022-11-09T05:13:11.893Z,98518.25
2022-11-09T05:15:39.891Z,98503.16
2022-11-09T05:18:08.419Z,98510.09
2022-11-09T05:20:37.250Z,98505.78
2022-11-09T05:23:24.266Z,98508.22
2022-11-09T05:25:52.282Z,98503.78
2022-11-09T05:28:20.136Z,98510.06
2022-11-09T05:30:47.873Z,98520.22
2022-11-09T05:33:17.283Z,98527.22
2022-11-09T05:35:45.194Z,98521.66
2022-11-09T05:38:13.286Z,98512.59
2022-11-09T05:40:47.020Z,98509.78
2022-11-09T05:43:15.242Z,98494.63
2022-11-09T05:45:44.342Z,98496.34
2022-11-09T05:48:15.679Z,98494.22
2022-11-09T05:50:44.394Z,98490.72
2022-11-09T05:53:18.356Z,98495.34
2022-11-09T05:55:46.583Z,98495.13
2022-11-09T05:58:15.205Z,98486.66
2022-11-09T06:00:43.179Z,98479.84
2022-11-09T06:03:11.590Z,98479.19
2022-11-09T06:05:41.386Z,98481.13
2022-11-09T06:08:13.282Z,98478.28
2022-11-09T06:10:42.995Z,98475.59
2022-11-09T06:13:11.734Z,98485.94
2022-11-09T06:15:39.970Z,98496.06
2022-11-09T06:18:07.944Z,98502.94
2022-11-09T06:20:36.056Z,98497.66
2022-11-09T06:23:04.453Z,98503.66
2022-11-09T06:26:09.185Z,98509.50
2022-11-09T06:28:39.671Z,98510.00
2022-11-09T06:31:12.698Z,98504.41
2022-11-09T06:33:40.677Z,98514.09
2022-11-09T06:36:14.200Z,98509.50
2022-11-09T06:38:42.532Z,98518.19
2022-11-09T06:41:11.128Z,98526.38
2022-11-09T06:43:39.096Z,98530.38
2022-11-09T06:46:15.106Z,98529.09
2022-11-09T06:48:43.924Z,98536.81
2022-11-09T06:51:12.848Z,98542.38
2022-11-09T06:53:41.435Z,98538.19
2022-11-09T06:56:09.853Z,98546.91
2022-11-09T06:58:38.131Z,98546.28
2022-11-09T07:01:11.752Z,98553.63
2022-11-09T07:03:39.742Z,98552.50
2022-11-09T07:06:10.496Z,98559.38
2022-11-09T07:08:39.251Z,98561.00
2022-11-09T07:11:13.649Z,98561.91
2022-11-09T07:13:41.284Z,98553.16
2022-11-09T07:16:12.166Z,98567.38
2022-11-09T07:18:40.319Z,98566.41
2022-11-09T07:21:13.715Z,98572.34
2022-11-09T07:23:42.766Z,98575.66
2022-11-09T07:26:11.215Z,98580.69
2022-11-09T07:28:39.782Z,98568.84
2022-11-09T07:31:08.270Z,98590.09
2022-11-09T07:33:36.206Z,98600.28
2022-11-09T07:36:06.473Z,98625.97
2022-11-09T07:38:35.101Z,98651.38
2022-11-09T07:41:03.223Z,98654.78
2022-11-09T07:43:31.508Z,98664.44
2022-11-09T07:46:05.094Z,98661.28
2022-11-09T07:48:33.004Z,98655.47
2022-11-09T07:51:02.295Z,98655.47
2022-11-09T07:53:29.897Z,98643.53
2022-11-09T07:56:03.572Z,98638.38
2022-11-09T07:58:32.782Z,98610.75
2022-11-09T08:01:00.454Z,98616.59
2022-11-09T08:03:28.264Z,98623.41
2022-11-09T08:05:58.037Z,98620.94
2022-11-09T08:08:26.264Z,98629.34
2022-11-09T08:10:56.711Z,98619.97
2022-11-09T08:13:24.693Z,98623.28
2022-11-09T08:15:52.991Z,98633.50
2022-11-09T08:18:22.919Z,98630.66
2022-11-09T08:20:51.025Z,98645.34
2022-11-09T08:26:12.673Z,98642.47
2022-11-09T08:28:40.228Z,98640.59
2022-11-09T08:31:08.996Z,98649.69
2022-11-09T08:33:40.538Z,98652.06
2022-11-09T08:36:14.834Z,98651.38
2022-11-09T08:38:44.857Z,98637.19
2022-11-09T08:41:14.485Z,98630.66
2022-11-09T08:43:42.685Z,98647.00
2022-11-09T08:46:10.289Z,98644.72
2022-11-09T08:48:37.877Z,98644.34
2022-11-09T08:51:05.597Z,98672.09
2022-11-09T08:53:33.163Z,98657.69
2022-11-09T08:56:00.720Z,98661.09
2022-11-09T08:58:28.373Z,98658.91
2022-11-09T09:00:56.011Z,98656.91
2022-11-09T09:03:23.682Z,98650.06
2022-11-09T09:05:51.563Z,98645.50
2022-11-09T09:08:23.116Z,98639.97
2022-11-09T09:10:51.076Z,98636.16
2022-11-09T09:13:19.501Z,98641.88
2022-11-09T09:15:48.220Z,98639.28
2022-11-09T09:18:16.008Z,98631.72
2022-11-09T09:20:43.576Z,98634.25
2022-11-09T09:23:12.735Z,98635.41
2022-11-09T09:25:40.173Z,98637.91
2022-11-09T09:28:08.376Z,98635.00
2022-11-09T09:30:36.309Z,98650.09
2022-11-09T09:33:04.558Z,98658.22
2022-11-09T09:35:32.502Z,98655.72
2022-11-09T09:38:00.314Z,98650.56
2022-11-09T09:41:06.147Z,98656.28
2022-11-09T09:43:44.016Z,98656.69
2022-11-09T09:46:45.807Z,98651.25
2022-11-09T09:49:27.238Z,98654.38
2022-11-09T09:52:00.495Z,98648.16
2022-11-09T09:54:39.374Z,98639.84
2022-11-09T09:57:20.425Z,98643.91
2022-11-09T09:59:52.741Z,98650.84
2022-11-09T10:02:28.874Z,98649.66
2022-11-09T10:05:01.040Z,98652.34
2022-11-09T10:07:59.881Z,98651.97
2022-11-09T10:10:37.518Z,98652.16
2022-11-09T10:13:47.302Z,98652.47
2022-11-09T10:16:24.123Z,98649.56
2022-11-09T10:19:34.184Z,98647.59
2022-11-09T10:22:40.114Z,98630.38
2022-11-09T10:25:43.307Z,98634.16
2022-11-09T10:28:17.601Z,98638.66
2022-11-09T10:30:46.277Z,98637.34
2022-11-09T10:33:21.804Z,98629.41
2022-11-09T10:36:21.887Z,98630.31
2022-11-09T10:38:54.898Z,98615.91
2022-11-09T10:41:46.327Z,98605.06
2022-11-09T10:44:32.452Z,98596.94
2022-11-09T10:47:19.502Z,98600.19
2022-11-09T10:50:24.732Z,98597.34
2022-11-09T10:53:25.266Z,98600.78
2022-11-09T10:56:20.813Z,98592.75
2022-11-09T10:59:40.946Z,98587.56
2022-11-09T11:02:27.054Z,98590.06
2022-11-09T11:05:19.316Z,98585.97
2022-11-09T11:08:30.965Z,98586.28
2022-11-09T11:11:35.075Z,98582.59
2022-11-09T11:14:36.353Z,98585.06
2022-11-09T11:17:29.845Z,98575.56
2022-11-09T11:20:37.423Z,98576.19
2022-11-09T11:23:26.265Z,98574.25
2022-11-09T11:26:35.714Z,98576.72
2022-11-09T11:29:29.514Z,98573.13
2022-11-09T11:32:18.419Z,98576.31
2022-11-09T11:35:36.005Z,98568.69
2022-11-09T11:39:01.871Z,98564.16
2022-11-09T11:42:15.659Z,98560.03
2022-11-09T11:45:39.052Z,98566.50
2022-11-09T11:48:38.253Z,98556.97
2022-11-09T11:52:13.396Z,98568.25
2022-11-09T11:55:14.879Z,98559.91
2022-11-09T11:58:37.780Z,98562.78
2022-11-09T12:02:03.294Z,98548.19
2022-11-09T12:05:15.341Z,98532.28
2022-11-09T12:08:36.868Z,98533.63
2022-11-09T12:12:08.042Z,98528.38
2022-11-09T12:15:32.631Z,98528.59
2022-11-09T12:18:25.069Z,98530.28
2022-11-09T12:21:42.895Z,98524.03
2022-11-09T12:24:45.316Z,98513.44
2022-11-09T12:27:49.015Z,98506.88
2022-11-09T12:31:03.861Z,98506.63
2022-11-09T12:34:22.007Z,98511.06
2022-11-09T12:37:23.848Z,98506.81
2022-11-09T12:40:22.907Z,98504.19
2022-11-09T12:43:55.876Z,98501.69
2022-11-09T12:47:03.954Z,98500.28
2022-11-09T12:49:50.968Z,98498.81
2022-11-09T12:52:38.364Z,98492.16
2022-11-09T12:55:43.103Z,98494.91
2022-11-09T12:58:34.752Z,98500.22
2022-11-09T13:01:27.372Z,98495.94
2022-11-09T13:04:20.501Z,98504.25
2022-11-09T13:07:09.886Z,98506.22
2022-11-09T13:09:59.948Z,98498.75
2022-11-09T13:12:46.427Z,98497.19
2022-11-09T13:15:35.540Z,98497.34
2022-11-09T13:18:35.175Z,98501.94
2022-11-09T13:21:22.145Z,98505.94
2022-11-09T13:24:30.825Z,98503.78
2022-11-09T13:27:43.079Z,98503.28
2022-11-09T13:30:29.285Z,98504.34
2022-11-09T13:33:16.944Z,98509.34
2022-11-09T13:36:09.362Z,98511.88
2022-11-09T13:39:30.481Z,98512.75
2022-11-09T13:42:34.118Z,98512.16
2022-11-09T13:45:36.843Z,98516.66
2022-11-09T13:48:25.744Z,98525.13
2022-11-09T13:51:19.469Z,98529.38
2022-11-09T13:54:32.781Z,98534.91
2022-11-09T13:57:20.267Z,98537.47
2022-11-09T14:00:18.761Z,98536.88
2022-11-09T14:03:28.877Z,98532.31
2022-11-09T14:06:15.026Z,98539.88
2022-11-09T14:09:03.086Z,98546.47
2022-11-09T14:12:41.838Z,98548.72
2022-11-09T14:15:58.535Z,98563.97
2022-11-09T14:18:58.703Z,98567.56
2022-11-09T14:21:47.655Z,98563.59
2022-11-09T14:24:38.068Z,98570.19
2022-11-09T14:27:25.081Z,98563.88
2022-11-09T14:30:44.163Z,98567.56
2022-11-09T14:33:34.483Z,98572.16
2022-11-09T14:36:20.995Z,98575.25
2022-11-09T14:39:27.492Z,98577.25
2022-11-09T14:42:21.297Z,98592.34
2022-11-09T14:45:14.625Z,98599.78
2022-11-09T14:48:01.445Z,98594.22
2022-11-09T14:50:48.787Z,98605.72
2022-11-09T14:53:39.028Z,98600.13
2022-11-09T14:56:27.256Z,98606.38
2022-11-09T14:59:18.230Z,98616.56
2022-11-09T15:02:18.921Z,98604.41
2022-11-09T15:05:07.092Z,98613.53
2022-11-09T15:07:54.408Z,98613.28
2022-11-09T15:10:40.962Z,98615.41
2022-11-09T15:13:39.987Z,98621.25
2022-11-09T15:16:31.852Z,98619.88
2022-11-09T15:19:34.341Z,98621.59
2022-11-09T15:22:57.087Z,98626.41
2022-11-09T15:25:43.409Z,98613.25
2022-11-09T15:28:30.994Z,98616.34
2022-11-09T15:31:19.457Z,98616.91
2022-11-09T15:34:24.890Z,98623.69
2022-11-09T15:37:29.917Z,98625.22
2022-11-09T15:40:26.311Z,98624.72
2022-11-09T15:43:38.703Z,98623.75
2022-11-09T15:46:52.991Z,98624.81
2022-11-09T15:49:39.137Z,98624.97
2022-11-09T15:52:25.357Z,98637.34
2022-11-09T15:55:24.221Z,98635.38
2022-11-09T15:58:15.282Z,98638.69
2022-11-09T16:01:01.637Z,98640.47
2022-11-09T16:03:47.898Z,98645.50
2022-11-09T16:06:34.226Z,98641.59
2022-11-09T16:09:20.626Z,98646.25
2022-11-09T16:12:08.126Z,98650.59
2022-11-09T16:14:54.516Z,98648.44
2022-11-09T16:17:40.530Z,98649.94
2022-11-09T16:20:27.156Z,98653.66
2022-11-09T16:23:13.289Z,98658.22
2022-11-09T16:25:59.717Z,98662.09
2022-11-09T16:28:46.169Z,98660.81
2022-11-09T16:31:50.908Z,98668.41
2022-11-09T16:34:38.006Z,98667.31
2022-11-09T16:37:24.278Z,98680.81
2022-11-09T16:40:13.509Z,98674.72
2022-11-09T16:43:00.658Z,98676.78
2022-11-09T16:45:49.697Z,98688.19
2022-11-09T16:48:36.307Z,98694.50
2022-11-09T16:51:25.560Z,98698.41
2022-11-09T16:54:12.688Z,98709.69
2022-11-09T16:57:00.047Z,98717.09
2022-11-09T16:59:46.642Z,98712.28
2022-11-09T17:02:33.221Z,98711.91
2022-11-09T17:05:19.825Z,98723.28
2022-11-09T17:08:07.398Z,98721.59
2022-11-09T17:10:54.274Z,98730.84
2022-11-09T17:13:40.959Z,98735.22
2022-11-09T17:16:28.249Z,98733.69
2022-11-09T17:19:15.797Z,98738.16
2022-11-09T17:22:04.484Z,98741.75
2022-11-09T17:24:50.606Z,98750.91
2022-11-09T17:27:38.793Z,98755.41
2022-11-09T17:30:25.425Z,98758.09
2022-11-09T17:33:11.511Z,98759.78
2022-11-09T17:36:03.557Z,98758.19
2022-11-09T17:38:49.899Z,98775.13
2022-11-09T17:41:42.257Z,98770.28
2022-11-09T17:44:29.358Z,98780.09
2022-11-09T17:47:15.559Z,98787.03
2022-11-09T17:50:02.645Z,98781.69
2022-11-09T17:52:50.260Z,98782.66
2022-11-09T17:55:38.502Z,98786.78
2022-11-09T17:58:26.254Z,98795.09
2022-11-09T18:01:17.438Z,98793.06
2022-11-09T18:04:08.654Z,98802.06
2022-11-09T18:06:55.025Z,98787.75
2022-11-09T18:09:42.912Z,98784.06
2022-11-09T18:12:29.243Z,98791.59
2022-11-09T18:15:15.963Z,98804.56
2022-11-09T18:18:07.495Z,98811.50
2022-11-09T18:20:53.638Z,98810.16
2022-11-09T18:23:40.093Z,98814.78
2022-11-09T18:26:26.952Z,98807.19
2022-11-09T18:29:13.640Z,98825.00
2022-11-09T18:31:59.751Z,98831.38
2022-11-09T18:34:45.946Z,98834.00
2022-11-09T18:37:35.826Z,98825.66
2022-11-09T18:40:22.171Z,98828.00
2022-11-09T18:43:13.437Z,98823.84
2022-11-09T18:46:04.415Z,98829.84
2022-11-09T18:48:52.667Z,98836.41
2022-11-09T18:51:39.196Z,98835.91
2022-11-09T18:54:26.241Z,98838.44
2022-11-09T18:57:20.175Z,98833.22
2022-11-09T19:00:08.089Z,98834.13
2022-11-09T19:02:54.721Z,98841.19
2022-11-09T19:05:47.550Z,98837.31
2022-11-09T19:08:53.408Z,98849.88
2022-11-09T19:11:41.446Z,98851.44
2022-11-09T19:14:31.308Z,98850.09
2022-11-09T19:17:17.721Z,98841.28
2022-11-09T19:20:04.434Z,98846.41
2022-11-09T19:22:50.458Z,98848.72
2022-11-09T19:25:40.124Z,98855.78
2022-11-09T19:28:26.281Z,98870.91
2022-11-09T19:31:15.510Z,98863.34
2022-11-09T19:34:02.496Z,98862.69
2022-11-09T19:36:49.117Z,98870.25
2022-11-09T19:39:38.042Z,98878.56
2022-11-09T19:42:27.293Z,98887.56
2022-11-09T19:45:14.759Z,98879.72
2022-11-09T19:48:01.881Z,98897.56
2022-11-09T19:50:53.089Z,98904.72
2022-11-09T19:53:42.521Z,98897.16
2022-11-09T19:56:32.165Z,98907.69
2022-11-09T19:59:20.717Z,98910.50
2022-11-09T20:02:08.237Z,98914.22
2022-11-09T20:04:54.517Z,98922.34
2022-11-09T20:08:06.022Z,98929.88
2022-11-09T20:10:54.087Z,98932.19
2022-11-09T20:13:40.989Z,98929.66
2022-11-09T20:16:28.048Z,98930.63
2022-11-09T20:19:15.190Z,98941.47
2022-11-09T20:22:01.500Z,98942.16
2022-11-09T20:24:47.713Z,98949.44
2022-11-09T20:27:34.514Z,98945.84
2022-11-09T20:30:21.226Z,98957.03
2022-11-09T20:33:32.324Z,98951.19
2022-11-09T20:36:19.456Z,98963.63
2022-11-09T20:39:05.879Z,98968.44
2022-11-09T20:41:52.332Z,98960.75
2022-11-09T20:44:38.453Z,98972.06
2022-11-09T20:47:49.055Z,98973.69
2022-11-09T20:50:31.253Z,98985.97
2022-11-09T20:53:17.490Z,98983.47
2022-11-09T20:56:04.912Z,98991.41
2022-11-09T20:58:51.426Z,98985.97
2022-11-09T21:01:38.168Z,98990.47
2022-11-09T21:04:24.272Z,98997.63
2022-11-09T21:07:10.691Z,99003.38
2022-11-09T21:09:56.747Z,99007.66
2022-11-09T21:12:43.406Z,99013.59
2022-11-09T21:18:42.084Z,99013.19
2022-11-09T21:21:33.465Z,99006.66
2022-11-09T21:24:41.203Z,99007.41
2022-11-09T21:27:48.176Z,99011.09
2022-11-09T21:30:35.402Z,99013.47
2022-11-09T21:33:21.473Z,99009.59
2022-11-09T21:36:15.064Z,99015.81
2022-11-09T21:39:02.700Z,99018.34
2022-11-09T21:41:49.707Z,99023.59
2022-11-09T21:44:36.139Z,99023.31
2022-11-09T21:47:24.351Z,99034.44
2022-11-09T21:50:12.833Z,99041.00
2022-11-09T21:52:59.600Z,99048.16
2022-11-09T21:55:45.826Z,99045.34
2022-11-09T21:58:32.289Z,99040.41
2022-11-09T22:01:19.054Z,99052.50
2022-11-09T22:04:05.454Z,99051.25
2022-11-09T22:06:51.768Z,99052.97
2022-11-09T22:10:06.162Z,99053.59
2022-11-09T22:13:03.279Z,99054.63
2022-11-09T22:16:09.392Z,99050.44
2022-11-09T22:19:14.620Z,99047.81
2022-11-09T22:22:00.902Z,99052.19
2022-11-09T22:24:47.302Z,99053.25
2022-11-09T22:27:33.904Z,99058.13
2022-11-09T22:30:20.603Z,99066.16
2022-11-09T22:33:06.934Z,99064.78
2022-11-09T22:35:57.953Z,99073.16
2022-11-09T22:38:45.301Z,99071.84
2022-11-09T22:41:32.445Z,99074.19
2022-11-09T22:44:19.108Z,99073.31
2022-11-09T22:47:05.123Z,99079.44
2022-11-09T22:49:51.394Z,99092.19
2022-11-09T22:52:37.537Z,99095.72
2022-11-09T22:55:25.362Z,99105.75
2022-11-09T22:58:12.196Z,99110.56
2022-11-09T23:01:15.735Z,99113.91
2022-11-09T23:04:02.386Z,99116.00
2022-11-09T23:06:49.456Z,99119.09
2022-11-09T23:09:36.406Z,99132.06
2022-11-09T23:12:22.874Z,99126.81
2022-11-09T23:15:13.183Z,99133.63
2022-11-09T23:18:45.419Z,99151.09
2022-11-09T23:21:37.225Z,99161.00
2022-11-09T23:24:41.895Z,99166.53
2022-11-09T23:27:28.805Z,99175.13
2022-11-09T23:30:15.670Z,99171.75
2022-11-09T23:33:02.770Z,99166.97
2022-11-09T23:35:49.171Z,99178.66
2022-11-09T23:38:38.043Z,99177.03
2022-11-09T23:41:24.686Z,99176.69
2022-11-09T23:44:11.357Z,99182.00
2022-11-09T23:46:57.590Z,99175.25
2022-11-09T23:49:44.594Z,99169.47
2022-11-09T23:52:31.134Z,99171.75
2022-11-09T23:55:17.962Z,99181.78
2022-11-09T23:58:06.827Z,99183.72
