createdAt,value
2016-10-23T00:00:30.118Z,0
2016-10-23T00:01:30.149Z,0
2016-10-23T00:02:30.160Z,0
2016-10-23T00:03:30.181Z,0
2016-10-23T00:04:30.189Z,0
2016-10-23T00:05:30.223Z,0
2016-10-23T00:06:30.230Z,0
2016-10-23T00:07:30.242Z,0
2016-10-23T00:08:30.253Z,0
2016-10-23T00:09:30.265Z,0
2016-10-23T00:10:30.280Z,0
2016-10-23T00:11:30.296Z,0
2016-10-23T00:12:30.310Z,0
2016-10-23T00:13:30.325Z,0
2016-10-23T00:14:30.344Z,0
2016-10-23T00:15:30.374Z,0
2016-10-23T00:16:30.376Z,0
2016-10-23T00:17:30.405Z,0
2016-10-23T00:18:30.419Z,0
2016-10-23T00:19:30.426Z,0
2016-10-23T00:20:30.449Z,0
2016-10-23T00:21:30.493Z,0
2016-10-23T00:22:30.478Z,0
2016-10-23T00:23:30.515Z,0
2016-10-23T00:24:30.501Z,0
2016-10-23T00:25:30.829Z,0
2016-10-23T00:26:30.540Z,0
2016-10-23T00:27:30.542Z,0
2016-10-23T00:28:30.685Z,0
2016-10-23T00:29:30.683Z,0
2016-10-23T00:30:30.692Z,0
2016-10-23T00:31:30.705Z,0
2016-10-23T00:32:30.737Z,0
2016-10-23T00:33:30.647Z,0
2016-10-23T00:34:30.670Z,0
2016-10-23T00:35:30.674Z,0
2016-10-23T00:36:30.693Z,0
2016-10-23T00:37:30.709Z,0
2016-10-23T00:38:30.726Z,0
2016-10-23T00:39:30.743Z,0
2016-10-23T00:40:30.762Z,0
2016-10-23T00:41:30.782Z,0
2016-10-23T00:42:30.783Z,0
2016-10-23T00:43:30.795Z,0
2016-10-23T00:44:30.821Z,0
2016-10-23T00:45:31.252Z,0
2016-10-23T00:46:30.866Z,0
2016-10-23T00:47:30.863Z,0
2016-10-23T00:48:30.895Z,0
2016-10-23T00:49:30.889Z,0
2016-10-23T00:50:30.928Z,0
2016-10-23T00:51:30.965Z,0
2016-10-23T00:52:30.946Z,0
2016-10-23T00:53:30.957Z,0
2016-10-23T00:54:30.975Z,0
2016-10-23T00:55:31.006Z,0
2016-10-23T00:56:31.017Z,0
2016-10-23T00:57:31.037Z,0
2016-10-23T00:58:31.053Z,0
2016-10-23T00:59:31.067Z,0
2016-10-23T01:00:31.087Z,0
2016-10-23T01:01:31.103Z,0
2016-10-23T01:02:31.229Z,0
2016-10-23T01:03:31.276Z,0
2016-10-23T01:04:31.260Z,0
2016-10-23T01:05:31.260Z,0
2016-10-23T01:06:31.383Z,0
2016-10-23T01:07:31.393Z,0
2016-10-23T01:08:31.407Z,0
2016-10-23T01:09:31.405Z,0
2016-10-23T01:10:31.415Z,0
2016-10-23T01:11:31.422Z,0
2016-10-23T01:12:31.432Z,0
2016-10-23T01:13:31.440Z,0
2016-10-23T01:14:31.439Z,0
2016-10-23T01:15:31.449Z,0
2016-10-23T01:16:31.457Z,0
2016-10-23T01:17:31.466Z,0
2016-10-23T01:18:31.472Z,0
2016-10-23T01:19:31.512Z,0
2016-10-23T01:20:31.523Z,0
2016-10-23T01:21:31.530Z,0
2016-10-23T01:22:31.541Z,0
2016-10-23T01:23:31.550Z,0
2016-10-23T01:24:31.546Z,0
2016-10-23T01:25:31.555Z,0
2016-10-23T01:26:31.562Z,0
2016-10-23T01:27:31.572Z,0
2016-10-23T01:28:31.621Z,0
2016-10-23T01:29:31.623Z,0
2016-10-23T01:30:31.630Z,0
2016-10-23T01:31:31.882Z,0
2016-10-23T01:32:31.579Z,0
2016-10-23T01:33:31.595Z,0
2016-10-23T01:34:31.619Z,0
2016-10-23T01:35:31.664Z,0
2016-10-23T01:36:31.649Z,0
2016-10-23T01:37:31.666Z,0
2016-10-23T01:38:31.679Z,0
2016-10-23T01:39:31.686Z,0
2016-10-23T01:40:31.712Z,0
2016-10-23T01:41:31.726Z,0
2016-10-23T01:42:31.738Z,0
2016-10-23T01:43:31.768Z,0
2016-10-23T01:44:31.774Z,0
2016-10-23T01:45:31.832Z,0
2016-10-23T01:46:31.808Z,0
2016-10-23T01:47:31.825Z,0
2016-10-23T01:48:31.862Z,0
2016-10-23T01:49:32.198Z,0
2016-10-23T01:50:31.870Z,0
2016-10-23T01:51:31.889Z,0
2016-10-23T01:52:31.894Z,0
2016-10-23T01:53:31.909Z,0
2016-10-23T01:54:32.247Z,0
2016-10-23T01:55:31.941Z,0
2016-10-23T01:56:31.955Z,0
2016-10-23T01:57:31.973Z,0
2016-10-23T01:58:32.042Z,0
2016-10-23T01:59:32.007Z,0
2016-10-23T02:00:32.014Z,0
2016-10-23T02:01:32.036Z,0
2016-10-23T02:02:32.044Z,0
2016-10-23T02:03:32.066Z,0
2016-10-23T02:04:32.087Z,0
2016-10-23T02:05:32.131Z,0
2016-10-23T02:06:32.110Z,0
2016-10-23T02:07:32.129Z,0
2016-10-23T02:08:32.141Z,0
2016-10-23T02:09:32.165Z,0
2016-10-23T02:10:32.176Z,0
2016-10-23T02:11:32.224Z,0
2016-10-23T02:12:32.239Z,0
2016-10-23T02:13:32.219Z,0
2016-10-23T02:14:32.237Z,0
2016-10-23T02:15:32.252Z,0
2016-10-23T02:16:32.267Z,0
2016-10-23T02:17:32.277Z,0
2016-10-23T02:18:32.291Z,0
2016-10-23T02:19:32.314Z,0
2016-10-23T02:20:32.329Z,0
2016-10-23T02:21:32.350Z,0
2016-10-23T02:22:32.361Z,0
2016-10-23T02:23:32.408Z,0
2016-10-23T02:24:32.395Z,0
2016-10-23T02:25:32.411Z,0
2016-10-23T02:26:32.457Z,0
2016-10-23T02:27:32.441Z,0
2016-10-23T02:28:32.484Z,0
2016-10-23T02:29:32.469Z,0
2016-10-23T02:30:32.479Z,0
2016-10-23T02:31:32.497Z,0
2016-10-23T02:32:32.546Z,0
2016-10-23T02:33:32.531Z,0
2016-10-23T02:34:32.554Z,0
2016-10-23T02:35:32.570Z,0
2016-10-23T02:36:32.576Z,0
2016-10-23T02:37:32.589Z,0
2016-10-23T02:38:32.655Z,0
2016-10-23T02:39:32.623Z,0
2016-10-23T02:40:32.672Z,0
2016-10-23T02:41:32.647Z,0
2016-10-23T02:42:32.665Z,0
2016-10-23T02:43:32.678Z,0
2016-10-23T02:44:32.692Z,0
2016-10-23T02:45:32.706Z,0
2016-10-23T02:46:32.730Z,0
2016-10-23T02:47:32.742Z,0
2016-10-23T02:48:32.762Z,0
2016-10-23T02:49:32.769Z,0
2016-10-23T02:50:32.794Z,0
2016-10-23T02:51:32.834Z,0
2016-10-23T02:52:32.840Z,0
2016-10-23T02:53:32.865Z,0
2016-10-23T02:54:32.846Z,0
2016-10-23T02:55:32.860Z,0
2016-10-23T02:56:32.876Z,0
2016-10-23T02:57:32.891Z,0
2016-10-23T02:58:32.905Z,0
2016-10-23T02:59:32.927Z,0
2016-10-23T03:00:32.942Z,0
2016-10-23T03:01:32.950Z,0
2016-10-23T03:02:32.965Z,0
2016-10-23T03:03:32.979Z,0
2016-10-23T03:04:32.997Z,0
2016-10-23T03:05:33.011Z,0
2016-10-23T03:06:33.031Z,0
2016-10-23T03:07:33.044Z,0
2016-10-23T03:08:33.056Z,0
2016-10-23T03:09:33.083Z,0
2016-10-23T03:10:33.207Z,0
2016-10-23T03:11:33.210Z,0
2016-10-23T03:12:33.558Z,0
2016-10-23T03:13:33.571Z,0
2016-10-23T03:14:33.237Z,0
2016-10-23T03:15:33.256Z,0
2016-10-23T03:16:33.265Z,0
2016-10-23T03:17:33.284Z,0
2016-10-23T03:18:33.361Z,0
2016-10-23T03:19:33.370Z,0
2016-10-23T03:20:33.378Z,0
2016-10-23T03:21:33.377Z,0
2016-10-23T03:22:33.384Z,0
2016-10-23T03:23:33.393Z,0
2016-10-23T03:24:33.410Z,0
2016-10-23T03:25:33.411Z,0
2016-10-23T03:26:33.423Z,0
2016-10-23T03:27:33.555Z,0
2016-10-23T03:28:33.563Z,0
2016-10-23T03:29:33.569Z,0
2016-10-23T03:30:33.482Z,0
2016-10-23T03:31:33.483Z,0
2016-10-23T03:32:33.493Z,0
2016-10-23T03:33:33.502Z,0
2016-10-23T03:34:33.549Z,0
2016-10-23T03:35:33.561Z,0
2016-10-23T03:36:33.592Z,0
2016-10-23T03:37:33.569Z,0
2016-10-23T03:38:33.544Z,0
2016-10-23T03:39:33.556Z,0
2016-10-23T03:40:33.567Z,0
2016-10-23T03:41:33.563Z,0
2016-10-23T03:42:33.576Z,0
2016-10-23T03:43:33.624Z,0
2016-10-23T03:44:33.926Z,0
2016-10-23T03:45:33.622Z,0
2016-10-23T03:46:33.633Z,0
2016-10-23T03:47:33.716Z,0
2016-10-23T03:48:33.671Z,0
2016-10-23T03:49:33.717Z,0
2016-10-23T03:50:33.695Z,0
2016-10-23T03:51:33.823Z,0
2016-10-23T03:52:33.805Z,0
2016-10-23T03:53:33.823Z,0
2016-10-23T03:54:33.924Z,0
2016-10-23T03:55:33.857Z,0
2016-10-23T03:56:33.884Z,0
2016-10-23T03:57:33.876Z,0
2016-10-23T03:58:33.894Z,0
2016-10-23T03:59:33.960Z,0
2016-10-23T04:00:33.897Z,0
2016-10-23T04:01:33.904Z,0
2016-10-23T04:02:33.909Z,0
2016-10-23T04:03:33.894Z,0
2016-10-23T04:04:33.922Z,0
2016-10-23T04:05:33.932Z,0
2016-10-23T04:06:33.942Z,0
2016-10-23T04:07:34.284Z,0
2016-10-23T04:08:33.966Z,0
2016-10-23T04:09:33.988Z,0
2016-10-23T04:10:34.003Z,0
2016-10-23T04:11:34.019Z,0
2016-10-23T04:12:34.034Z,0
2016-10-23T04:13:34.463Z,0
2016-10-23T04:14:34.375Z,0
2016-10-23T04:15:34.073Z,0
2016-10-23T04:16:34.100Z,0
2016-10-23T04:17:34.105Z,0
2016-10-23T04:18:34.124Z,0
2016-10-23T04:19:34.143Z,0
2016-10-23T04:20:34.468Z,0
2016-10-23T04:21:34.161Z,0
2016-10-23T04:22:34.188Z,0
2016-10-23T04:23:34.193Z,0
2016-10-23T04:24:34.218Z,0
2016-10-23T04:25:34.266Z,0
2016-10-23T04:26:34.250Z,0
2016-10-23T04:27:34.570Z,0
2016-10-23T04:28:34.268Z,0
2016-10-23T04:29:34.407Z,0
2016-10-23T04:30:34.732Z,0
2016-10-23T04:31:34.427Z,0
2016-10-23T04:32:34.424Z,0
2016-10-23T04:33:34.474Z,0
2016-10-23T04:34:34.573Z,0
2016-10-23T04:35:34.530Z,0
2016-10-23T04:36:34.481Z,0
2016-10-23T04:37:34.558Z,0
2016-10-23T04:38:34.597Z,0
2016-10-23T04:39:34.709Z,0
2016-10-23T04:40:34.778Z,0
2016-10-23T04:41:34.818Z,0
2016-10-23T04:42:34.804Z,0
2016-10-23T04:43:34.506Z,0
2016-10-23T04:44:34.824Z,0
2016-10-23T04:45:34.535Z,0
2016-10-23T04:46:34.543Z,0
2016-10-23T04:47:34.565Z,0
2016-10-23T04:48:34.579Z,0
2016-10-23T04:49:34.935Z,0
2016-10-23T04:50:34.609Z,0
2016-10-23T04:51:34.625Z,0
2016-10-23T04:52:34.944Z,0
2016-10-23T04:53:34.654Z,0
2016-10-23T04:54:34.983Z,0
2016-10-23T04:55:35.003Z,0
2016-10-23T04:56:34.698Z,0
2016-10-23T04:57:35.037Z,0
2016-10-23T04:58:34.724Z,0
2016-10-23T04:59:34.737Z,0
2016-10-23T05:00:34.808Z,0
2016-10-23T05:01:34.777Z,0
2016-10-23T05:02:34.792Z,0
2016-10-23T05:03:34.806Z,0
2016-10-23T05:04:34.818Z,0
2016-10-23T05:05:34.835Z,0
2016-10-23T05:06:34.842Z,0
2016-10-23T05:07:34.857Z,0
2016-10-23T05:08:34.873Z,0
2016-10-23T05:09:34.892Z,0
2016-10-23T05:10:35.226Z,0
2016-10-23T05:11:34.921Z,0
2016-10-23T05:12:34.933Z,0
2016-10-23T05:13:34.955Z,0
2016-10-23T05:14:34.972Z,0
2016-10-23T05:15:34.981Z,0
2016-10-23T05:16:34.996Z,0
2016-10-23T05:17:35.014Z,0
2016-10-23T05:18:35.029Z,0
2016-10-23T05:19:35.051Z,0
2016-10-23T05:20:35.056Z,0
2016-10-23T05:21:35.104Z,0
2016-10-23T05:22:35.087Z,0
2016-10-23T05:23:35.108Z,0
2016-10-23T05:24:35.121Z,0
2016-10-23T05:25:35.172Z,0
2016-10-23T05:26:35.151Z,0
2016-10-23T05:27:35.179Z,0
2016-10-23T05:28:35.182Z,0
2016-10-23T05:29:35.191Z,0
2016-10-23T05:30:35.209Z,0
2016-10-23T05:31:35.220Z,0
2016-10-23T05:32:35.243Z,0
2016-10-23T05:33:35.257Z,0
2016-10-23T05:34:35.274Z,0
2016-10-23T05:35:35.287Z,0
2016-10-23T05:36:35.300Z,0
2016-10-23T05:37:35.348Z,0
2016-10-23T05:38:35.335Z,0
2016-10-23T05:39:35.348Z,0
2016-10-23T05:40:35.520Z,0
2016-10-23T05:41:35.375Z,0
2016-10-23T05:42:35.404Z,0
2016-10-23T05:43:35.412Z,0
2016-10-23T05:44:35.443Z,0
2016-10-23T05:45:35.434Z,0
2016-10-23T05:46:35.453Z,0
2016-10-23T05:47:35.466Z,0
2016-10-23T05:48:35.480Z,0
2016-10-23T05:49:35.495Z,0
2016-10-23T05:50:35.510Z,0
2016-10-23T05:51:35.533Z,0
2016-10-23T05:52:35.590Z,0
2016-10-23T05:53:35.552Z,0
2016-10-23T05:54:35.563Z,0
2016-10-23T05:55:35.601Z,0
2016-10-23T05:56:35.610Z,0
2016-10-23T05:57:35.625Z,0
2016-10-23T05:58:35.628Z,0
2016-10-23T05:59:35.692Z,0
2016-10-23T06:00:35.660Z,0
2016-10-23T06:01:35.683Z,0
2016-10-23T06:02:35.701Z,0
2016-10-23T06:03:35.718Z,0
2016-10-23T06:04:35.722Z,0
2016-10-23T06:05:35.748Z,0
2016-10-23T06:06:35.791Z,0
2016-10-23T06:07:35.770Z,0
2016-10-23T06:08:35.788Z,0
2016-10-23T06:09:35.807Z,0
2016-10-23T06:10:35.813Z,0
2016-10-23T06:11:35.841Z,0
2016-10-23T06:12:35.851Z,0
2016-10-23T06:13:36.173Z,0
2016-10-23T06:14:35.882Z,0
2016-10-23T06:15:35.895Z,0
2016-10-23T06:16:35.923Z,0
2016-10-23T06:17:35.931Z,0
2016-10-23T06:18:35.976Z,0
2016-10-23T06:19:35.988Z,0
2016-10-23T06:20:35.974Z,0
2016-10-23T06:21:36.012Z,0
2016-10-23T06:22:36.003Z,0
2016-10-23T06:23:36.017Z,0
2016-10-23T06:24:36.030Z,0
2016-10-23T06:25:36.044Z,0
2016-10-23T06:26:36.107Z,0
2016-10-23T06:27:36.073Z,0
2016-10-23T06:28:36.092Z,0
2016-10-23T06:29:36.115Z,0
2016-10-23T06:30:36.121Z,0
2016-10-23T06:31:36.252Z,0
2016-10-23T06:32:36.282Z,0
2016-10-23T06:33:36.315Z,0
2016-10-23T06:34:36.302Z,0
2016-10-23T06:35:36.196Z,0
2016-10-23T06:36:36.214Z,0
2016-10-23T06:37:36.224Z,0
2016-10-23T06:38:36.364Z,0
2016-10-23T06:39:36.360Z,0
2016-10-23T06:40:36.586Z,0
2016-10-23T06:41:36.457Z,0
2016-10-23T06:42:36.304Z,0
2016-10-23T06:43:36.478Z,0
2016-10-23T06:44:36.337Z,0
2016-10-23T06:45:36.387Z,5
2016-10-23T06:46:36.377Z,5
2016-10-23T06:47:36.381Z,5
2016-10-23T06:48:36.409Z,5
2016-10-23T06:49:36.535Z,5
2016-10-23T06:50:36.545Z,5
2016-10-23T06:51:36.446Z,5
2016-10-23T06:52:36.496Z,5
2016-10-23T06:53:36.470Z,5
2016-10-23T06:54:36.489Z,5
2016-10-23T06:55:36.604Z,5
2016-10-23T06:56:36.540Z,5
2016-10-23T06:57:36.652Z,5
2016-10-23T06:58:36.549Z,5
2016-10-23T06:59:36.690Z,5
2016-10-23T07:00:36.588Z,5
2016-10-23T07:01:36.724Z,5
2016-10-23T07:02:36.789Z,5
2016-10-23T07:03:36.629Z,5
2016-10-23T07:04:36.649Z,5
2016-10-23T07:05:36.657Z,0
2016-10-23T07:06:36.683Z,0
2016-10-23T07:07:36.698Z,0
2016-10-23T07:08:37.172Z,5
2016-10-23T07:09:36.727Z,5
2016-10-23T07:10:36.743Z,5
2016-10-23T07:11:36.871Z,5
2016-10-23T07:12:36.818Z,5
2016-10-23T07:13:36.784Z,5
2016-10-23T07:14:36.920Z,5
2016-10-23T07:15:36.819Z,5
2016-10-23T07:16:36.951Z,5
2016-10-23T07:17:36.852Z,5
2016-10-23T07:18:36.855Z,5
2016-10-23T07:19:37.005Z,5
2016-10-23T07:20:37.013Z,5
2016-10-23T07:21:36.914Z,5
2016-10-23T07:22:37.050Z,5
2016-10-23T07:23:37.053Z,5
2016-10-23T07:24:37.046Z,5
2016-10-23T07:25:36.973Z,5
2016-10-23T07:26:36.983Z,5
2016-10-23T07:27:37.000Z,5
2016-10-23T07:28:37.368Z,5
2016-10-23T07:29:37.142Z,5
2016-10-23T07:30:37.057Z,5
2016-10-23T07:31:37.180Z,5
2016-10-23T07:32:37.074Z,5
2016-10-23T07:33:37.090Z,5
2016-10-23T07:34:37.238Z,5
2016-10-23T07:35:37.121Z,5
2016-10-23T07:36:37.262Z,5
2016-10-23T07:37:37.153Z,5
2016-10-23T07:38:37.354Z,5
2016-10-23T07:39:37.193Z,5
2016-10-23T07:40:37.194Z,5
2016-10-23T07:41:37.229Z,5
2016-10-23T07:42:37.232Z,5
2016-10-23T07:43:37.255Z,10
2016-10-23T07:44:37.260Z,10
2016-10-23T07:45:37.405Z,10
2016-10-23T07:46:37.290Z,10
2016-10-23T07:47:37.319Z,10
2016-10-23T07:48:37.320Z,10
2016-10-23T07:49:37.456Z,10
2016-10-23T07:50:37.472Z,10
2016-10-23T07:51:37.409Z,10
2016-10-23T07:52:37.424Z,10
2016-10-23T07:53:37.405Z,10
2016-10-23T07:54:37.557Z,10
2016-10-23T07:55:37.532Z,10
2016-10-23T07:56:37.445Z,10
2016-10-23T07:57:37.787Z,10
2016-10-23T07:58:37.574Z,10
2016-10-23T07:59:37.495Z,10
2016-10-23T08:00:37.513Z,10
2016-10-23T08:01:37.967Z,10
2016-10-23T08:02:37.567Z,10
2016-10-23T08:03:37.549Z,10
2016-10-23T08:04:37.627Z,15
2016-10-23T08:05:37.591Z,15
2016-10-23T08:06:37.606Z,10
2016-10-23T08:07:37.619Z,15
2016-10-23T08:08:37.643Z,15
2016-10-23T08:09:37.772Z,15
2016-10-23T08:10:37.666Z,15
2016-10-23T08:11:37.686Z,15
2016-10-23T08:12:37.710Z,15
2016-10-23T08:13:37.714Z,15
2016-10-23T08:14:37.765Z,15
2016-10-23T08:15:37.749Z,15
2016-10-23T08:16:37.757Z,15
2016-10-23T08:17:37.780Z,15
2016-10-23T08:18:37.797Z,15
2016-10-23T08:19:37.849Z,15
2016-10-23T08:20:37.826Z,15
2016-10-23T08:21:37.853Z,15
2016-10-23T08:22:37.855Z,15
2016-10-23T08:23:37.878Z,15
2016-10-23T08:24:37.889Z,15
2016-10-23T08:25:37.909Z,15
2016-10-23T08:26:37.919Z,15
2016-10-23T08:27:37.940Z,15
2016-10-23T08:28:37.961Z,15
2016-10-23T08:29:38.088Z,15
2016-10-23T08:30:37.986Z,15
2016-10-23T08:31:38.104Z,15
2016-10-23T08:32:38.020Z,15
2016-10-23T08:33:38.030Z,15
2016-10-23T08:34:38.095Z,15
2016-10-23T08:35:38.061Z,15
2016-10-23T08:36:38.089Z,15
2016-10-23T08:37:38.208Z,15
2016-10-23T08:38:38.108Z,15
2016-10-23T08:39:38.133Z,15
2016-10-23T08:40:38.148Z,15
2016-10-23T08:41:38.166Z,15
2016-10-23T08:42:38.205Z,20
2016-10-23T08:43:38.195Z,20
2016-10-23T08:44:38.212Z,20
2016-10-23T08:45:38.267Z,15
2016-10-23T08:46:38.246Z,15
2016-10-23T08:47:38.261Z,15
2016-10-23T08:48:38.271Z,20
2016-10-23T08:49:38.299Z,20
2016-10-23T08:50:38.297Z,20
2016-10-23T08:51:38.314Z,20
2016-10-23T08:52:38.339Z,20
2016-10-23T08:53:38.355Z,20
2016-10-23T08:54:38.374Z,15
2016-10-23T08:55:38.385Z,15
2016-10-23T08:56:38.399Z,15
2016-10-23T08:57:38.419Z,15
2016-10-23T08:58:38.431Z,15
2016-10-23T08:59:38.485Z,15
2016-10-23T09:00:38.468Z,15
2016-10-23T09:01:38.497Z,15
2016-10-23T09:02:38.491Z,15
2016-10-23T09:03:38.518Z,15
2016-10-23T09:04:38.578Z,20
2016-10-23T09:05:38.550Z,20
2016-10-23T09:06:38.576Z,20
2016-10-23T09:07:38.581Z,20
2016-10-23T09:08:38.601Z,20
2016-10-23T09:09:38.613Z,20
2016-10-23T09:10:38.627Z,20
2016-10-23T09:11:38.638Z,20
2016-10-23T09:12:38.659Z,20
2016-10-23T09:13:38.683Z,20
2016-10-23T09:14:38.692Z,20
2016-10-23T09:15:38.711Z,20
2016-10-23T09:16:38.723Z,20
2016-10-23T09:17:38.748Z,20
2016-10-23T09:18:38.760Z,20
2016-10-23T09:19:38.775Z,20
2016-10-23T09:20:38.783Z,20
2016-10-23T09:21:38.816Z,15
2016-10-23T09:22:38.825Z,20
2016-10-23T09:23:38.843Z,20
2016-10-23T09:24:38.861Z,20
2016-10-23T09:25:38.874Z,20
2016-10-23T09:26:38.890Z,20
2016-10-23T09:27:38.906Z,20
2016-10-23T09:28:38.927Z,20
2016-10-23T09:29:38.938Z,20
2016-10-23T09:30:38.954Z,20
2016-10-23T09:31:38.976Z,20
2016-10-23T09:32:38.986Z,20
2016-10-23T09:33:39.002Z,20
2016-10-23T09:34:39.024Z,20
2016-10-23T09:35:39.039Z,20
2016-10-23T09:36:39.057Z,20
2016-10-23T09:37:39.070Z,20
2016-10-23T09:38:39.090Z,20
2016-10-23T09:39:39.104Z,20
2016-10-23T09:40:39.123Z,20
2016-10-23T09:41:39.139Z,20
2016-10-23T09:42:39.160Z,20
2016-10-23T09:43:39.171Z,20
2016-10-23T09:44:39.186Z,20
2016-10-23T09:45:39.202Z,20
2016-10-23T09:46:39.224Z,20
2016-10-23T09:47:39.240Z,20
2016-10-23T09:48:39.265Z,20
2016-10-23T09:49:39.274Z,20
2016-10-23T09:50:39.290Z,20
2016-10-23T09:51:39.307Z,20
2016-10-23T09:52:39.322Z,20
2016-10-23T09:53:39.340Z,20
2016-10-23T09:54:39.367Z,20
2016-10-23T09:55:39.370Z,20
2016-10-23T09:56:39.386Z,25
2016-10-23T09:57:39.405Z,25
2016-10-23T09:58:39.427Z,25
2016-10-23T09:59:39.453Z,25
2016-10-23T10:00:39.457Z,25
2016-10-23T10:01:39.487Z,25
2016-10-23T10:02:39.497Z,25
2016-10-23T10:03:39.524Z,25
2016-10-23T10:04:39.527Z,25
2016-10-23T10:05:39.546Z,25
2016-10-23T10:06:39.555Z,25
2016-10-23T10:07:39.584Z,25
2016-10-23T10:08:39.603Z,25
2016-10-23T10:09:39.611Z,25
2016-10-23T10:10:39.628Z,25
2016-10-23T10:11:39.645Z,25
2016-10-23T10:12:39.662Z,25
2016-10-23T10:13:39.685Z,25
2016-10-23T10:14:39.700Z,25
2016-10-23T10:15:40.041Z,25
2016-10-23T10:16:39.747Z,25
2016-10-23T10:17:39.754Z,25
2016-10-23T10:18:39.765Z,25
2016-10-23T10:19:39.802Z,25
2016-10-23T10:20:39.811Z,25
2016-10-23T10:21:39.818Z,25
2016-10-23T10:22:39.835Z,25
2016-10-23T10:23:39.855Z,25
2016-10-23T10:24:39.869Z,25
2016-10-23T10:25:39.885Z,25
2016-10-23T10:26:39.914Z,25
2016-10-23T10:27:39.919Z,25
2016-10-23T10:28:39.945Z,25
2016-10-23T10:29:39.964Z,25
2016-10-23T10:30:39.974Z,25
2016-10-23T10:31:40.004Z,25
2016-10-23T10:32:40.005Z,25
2016-10-23T10:33:40.036Z,25
2016-10-23T10:34:40.049Z,25
2016-10-23T10:35:40.386Z,25
2016-10-23T10:36:40.082Z,25
2016-10-23T10:37:40.106Z,25
2016-10-23T10:38:40.128Z,25
2016-10-23T10:39:40.132Z,25
2016-10-23T10:40:40.148Z,25
2016-10-23T10:41:40.165Z,25
2016-10-23T10:42:40.182Z,25
2016-10-23T10:43:40.203Z,25
2016-10-23T10:44:40.219Z,25
2016-10-23T10:45:40.240Z,25
2016-10-23T10:46:40.256Z,25
2016-10-23T10:47:40.271Z,25
2016-10-23T10:48:40.290Z,25
2016-10-23T10:49:40.309Z,25
2016-10-23T10:50:40.328Z,25
2016-10-23T10:51:40.369Z,25
2016-10-23T10:52:40.372Z,25
2016-10-23T10:53:40.380Z,25
2016-10-23T10:54:40.425Z,25
2016-10-23T10:55:40.413Z,25
2016-10-23T10:56:40.430Z,25
2016-10-23T10:57:40.486Z,25
2016-10-23T10:58:40.464Z,25
2016-10-23T10:59:40.485Z,25
2016-10-23T11:00:40.535Z,25
2016-10-23T11:01:40.519Z,25
2016-10-23T11:02:40.537Z,25
2016-10-23T11:03:40.557Z,25
2016-10-23T11:04:40.573Z,25
2016-10-23T11:05:40.593Z,30
2016-10-23T11:06:40.616Z,30
2016-10-23T11:07:40.628Z,30
2016-10-23T11:08:40.678Z,30
2016-10-23T11:09:40.667Z,30
2016-10-23T11:10:40.705Z,30
2016-10-23T11:11:40.728Z,30
2016-10-23T11:12:40.721Z,30
2016-10-23T11:13:40.741Z,30
2016-10-23T11:14:40.751Z,30
2016-10-23T11:15:40.773Z,30
2016-10-23T11:16:40.810Z,30
2016-10-23T11:17:40.818Z,30
2016-10-23T11:18:40.824Z,30
2016-10-23T11:19:40.848Z,30
2016-10-23T11:20:40.860Z,30
2016-10-23T11:21:40.880Z,30
2016-10-23T11:22:40.905Z,30
2016-10-23T11:23:40.919Z,30
2016-10-23T11:24:40.935Z,30
2016-10-23T11:25:40.951Z,30
2016-10-23T11:26:40.986Z,30
2016-10-23T11:27:40.987Z,30
2016-10-23T11:28:41.009Z,30
2016-10-23T11:29:41.058Z,30
2016-10-23T11:30:41.051Z,30
2016-10-23T11:31:41.055Z,30
2016-10-23T11:32:41.081Z,30
2016-10-23T11:33:41.094Z,30
2016-10-23T11:34:41.112Z,30
2016-10-23T11:35:41.138Z,30
2016-10-23T11:36:41.225Z,30
2016-10-23T11:37:41.210Z,30
2016-10-23T11:38:41.203Z,30
2016-10-23T11:39:41.213Z,30
2016-10-23T11:40:41.229Z,30
2016-10-23T11:41:41.245Z,35
2016-10-23T11:42:41.257Z,30
2016-10-23T11:43:41.280Z,35
2016-10-23T11:44:41.629Z,35
2016-10-23T11:45:41.323Z,30
2016-10-23T11:46:41.330Z,30
2016-10-23T11:47:42.168Z,30
2016-10-23T11:48:41.372Z,30
2016-10-23T11:49:41.391Z,30
2016-10-23T11:50:41.426Z,30
2016-10-23T11:51:41.544Z,30
2016-10-23T11:52:41.447Z,30
2016-10-23T11:53:41.471Z,30
2016-10-23T11:54:41.481Z,25
2016-10-23T11:55:41.540Z,25
2016-10-23T11:56:41.526Z,25
2016-10-23T11:57:41.547Z,25
2016-10-23T11:58:41.558Z,25
2016-10-23T11:59:41.578Z,25
2016-10-23T12:00:41.592Z,25
2016-10-23T12:01:41.612Z,20
2016-10-23T12:02:41.633Z,20
2016-10-23T12:03:41.647Z,20
2016-10-23T12:04:41.669Z,25
2016-10-23T12:05:41.694Z,25
2016-10-23T12:06:41.711Z,25
2016-10-23T12:07:41.735Z,25
2016-10-23T12:08:41.746Z,25
2016-10-23T12:09:41.764Z,25
2016-10-23T12:10:41.826Z,25
2016-10-23T12:11:41.809Z,25
2016-10-23T12:12:41.839Z,25
2016-10-23T12:13:41.846Z,25
2016-10-23T12:14:41.972Z,25
2016-10-23T12:15:41.880Z,25
2016-10-23T12:16:41.895Z,25
2016-10-23T12:17:42.027Z,25
2016-10-23T12:18:41.931Z,25
2016-10-23T12:19:41.950Z,25
2016-10-23T12:20:42.087Z,25
2016-10-23T12:21:42.298Z,25
2016-10-23T12:22:42.009Z,25
2016-10-23T12:23:42.024Z,25
2016-10-23T12:24:42.044Z,25
2016-10-23T12:25:42.391Z,25
2016-10-23T12:26:42.078Z,25
2016-10-23T12:27:42.099Z,25
2016-10-23T12:28:42.123Z,25
2016-10-23T12:29:42.148Z,25
2016-10-23T12:30:42.163Z,25
2016-10-23T12:31:42.294Z,25
2016-10-23T12:32:42.204Z,25
2016-10-23T12:33:42.231Z,25
2016-10-23T12:34:42.279Z,25
2016-10-23T12:35:42.254Z,25
2016-10-23T12:36:42.279Z,25
2016-10-23T12:37:42.288Z,25
2016-10-23T12:38:42.325Z,25
2016-10-23T12:39:42.337Z,25
2016-10-23T12:40:42.352Z,25
2016-10-23T12:41:42.378Z,25
2016-10-23T12:42:42.388Z,25
2016-10-23T12:43:42.408Z,25
2016-10-23T12:44:42.424Z,25
2016-10-23T12:45:42.447Z,25
2016-10-23T12:46:42.462Z,25
2016-10-23T12:47:42.488Z,25
2016-10-23T12:48:42.545Z,25
2016-10-23T12:49:42.514Z,25
2016-10-23T12:50:42.630Z,25
2016-10-23T12:51:42.605Z,25
2016-10-23T12:52:42.589Z,25
2016-10-23T12:53:42.598Z,25
2016-10-23T12:54:42.648Z,25
2016-10-23T12:55:42.676Z,25
2016-10-23T12:56:42.664Z,25
2016-10-23T12:57:42.673Z,25
2016-10-23T12:58:42.694Z,25
2016-10-23T12:59:42.719Z,25
2016-10-23T13:00:42.737Z,25
2016-10-23T13:01:42.746Z,25
2016-10-23T13:02:42.779Z,25
2016-10-23T13:03:42.790Z,25
2016-10-23T13:04:42.814Z,25
2016-10-23T13:05:42.831Z,25
2016-10-23T13:06:42.858Z,25
2016-10-23T13:07:42.907Z,25
2016-10-23T13:08:42.924Z,25
2016-10-23T13:09:42.910Z,25
2016-10-23T13:10:42.926Z,25
2016-10-23T13:11:42.940Z,25
2016-10-23T13:12:42.967Z,25
2016-10-23T13:13:42.996Z,25
2016-10-23T13:14:43.004Z,25
2016-10-23T13:15:43.052Z,25
2016-10-23T13:16:43.360Z,25
2016-10-23T13:17:43.060Z,25
2016-10-23T13:18:43.108Z,25
2016-10-23T13:19:43.136Z,20
2016-10-23T13:20:43.149Z,20
2016-10-23T13:21:43.169Z,20
2016-10-23T13:22:43.192Z,20
2016-10-23T13:23:43.184Z,20
2016-10-23T13:24:43.192Z,20
2016-10-23T13:25:43.215Z,20
2016-10-23T13:26:43.228Z,20
2016-10-23T13:27:43.265Z,20
2016-10-23T13:28:43.273Z,20
2016-10-23T13:29:43.304Z,20
2016-10-23T13:30:43.319Z,20
2016-10-23T13:31:43.335Z,20
2016-10-23T13:32:43.385Z,20
2016-10-23T13:33:43.372Z,20
2016-10-23T13:34:43.405Z,20
2016-10-23T13:35:43.528Z,20
2016-10-23T13:36:43.439Z,20
2016-10-23T13:37:43.572Z,20
2016-10-23T13:38:43.475Z,20
2016-10-23T13:39:43.482Z,20
2016-10-23T13:40:43.508Z,20
2016-10-23T13:41:43.529Z,20
2016-10-23T13:42:43.551Z,20
2016-10-23T13:43:43.573Z,20
2016-10-23T13:44:43.587Z,20
2016-10-23T13:45:43.603Z,20
2016-10-23T13:46:43.626Z,20
2016-10-23T13:47:43.647Z,20
2016-10-23T13:48:43.665Z,15
2016-10-23T13:49:43.786Z,15
2016-10-23T13:50:43.717Z,20
2016-10-23T13:51:43.731Z,20
2016-10-23T13:52:43.750Z,20
2016-10-23T13:53:43.776Z,15
2016-10-23T13:54:43.778Z,15
2016-10-23T13:55:43.801Z,15
2016-10-23T13:56:43.817Z,15
2016-10-23T13:57:43.836Z,15
2016-10-23T13:58:43.861Z,15
2016-10-23T13:59:43.914Z,20
2016-10-23T14:00:43.897Z,20
2016-10-23T14:01:43.919Z,20
2016-10-23T14:02:43.937Z,20
2016-10-23T14:03:43.989Z,20
2016-10-23T14:04:44.032Z,20
2016-10-23T14:05:44.016Z,20
2016-10-23T14:06:44.020Z,15
2016-10-23T14:07:44.083Z,15
2016-10-23T14:08:44.059Z,15
2016-10-23T14:09:44.075Z,15
2016-10-23T14:10:44.098Z,15
2016-10-23T14:11:44.120Z,15
2016-10-23T14:12:44.147Z,15
2016-10-23T14:13:44.164Z,15
2016-10-23T14:14:44.178Z,15
2016-10-23T14:15:44.188Z,15
2016-10-23T14:16:44.211Z,15
2016-10-23T14:17:44.239Z,15
2016-10-23T14:18:44.246Z,15
2016-10-23T14:19:44.266Z,15
2016-10-23T14:20:44.293Z,15
2016-10-23T14:21:44.305Z,10
2016-10-23T14:22:44.327Z,10
2016-10-23T14:23:44.344Z,10
2016-10-23T14:24:44.404Z,10
2016-10-23T14:25:44.388Z,10
2016-10-23T14:26:44.429Z,10
2016-10-23T14:27:44.443Z,10
2016-10-23T14:28:44.449Z,10
2016-10-23T14:29:44.469Z,10
2016-10-23T14:30:44.482Z,10
2016-10-23T14:31:44.519Z,10
2016-10-23T14:32:44.520Z,10