createdAt,value
2023-01-29T10:31:09.335Z,102240.75
2023-01-29T10:36:18.210Z,102238.19
2023-01-29T10:41:59.246Z,102228.88
2023-01-29T10:47:33.028Z,102228.56
2023-01-29T10:52:48.034Z,102222.38
2023-01-29T10:58:03.133Z,102217.78
2023-01-29T11:03:27.836Z,102198.34
2023-01-29T11:08:39.321Z,102194.31
2023-01-29T11:13:48.572Z,102188.34
2023-01-29T11:19:01.269Z,102166.25
2023-01-29T11:24:16.754Z,102166.66
2023-01-29T11:29:37.272Z,102163.06
2023-01-29T11:35:04.875Z,102152.47
2023-01-29T11:40:43.533Z,102141.03
2023-01-29T11:45:48.728Z,102130.31
2023-01-29T11:51:00.827Z,102124.16
2023-01-29T11:56:08.642Z,102108.41
2023-01-29T12:01:14.041Z,102113.94
2023-01-29T12:06:23.346Z,102092.97
2023-01-29T12:11:31.658Z,102077.88
2023-01-29T12:16:39.448Z,102073.03
2023-01-29T12:21:50.513Z,102062.25
2023-01-29T12:26:58.793Z,102053.97
2023-01-29T12:32:10.426Z,102048.06
2023-01-29T12:37:24.059Z,102021.66
2023-01-29T12:42:30.154Z,102011.19
2023-01-29T12:47:39.279Z,101986.47
2023-01-29T12:52:49.623Z,101978.94
2023-01-29T12:57:59.305Z,101960.38
2023-01-29T13:03:08.109Z,101968.78
2023-01-29T13:08:19.298Z,101960.28
2023-01-29T13:13:29.843Z,101944.06
2023-01-29T13:18:43.196Z,101941.31
2023-01-29T13:23:52.655Z,101937.66
2023-01-29T16:34:39.947Z,101874.34
2023-01-29T16:39:48.247Z,101866.84
2023-01-29T16:44:59.187Z,101863.19
2023-01-29T16:50:35.954Z,101851.25
2023-01-29T16:55:42.887Z,101854.09
2023-01-29T17:00:48.864Z,101851.94
2023-01-29T17:05:56.557Z,101852.09
2023-01-29T17:11:01.944Z,101833.53
2023-01-29T17:16:18.100Z,101834.44
2023-01-29T17:21:25.808Z,101823.41
2023-01-29T17:26:31.015Z,101826.91
2023-01-29T17:31:37.179Z,101813.34
2023-01-29T17:36:44.952Z,101809.13
2023-01-29T17:41:52.735Z,101803.28
2023-01-29T17:46:57.842Z,101794.00
2023-01-29T17:52:05.599Z,101789.06
2023-01-29T17:57:12.258Z,101789.16
2023-01-29T18:02:28.831Z,101794.22
2023-01-29T18:07:37.748Z,101786.47
2023-01-29T18:12:42.900Z,101778.75
2023-01-29T18:17:48.496Z,101782.09
2023-01-29T18:22:57.332Z,101782.09
2023-01-29T18:28:03.391Z,101774.47
2023-01-29T18:33:08.510Z,101765.88
2023-01-29T18:38:16.258Z,101763.41
2023-01-29T18:43:21.476Z,101743.97
2023-01-29T18:48:26.721Z,101735.53
2023-01-29T18:53:35.688Z,101733.84
2023-01-29T18:58:40.975Z,101721.13
2023-01-29T19:03:46.239Z,101706.81
2023-01-29T19:08:54.045Z,101706.09
2023-01-29T19:13:59.349Z,101690.88
2023-01-29T19:19:04.512Z,101680.66
2023-01-29T19:24:14.216Z,101674.75
2023-01-29T19:29:20.482Z,101670.59
2023-01-29T19:34:26.015Z,101669.03
2023-01-29T19:39:34.132Z,101652.94
2023-01-29T19:44:40.093Z,101663.09
2023-01-29T19:49:45.616Z,101657.22
2023-01-29T19:54:53.632Z,101670.03
2023-01-29T19:59:58.841Z,101652.22
2023-01-29T20:05:05.643Z,101646.28
2023-01-29T20:10:17.725Z,101620.06
2023-01-29T20:15:23.365Z,101615.84
2023-01-29T20:20:29.875Z,101616.69
2023-01-29T20:25:40.950Z,101605.72
2023-01-29T20:30:47.087Z,101583.66
2023-01-29T20:35:56.637Z,101580.28
2023-01-29T20:41:09.268Z,101572.59
2023-01-29T20:46:14.464Z,101562.38
2023-01-29T20:51:20.191Z,101553.94
2023-01-29T20:56:36.588Z,101541.34
2023-01-29T21:01:47.830Z,101531.19
2023-01-29T21:06:52.915Z,101534.63
2023-01-29T21:12:00.784Z,101537.28
2023-01-29T21:17:06.116Z,101531.38
2023-01-29T21:22:11.450Z,101522.00
2023-01-29T21:27:19.319Z,101517.69
2023-01-29T21:32:24.712Z,101504.94
2023-01-29T21:37:29.924Z,101518.66
2023-01-29T21:42:50.292Z,101506.00
2023-01-29T21:47:55.569Z,101510.34
2023-01-29T21:53:01.198Z,101483.25
2023-01-29T21:58:09.042Z,101476.56
2023-01-29T22:03:14.164Z,101509.69
2023-01-29T22:08:20.891Z,101496.94
2023-01-29T22:13:29.672Z,101501.22
2023-01-29T22:18:35.002Z,101527.53
2023-01-29T22:23:40.351Z,101533.41
2023-01-29T22:28:48.162Z,101527.44
2023-01-29T22:33:53.490Z,101518.91
2023-01-29T22:38:58.728Z,101504.41
2023-01-29T22:44:06.794Z,101467.03
2023-01-29T22:49:12.375Z,101474.66
2023-01-29T22:54:18.068Z,101484.91
