createdAt,value
2019-01-28T00:09:51.317Z,96497.70
2019-01-28T00:19:56.015Z,96508.66
2019-01-28T00:30:03.173Z,96504.46
2019-01-28T00:40:12.847Z,96491.39
2019-01-28T00:50:22.858Z,96498.80
2019-01-28T01:00:32.750Z,96479.11
2019-01-28T01:10:39.346Z,96478.94
2019-01-28T01:20:44.284Z,96471.55
2019-01-28T01:30:48.998Z,96467.12
2019-01-28T01:40:53.745Z,96445.88
2019-01-28T01:50:58.549Z,96440.83
2019-01-28T02:01:03.423Z,96427.89
2019-01-28T02:11:08.191Z,96454.53
2019-01-28T02:21:12.971Z,96427.88
2019-01-28T02:31:17.852Z,96447.39
2019-01-28T02:41:22.625Z,96412.27
2019-01-28T02:51:27.235Z,96406.75
2019-01-28T03:01:31.883Z,96409.58
2019-01-28T03:11:36.745Z,96404.30
2019-01-28T03:21:41.512Z,96393.98
2019-01-28T03:31:46.297Z,96381.68
2019-01-28T03:41:51.404Z,96383.59
2019-01-28T03:51:56.258Z,96383.72
2019-01-28T04:02:02.420Z,96373.13
2019-01-28T04:12:07.454Z,96375.59
2019-01-28T04:22:12.211Z,96378.97
2019-01-28T04:32:17.856Z,96384.17
2019-01-28T04:42:24.695Z,96366.16
2019-01-28T04:52:29.821Z,96378.86
2019-01-28T05:02:35.984Z,96369.58
2019-01-28T05:12:42.432Z,96369.70
2019-01-28T05:22:47.319Z,96364.72
2019-01-28T05:32:52.105Z,96365.91
2019-01-28T05:42:56.858Z,96366.51
2019-01-28T05:53:01.632Z,96370.95
2019-01-28T06:03:06.409Z,96372.84
2019-01-28T06:13:11.184Z,96375.19
2019-01-28T06:23:15.961Z,96354.42
2019-01-28T06:33:20.728Z,96373.08
2019-01-28T06:43:25.516Z,96359.71
2019-01-28T06:53:30.383Z,96360.50
2019-01-28T07:03:35.360Z,96363.05
2019-01-28T07:13:40.138Z,96357.45
2019-01-28T07:23:46.343Z,96366.46
2019-01-28T07:33:51.146Z,96365.73
2019-01-28T07:43:55.892Z,96388.26
2019-01-28T07:54:00.595Z,96381.13
2019-01-28T08:04:06.466Z,96382.75
2019-01-28T08:14:11.077Z,96381.54
2019-01-28T08:24:15.901Z,96383.45
2019-01-28T08:34:22.757Z,96379.25
2019-01-28T08:44:27.718Z,96384.17
2019-01-28T08:54:32.598Z,96390.96
2019-01-28T09:04:37.371Z,96377.12
2019-01-28T09:14:42.144Z,96354.13
2019-01-28T09:24:46.936Z,96331.28
2019-01-28T09:50:12.532Z,96280.42
2019-01-28T10:00:29.213Z,96271.75
2019-01-28T10:10:33.920Z,96260.80
2019-01-28T10:20:44.539Z,96237.06
2019-01-28T10:30:48.208Z,96224.61
2019-01-28T10:40:53.259Z,96210.72
2019-01-28T10:50:58.032Z,96204.60
2019-01-28T11:01:02.811Z,96192.84
2019-01-28T11:11:07.478Z,96181.67
2019-01-28T11:21:12.454Z,96192.69
2019-01-28T11:31:17.559Z,96170.45
2019-01-28T11:41:22.420Z,96159.82
2019-01-28T11:51:27.095Z,96170.06
2019-01-28T12:01:32.892Z,96166.16
2019-01-28T12:11:37.672Z,96139.75
2019-01-28T12:21:42.445Z,96136.87
2019-01-28T12:31:47.224Z,96135.45
2019-01-28T12:41:52.711Z,96126.18
2019-01-28T12:51:57.501Z,96103.91
2019-01-28T13:02:02.267Z,96108.53
2019-01-28T13:12:07.035Z,96078.80
2019-01-28T13:22:11.811Z,96083.95
2019-01-28T13:32:16.591Z,96051.78
2019-01-28T13:42:21.672Z,96047.86
2019-01-28T13:52:26.777Z,96015.45
2019-01-28T14:02:32.327Z,96024.84
2019-01-28T14:12:38.718Z,96023.34
2019-01-28T14:22:44.049Z,95997.84
2019-01-28T14:32:48.827Z,95991.53
2019-01-28T14:42:53.600Z,95983.38
2019-01-28T14:52:58.381Z,96005.21
2019-01-28T15:03:04.299Z,96002.52
2019-01-28T15:13:09.471Z,96002.59
2019-01-28T15:23:14.862Z,96041.08
2019-01-28T15:33:19.646Z,96066.08
2019-01-28T15:43:26.167Z,96078.02
2019-01-28T15:53:32.053Z,96078.06
2019-01-28T16:03:36.630Z,96076.09
2019-01-28T16:13:41.397Z,96074.46
2019-01-28T16:23:46.153Z,96066.30
2019-01-28T16:33:52.178Z,96073.52
2019-01-28T16:43:57.815Z,96065.57
2019-01-28T16:54:03.776Z,96057.75
2019-01-28T17:04:09.828Z,96077.98
2019-01-28T17:14:14.858Z,96082.27
2019-01-28T17:24:20.234Z,96078.55
2019-01-28T17:34:25.976Z,96068.92
2019-01-28T17:48:02.660Z,96075.78
2019-01-28T17:58:07.458Z,96082.13
2019-01-28T18:08:12.336Z,96089.10
2019-01-28T18:20:51.201Z,96099.88
2019-01-28T18:25:50.335Z,96090.37
2019-01-28T18:30:55.091Z,96107.17
2019-01-28T18:36:05.538Z,96110.34
2019-01-28T18:41:06.507Z,96109.30
2019-01-28T18:46:12.019Z,96083.22
2019-01-28T18:51:16.708Z,96115.16
2019-01-28T18:56:21.351Z,96086.21
2019-01-28T19:01:26.559Z,96081.84
2019-01-28T19:06:38.618Z,96109.65
2019-01-28T19:11:51.353Z,96095.61
2019-01-28T19:16:57.732Z,96102.69
2019-01-28T19:22:05.242Z,96093.53
2019-01-28T19:27:09.859Z,96114.25
2019-01-28T19:32:14.620Z,96077.82
2019-01-28T19:37:19.463Z,96098.52
2019-01-28T19:42:24.598Z,96108.74
2019-01-28T19:47:29.631Z,96105.46
2019-01-28T19:52:34.304Z,96106.26
2019-01-28T19:57:39.253Z,96112.53
2019-01-28T20:02:43.999Z,96123.08
2019-01-28T20:07:48.740Z,96118.74
2019-01-28T20:12:53.487Z,96135.66
2019-01-28T20:17:58.130Z,96127.80
2019-01-28T20:23:02.835Z,96130.24
2019-01-28T20:28:07.630Z,96130.88
2019-01-28T20:33:12.565Z,96156.66
2019-01-28T20:38:17.323Z,96153.51
2019-01-28T20:43:24.027Z,96166.45
2019-01-28T20:48:28.420Z,96180.64
2019-01-28T20:53:33.166Z,96171.43
2019-01-28T20:58:37.908Z,96176.09
2019-01-28T21:03:42.649Z,96163.05
2019-01-28T21:08:47.393Z,96184.63
2019-01-28T21:13:52.293Z,96170.02
2019-01-28T21:18:57.073Z,96187.19
2019-01-28T21:24:01.672Z,96167.27
2019-01-28T21:29:06.299Z,96183.74
2019-01-28T21:34:11.591Z,96171.16
2019-01-28T21:39:16.261Z,96178.95
2019-01-28T21:44:20.904Z,96183.15
2019-01-28T21:49:25.551Z,96177.72
2019-01-28T21:54:30.183Z,96191.92
2019-01-28T21:59:34.804Z,96196.06
2019-01-28T22:04:39.667Z,96173.63
2019-01-28T22:09:44.410Z,96199.52
2019-01-28T22:14:49.043Z,96198.13
2019-01-28T22:19:53.791Z,96201.78
2019-01-28T22:24:58.630Z,96197.55
2019-01-28T22:30:03.289Z,96199.38
2019-01-28T22:35:09.145Z,96209.53
2019-01-28T22:40:15.933Z,96209.86
2019-01-28T22:45:21.080Z,96220.23
2019-01-28T22:50:26.906Z,96205.16
2019-01-28T22:55:31.459Z,96200.95
2019-01-28T23:00:50.367Z,96200.68
2019-01-28T23:05:55.203Z,96206.98
2019-01-28T23:10:59.850Z,96215.31
2019-01-28T23:16:04.598Z,96201.80
2019-01-28T23:21:09.335Z,96203.63
2019-01-28T23:26:13.993Z,96208.43
2019-01-28T23:31:18.833Z,96205.27
2019-01-28T23:36:23.571Z,96213.71
2019-01-28T23:41:28.098Z,96218.58
2019-01-28T23:46:32.849Z,96231.75
2019-01-28T23:51:37.475Z,96227.09
2019-01-28T23:56:42.024Z,96232.38
