createdAt,value
2022-10-15T00:00:51.647Z,99.90
2022-10-15T00:03:18.353Z,99.90
2022-10-15T00:05:45.063Z,99.90
2022-10-15T00:08:12.515Z,99.90
2022-10-15T00:10:39.546Z,99.90
2022-10-15T00:13:06.714Z,99.90
2022-10-15T00:15:35.888Z,99.90
2022-10-15T00:18:02.619Z,99.90
2022-10-15T00:20:30.155Z,99.90
2022-10-15T00:22:56.994Z,99.90
2022-10-15T00:25:23.679Z,99.90
2022-10-15T00:27:50.434Z,99.90
2022-10-15T00:30:18.161Z,99.90
2022-10-15T00:32:44.898Z,99.90
2022-10-15T00:35:11.604Z,1.00
2022-10-15T00:37:38.480Z,1.00
2022-10-15T00:40:06.098Z,1.00
2022-10-15T00:42:33.113Z,1.00
2022-10-15T00:45:00.326Z,1.00
2022-10-15T00:47:34.707Z,1.00
2022-10-15T00:50:04.289Z,1.00
2022-10-15T00:52:45.502Z,1.00
2022-10-15T00:55:22.354Z,1.00
2022-10-15T00:57:50.754Z,1.00
2022-10-15T01:00:18.189Z,1.00
2022-10-15T01:02:45.944Z,1.00
2022-10-15T01:05:14.866Z,1.00
2022-10-15T01:07:41.667Z,1.00
2022-10-15T01:10:10.830Z,1.00
2022-10-15T01:13:16.216Z,1.00
2022-10-15T01:15:59.867Z,1.00
2022-10-15T01:18:39.404Z,1.00
2022-10-15T01:21:15.697Z,1.00
2022-10-15T01:24:09.157Z,1.00
2022-10-15T01:27:15.294Z,1.00
2022-10-15T01:30:02.175Z,1.00
2022-10-15T01:32:33.127Z,1.00
2022-10-15T01:35:22.295Z,1.00
2022-10-15T01:38:03.121Z,1.00
2022-10-15T01:41:08.308Z,1.00
2022-10-15T01:43:46.553Z,1.00
2022-10-15T01:46:51.450Z,1.00
2022-10-15T01:49:26.132Z,1.00
2022-10-15T01:51:55.819Z,1.00
2022-10-15T01:54:26.246Z,1.00
2022-10-15T01:56:55.157Z,1.00
2022-10-15T01:59:25.541Z,1.00
2022-10-15T02:01:55.048Z,1.00
2022-10-15T02:04:25.400Z,1.00
2022-10-15T02:07:24.134Z,1.00
2022-10-15T02:10:16.673Z,1.00
2022-10-15T02:13:17.468Z,1.00
2022-10-15T02:16:16.968Z,1.00
2022-10-15T02:19:00.442Z,1.00
2022-10-15T02:21:39.006Z,7.60
2022-10-15T02:24:19.709Z,17.90
2022-10-15T02:26:47.833Z,37.50
2022-10-15T02:29:23.517Z,42.40
2022-10-15T02:31:51.422Z,49.00
2022-10-15T02:34:21.924Z,53.40
2022-10-15T02:36:49.580Z,48.20
2022-10-15T02:39:21.198Z,46.10
2022-10-15T02:41:49.280Z,48.50
2022-10-15T02:44:16.030Z,62.20
2022-10-15T02:46:42.976Z,65.40
2022-10-15T02:49:11.013Z,64.60
2022-10-15T02:51:37.944Z,66.20
2022-10-15T02:54:06.116Z,96.90
2022-10-15T02:56:33.573Z,96.80
2022-10-15T02:59:00.596Z,99.90
2022-10-15T03:01:28.545Z,99.90
2022-10-15T03:03:55.771Z,99.90
2022-10-15T03:06:22.625Z,99.90
2022-10-15T03:08:49.665Z,99.90
2022-10-15T03:11:16.850Z,99.90
2022-10-15T03:13:43.608Z,99.90
2022-10-15T03:16:11.768Z,99.90
2022-10-15T03:18:41.093Z,99.90
2022-10-15T03:21:09.814Z,99.90
2022-10-15T03:23:36.835Z,99.90
2022-10-15T03:26:09.852Z,99.90
2022-10-15T03:28:37.581Z,99.90
2022-10-15T03:31:04.512Z,99.90
2022-10-15T03:33:31.232Z,99.90
2022-10-15T03:35:58.376Z,99.90
2022-10-15T03:38:25.099Z,99.90
2022-10-15T03:40:53.234Z,99.90
2022-10-15T03:43:32.896Z,99.90
2022-10-15T03:46:03.214Z,99.90
2022-10-15T03:48:30.600Z,99.90
2022-10-15T03:50:57.800Z,99.90
2022-10-15T03:53:24.825Z,99.90
2022-10-15T03:55:51.741Z,99.90
2022-10-15T03:58:18.484Z,99.90
2022-10-15T04:00:53.147Z,99.90
2022-10-15T04:03:20.352Z,99.90
2022-10-15T04:05:54.030Z,99.90
2022-10-15T04:08:23.934Z,99.90
2022-10-15T04:10:51.268Z,99.90
2022-10-15T04:13:18.163Z,99.90
2022-10-15T04:15:44.877Z,99.90
2022-10-15T04:18:13.635Z,99.90
2022-10-15T04:20:42.610Z,99.90
2022-10-15T04:23:12.872Z,99.90
2022-10-15T04:25:43.255Z,99.90
2022-10-15T04:28:10.854Z,99.90
2022-10-15T04:30:38.756Z,88.40
2022-10-15T04:33:09.263Z,81.10
2022-10-15T04:35:36.052Z,73.50
2022-10-15T04:38:07.907Z,65.20
2022-10-15T04:41:05.623Z,83.40
2022-10-15T04:43:48.857Z,88.60
2022-10-15T04:46:15.703Z,90.20
2022-10-15T04:48:43.432Z,89.50
2022-10-15T04:51:19.436Z,94.30
2022-10-15T04:54:04.530Z,96.00
2022-10-15T04:56:32.191Z,99.90
2022-10-15T04:58:59.319Z,99.90
2022-10-15T05:01:29.214Z,99.90
2022-10-15T05:04:04.213Z,99.90
2022-10-15T05:06:33.740Z,99.90
2022-10-15T05:09:14.125Z,99.90
2022-10-15T05:11:46.447Z,99.90
2022-10-15T05:14:13.418Z,99.90
2022-10-15T05:16:40.127Z,99.90
2022-10-15T05:19:08.084Z,99.90
2022-10-15T05:21:37.823Z,99.90
2022-10-15T05:24:11.960Z,99.90
2022-10-15T05:26:55.959Z,99.90
2022-10-15T05:29:23.712Z,99.90
2022-10-15T05:31:52.246Z,99.90
2022-10-15T05:34:23.112Z,99.90
2022-10-15T05:36:58.366Z,99.90
2022-10-15T05:39:25.151Z,99.90
2022-10-15T05:41:53.654Z,99.90
2022-10-15T05:44:28.675Z,99.90
2022-10-15T05:46:55.397Z,99.90
2022-10-15T05:49:23.654Z,99.90
2022-10-15T05:51:57.889Z,99.90
2022-10-15T05:54:43.253Z,99.90
2022-10-15T05:57:09.981Z,99.90
2022-10-15T05:59:36.672Z,99.90
2022-10-15T06:02:03.425Z,99.90
2022-10-15T06:04:34.798Z,99.90
2022-10-15T06:07:02.586Z,99.90
2022-10-15T06:09:29.289Z,99.90
2022-10-15T06:11:55.963Z,99.90
2022-10-15T06:14:25.120Z,99.90
2022-10-15T06:16:54.568Z,99.90
2022-10-15T06:19:21.902Z,99.90
2022-10-15T06:21:48.685Z,99.90
2022-10-15T06:24:16.541Z,99.90
2022-10-15T06:26:43.229Z,99.90
2022-10-15T06:29:10.392Z,99.90
2022-10-15T06:31:37.148Z,99.90
2022-10-15T06:34:03.822Z,99.90
2022-10-15T06:36:30.531Z,1.00
2022-10-15T06:38:57.204Z,1.00
2022-10-15T06:41:23.918Z,1.00
2022-10-15T06:43:50.664Z,99.90
2022-10-15T06:46:17.457Z,99.90
2022-10-15T06:48:44.148Z,99.90
2022-10-15T06:51:11.352Z,99.90
2022-10-15T06:53:41.062Z,1.00
2022-10-15T06:56:08.037Z,1.00
2022-10-15T06:58:37.956Z,1.00
2022-10-15T07:01:06.436Z,1.00
2022-10-15T07:03:33.250Z,1.00
2022-10-15T07:06:04.736Z,1.00
2022-10-15T07:08:31.877Z,1.00
2022-10-15T07:10:58.740Z,99.90
2022-10-15T07:13:26.677Z,99.90
2022-10-15T07:15:55.871Z,99.90
2022-10-15T07:18:22.809Z,99.90
2022-10-15T07:20:49.518Z,99.90
2022-10-15T07:23:16.212Z,99.90
2022-10-15T07:25:42.905Z,99.90
2022-10-15T07:28:09.595Z,99.90
2022-10-15T07:30:36.258Z,99.90
2022-10-15T07:33:02.965Z,92.40
2022-10-15T07:35:30.392Z,10.90
2022-10-15T07:38:00.927Z,1.00
2022-10-15T07:40:27.670Z,1.00
2022-10-15T07:42:55.534Z,1.00
2022-10-15T07:45:26.459Z,1.00
2022-10-15T07:47:53.853Z,1.00
2022-10-15T07:50:21.547Z,1.00
2022-10-15T07:52:48.357Z,1.00
2022-10-15T07:55:15.119Z,1.00
2022-10-15T07:57:41.846Z,1.00
2022-10-15T08:00:09.358Z,1.00
2022-10-15T08:02:39.465Z,1.00
2022-10-15T08:05:06.918Z,1.00
2022-10-15T08:07:33.641Z,1.00
2022-10-15T08:10:01.403Z,1.00
2022-10-15T08:12:28.744Z,1.00
2022-10-15T08:14:55.412Z,99.90
2022-10-15T08:17:22.095Z,99.90
2022-10-15T08:19:48.864Z,99.90
2022-10-15T08:22:15.555Z,99.90
2022-10-15T08:24:42.227Z,99.90
2022-10-15T08:27:08.965Z,99.90
2022-10-15T08:29:40.564Z,99.90
2022-10-15T08:32:07.586Z,99.90
2022-10-15T08:34:34.557Z,99.90
2022-10-15T08:37:02.886Z,97.30
2022-10-15T08:39:29.598Z,30.50
2022-10-15T08:42:02.844Z,1.00
2022-10-15T08:45:00.454Z,1.00
2022-10-15T08:47:46.706Z,1.00
2022-10-15T08:50:19.629Z,1.00
2022-10-15T08:52:49.114Z,1.00
2022-10-15T08:55:21.248Z,1.00
2022-10-15T08:58:13.608Z,1.00
2022-10-15T09:00:50.672Z,1.00
2022-10-15T09:03:30.885Z,99.90
2022-10-15T09:06:11.743Z,99.90
2022-10-15T09:08:44.311Z,99.90
2022-10-15T09:11:24.216Z,99.90
2022-10-15T09:13:51.686Z,99.90
2022-10-15T09:16:28.078Z,99.90
2022-10-15T09:18:56.031Z,99.90
2022-10-15T09:21:26.036Z,99.90
2022-10-15T09:23:58.545Z,99.90
2022-10-15T09:26:54.633Z,99.90
2022-10-15T09:29:31.434Z,99.90
2022-10-15T09:32:07.089Z,99.90
2022-10-15T09:34:43.394Z,99.90
2022-10-15T09:37:52.725Z,99.90
2022-10-15T09:40:34.719Z,99.90
2022-10-15T09:43:02.831Z,99.90
2022-10-15T09:45:30.078Z,99.90
2022-10-15T09:48:01.245Z,99.90
2022-10-15T09:50:42.895Z,99.90
2022-10-15T09:53:41.336Z,99.90
2022-10-15T09:56:08.121Z,99.90
2022-10-15T09:58:44.276Z,93.40
2022-10-15T10:01:23.222Z,83.50
2022-10-15T10:04:14.730Z,86.20
2022-10-15T10:06:46.536Z,74.30
2022-10-15T10:09:21.258Z,67.80
2022-10-15T10:11:53.918Z,70.20
2022-10-15T10:14:27.653Z,70.40
2022-10-15T10:17:20.276Z,70.30
2022-10-15T10:20:09.030Z,67.20
2022-10-15T10:22:50.525Z,56.10
2022-10-15T10:25:33.698Z,52.60
2022-10-15T10:28:09.550Z,52.90
2022-10-15T10:30:39.280Z,50.20
2022-10-15T10:33:06.234Z,53.50
2022-10-15T10:35:47.195Z,66.80
2022-10-15T10:38:27.237Z,53.70
2022-10-15T10:41:09.762Z,51.70
2022-10-15T10:43:39.593Z,71.90
2022-10-15T10:46:15.643Z,56.60
2022-10-15T10:48:52.274Z,57.90
2022-10-15T10:51:19.515Z,65.90
2022-10-15T10:53:56.196Z,52.20
2022-10-15T10:56:31.283Z,58.00
2022-10-15T10:59:11.602Z,67.00
2022-10-15T11:01:38.320Z,80.30
2022-10-15T11:04:14.154Z,88.20
2022-10-15T11:07:08.672Z,93.80
2022-10-15T11:10:05.234Z,95.80
2022-10-15T11:13:03.952Z,83.50
2022-10-15T11:15:55.156Z,73.70
2022-10-15T11:18:43.638Z,71.10
2022-10-15T11:21:16.206Z,74.30
2022-10-15T11:23:55.457Z,71.90
2022-10-15T11:26:59.637Z,75.60
2022-10-15T11:29:51.292Z,65.20
2022-10-15T11:33:05.509Z,68.80
2022-10-15T11:36:00.552Z,64.60
2022-10-15T11:39:05.028Z,62.00
2022-10-15T11:41:40.109Z,51.10
2022-10-15T11:44:26.313Z,48.40
2022-10-15T11:47:20.157Z,55.50
2022-10-15T11:49:52.628Z,49.00
2022-10-15T11:52:44.348Z,52.80
2022-10-15T11:55:14.461Z,45.80
2022-10-15T11:57:44.563Z,45.70
2022-10-15T12:00:20.450Z,40.30
2022-10-15T12:02:50.801Z,40.10
2022-10-15T12:05:21.172Z,42.80
2022-10-15T12:07:49.875Z,49.70
2022-10-15T12:10:27.065Z,42.40
2022-10-15T12:13:03.861Z,34.40
2022-10-15T12:15:42.840Z,34.70
2022-10-15T12:18:15.336Z,34.20
2022-10-15T12:20:45.541Z,28.60
2022-10-15T12:23:44.751Z,30.90
2022-10-15T12:26:32.438Z,25.80
2022-10-15T12:29:03.901Z,20.70
2022-10-15T12:31:49.035Z,17.40
2022-10-15T12:34:41.093Z,13.70
2022-10-15T12:37:18.998Z,7.40
2022-10-15T12:39:52.257Z,7.00
2022-10-15T12:42:31.008Z,4.60
2022-10-15T12:44:59.951Z,6.10
2022-10-15T12:47:48.126Z,11.80
2022-10-15T12:50:22.409Z,8.40
2022-10-15T12:53:02.459Z,5.80
2022-10-15T12:55:39.609Z,4.50
2022-10-15T12:58:33.698Z,4.00
2022-10-15T13:01:15.832Z,3.00
2022-10-15T13:03:48.775Z,1.00
2022-10-15T13:06:27.116Z,1.00
2022-10-15T13:08:58.723Z,1.00
2022-10-15T13:11:29.890Z,1.00
2022-10-15T13:14:02.334Z,1.00
2022-10-15T13:16:30.408Z,2.80
2022-10-15T13:18:58.994Z,2.50
2022-10-15T13:21:57.969Z,1.00
2022-10-15T13:24:31.051Z,1.00
2022-10-15T13:27:00.639Z,14.20
2022-10-15T13:29:28.479Z,1.00
2022-10-15T13:31:57.537Z,1.00
2022-10-15T13:34:31.344Z,3.60
2022-10-15T13:37:01.292Z,6.30
2022-10-15T13:39:35.243Z,2.80
2022-10-15T13:42:16.698Z,6.80
2022-10-15T13:44:55.240Z,10.40
2022-10-15T13:47:37.247Z,8.30
2022-10-15T13:50:33.464Z,9.70
2022-10-15T13:53:09.321Z,14.10
2022-10-15T13:55:44.387Z,17.00
2022-10-15T13:58:29.284Z,24.60
2022-10-15T14:00:59.823Z,40.70
2022-10-15T14:03:37.862Z,51.50
2022-10-15T14:06:23.070Z,75.00
2022-10-15T14:08:52.231Z,96.40
2022-10-15T14:11:19.484Z,99.90
2022-10-15T14:13:47.307Z,99.90
2022-10-15T14:16:15.894Z,99.90
2022-10-15T14:18:56.766Z,99.90
2022-10-15T14:21:32.709Z,99.90
2022-10-15T14:24:20.890Z,99.90
2022-10-15T14:26:48.641Z,99.90
2022-10-15T14:29:29.152Z,99.90
2022-10-15T14:31:56.312Z,99.90
2022-10-15T14:34:38.914Z,99.90
2022-10-15T14:37:28.813Z,99.90
2022-10-15T14:40:16.758Z,99.90
2022-10-15T14:43:03.921Z,99.90
2022-10-15T14:45:42.418Z,99.90
2022-10-15T14:48:16.289Z,99.90
2022-10-15T14:50:44.429Z,99.90
2022-10-15T14:53:22.180Z,99.90
2022-10-15T14:55:55.123Z,1.00
2022-10-15T14:58:23.518Z,1.00
2022-10-15T15:01:02.689Z,1.00
2022-10-15T15:03:51.230Z,1.00
2022-10-15T15:06:18.141Z,1.00
2022-10-15T15:08:45.591Z,1.00
2022-10-15T15:11:15.138Z,1.00
2022-10-15T15:13:44.798Z,1.00
2022-10-15T15:16:16.295Z,1.00
2022-10-15T15:18:43.950Z,1.00
2022-10-15T15:21:14.592Z,1.00
2022-10-15T15:23:41.851Z,1.00
2022-10-15T15:26:08.548Z,1.00
2022-10-15T15:28:35.325Z,1.00
2022-10-15T15:31:06.276Z,1.00
2022-10-15T15:33:33.668Z,1.00
2022-10-15T15:36:06.695Z,1.00
2022-10-15T15:41:15.538Z,1.00
2022-10-15T15:43:42.997Z,1.00
2022-10-15T15:46:10.002Z,1.00
2022-10-15T15:48:37.494Z,1.00
2022-10-15T15:51:24.620Z,1.00
2022-10-15T15:53:51.551Z,1.00
2022-10-15T15:56:18.263Z,1.00
2022-10-15T15:58:45.576Z,1.00
2022-10-15T16:01:12.332Z,1.00
2022-10-15T16:03:39.023Z,1.00
2022-10-15T16:06:07.082Z,1.00
2022-10-15T16:08:35.316Z,1.00
2022-10-15T16:11:03.270Z,1.00
2022-10-15T16:13:30.011Z,1.00
2022-10-15T16:15:56.985Z,1.00
2022-10-15T16:18:23.731Z,1.00
2022-10-15T16:20:50.623Z,1.00
2022-10-15T16:23:17.452Z,1.00
2022-10-15T16:25:44.414Z,1.00
2022-10-15T16:28:11.326Z,1.00
2022-10-15T16:30:38.043Z,1.00
2022-10-15T16:33:09.682Z,1.00
2022-10-15T16:35:36.460Z,1.00
2022-10-15T16:38:03.179Z,1.00
2022-10-15T16:40:29.948Z,1.00
2022-10-15T16:42:56.680Z,1.00
2022-10-15T16:45:23.549Z,1.00
2022-10-15T16:47:50.740Z,1.00
2022-10-15T16:50:17.557Z,1.00
2022-10-15T16:52:44.239Z,1.00
2022-10-15T16:55:10.976Z,1.00
2022-10-15T16:57:37.800Z,1.00
2022-10-15T17:00:05.023Z,1.00
2022-10-15T17:02:31.681Z,1.00
2022-10-15T17:04:58.471Z,1.00
2022-10-15T17:07:25.525Z,1.00
2022-10-15T17:09:52.461Z,1.00
2022-10-15T17:12:19.131Z,1.00
2022-10-15T17:14:51.703Z,22.40
2022-10-15T17:17:18.973Z,69.30
2022-10-15T17:19:45.716Z,99.90
2022-10-15T17:22:12.416Z,99.90
2022-10-15T17:24:39.123Z,99.90
2022-10-15T17:27:05.827Z,99.90
2022-10-15T17:29:33.534Z,99.90
2022-10-15T17:32:00.846Z,99.90
2022-10-15T17:34:28.030Z,99.90
2022-10-15T17:36:55.987Z,99.90
2022-10-15T17:39:22.991Z,99.90
2022-10-15T17:41:51.353Z,99.90
2022-10-15T17:44:18.282Z,99.90
2022-10-15T17:46:45.145Z,99.90
2022-10-15T17:49:15.072Z,99.90
2022-10-15T17:51:41.820Z,99.90
2022-10-15T17:54:08.614Z,99.90
2022-10-15T17:56:36.686Z,99.90
2022-10-15T17:59:06.506Z,99.90
2022-10-15T18:04:22.524Z,99.90
2022-10-15T18:06:49.211Z,99.90
2022-10-15T18:09:24.524Z,99.90
2022-10-15T18:11:51.220Z,99.90
2022-10-15T18:14:18.422Z,99.90
2022-10-15T18:16:45.756Z,99.90
2022-10-15T18:19:12.535Z,99.90
2022-10-15T18:21:39.224Z,99.90
2022-10-15T18:24:05.923Z,99.90
2022-10-15T18:26:32.659Z,99.90
2022-10-15T18:28:59.454Z,99.90
2022-10-15T18:31:26.482Z,99.90
2022-10-15T18:33:55.703Z,99.00
2022-10-15T18:36:28.780Z,52.30
2022-10-15T18:38:56.111Z,20.70
2022-10-15T18:41:27.077Z,1.00
2022-10-15T18:44:01.209Z,1.00
2022-10-15T18:46:33.843Z,1.00
2022-10-15T18:49:01.584Z,1.00
2022-10-15T18:51:30.487Z,1.00
2022-10-15T18:53:57.183Z,1.00
2022-10-15T18:56:24.030Z,1.00
2022-10-15T18:58:52.361Z,1.00
2022-10-15T19:01:29.494Z,1.00
2022-10-15T19:03:59.117Z,1.00
2022-10-15T19:06:30.248Z,1.00
2022-10-15T19:08:58.295Z,1.00
2022-10-15T19:11:30.482Z,1.00
2022-10-15T19:13:59.405Z,1.00
2022-10-15T19:16:26.389Z,1.00
2022-10-15T19:18:53.241Z,1.00
2022-10-15T19:21:20.025Z,1.00
2022-10-15T19:23:46.823Z,1.00
2022-10-15T19:26:15.698Z,1.00
2022-10-15T19:28:42.515Z,1.00
2022-10-15T19:31:12.266Z,1.00
2022-10-15T19:33:39.480Z,1.00
2022-10-15T19:36:06.545Z,1.00
2022-10-15T19:38:33.871Z,1.00
2022-10-15T19:41:04.593Z,1.00
2022-10-15T19:43:31.307Z,1.00
2022-10-15T19:46:03.573Z,99.90
2022-10-15T19:48:31.398Z,99.90
2022-10-15T19:51:01.738Z,99.90
2022-10-15T19:53:29.568Z,99.90
2022-10-15T19:56:02.330Z,99.90
2022-10-15T19:58:30.086Z,99.90
2022-10-15T20:00:56.829Z,99.90
2022-10-15T20:03:26.205Z,99.90
2022-10-15T20:05:53.179Z,99.90
2022-10-15T20:08:20.120Z,99.90
2022-10-15T20:10:48.819Z,99.90
2022-10-15T20:13:16.197Z,99.90
2022-10-15T20:15:47.772Z,99.90
2022-10-15T20:18:15.718Z,99.90
2022-10-15T20:20:45.437Z,99.90
2022-10-15T20:23:14.676Z,99.90
2022-10-15T20:25:42.868Z,99.90
2022-10-15T20:28:11.635Z,99.90
2022-10-15T20:30:39.441Z,99.90
2022-10-15T20:33:07.566Z,99.90
2022-10-15T20:35:35.605Z,99.90
2022-10-15T20:38:02.829Z,99.90
2022-10-15T20:40:29.748Z,99.90
2022-10-15T20:42:56.468Z,99.90
2022-10-15T20:45:26.045Z,99.90
2022-10-15T20:47:53.648Z,99.90
2022-10-15T20:50:27.985Z,99.90
2022-10-15T20:52:57.031Z,99.90
2022-10-15T20:55:24.318Z,99.90
2022-10-15T20:57:52.779Z,99.90
2022-10-15T21:00:20.011Z,99.90
2022-10-15T21:02:46.735Z,99.90
2022-10-15T21:05:13.492Z,99.90
2022-10-15T21:07:40.279Z,99.90
2022-10-15T21:10:07.215Z,99.90
2022-10-15T21:12:34.024Z,99.90
2022-10-15T21:15:00.813Z,99.90
2022-10-15T21:17:27.808Z,99.90
2022-10-15T21:19:54.808Z,99.90
2022-10-15T21:22:21.726Z,99.90
2022-10-15T21:24:48.445Z,99.90
2022-10-15T21:27:15.182Z,99.90
2022-10-15T21:29:42.867Z,99.90
2022-10-15T21:32:09.699Z,99.90
2022-10-15T21:34:36.520Z,99.90
2022-10-15T21:37:03.384Z,99.90
2022-10-15T21:39:34.265Z,99.90
2022-10-15T21:42:01.594Z,99.90
2022-10-15T21:44:28.327Z,99.90
2022-10-15T21:46:55.059Z,99.90
2022-10-15T21:49:21.960Z,99.90
2022-10-15T21:51:49.051Z,99.90
2022-10-15T21:54:15.786Z,99.90
2022-10-15T21:56:42.588Z,99.90
2022-10-15T21:59:09.483Z,99.90
2022-10-15T22:01:40.287Z,99.90
2022-10-15T22:04:09.190Z,99.90
2022-10-15T22:06:39.750Z,99.90
2022-10-15T22:09:07.587Z,99.90
2022-10-15T22:11:37.567Z,99.90
2022-10-15T22:14:06.451Z,99.90
2022-10-15T22:16:35.648Z,99.90
2022-10-15T22:19:03.024Z,99.90
2022-10-15T22:21:31.961Z,99.90
2022-10-15T22:24:17.075Z,1.00
2022-10-15T22:26:48.382Z,1.00
2022-10-15T22:29:24.617Z,1.00
2022-10-15T22:31:52.634Z,1.00
2022-10-15T22:34:20.566Z,1.00
2022-10-15T22:36:47.512Z,1.00
2022-10-15T22:39:16.303Z,1.00
2022-10-15T22:41:45.635Z,1.00
2022-10-15T22:44:18.039Z,1.00
2022-10-15T22:46:49.655Z,1.00
2022-10-15T22:49:18.003Z,1.00
2022-10-15T22:51:44.819Z,1.00
2022-10-15T22:54:11.649Z,1.00
2022-10-15T22:56:38.554Z,1.00
2022-10-15T22:59:05.529Z,1.00
2022-10-15T23:01:33.726Z,1.00
2022-10-15T23:04:03.710Z,1.00
2022-10-15T23:06:32.640Z,99.90
2022-10-15T23:09:00.173Z,99.90
2022-10-15T23:11:35.261Z,99.90
2022-10-15T23:14:07.900Z,99.90
2022-10-15T23:16:37.454Z,99.90
2022-10-15T23:19:06.923Z,99.90
2022-10-15T23:21:48.249Z,99.90
2022-10-15T23:24:16.154Z,99.90
2022-10-15T23:26:43.163Z,99.90
2022-10-15T23:29:14.744Z,99.90
2022-10-15T23:31:41.525Z,99.90
2022-10-15T23:34:14.205Z,99.90
2022-10-15T23:36:41.385Z,99.90
2022-10-15T23:39:08.422Z,99.90
2022-10-15T23:41:35.184Z,99.90
2022-10-15T23:44:01.926Z,99.90
2022-10-15T23:46:28.689Z,99.90
2022-10-15T23:48:55.771Z,99.90
2022-10-15T23:51:23.949Z,99.90
2022-10-15T23:53:51.953Z,99.90
2022-10-15T23:56:19.273Z,99.90
2022-10-15T23:58:50.238Z,99.90
