createdAt,value
2018-09-17T00:00:28.199Z,8.37
2018-09-17T00:02:57.137Z,7.53
2018-09-17T00:05:26.114Z,7.90
2018-09-17T00:07:55.089Z,7.57
2018-09-17T00:10:24.050Z,7.93
2018-09-17T00:12:53.131Z,7.37
2018-09-17T00:15:22.077Z,7.77
2018-09-17T00:17:51.062Z,7.60
2018-09-17T00:20:20.032Z,7.40
2018-09-17T00:22:49.097Z,8.53
2018-09-17T00:25:18.066Z,7.63
2018-09-17T00:27:47.022Z,8.13
2018-09-17T00:30:15.990Z,8.27
2018-09-17T00:32:45.254Z,8.80
2018-09-17T00:35:14.254Z,7.77
2018-09-17T00:37:43.231Z,8.07
2018-09-17T00:40:12.716Z,8.17
2018-09-17T00:42:41.642Z,7.70
2018-09-17T00:45:10.626Z,7.70
2018-09-17T00:47:39.899Z,8.10
2018-09-17T00:50:08.868Z,8.00
2018-09-17T00:52:37.826Z,7.90
2018-09-17T00:55:06.900Z,8.80
2018-09-17T00:57:35.857Z,9.03
2018-09-17T01:00:04.849Z,8.83
2018-09-17T01:02:33.871Z,7.77
2018-09-17T01:05:03.099Z,8.00
2018-09-17T01:07:31.993Z,7.97
2018-09-17T01:10:00.969Z,7.77
2018-09-17T01:12:29.921Z,8.70
2018-09-17T01:14:58.870Z,7.83
2018-09-17T01:17:27.884Z,8.10
2018-09-17T01:19:56.856Z,8.20
2018-09-17T01:22:25.847Z,7.93
2018-09-17T01:24:54.870Z,8.03
2018-09-17T01:27:23.829Z,8.63
2018-09-17T01:29:52.790Z,8.23
2018-09-17T01:32:21.988Z,7.93
2018-09-17T01:34:50.947Z,9.10
2018-09-17T01:37:19.903Z,8.30
2018-09-17T01:39:48.854Z,8.87
2018-09-17T01:42:17.801Z,8.80
2018-09-17T01:44:46.746Z,8.00
2018-09-17T01:47:15.778Z,8.40
2018-09-17T01:49:44.774Z,8.17
2018-09-17T01:52:13.741Z,8.63
2018-09-17T01:54:42.793Z,8.67
2018-09-17T01:57:11.761Z,9.30
2018-09-17T01:59:40.730Z,8.67
2018-09-17T02:02:10.059Z,8.27
2018-09-17T02:04:39.426Z,8.47
2018-09-17T02:07:08.718Z,8.70
2018-09-17T02:09:40.792Z,8.77
2018-09-17T02:12:11.367Z,9.07
2018-09-17T02:14:41.323Z,8.97
2018-09-17T02:17:10.321Z,9.13
2018-09-17T02:19:39.554Z,8.67
2018-09-17T02:22:09.416Z,8.40
2018-09-17T02:24:38.510Z,9.67
2018-09-17T02:27:07.487Z,9.20
2018-09-17T02:29:36.514Z,8.83
2018-09-17T02:32:05.767Z,9.23
2018-09-17T02:34:34.726Z,8.70
2018-09-17T02:37:03.746Z,9.00
2018-09-17T02:39:32.697Z,8.77
2018-09-17T02:42:01.651Z,8.97
2018-09-17T02:44:30.885Z,10.23
2018-09-17T02:46:59.869Z,9.10
2018-09-17T02:49:28.814Z,9.60
2018-09-17T02:51:57.774Z,8.87
2018-09-17T02:54:26.726Z,9.80
2018-09-17T02:56:55.815Z,9.90
2018-09-17T02:59:24.807Z,9.60
2018-09-17T03:02:00.374Z,9.20
2018-09-17T03:04:29.374Z,9.10
2018-09-17T03:06:58.352Z,9.83
2018-09-17T03:09:27.310Z,10.73
2018-09-17T03:11:56.354Z,9.60
2018-09-17T03:14:28.577Z,9.50
2018-09-17T03:17:04.319Z,9.63
2018-09-17T03:19:33.310Z,9.93
2018-09-17T03:22:02.285Z,10.27
2018-09-17T03:24:31.388Z,10.33
2018-09-17T03:27:00.271Z,10.40
2018-09-17T03:29:29.233Z,10.33
2018-09-17T03:31:58.257Z,10.10
2018-09-17T03:34:27.446Z,10.30
2018-09-17T03:36:56.475Z,9.87
2018-09-17T03:39:25.429Z,10.30
2018-09-17T03:41:54.464Z,10.37
2018-09-17T03:44:23.459Z,10.77
2018-09-17T03:46:52.545Z,10.67
2018-09-17T03:49:21.390Z,10.87
2018-09-17T03:51:50.398Z,11.40
2018-09-17T03:54:19.398Z,10.93
2018-09-17T03:56:48.357Z,11.47
2018-09-17T03:59:17.350Z,10.43
2018-09-17T04:01:46.301Z,9.37
2018-09-17T04:04:15.258Z,9.10
2018-09-17T04:06:44.223Z,9.60
2018-09-17T04:09:13.173Z,9.13
2018-09-17T04:11:42.146Z,9.20
2018-09-17T04:14:11.112Z,9.50
2018-09-17T04:16:40.094Z,9.60
2018-09-17T04:19:10.129Z,10.07
2018-09-17T04:21:39.158Z,10.63
2018-09-17T04:24:08.208Z,10.80
2018-09-17T04:26:37.189Z,10.97
2018-09-17T04:29:06.298Z,11.17
2018-09-17T04:31:37.450Z,10.30
2018-09-17T04:34:06.502Z,11.30
2018-09-17T04:36:35.557Z,10.73
2018-09-17T04:39:06.963Z,10.57
2018-09-17T04:41:35.954Z,11.50
2018-09-17T04:44:04.950Z,11.13
2018-09-17T04:46:33.907Z,10.30
2018-09-17T04:49:02.865Z,11.23
2018-09-17T04:51:32.881Z,10.03
2018-09-17T04:54:01.863Z,10.50
2018-09-17T04:56:30.821Z,10.43
2018-09-17T04:58:59.789Z,10.40
2018-09-17T05:01:28.804Z,10.80
2018-09-17T05:03:57.734Z,10.20
2018-09-17T05:06:26.709Z,10.43
2018-09-17T05:08:55.822Z,10.80
2018-09-17T05:11:24.773Z,12.47
2018-09-17T05:13:53.747Z,10.00
2018-09-17T05:16:22.737Z,10.27
2018-09-17T05:18:51.883Z,10.67
2018-09-17T05:21:20.916Z,12.03
2018-09-17T05:23:49.927Z,11.83
2018-09-17T05:26:18.990Z,12.60
2018-09-17T05:28:47.964Z,11.93
2018-09-17T05:31:17.086Z,12.37
2018-09-17T05:33:46.162Z,11.83
2018-09-17T05:36:15.148Z,12.10
2018-09-17T05:38:44.162Z,11.70
2018-09-17T05:41:13.143Z,12.87
2018-09-17T05:43:42.175Z,12.63
2018-09-17T05:46:11.139Z,12.17
2018-09-17T05:48:40.137Z,11.40
2018-09-17T05:51:09.099Z,11.50
2018-09-17T05:53:38.129Z,11.70
2018-09-17T05:56:07.150Z,10.90
2018-09-17T05:58:36.118Z,11.23
2018-09-17T06:01:05.156Z,12.00
2018-09-17T06:03:34.203Z,11.73
2018-09-17T06:06:03.265Z,11.57
2018-09-17T06:08:32.174Z,11.60
2018-09-17T06:11:01.162Z,11.10
2018-09-17T06:13:30.134Z,11.40
2018-09-17T06:15:59.097Z,11.80
2018-09-17T06:18:28.066Z,12.03
2018-09-17T06:20:57.057Z,11.77
2018-09-17T06:23:26.106Z,11.60
2018-09-17T06:25:55.061Z,11.20
2018-09-17T06:31:03.139Z,11.50
2018-09-17T06:33:32.160Z,11.90
2018-09-17T06:36:01.114Z,10.97
2018-09-17T06:38:30.094Z,11.23
2018-09-17T06:40:59.067Z,11.37
2018-09-17T06:43:28.037Z,10.33
2018-09-17T06:45:57.002Z,10.70
2018-09-17T06:48:25.989Z,10.80
2018-09-17T06:50:54.959Z,10.50
2018-09-17T06:53:23.917Z,11.30
2018-09-17T06:55:52.916Z,11.17
2018-09-17T07:00:43.965Z,11.23
2018-09-17T07:03:12.946Z,10.60
2018-09-17T07:05:41.989Z,9.90
2018-09-17T07:08:10.971Z,9.67
2018-09-17T07:10:39.965Z,9.67
2018-09-17T07:13:08.964Z,9.10
2018-09-17T07:15:37.991Z,9.10
2018-09-17T07:18:07.077Z,8.30
2018-09-17T07:20:36.014Z,9.37
2018-09-17T07:23:05.030Z,9.17
2018-09-17T07:25:34.038Z,8.63
2018-09-17T07:28:03.638Z,7.93
2018-09-17T07:30:32.598Z,8.53
2018-09-17T07:33:01.627Z,8.13
2018-09-17T07:35:30.647Z,8.03
2018-09-17T07:37:59.612Z,8.10
2018-09-17T07:40:28.578Z,8.47
2018-09-17T07:42:57.535Z,7.63
2018-09-17T07:45:26.495Z,7.53
2018-09-17T07:47:55.468Z,8.07
2018-09-17T07:50:24.419Z,8.87
2018-09-17T07:52:53.485Z,8.40
2018-09-17T07:55:22.390Z,8.10
2018-09-17T07:57:51.385Z,7.67
2018-09-17T08:00:20.470Z,7.97
2018-09-17T08:02:49.622Z,7.47
2018-09-17T08:05:18.621Z,7.40
2018-09-17T08:07:48.179Z,7.80
2018-09-17T08:10:20.054Z,7.00
2018-09-17T08:12:49.579Z,7.77
2018-09-17T08:15:18.633Z,7.80
2018-09-17T08:17:47.693Z,7.63
2018-09-17T08:20:16.697Z,8.33
2018-09-17T08:22:45.666Z,7.50
2018-09-17T08:25:14.623Z,7.90
2018-09-17T08:27:43.655Z,8.30
2018-09-17T08:30:12.646Z,8.03
2018-09-17T08:32:41.615Z,7.23
2018-09-17T08:35:10.626Z,7.60
2018-09-17T08:37:39.650Z,8.43
2018-09-17T08:40:08.685Z,8.40
2018-09-17T08:42:37.758Z,8.43
2018-09-17T08:45:06.734Z,8.63
2018-09-17T08:47:35.690Z,8.40
2018-09-17T08:50:04.709Z,7.77
2018-09-17T08:52:33.674Z,7.57
2018-09-17T08:55:07.941Z,8.47
2018-09-17T08:57:45.138Z,8.60
2018-09-17T09:00:19.135Z,8.37
2018-09-17T09:03:01.171Z,7.33
2018-09-17T09:05:39.556Z,8.37
2018-09-17T09:08:08.917Z,8.60
2018-09-17T09:10:43.307Z,8.47
2018-09-17T09:13:17.569Z,7.40
2018-09-17T09:15:46.568Z,7.47
2018-09-17T09:18:15.546Z,7.97
2018-09-17T09:20:44.544Z,8.13
2018-09-17T09:23:13.549Z,8.87
2018-09-17T09:25:42.498Z,8.50
2018-09-17T09:28:11.455Z,7.73
2018-09-17T09:30:40.448Z,8.57
2018-09-17T09:33:09.445Z,9.03
2018-09-17T09:35:38.463Z,8.53
2018-09-17T09:38:07.534Z,9.00
2018-09-17T09:40:36.495Z,8.90
2018-09-17T09:43:05.510Z,8.27
2018-09-17T09:45:34.466Z,8.60
2018-09-17T09:48:03.438Z,8.63
2018-09-17T09:50:32.449Z,8.10
2018-09-17T09:53:02.132Z,8.60
2018-09-17T09:55:31.141Z,8.83
2018-09-17T09:58:00.073Z,7.97
2018-09-17T10:00:34.687Z,9.03
2018-09-17T10:03:09.086Z,9.10
2018-09-17T10:05:38.435Z,8.40
2018-09-17T10:08:07.415Z,8.47
2018-09-17T10:10:41.831Z,8.53
2018-09-17T10:13:16.172Z,8.33
2018-09-17T10:15:49.822Z,7.47
2018-09-17T10:18:24.413Z,8.00
2018-09-17T10:20:53.430Z,7.57
2018-09-17T10:23:22.646Z,7.97
2018-09-17T10:25:51.610Z,8.27
2018-09-17T10:28:20.594Z,7.83
2018-09-17T10:30:49.712Z,9.00
2018-09-17T10:33:18.712Z,8.80
2018-09-17T10:35:47.690Z,8.90
2018-09-17T10:38:16.712Z,8.70
2018-09-17T10:40:45.691Z,8.70
2018-09-17T10:43:14.654Z,8.37
2018-09-17T10:45:43.625Z,8.60
2018-09-17T10:48:12.609Z,8.00
2018-09-17T10:50:48.417Z,8.80
2018-09-17T10:53:17.465Z,8.20
2018-09-17T10:55:46.480Z,8.23
2018-09-17T10:58:15.470Z,8.10
2018-09-17T11:00:45.565Z,7.57
2018-09-17T11:03:14.542Z,8.03
2018-09-17T11:05:43.536Z,7.20
2018-09-17T11:08:12.526Z,6.33
2018-09-17T11:10:41.454Z,6.43
2018-09-17T11:13:10.430Z,6.50
2018-09-17T11:15:48.626Z,5.40
2018-09-17T11:18:18.238Z,5.87
2018-09-17T11:20:47.885Z,5.63
2018-09-17T11:23:16.874Z,5.13
2018-09-17T11:25:45.840Z,5.07
2018-09-17T11:28:15.626Z,5.47
2018-09-17T11:30:44.626Z,5.10
2018-09-17T11:33:13.656Z,5.90
2018-09-17T11:35:42.618Z,5.40
2018-09-17T11:38:11.591Z,5.50
2018-09-17T11:40:40.713Z,4.63
2018-09-17T11:43:09.702Z,4.70
2018-09-17T11:45:38.697Z,5.13
2018-09-17T11:48:08.585Z,5.30
2018-09-17T11:50:37.567Z,4.73
2018-09-17T11:53:06.609Z,4.67
2018-09-17T11:55:35.534Z,4.53
2018-09-17T11:58:04.508Z,4.97
2018-09-17T12:00:39.609Z,4.10
2018-09-17T12:03:14.104Z,4.40
2018-09-17T12:05:48.341Z,3.83
2018-09-17T12:08:18.413Z,4.00
2018-09-17T12:10:47.593Z,3.80
2018-09-17T12:13:17.737Z,3.77
2018-09-17T12:15:46.753Z,3.00
2018-09-17T12:18:15.733Z,3.10
2018-09-17T12:20:44.685Z,3.33
2018-09-17T12:23:13.741Z,3.30
2018-09-17T12:25:43.589Z,3.27
2018-09-17T12:28:12.579Z,3.27
2018-09-17T12:30:42.185Z,2.87
2018-09-17T12:33:11.171Z,3.40
2018-09-17T12:35:40.121Z,2.93
2018-09-17T12:38:09.167Z,3.00
2018-09-17T12:40:38.194Z,2.90
2018-09-17T12:43:08.214Z,2.93
2018-09-17T12:45:37.699Z,3.20
2018-09-17T12:48:06.906Z,2.80
2018-09-17T12:50:37.779Z,2.60
2018-09-17T12:53:06.990Z,3.07
2018-09-17T12:55:36.905Z,3.00
2018-09-17T12:58:05.933Z,2.73
2018-09-17T13:00:35.271Z,2.87
2018-09-17T13:03:04.838Z,2.70
2018-09-17T13:05:35.646Z,2.77
2018-09-17T13:08:04.739Z,2.73
2018-09-17T13:10:33.919Z,3.00
2018-09-17T13:13:04.011Z,2.77
2018-09-17T13:15:33.005Z,2.90
2018-09-17T13:18:02.019Z,2.60
2018-09-17T13:20:31.026Z,2.80
2018-09-17T13:23:00.003Z,2.80
2018-09-17T13:25:28.985Z,2.80
2018-09-17T13:27:57.937Z,2.70
2018-09-17T13:30:26.922Z,2.80
2018-09-17T13:32:55.965Z,2.90
2018-09-17T13:35:24.938Z,2.90
2018-09-17T13:37:53.920Z,2.60
2018-09-17T13:40:22.904Z,2.57
2018-09-17T13:42:51.916Z,2.60
2018-09-17T13:45:20.913Z,2.60
2018-09-17T13:47:49.907Z,2.43
2018-09-17T13:50:18.920Z,2.70
2018-09-17T13:52:47.927Z,2.90
2018-09-17T13:55:16.940Z,2.40
2018-09-17T13:57:45.958Z,2.63
2018-09-17T14:00:14.934Z,2.93
2018-09-17T14:02:43.914Z,2.97
2018-09-17T14:05:12.883Z,2.50
2018-09-17T14:07:41.947Z,2.50
2018-09-17T14:10:11.005Z,2.40
2018-09-17T14:12:39.944Z,2.50
2018-09-17T14:15:08.895Z,2.70
2018-09-17T14:20:12.958Z,2.67
2018-09-17T14:22:41.912Z,2.40
2018-09-17T14:25:10.886Z,2.70
2018-09-17T14:27:39.916Z,2.70
2018-09-17T14:30:08.889Z,3.10
2018-09-17T14:32:43.268Z,2.60
2018-09-17T14:35:12.219Z,2.40
2018-09-17T14:37:41.178Z,2.63
2018-09-17T14:40:10.269Z,2.57
2018-09-17T14:42:39.323Z,2.60
2018-09-17T14:45:08.422Z,2.87
2018-09-17T14:47:37.387Z,2.70
2018-09-17T14:50:06.366Z,2.70
2018-09-17T14:52:35.330Z,2.70
2018-09-17T14:55:04.314Z,2.53
2018-09-17T14:57:33.325Z,2.80
2018-09-17T15:00:02.366Z,3.20
2018-09-17T15:02:31.359Z,2.80
2018-09-17T15:05:00.348Z,3.40
2018-09-17T15:07:29.342Z,3.03
2018-09-17T15:09:58.543Z,3.67
2018-09-17T15:12:27.514Z,3.10
2018-09-17T15:14:56.492Z,3.00
2018-09-17T15:17:25.443Z,2.90
2018-09-17T15:19:54.412Z,3.23
2018-09-17T15:22:23.370Z,2.73
2018-09-17T15:24:52.346Z,3.13
2018-09-17T15:27:21.303Z,2.80
2018-09-17T15:29:50.298Z,3.13
2018-09-17T15:32:19.339Z,3.10
2018-09-17T15:34:48.181Z,2.87
2018-09-17T15:37:17.183Z,3.17
2018-09-17T15:39:46.158Z,2.90
2018-09-17T15:42:15.150Z,3.17
2018-09-17T15:44:44.103Z,3.33
2018-09-17T15:47:13.237Z,3.20
2018-09-17T15:49:42.312Z,3.20
2018-09-17T15:52:12.189Z,3.20
2018-09-17T15:54:41.471Z,2.90
2018-09-17T15:57:10.474Z,3.33
2018-09-17T15:59:39.468Z,3.20
2018-09-17T16:02:08.424Z,3.23
2018-09-17T16:04:37.396Z,3.30
2018-09-17T16:07:06.402Z,3.40
2018-09-17T16:09:35.470Z,3.40
2018-09-17T16:12:04.474Z,3.10
2018-09-17T16:14:33.427Z,2.97
2018-09-17T16:17:02.517Z,3.10
2018-09-17T16:19:31.491Z,3.43
2018-09-17T16:22:00.533Z,2.90
2018-09-17T16:24:29.502Z,3.23
2018-09-17T16:26:58.508Z,3.33
2018-09-17T16:29:27.498Z,3.47
2018-09-17T16:31:56.464Z,3.27
2018-09-17T16:34:25.510Z,3.33
2018-09-17T16:36:54.556Z,3.50
2018-09-17T16:39:23.547Z,4.13
2018-09-17T16:41:52.558Z,3.27
2018-09-17T16:44:21.529Z,3.80
2018-09-17T16:46:50.545Z,3.80
2018-09-17T16:49:19.595Z,3.27
2018-09-17T16:51:48.591Z,3.33
2018-09-17T16:54:17.553Z,3.60
2018-09-17T16:56:46.533Z,4.13
2018-09-17T16:59:15.588Z,3.73
2018-09-17T17:01:44.490Z,4.10
2018-09-17T17:04:13.503Z,3.60
2018-09-17T17:06:42.485Z,3.97
2018-09-17T17:09:11.724Z,3.77
2018-09-17T17:11:40.758Z,3.70
2018-09-17T17:14:09.721Z,3.60
2018-09-17T17:16:38.701Z,4.17
2018-09-17T17:19:07.988Z,3.80
2018-09-17T17:21:36.910Z,3.80
2018-09-17T17:24:05.892Z,4.13
2018-09-17T17:26:34.961Z,4.90
2018-09-17T17:29:04.150Z,4.87
2018-09-17T17:31:33.169Z,4.60
2018-09-17T17:34:02.226Z,4.93
2018-09-17T17:36:31.523Z,4.60
2018-09-17T17:39:00.693Z,4.77
2018-09-17T17:41:30.729Z,4.87
2018-09-17T17:43:59.705Z,4.83
2018-09-17T17:46:28.787Z,5.13
2018-09-17T17:48:57.646Z,5.20
2018-09-17T17:51:26.663Z,4.97
2018-09-17T17:53:55.662Z,4.67
2018-09-17T17:56:24.971Z,4.87
2018-09-17T17:58:54.094Z,4.77
2018-09-17T18:01:23.179Z,5.17
2018-09-17T18:03:52.190Z,5.33
2018-09-17T18:06:21.134Z,5.67
2018-09-17T18:08:50.094Z,5.30
2018-09-17T18:11:19.059Z,5.67
2018-09-17T18:13:48.182Z,5.90
2018-09-17T18:16:17.185Z,5.27
2018-09-17T18:18:46.168Z,5.40
2018-09-17T18:21:15.257Z,6.00
2018-09-17T18:23:44.195Z,5.23
2018-09-17T18:26:13.194Z,5.67
2018-09-17T18:28:43.112Z,5.60
2018-09-17T18:31:12.742Z,5.77
2018-09-17T18:33:41.719Z,7.93
2018-09-17T18:36:10.755Z,6.50
2018-09-17T18:38:40.190Z,6.23
2018-09-17T18:41:09.217Z,6.17
2018-09-17T18:43:38.613Z,5.57
2018-09-17T18:46:07.655Z,5.47
2018-09-17T18:48:36.921Z,5.53
2018-09-17T18:51:07.193Z,5.63
2018-09-17T18:53:36.597Z,6.60
2018-09-17T18:56:06.026Z,6.20
2018-09-17T18:58:35.050Z,5.60
2018-09-17T19:01:04.868Z,5.70
2018-09-17T19:03:33.933Z,5.70
2018-09-17T19:06:02.927Z,5.77
2018-09-17T19:08:31.894Z,5.50
2018-09-17T19:11:01.184Z,6.57
2018-09-17T19:13:30.162Z,5.87
2018-09-17T19:15:59.543Z,6.30
2018-09-17T19:18:28.939Z,6.23
2018-09-17T19:20:58.204Z,6.83
2018-09-17T19:23:32.194Z,6.57
2018-09-17T19:26:01.535Z,6.60
2018-09-17T19:28:35.630Z,6.17
2018-09-17T19:31:04.777Z,6.73
2018-09-17T19:33:33.941Z,6.50
2018-09-17T19:36:03.551Z,6.93
2018-09-17T19:38:38.840Z,6.73
2018-09-17T19:41:08.780Z,6.50
2018-09-17T19:43:39.447Z,6.57
2018-09-17T19:46:14.105Z,6.70
2018-09-17T19:48:42.970Z,6.50
2018-09-17T19:51:17.297Z,6.80
2018-09-17T19:53:46.448Z,7.40
2018-09-17T19:56:15.663Z,6.50
2018-09-17T19:58:49.951Z,6.87
2018-09-17T20:01:18.955Z,7.03
2018-09-17T20:03:47.946Z,7.00
2018-09-17T20:06:23.826Z,7.27
2018-09-17T20:08:53.198Z,7.10
2018-09-17T20:11:22.283Z,7.60
2018-09-17T20:13:51.305Z,6.77
2018-09-17T20:16:20.635Z,8.20
2018-09-17T20:18:49.635Z,7.00
2018-09-17T20:21:18.770Z,7.00
2018-09-17T20:23:47.836Z,8.27
2018-09-17T20:26:16.848Z,7.37
2018-09-17T20:28:45.911Z,6.90
2018-09-17T20:31:14.886Z,7.33
2018-09-17T20:33:44.179Z,7.33
2018-09-17T20:36:13.296Z,7.57
2018-09-17T20:38:42.292Z,6.90
2018-09-17T20:41:11.246Z,6.93
2018-09-17T20:43:40.270Z,7.63
2018-09-17T20:46:09.317Z,6.87
2018-09-17T20:48:38.491Z,7.43
2018-09-17T20:51:07.467Z,7.17
2018-09-17T20:53:36.643Z,7.50
2018-09-17T20:56:05.719Z,7.77
2018-09-17T20:58:34.627Z,7.10
2018-09-17T21:01:03.739Z,7.60
2018-09-17T21:03:32.731Z,8.30
2018-09-17T21:06:01.827Z,7.73
2018-09-17T21:08:31.005Z,7.57
2018-09-17T21:11:00.013Z,8.30
2018-09-17T21:13:29.209Z,7.97
2018-09-17T21:15:58.197Z,7.43
2018-09-17T21:18:27.283Z,7.53
2018-09-17T21:20:56.298Z,8.23
2018-09-17T21:23:25.262Z,7.80
2018-09-17T21:25:54.231Z,8.37
2018-09-17T21:28:23.260Z,8.03
2018-09-17T21:30:52.285Z,8.10
2018-09-17T21:33:21.189Z,8.53
2018-09-17T21:35:50.134Z,8.73
2018-09-17T21:38:19.093Z,8.83
2018-09-17T21:40:48.133Z,9.07
2018-09-17T21:43:17.091Z,9.40
2018-09-17T21:45:46.034Z,9.30
2018-09-17T21:48:15.062Z,9.60
2018-09-17T21:50:44.059Z,9.23
2018-09-17T21:53:13.143Z,9.10
2018-09-17T21:55:42.113Z,8.40
2018-09-17T21:58:11.139Z,8.40
2018-09-17T22:00:45.589Z,8.40
2018-09-17T22:03:14.720Z,9.10
2018-09-17T22:05:43.758Z,8.60
2018-09-17T22:08:12.724Z,8.70
2018-09-17T22:10:41.702Z,8.60
2018-09-17T22:13:10.643Z,8.57
2018-09-17T22:15:39.715Z,8.60
2018-09-17T22:18:08.690Z,8.27
2018-09-17T22:20:37.674Z,8.63
2018-09-17T22:23:06.758Z,9.07
2018-09-17T22:25:36.710Z,9.00
2018-09-17T22:28:05.857Z,8.30
2018-09-17T22:30:34.824Z,8.97
2018-09-17T22:33:03.828Z,9.57
2018-09-17T22:35:32.779Z,8.80
2018-09-17T22:38:01.866Z,8.70
2018-09-17T22:40:30.938Z,8.70
2018-09-17T22:43:00.047Z,8.47
2018-09-17T22:45:29.013Z,8.30
2018-09-17T22:47:58.074Z,8.67
2018-09-17T22:50:27.057Z,8.00
2018-09-17T22:52:56.382Z,8.43
2018-09-17T22:55:25.418Z,8.70
2018-09-17T22:57:54.374Z,7.97
2018-09-17T23:00:23.506Z,8.87
2018-09-17T23:02:53.852Z,8.10
2018-09-17T23:05:22.854Z,8.33
2018-09-17T23:07:51.835Z,8.27
2018-09-17T23:10:20.859Z,8.77
2018-09-17T23:12:49.982Z,8.10
2018-09-17T23:15:19.003Z,8.53
2018-09-17T23:17:47.980Z,8.40
2018-09-17T23:20:16.993Z,9.30
2018-09-17T23:22:45.949Z,8.37
2018-09-17T23:25:14.949Z,8.37
2018-09-17T23:27:44.000Z,8.63
2018-09-17T23:30:12.925Z,9.10
2018-09-17T23:32:41.949Z,9.23
2018-09-17T23:35:11.219Z,11.63
2018-09-17T23:37:40.197Z,12.77
2018-09-17T23:40:09.321Z,11.50
2018-09-17T23:42:39.027Z,10.40
2018-09-17T23:45:08.057Z,9.63
2018-09-17T23:47:37.029Z,9.20
2018-09-17T23:50:06.057Z,9.27
2018-09-17T23:52:35.051Z,9.00
2018-09-17T23:55:11.742Z,8.37
2018-09-17T23:57:40.746Z,8.67
