createdAt,value
2018-09-03T00:00:54.991Z,17.78
2018-09-03T00:03:23.735Z,17.78
2018-09-03T00:05:52.491Z,17.82
2018-09-03T00:08:21.271Z,17.85
2018-09-03T00:10:50.038Z,17.87
2018-09-03T00:13:18.783Z,17.89
2018-09-03T00:15:47.475Z,17.87
2018-09-03T00:18:17.016Z,17.84
2018-09-03T00:20:45.819Z,17.76
2018-09-03T00:23:14.465Z,17.59
2018-09-03T00:25:43.301Z,17.38
2018-09-03T00:28:12.029Z,17.12
2018-09-03T00:30:40.776Z,16.86
2018-09-03T00:33:14.664Z,16.67
2018-09-03T00:35:52.147Z,16.50
2018-09-03T00:39:27.688Z,16.31
2018-09-03T00:42:01.530Z,15.98
2018-09-03T00:44:35.677Z,15.79
2018-09-03T00:47:08.615Z,15.63
2018-09-03T00:49:37.336Z,15.48
2018-09-03T00:52:06.087Z,15.36
2018-09-03T00:54:35.536Z,15.31
2018-09-03T00:57:04.260Z,15.30
2018-09-03T00:59:32.948Z,15.36
2018-09-03T01:02:01.723Z,15.45
2018-09-03T01:04:30.395Z,15.43
2018-09-03T01:06:58.943Z,15.41
2018-09-03T01:09:27.438Z,15.47
2018-09-03T01:11:56.033Z,15.52
2018-09-03T01:14:24.675Z,15.45
2018-09-03T01:16:53.414Z,15.49
2018-09-03T01:19:21.968Z,15.68
2018-09-03T01:21:50.612Z,16.01
2018-09-03T01:24:19.295Z,16.31
2018-09-03T01:26:47.994Z,16.58
2018-09-03T01:29:16.643Z,16.78
2018-09-03T01:31:45.341Z,16.92
2018-09-03T01:34:13.958Z,17.08
2018-09-03T01:36:42.687Z,17.26
2018-09-03T01:39:11.281Z,17.33
2018-09-03T01:41:39.860Z,17.43
2018-09-03T01:44:08.494Z,17.50
2018-09-03T01:46:37.181Z,17.55
2018-09-03T01:49:05.719Z,17.55
2018-09-03T01:51:34.340Z,17.63
2018-09-03T01:54:02.993Z,17.69
2018-09-03T01:56:31.623Z,17.74
2018-09-03T01:59:00.279Z,17.75
2018-09-03T02:01:28.873Z,17.74
2018-09-03T02:03:57.491Z,17.71
2018-09-03T02:06:26.140Z,17.76
2018-09-03T02:08:54.855Z,17.81
2018-09-03T02:11:23.551Z,17.87
2018-09-03T02:13:52.280Z,17.90
2018-09-03T02:16:20.932Z,17.89
2018-09-03T02:18:49.533Z,17.89
2018-09-03T02:21:18.284Z,17.92
2018-09-03T02:23:46.924Z,17.89
2018-09-03T02:26:15.495Z,17.99
2018-09-03T02:28:44.102Z,17.95
2018-09-03T02:31:12.764Z,17.93
2018-09-03T02:33:41.425Z,17.86
2018-09-03T02:36:09.967Z,17.80
2018-09-03T02:38:38.583Z,17.76
2018-09-03T02:41:07.261Z,17.73
2018-09-03T02:43:35.828Z,17.69
2018-09-03T02:46:04.419Z,17.67
2018-09-03T02:48:33.040Z,17.64
2018-09-03T02:51:01.754Z,17.62
2018-09-03T02:53:30.428Z,17.60
2018-09-03T02:55:59.135Z,17.60
2018-09-03T02:58:27.790Z,17.58
2018-09-03T03:00:56.427Z,17.55
2018-09-03T03:03:25.189Z,17.55
2018-09-03T03:05:53.922Z,17.54
2018-09-03T03:08:22.630Z,17.56
2018-09-03T03:10:51.232Z,17.56
2018-09-03T03:13:19.969Z,17.56
2018-09-03T03:15:48.635Z,17.61
2018-09-03T03:18:17.212Z,17.59
2018-09-03T03:20:45.807Z,17.49
2018-09-03T03:23:14.343Z,17.39
2018-09-03T03:25:42.940Z,17.25
2018-09-03T03:28:11.543Z,17.14
2018-09-03T03:30:40.208Z,17.05
2018-09-03T03:33:08.845Z,17.00
2018-09-03T03:35:37.372Z,17.02
2018-09-03T03:38:06.221Z,17.03
2018-09-03T03:40:34.963Z,17.06
2018-09-03T03:43:03.591Z,17.13
2018-09-03T03:45:32.184Z,17.25
2018-09-03T03:48:00.757Z,17.26
2018-09-03T03:50:29.449Z,17.29
2018-09-03T03:52:58.189Z,17.29
2018-09-03T03:55:26.901Z,17.28
2018-09-03T03:57:55.470Z,17.26
2018-09-03T04:00:24.092Z,17.21
2018-09-03T04:02:52.793Z,17.07
2018-09-03T04:05:21.450Z,16.97
2018-09-03T04:07:50.092Z,16.86
2018-09-03T04:10:18.779Z,16.83
2018-09-03T04:12:52.871Z,16.75
2018-09-03T04:15:21.540Z,16.71
2018-09-03T04:17:50.484Z,16.77
2018-09-03T04:20:19.256Z,16.83
2018-09-03T04:22:47.943Z,16.84
2018-09-03T04:25:16.661Z,16.89
2018-09-03T04:27:45.420Z,16.81
2018-09-03T04:30:14.041Z,16.80
2018-09-03T04:32:43.509Z,16.70
2018-09-03T04:35:12.136Z,16.61
2018-09-03T04:37:40.785Z,16.50
2018-09-03T04:40:09.387Z,16.41
2018-09-03T04:42:38.038Z,16.40
2018-09-03T04:45:06.916Z,16.44
2018-09-03T04:47:35.677Z,16.53
2018-09-03T04:50:04.418Z,16.66
2018-09-03T04:52:33.390Z,16.80
2018-09-03T04:55:02.041Z,16.93
2018-09-03T04:57:30.780Z,17.09
2018-09-03T04:59:59.594Z,17.20
2018-09-03T05:02:28.287Z,17.25
2018-09-03T05:04:57.053Z,17.30
2018-09-03T05:07:25.741Z,17.28
2018-09-03T05:09:54.445Z,17.25
2018-09-03T05:12:23.210Z,17.25
2018-09-03T05:14:51.936Z,17.26
2018-09-03T05:17:20.745Z,17.30
2018-09-03T05:19:49.600Z,17.33
2018-09-03T05:22:18.326Z,17.37
2018-09-03T05:24:47.096Z,17.39
2018-09-03T05:27:15.803Z,17.46
2018-09-03T05:29:44.578Z,17.52
2018-09-03T05:32:13.241Z,17.60
2018-09-03T05:34:41.999Z,17.68
2018-09-03T05:37:10.649Z,17.70
2018-09-03T05:39:39.362Z,17.74
2018-09-03T05:42:08.139Z,17.76
2018-09-03T05:44:36.923Z,17.81
2018-09-03T05:47:06.620Z,17.87
2018-09-03T05:49:35.429Z,17.92
2018-09-03T05:52:04.146Z,17.96
2018-09-03T05:54:32.914Z,17.97
2018-09-03T05:57:01.639Z,18.01
2018-09-03T05:59:30.384Z,18.04
2018-09-03T06:01:59.638Z,18.14
2018-09-03T06:04:28.334Z,18.24
2018-09-03T06:06:57.163Z,18.29
2018-09-03T06:09:25.954Z,18.35
2018-09-03T06:11:54.620Z,18.38
2018-09-03T06:14:23.320Z,18.40
2018-09-03T06:16:55.320Z,18.40
2018-09-03T06:19:24.020Z,18.39
2018-09-03T06:21:52.634Z,18.43
2018-09-03T06:24:21.417Z,18.45
2018-09-03T06:26:51.280Z,18.46
2018-09-03T06:29:20.070Z,18.44
2018-09-03T06:31:48.792Z,18.46
2018-09-03T06:34:17.564Z,18.45
2018-09-03T06:37:00.875Z,18.49
2018-09-03T06:39:29.559Z,18.52
2018-09-03T06:41:58.292Z,18.59
2018-09-03T06:44:27.052Z,18.69
2018-09-03T06:46:56.848Z,18.91
2018-09-03T06:49:25.490Z,19.18
2018-09-03T06:51:54.151Z,19.46
2018-09-03T06:54:22.795Z,19.63
2018-09-03T06:56:51.498Z,19.69
2018-09-03T06:59:20.155Z,19.57
2018-09-03T07:01:48.810Z,19.42
2018-09-03T07:04:17.487Z,19.25
2018-09-03T07:06:46.290Z,19.10
2018-09-03T07:09:15.029Z,19.07
2018-09-03T07:11:43.729Z,19.02
2018-09-03T07:14:12.382Z,19.01
2018-09-03T07:16:41.086Z,19.05
2018-09-03T07:19:09.758Z,19.02
2018-09-03T07:21:38.565Z,19.02
2018-09-03T07:24:07.130Z,19.07
2018-09-03T07:26:36.580Z,19.14
2018-09-03T07:29:05.307Z,19.15
2018-09-03T07:31:34.081Z,19.13
2018-09-03T07:34:02.805Z,19.15
2018-09-03T07:36:31.551Z,19.20
2018-09-03T07:39:00.273Z,19.28
2018-09-03T07:41:28.983Z,19.45
2018-09-03T07:43:57.804Z,19.64
2018-09-03T07:46:26.677Z,19.76
2018-09-03T07:48:55.379Z,19.75
2018-09-03T07:51:24.070Z,19.67
2018-09-03T07:53:52.831Z,19.57
2018-09-03T07:56:21.586Z,19.45
2018-09-03T07:58:50.345Z,19.34
2018-09-03T08:01:19.161Z,19.30
2018-09-03T08:03:47.898Z,19.35
2018-09-03T08:06:16.614Z,19.58
2018-09-03T08:08:45.319Z,19.94
2018-09-03T08:11:14.072Z,19.94
2018-09-03T08:13:43.216Z,19.84
2018-09-03T08:16:12.716Z,19.64
2018-09-03T08:18:42.036Z,19.44
2018-09-03T08:21:10.702Z,19.49
2018-09-03T08:23:39.401Z,19.69
2018-09-03T08:26:08.049Z,19.74
2018-09-03T08:28:36.806Z,19.93
2018-09-03T08:31:05.815Z,20.27
2018-09-03T08:33:34.594Z,20.63
2018-09-03T08:36:03.386Z,20.92
2018-09-03T08:38:32.138Z,21.18
2018-09-03T08:41:00.895Z,21.25
2018-09-03T08:43:29.678Z,21.13
2018-09-03T08:45:58.395Z,21.24
2018-09-03T08:48:26.965Z,21.38
2018-09-03T08:50:55.673Z,21.40
2018-09-03T08:53:24.344Z,21.41
2018-09-03T08:55:53.104Z,21.55
2018-09-03T08:58:21.797Z,21.55
2018-09-03T09:00:50.572Z,21.48
2018-09-03T09:03:24.549Z,21.50
2018-09-03T09:05:53.286Z,21.84
2018-09-03T09:08:30.876Z,22.21
2018-09-03T09:10:59.483Z,22.55
2018-09-03T09:13:28.278Z,22.81
2018-09-03T09:15:56.883Z,22.99
2018-09-03T09:18:25.548Z,23.00
2018-09-03T09:20:54.212Z,23.02
2018-09-03T09:23:22.803Z,22.89
2018-09-03T09:25:51.493Z,22.79
2018-09-03T09:28:20.357Z,22.76
2018-09-03T09:30:49.002Z,22.72
2018-09-03T09:33:17.705Z,22.61
2018-09-03T09:35:46.419Z,22.53
2018-09-03T09:38:17.174Z,22.48
2018-09-03T09:40:45.800Z,22.46
2018-09-03T09:43:14.589Z,22.48
2018-09-03T09:45:43.340Z,22.53
2018-09-03T09:48:19.197Z,22.59
2018-09-03T09:50:47.859Z,22.65
2018-09-03T09:53:16.453Z,22.71
2018-09-03T09:55:45.195Z,22.77
2018-09-03T09:58:13.833Z,22.73
2018-09-03T10:00:47.607Z,22.74
2018-09-03T10:03:16.230Z,22.77
2018-09-03T10:05:45.028Z,23.02
2018-09-03T10:08:13.652Z,23.27
2018-09-03T10:10:55.880Z,23.53
2018-09-03T10:13:24.509Z,23.83
2018-09-03T10:15:53.151Z,24.01
2018-09-03T10:18:21.791Z,24.19
2018-09-03T10:20:50.460Z,24.56
2018-09-03T10:23:19.308Z,24.96
2018-09-03T10:25:47.929Z,25.32
2018-09-03T10:28:16.611Z,25.59
2018-09-03T10:30:48.771Z,25.87
2018-09-03T10:33:17.431Z,26.03
2018-09-03T10:35:46.164Z,26.18
2018-09-03T10:38:14.910Z,26.25
2018-09-03T10:40:43.542Z,26.33
2018-09-03T10:43:12.221Z,26.30
2018-09-03T10:45:43.661Z,26.35
2018-09-03T10:48:13.607Z,26.36
2018-09-03T10:50:42.351Z,26.26
2018-09-03T10:53:11.274Z,26.43
2018-09-03T10:55:40.909Z,26.85
2018-09-03T10:58:10.124Z,27.05
2018-09-03T11:00:39.870Z,27.25
2018-09-03T11:03:08.618Z,27.62
2018-09-03T11:05:37.223Z,27.92
2018-09-03T11:08:05.909Z,28.16
2018-09-03T11:10:34.706Z,28.45
2018-09-03T11:13:03.323Z,28.77
2018-09-03T11:15:31.893Z,29.01
2018-09-03T11:18:00.566Z,29.20
2018-09-03T11:20:30.387Z,29.08
2018-09-03T11:22:59.596Z,28.88
2018-09-03T11:25:30.497Z,28.89
2018-09-03T11:27:59.472Z,28.84
2018-09-03T11:30:28.434Z,28.85
2018-09-03T11:32:58.583Z,29.10
2018-09-03T11:35:27.351Z,29.28
2018-09-03T11:37:56.144Z,29.42
2018-09-03T11:40:25.530Z,29.57
2018-09-03T11:42:54.309Z,29.40
2018-09-03T11:45:23.783Z,29.16
2018-09-03T11:47:52.500Z,29.02
2018-09-03T11:50:21.459Z,28.75
2018-09-03T11:52:50.315Z,28.37
2018-09-03T11:55:19.183Z,28.03
2018-09-03T11:57:47.936Z,27.93
2018-09-03T12:00:22.079Z,28.06
2018-09-03T12:02:50.848Z,28.17
2018-09-03T12:05:19.516Z,28.14
2018-09-03T12:07:48.332Z,28.33
2018-09-03T12:10:18.070Z,28.91
2018-09-03T12:12:46.889Z,29.65
2018-09-03T12:15:21.545Z,30.32
2018-09-03T12:17:50.224Z,30.64
2018-09-03T12:20:18.915Z,30.65
2018-09-03T12:22:47.561Z,30.47
2018-09-03T12:25:16.328Z,30.32
2018-09-03T12:27:44.996Z,30.09
2018-09-03T12:30:13.587Z,29.96
2018-09-03T12:32:42.298Z,29.80
2018-09-03T12:35:11.006Z,30.00
2018-09-03T12:37:39.760Z,30.24
2018-09-03T12:40:09.459Z,30.18
2018-09-03T12:42:38.192Z,30.02
2018-09-03T12:45:07.012Z,29.84
2018-09-03T12:47:35.605Z,29.79
2018-09-03T12:50:04.406Z,29.74
2018-09-03T12:52:33.104Z,29.76
2018-09-03T12:55:01.783Z,29.81
2018-09-03T12:57:30.516Z,29.69
2018-09-03T13:00:05.135Z,29.38
2018-09-03T13:02:27.864Z,29.14
2018-09-03T13:04:56.574Z,28.93
2018-09-03T13:07:25.290Z,28.78
2018-09-03T13:09:54.020Z,28.64
2018-09-03T13:12:23.804Z,28.46
2018-09-03T13:14:52.452Z,28.37
2018-09-03T13:17:21.082Z,28.28
2018-09-03T13:19:49.745Z,28.21
2018-09-03T13:22:18.396Z,28.12
2018-09-03T13:24:47.220Z,27.95
2018-09-03T13:27:15.820Z,27.62
2018-09-03T13:29:44.454Z,27.25
2018-09-03T13:32:13.120Z,26.74
2018-09-03T13:34:41.838Z,26.16
2018-09-03T13:37:10.859Z,25.53
2018-09-03T13:39:39.623Z,25.04
2018-09-03T13:42:08.374Z,24.61
2018-09-03T13:44:37.120Z,24.36
2018-09-03T13:47:05.839Z,24.26
2018-09-03T13:49:34.520Z,24.21
2018-09-03T13:52:03.229Z,24.18
2018-09-03T13:54:31.945Z,24.17
2018-09-03T13:57:00.683Z,24.01
2018-09-03T13:59:29.436Z,23.83
2018-09-03T14:01:58.223Z,23.74
2018-09-03T14:04:26.920Z,23.79
2018-09-03T14:06:55.934Z,23.93
2018-09-03T14:09:24.636Z,24.18
2018-09-03T14:11:53.431Z,24.46
2018-09-03T14:14:22.116Z,24.70
2018-09-03T14:16:50.858Z,24.90
2018-09-03T14:19:19.529Z,25.14
2018-09-03T14:21:48.285Z,25.39
2018-09-03T14:24:16.990Z,25.69
2018-09-03T14:26:45.705Z,25.98
2018-09-03T14:29:14.445Z,26.31
2018-09-03T14:31:43.148Z,26.69
2018-09-03T14:34:11.896Z,26.97
2018-09-03T14:36:40.633Z,27.41
2018-09-03T14:39:11.327Z,27.91
2018-09-03T14:41:40.274Z,28.48
2018-09-03T14:44:09.632Z,29.16
2018-09-03T14:46:38.352Z,30.02
2018-09-03T14:49:07.132Z,30.56
2018-09-03T14:51:35.895Z,30.79
2018-09-03T14:54:04.626Z,30.88
2018-09-03T14:56:33.355Z,31.04
2018-09-03T14:59:01.994Z,30.93
2018-09-03T15:01:30.654Z,30.71
2018-09-03T15:03:59.359Z,30.26
2018-09-03T15:06:28.023Z,29.66
2018-09-03T15:08:56.799Z,29.34
2018-09-03T15:11:25.586Z,29.04
2018-09-03T15:13:58.425Z,28.82
2018-09-03T15:16:29.992Z,28.54
2018-09-03T15:18:59.490Z,28.00
2018-09-03T15:21:28.262Z,27.42
2018-09-03T15:23:56.977Z,26.93
2018-09-03T15:26:25.793Z,26.48
2018-09-03T15:28:54.633Z,26.13
2018-09-03T15:31:25.370Z,25.88
2018-09-03T15:33:54.024Z,25.81
2018-09-03T15:36:22.858Z,25.78
2018-09-03T15:38:52.657Z,25.70
2018-09-03T15:41:21.431Z,25.58
2018-09-03T15:43:50.158Z,25.47
2018-09-03T15:46:19.187Z,25.46
2018-09-03T15:48:47.895Z,25.57
2018-09-03T15:51:16.640Z,25.62
2018-09-03T15:53:45.471Z,25.71
2018-09-03T15:56:14.205Z,25.74
2018-09-03T15:58:42.984Z,25.73
2018-09-03T16:01:11.769Z,25.72
2018-09-03T16:03:40.390Z,25.75
2018-09-03T16:06:09.087Z,25.87
2018-09-03T16:08:37.799Z,26.03
2018-09-03T16:11:06.612Z,26.15
2018-09-03T16:13:35.335Z,26.20
2018-09-03T16:16:04.458Z,26.18
2018-09-03T16:18:33.171Z,26.21
2018-09-03T16:21:01.931Z,26.16
2018-09-03T16:23:30.524Z,26.10
2018-09-03T16:25:59.217Z,26.01
2018-09-03T16:28:28.016Z,25.85
2018-09-03T16:30:56.642Z,25.66
2018-09-03T16:33:26.438Z,25.53
2018-09-03T16:35:55.159Z,25.42
2018-09-03T16:38:23.904Z,25.34
2018-09-03T16:40:52.657Z,25.28
2018-09-03T16:43:21.345Z,25.23
2018-09-03T16:45:50.143Z,25.23
2018-09-03T16:48:18.808Z,25.18
2018-09-03T16:50:47.455Z,25.11
2018-09-03T16:53:16.230Z,25.07
2018-09-03T16:55:45.008Z,25.06
2018-09-03T16:58:13.740Z,25.14
2018-09-03T17:00:42.381Z,25.23
2018-09-03T17:03:11.097Z,25.31
2018-09-03T17:05:39.840Z,25.37
2018-09-03T17:08:08.578Z,25.45
2018-09-03T17:10:37.191Z,25.46
2018-09-03T17:13:05.889Z,25.38
2018-09-03T17:15:34.553Z,25.23
2018-09-03T17:18:03.337Z,25.08
2018-09-03T17:20:32.295Z,24.87
2018-09-03T17:23:00.913Z,24.61
2018-09-03T17:25:29.700Z,24.33
2018-09-03T17:27:58.461Z,24.02
2018-09-03T17:30:27.164Z,23.75
2018-09-03T17:32:55.881Z,23.50
2018-09-03T17:35:24.594Z,23.26
2018-09-03T17:37:53.258Z,22.98
2018-09-03T17:40:21.965Z,22.68
2018-09-03T17:42:50.738Z,22.40
2018-09-03T17:45:19.483Z,22.11
2018-09-03T17:47:48.201Z,21.81
2018-09-03T17:50:16.998Z,21.56
2018-09-03T17:52:45.734Z,21.34
2018-09-03T17:55:14.457Z,21.18
2018-09-03T17:57:43.172Z,21.05
2018-09-03T18:00:11.999Z,20.91
2018-09-03T18:02:40.790Z,20.74
2018-09-03T18:05:09.441Z,20.56
2018-09-03T18:07:38.132Z,20.38
2018-09-03T18:10:06.818Z,20.18
2018-09-03T18:12:35.612Z,20.02
2018-09-03T18:15:04.352Z,19.82
2018-09-03T18:17:33.138Z,19.70
2018-09-03T18:20:01.884Z,19.60
2018-09-03T18:22:30.649Z,19.53
2018-09-03T18:24:59.371Z,19.43
2018-09-03T18:27:28.084Z,19.37
2018-09-03T18:29:56.830Z,19.32
2018-09-03T18:32:25.545Z,19.32
2018-09-03T18:34:54.325Z,19.31
2018-09-03T18:37:23.040Z,19.41
2018-09-03T18:39:51.994Z,19.49
2018-09-03T18:42:20.645Z,19.58
2018-09-03T18:44:49.395Z,19.59
2018-09-03T18:47:18.140Z,19.61
2018-09-03T18:49:47.754Z,19.64
2018-09-03T18:52:16.569Z,19.71
2018-09-03T18:54:45.242Z,19.75
2018-09-03T18:57:13.889Z,19.79
2018-09-03T18:59:42.811Z,19.86
2018-09-03T19:02:11.475Z,19.92
2018-09-03T19:04:40.200Z,19.98
2018-09-03T19:07:08.960Z,20.07
2018-09-03T19:09:37.725Z,20.11
2018-09-03T19:12:06.558Z,20.17
2018-09-03T19:14:35.176Z,20.25
2018-09-03T19:17:03.939Z,20.36
2018-09-03T19:19:32.752Z,20.60
2018-09-03T19:22:01.559Z,20.83
2018-09-03T19:24:33.517Z,20.92
2018-09-03T19:27:02.244Z,21.00
2018-09-03T19:29:34.067Z,21.04
2018-09-03T19:32:02.837Z,21.10
2018-09-03T19:34:31.501Z,21.12
2018-09-03T19:37:00.286Z,21.11
2018-09-03T19:39:29.006Z,21.07
2018-09-03T19:41:57.761Z,21.03
2018-09-03T19:44:26.435Z,21.00
2018-09-03T19:46:55.156Z,20.97
2018-09-03T19:49:23.955Z,20.98
2018-09-03T19:51:52.711Z,21.00
2018-09-03T19:54:21.317Z,21.01
2018-09-03T19:56:50.101Z,20.98
2018-09-03T19:59:18.812Z,20.96
2018-09-03T20:01:47.524Z,20.92
2018-09-03T20:04:16.237Z,20.84
2018-09-03T20:06:44.994Z,20.81
2018-09-03T20:09:13.600Z,20.77
2018-09-03T20:11:42.438Z,20.64
2018-09-03T20:14:11.217Z,20.54
2018-09-03T20:16:39.956Z,20.46
2018-09-03T20:19:08.618Z,20.36
2018-09-03T20:21:37.449Z,20.26
2018-09-03T20:24:06.231Z,20.18
2018-09-03T20:26:35.067Z,20.09
2018-09-03T20:29:03.722Z,20.03
2018-09-03T20:31:32.454Z,19.98
2018-09-03T20:34:01.155Z,19.95
2018-09-03T20:36:29.886Z,19.91
2018-09-03T20:38:58.476Z,19.86
2018-09-03T20:41:27.023Z,19.81
2018-09-03T20:43:55.674Z,19.80
2018-09-03T20:46:24.426Z,19.78
2018-09-03T20:48:53.066Z,19.71
2018-09-03T20:51:21.805Z,19.60
2018-09-03T20:53:50.503Z,19.49
2018-09-03T20:56:19.205Z,19.41
2018-09-03T20:58:47.929Z,19.31
2018-09-03T21:01:16.564Z,19.25
2018-09-03T21:03:45.359Z,19.21
2018-09-03T21:06:13.928Z,19.19
2018-09-03T21:08:42.507Z,19.17
2018-09-03T21:11:11.232Z,19.19
2018-09-03T21:13:40.034Z,19.27
2018-09-03T21:16:08.804Z,19.39
2018-09-03T21:18:37.479Z,19.52
2018-09-03T21:21:06.401Z,19.58
2018-09-03T21:23:35.134Z,19.66
2018-09-03T21:26:03.912Z,19.73
2018-09-03T21:28:32.776Z,19.83
2018-09-03T21:31:01.595Z,19.87
2018-09-03T21:33:30.260Z,19.89
2018-09-03T21:35:58.888Z,19.88
2018-09-03T21:38:27.718Z,19.92
2018-09-03T21:40:56.479Z,19.83
2018-09-03T21:43:25.134Z,19.74
2018-09-03T21:45:53.792Z,19.75
2018-09-03T21:48:22.592Z,19.82
2018-09-03T21:50:51.306Z,19.89
2018-09-03T21:53:20.060Z,19.94
2018-09-03T21:55:48.681Z,19.96
2018-09-03T21:58:17.436Z,19.93
2018-09-03T22:00:46.201Z,19.92
2018-09-03T22:03:14.902Z,19.92
2018-09-03T22:05:43.641Z,19.98
2018-09-03T22:08:12.370Z,19.94
2018-09-03T22:10:41.063Z,19.92
2018-09-03T22:13:09.667Z,19.94
2018-09-03T22:15:39.954Z,19.92
2018-09-03T22:18:10.061Z,19.85
2018-09-03T22:20:40.231Z,19.78
2018-09-03T22:23:08.940Z,19.70
2018-09-03T22:25:37.708Z,19.61
2018-09-03T22:28:06.431Z,19.55
2018-09-03T22:30:35.250Z,19.57
2018-09-03T22:33:03.916Z,19.54
2018-09-03T22:35:32.653Z,19.59
2018-09-03T22:38:01.245Z,19.57
2018-09-03T22:40:29.982Z,19.51
2018-09-03T22:42:58.611Z,19.46
2018-09-03T22:45:27.133Z,19.45
2018-09-03T22:47:55.772Z,19.43
2018-09-03T22:50:24.346Z,19.44
2018-09-03T22:52:53.050Z,19.44
2018-09-03T22:55:21.677Z,19.51
2018-09-03T22:57:50.417Z,19.56
2018-09-03T23:00:19.107Z,19.61
2018-09-03T23:02:48.282Z,19.64
2018-09-03T23:05:16.880Z,19.66
2018-09-03T23:07:45.611Z,19.66
2018-09-03T23:10:14.153Z,19.71
2018-09-03T23:12:42.820Z,19.75
2018-09-03T23:15:11.381Z,19.76
2018-09-03T23:17:40.161Z,19.73
2018-09-03T23:20:08.736Z,19.72
2018-09-03T23:22:37.359Z,19.71
2018-09-03T23:25:06.116Z,19.73
2018-09-03T23:27:34.775Z,19.71
2018-09-03T23:30:03.471Z,19.72
2018-09-03T23:32:32.221Z,19.69
2018-09-03T23:35:00.791Z,19.60
2018-09-03T23:37:29.377Z,19.55
2018-09-03T23:39:58.139Z,19.49
2018-09-03T23:42:26.809Z,19.44
2018-09-03T23:44:55.457Z,19.38
2018-09-03T23:47:24.128Z,19.31
2018-09-03T23:49:52.655Z,19.23
2018-09-03T23:52:21.337Z,19.16
2018-09-03T23:54:50.041Z,19.10
2018-09-03T23:57:18.707Z,19.02
2018-09-03T23:59:47.477Z,18.93
