createdAt,value
2017-08-17T00:01:42.996Z,99.90
2017-08-17T00:04:10.515Z,99.90
2017-08-17T00:06:38.020Z,99.90
2017-08-17T00:09:05.534Z,99.90
2017-08-17T00:11:33.065Z,99.90
2017-08-17T00:14:00.567Z,99.90
2017-08-17T00:16:28.062Z,99.90
2017-08-17T00:18:55.572Z,99.90
2017-08-17T00:21:23.058Z,99.90
2017-08-17T00:23:50.814Z,99.90
2017-08-17T00:26:18.330Z,99.90
2017-08-17T00:28:45.845Z,99.90
2017-08-17T00:31:13.586Z,99.90
2017-08-17T00:33:41.113Z,99.90
2017-08-17T00:36:08.644Z,99.90
2017-08-17T00:38:36.271Z,99.90
2017-08-17T00:41:04.623Z,99.90
2017-08-17T00:43:32.136Z,99.90
2017-08-17T00:45:59.668Z,99.90
2017-08-17T00:48:28.011Z,99.90
2017-08-17T00:50:55.512Z,99.90
2017-08-17T00:53:23.012Z,99.90
2017-08-17T00:55:50.507Z,99.90
2017-08-17T00:58:18.176Z,99.90
2017-08-17T01:00:46.444Z,99.90
2017-08-17T01:03:14.017Z,99.90
2017-08-17T01:05:41.521Z,99.90
2017-08-17T01:08:09.014Z,99.90
2017-08-17T01:10:36.563Z,99.90
2017-08-17T01:13:04.081Z,99.90
2017-08-17T01:15:31.588Z,99.90
2017-08-17T01:17:59.126Z,99.90
2017-08-17T01:20:26.649Z,99.90
2017-08-17T01:22:54.145Z,99.90
2017-08-17T01:25:21.681Z,99.90
2017-08-17T01:27:49.157Z,99.90
2017-08-17T01:30:16.684Z,99.90
2017-08-17T01:32:44.203Z,99.90
2017-08-17T01:35:11.726Z,99.90
2017-08-17T01:37:39.345Z,99.90
2017-08-17T01:40:07.600Z,99.90
2017-08-17T01:42:35.117Z,99.90
2017-08-17T01:45:02.618Z,99.90
2017-08-17T01:47:30.114Z,99.90
2017-08-17T01:49:57.642Z,99.90
2017-08-17T01:52:25.159Z,99.90
2017-08-17T01:54:52.661Z,99.90
2017-08-17T01:57:20.183Z,99.90
2017-08-17T01:59:47.675Z,99.90
2017-08-17T02:02:15.196Z,99.90
2017-08-17T02:04:42.724Z,99.90
2017-08-17T02:07:10.219Z,99.90
2017-08-17T02:09:37.813Z,99.90
2017-08-17T02:12:05.334Z,99.90
2017-08-17T02:14:32.848Z,99.90
2017-08-17T02:17:01.118Z,99.90
2017-08-17T02:19:28.626Z,99.90
2017-08-17T02:21:56.136Z,99.90
2017-08-17T02:24:23.667Z,99.90
2017-08-17T02:26:51.185Z,99.90
2017-08-17T02:29:18.693Z,99.90
2017-08-17T02:31:46.182Z,99.90
2017-08-17T02:34:13.833Z,99.90
2017-08-17T02:36:41.331Z,99.90
2017-08-17T02:39:08.847Z,99.90
2017-08-17T02:41:36.336Z,99.90
2017-08-17T02:44:03.848Z,99.90
2017-08-17T02:46:31.351Z,99.90
2017-08-17T02:48:58.852Z,99.90
2017-08-17T02:51:26.361Z,99.90
2017-08-17T02:53:54.657Z,99.90
2017-08-17T02:56:22.141Z,99.90
2017-08-17T02:58:49.650Z,99.90
2017-08-17T03:01:17.162Z,99.90
2017-08-17T03:03:44.654Z,99.90
2017-08-17T03:06:12.175Z,99.90
2017-08-17T03:08:39.700Z,99.90
2017-08-17T03:11:07.230Z,99.90
2017-08-17T03:13:34.754Z,99.90
2017-08-17T03:16:02.255Z,99.90
2017-08-17T03:18:29.767Z,99.90
2017-08-17T03:20:57.283Z,99.90
2017-08-17T03:23:25.557Z,99.90
2017-08-17T03:25:53.833Z,99.90
2017-08-17T03:28:21.337Z,99.90
2017-08-17T03:30:48.852Z,99.90
2017-08-17T03:33:16.378Z,99.90
2017-08-17T03:35:44.022Z,99.90
2017-08-17T03:38:11.507Z,99.90
2017-08-17T03:40:39.050Z,99.90
2017-08-17T03:43:06.534Z,99.90
2017-08-17T03:45:34.042Z,99.90
2017-08-17T03:48:01.579Z,99.90
2017-08-17T03:50:29.879Z,99.90
2017-08-17T03:52:57.423Z,99.90
2017-08-17T03:55:24.919Z,99.90
2017-08-17T03:57:52.417Z,99.90
2017-08-17T04:00:19.931Z,99.90
2017-08-17T04:02:47.428Z,99.90
2017-08-17T04:05:14.948Z,99.90
2017-08-17T04:07:42.462Z,99.90
2017-08-17T04:10:10.731Z,99.90
2017-08-17T04:12:38.287Z,99.90
2017-08-17T04:15:05.804Z,99.90
2017-08-17T04:17:33.838Z,99.90
2017-08-17T04:20:01.365Z,99.90
2017-08-17T04:22:28.869Z,99.90
2017-08-17T04:24:56.391Z,99.90
2017-08-17T04:27:23.915Z,99.90
2017-08-17T04:29:51.415Z,99.90
2017-08-17T04:32:18.933Z,99.90
2017-08-17T04:34:46.441Z,99.90
2017-08-17T04:37:13.990Z,99.90
2017-08-17T04:39:41.513Z,99.90
2017-08-17T04:42:09.049Z,99.90
2017-08-17T04:44:36.529Z,99.90
2017-08-17T04:47:04.042Z,99.90
2017-08-17T04:49:32.322Z,99.90
2017-08-17T04:52:00.580Z,99.90
2017-08-17T04:54:28.090Z,99.90
2017-08-17T04:57:18.007Z,99.90
2017-08-17T04:59:45.514Z,99.90
2017-08-17T05:02:13.018Z,99.90
2017-08-17T05:04:40.542Z,99.90
2017-08-17T05:07:08.051Z,99.90
2017-08-17T05:09:35.584Z,99.90
2017-08-17T05:12:03.121Z,99.90
2017-08-17T05:14:30.612Z,99.90
2017-08-17T05:16:58.118Z,99.90
2017-08-17T05:19:26.435Z,99.90
2017-08-17T05:21:53.953Z,99.90
2017-08-17T05:24:21.456Z,99.90
2017-08-17T05:26:48.972Z,99.90
2017-08-17T05:29:17.240Z,99.90
2017-08-17T05:31:45.494Z,99.90
2017-08-17T05:34:13.031Z,99.90
2017-08-17T05:36:40.604Z,99.90
2017-08-17T05:39:08.123Z,99.90
2017-08-17T05:41:35.646Z,99.90
2017-08-17T05:44:03.156Z,99.90
2017-08-17T05:46:30.654Z,99.90
2017-08-17T05:48:58.164Z,99.90
2017-08-17T05:51:25.732Z,99.90
2017-08-17T05:53:53.401Z,99.90
2017-08-17T05:56:20.962Z,99.90
2017-08-17T05:58:48.484Z,99.90
2017-08-17T06:01:15.990Z,99.90
2017-08-17T06:03:43.497Z,99.90
2017-08-17T06:06:11.877Z,99.90
2017-08-17T06:08:39.391Z,99.90
2017-08-17T06:11:06.974Z,99.90
2017-08-17T06:13:34.704Z,99.90
2017-08-17T06:16:02.218Z,99.90
2017-08-17T06:18:30.492Z,99.90
2017-08-17T06:20:58.009Z,99.90
2017-08-17T06:23:25.540Z,99.90
2017-08-17T06:25:53.111Z,99.90
2017-08-17T06:28:20.614Z,99.90
2017-08-17T06:30:48.121Z,99.90
2017-08-17T06:33:15.738Z,99.90
2017-08-17T06:35:43.224Z,99.90
2017-08-17T06:38:10.745Z,99.90
2017-08-17T06:40:38.269Z,99.90
2017-08-17T06:43:05.794Z,99.90
2017-08-17T06:45:33.318Z,99.90
2017-08-17T06:48:00.824Z,99.90
2017-08-17T06:50:29.095Z,99.90
2017-08-17T06:52:57.362Z,99.90
2017-08-17T06:55:25.831Z,99.90
2017-08-17T06:57:53.388Z,99.90
2017-08-17T07:00:20.896Z,99.90
2017-08-17T07:02:48.418Z,99.90
2017-08-17T07:05:15.925Z,99.90
2017-08-17T07:07:43.443Z,99.90
2017-08-17T07:10:10.953Z,99.90
2017-08-17T07:12:38.478Z,99.90
2017-08-17T07:15:06.753Z,99.90
2017-08-17T07:17:35.018Z,99.90
2017-08-17T07:20:03.300Z,99.90
2017-08-17T07:22:31.576Z,99.90
2017-08-17T07:25:00.102Z,99.90
2017-08-17T07:27:27.667Z,99.90
2017-08-17T07:29:55.158Z,99.90
2017-08-17T07:32:22.691Z,99.90
2017-08-17T07:34:50.220Z,99.90
2017-08-17T07:37:17.772Z,99.50
2017-08-17T07:39:45.279Z,99.10
2017-08-17T07:42:12.777Z,98.90
2017-08-17T07:44:40.269Z,98.90
2017-08-17T07:47:07.763Z,98.70
2017-08-17T07:49:35.266Z,98.60
2017-08-17T07:52:02.860Z,98.40
2017-08-17T07:54:30.356Z,97.80
2017-08-17T07:56:57.896Z,98.00
2017-08-17T07:59:25.431Z,97.90
2017-08-17T08:01:52.933Z,97.50
2017-08-17T08:04:20.459Z,97.40
2017-08-17T08:06:47.957Z,97.10
2017-08-17T08:09:15.442Z,96.80
2017-08-17T08:11:43.183Z,97.00
2017-08-17T08:14:10.723Z,96.50
2017-08-17T08:16:38.239Z,96.10
2017-08-17T08:19:05.761Z,95.40
2017-08-17T08:21:33.280Z,95.00
2017-08-17T08:24:00.800Z,94.30
2017-08-17T08:26:28.322Z,94.10
2017-08-17T08:28:55.804Z,94.60
2017-08-17T08:31:24.065Z,94.20
2017-08-17T08:33:51.594Z,94.10
2017-08-17T08:36:19.105Z,93.50
2017-08-17T08:38:46.611Z,93.30
2017-08-17T08:41:14.103Z,92.70
2017-08-17T08:43:41.609Z,92.50
2017-08-17T08:46:09.107Z,91.90
2017-08-17T08:48:36.674Z,91.90
2017-08-17T08:51:04.194Z,91.80
2017-08-17T08:53:31.751Z,91.90
2017-08-17T08:55:59.308Z,92.40
2017-08-17T08:58:26.801Z,92.30
2017-08-17T09:00:54.304Z,92.20
2017-08-17T09:03:21.805Z,91.10
2017-08-17T09:05:49.392Z,90.80
2017-08-17T09:08:16.927Z,90.90
2017-08-17T09:10:44.425Z,90.90
2017-08-17T09:13:12.678Z,88.50
2017-08-17T09:15:40.637Z,88.40
2017-08-17T09:18:08.166Z,87.70
2017-08-17T09:20:35.666Z,87.70
2017-08-17T09:23:03.230Z,87.90
2017-08-17T09:25:30.817Z,87.10
2017-08-17T09:27:59.713Z,87.60
2017-08-17T09:30:27.995Z,87.70
2017-08-17T09:32:56.243Z,89.40
2017-08-17T09:35:23.778Z,89.20
2017-08-17T09:37:51.291Z,87.00
2017-08-17T09:40:18.797Z,86.70
2017-08-17T09:42:46.299Z,84.30
2017-08-17T09:45:14.682Z,82.10
2017-08-17T09:47:50.407Z,82.10
2017-08-17T09:50:17.909Z,82.00
2017-08-17T09:52:45.433Z,81.60
2017-08-17T09:55:12.944Z,82.10
2017-08-17T09:57:40.523Z,82.00
2017-08-17T10:00:08.024Z,81.40
2017-08-17T10:02:35.564Z,79.40
2017-08-17T10:05:03.094Z,77.60
2017-08-17T10:07:31.805Z,77.00
2017-08-17T10:09:59.334Z,78.50
2017-08-17T10:12:26.852Z,77.20
2017-08-17T10:14:54.364Z,77.10
2017-08-17T10:17:21.880Z,75.60
2017-08-17T10:19:49.380Z,73.40
2017-08-17T10:22:16.873Z,71.60
2017-08-17T10:24:45.164Z,68.50
2017-08-17T10:27:13.432Z,68.30
2017-08-17T10:29:40.913Z,68.10
2017-08-17T10:32:08.418Z,68.70
2017-08-17T10:34:35.920Z,68.20
2017-08-17T10:37:03.425Z,68.90
2017-08-17T10:39:30.952Z,69.50
2017-08-17T10:41:58.465Z,64.80
2017-08-17T10:44:25.958Z,58.40
2017-08-17T10:46:53.548Z,50.40
2017-08-17T10:49:21.054Z,48.40
2017-08-17T10:51:48.569Z,45.40
2017-08-17T10:54:16.079Z,40.90
2017-08-17T10:56:43.567Z,38.90
2017-08-17T10:59:11.084Z,36.40
2017-08-17T11:01:38.618Z,34.70
2017-08-17T11:04:06.142Z,33.00
2017-08-17T11:06:33.663Z,31.30
2017-08-17T11:09:01.209Z,32.90
2017-08-17T11:11:28.705Z,32.60
2017-08-17T11:13:56.979Z,31.70
2017-08-17T11:16:24.474Z,31.70
2017-08-17T11:18:51.970Z,30.80
2017-08-17T11:21:19.908Z,29.80
2017-08-17T11:23:47.451Z,30.60
2017-08-17T11:26:14.927Z,29.80
2017-08-17T11:28:42.864Z,30.10
2017-08-17T11:31:10.382Z,31.30
2017-08-17T11:33:37.880Z,30.40
2017-08-17T11:36:06.154Z,31.70
2017-08-17T11:38:33.644Z,31.70
2017-08-17T11:41:01.171Z,33.00
2017-08-17T11:43:28.689Z,32.50
2017-08-17T11:45:56.184Z,30.80
2017-08-17T11:48:24.460Z,31.30
2017-08-17T11:50:52.009Z,30.70
2017-08-17T11:53:19.545Z,30.00
2017-08-17T11:55:47.040Z,29.70
2017-08-17T11:58:15.307Z,28.10
2017-08-17T12:00:42.851Z,28.00
2017-08-17T12:03:10.342Z,26.70
2017-08-17T12:05:37.849Z,26.40
2017-08-17T12:08:05.417Z,25.90
2017-08-17T12:10:32.939Z,25.60
2017-08-17T12:13:00.450Z,25.40
2017-08-17T12:15:27.959Z,25.50
2017-08-17T12:17:55.460Z,27.20
2017-08-17T12:20:23.007Z,28.80
2017-08-17T12:22:50.514Z,30.80
2017-08-17T12:25:18.831Z,33.00
2017-08-17T12:27:46.329Z,33.00
2017-08-17T12:30:13.838Z,34.80
2017-08-17T12:32:41.450Z,35.10
2017-08-17T12:35:08.966Z,35.60
2017-08-17T12:37:36.516Z,35.60
2017-08-17T12:40:18.705Z,36.90
2017-08-17T12:42:46.251Z,38.30
2017-08-17T12:45:13.751Z,38.90
2017-08-17T12:47:41.291Z,40.00
2017-08-17T12:50:08.808Z,40.90
2017-08-17T12:52:36.331Z,41.70
2017-08-17T12:55:03.858Z,42.10
2017-08-17T12:57:31.358Z,41.80
2017-08-17T12:59:58.863Z,41.20
2017-08-17T13:02:26.397Z,41.30
2017-08-17T13:05:21.106Z,39.90
2017-08-17T13:07:48.600Z,40.30
2017-08-17T13:10:16.119Z,42.40
2017-08-17T13:12:43.652Z,43.40
2017-08-17T13:15:11.164Z,43.00
2017-08-17T13:17:38.683Z,43.70
2017-08-17T13:20:06.189Z,45.00
2017-08-17T13:22:33.735Z,46.00
2017-08-17T13:25:01.246Z,45.20
2017-08-17T13:27:29.545Z,45.90
2017-08-17T13:29:57.053Z,45.80
2017-08-17T13:32:24.546Z,46.70
2017-08-17T13:34:52.090Z,46.80
2017-08-17T13:37:19.672Z,47.60
2017-08-17T13:39:47.188Z,47.30
2017-08-17T13:42:14.691Z,48.30
2017-08-17T13:44:43.309Z,48.80
2017-08-17T13:47:10.815Z,48.80
2017-08-17T13:49:38.333Z,49.40
2017-08-17T13:52:05.820Z,48.50
2017-08-17T13:54:33.316Z,48.80
2017-08-17T13:57:00.857Z,48.80
2017-08-17T13:59:29.136Z,49.40
2017-08-17T14:01:57.448Z,49.20
2017-08-17T14:04:24.965Z,49.20
2017-08-17T14:06:52.449Z,49.30
2017-08-17T14:09:19.924Z,48.70
2017-08-17T14:11:47.441Z,48.10
2017-08-17T14:14:15.719Z,49.10
2017-08-17T14:16:43.990Z,48.90
2017-08-17T14:19:12.311Z,48.70
2017-08-17T14:21:39.828Z,48.70
2017-08-17T14:24:07.359Z,49.20
2017-08-17T14:26:34.846Z,49.80
2017-08-17T14:29:02.365Z,49.80
2017-08-17T14:31:29.895Z,49.70
2017-08-17T14:33:57.392Z,50.00
2017-08-17T14:36:24.989Z,49.80
2017-08-17T14:38:52.466Z,49.90
2017-08-17T14:41:19.983Z,49.50
2017-08-17T14:43:47.506Z,49.90
2017-08-17T14:46:21.712Z,50.20
2017-08-17T14:48:49.224Z,49.90
2017-08-17T14:51:16.769Z,49.60
2017-08-17T14:53:44.265Z,49.60
2017-08-17T14:56:12.549Z,48.80
2017-08-17T14:58:40.817Z,49.30
2017-08-17T15:01:09.081Z,49.50
2017-08-17T15:03:36.576Z,49.50
2017-08-17T15:06:04.092Z,49.60
2017-08-17T15:08:31.612Z,49.30
2017-08-17T15:10:59.582Z,50.30
2017-08-17T15:13:27.079Z,50.10
2017-08-17T15:15:54.601Z,50.80
2017-08-17T15:18:22.232Z,50.10
2017-08-17T15:20:49.744Z,50.40
2017-08-17T15:23:17.247Z,50.80
2017-08-17T15:25:45.516Z,51.60
2017-08-17T15:28:13.809Z,52.00
2017-08-17T15:30:42.076Z,52.00
2017-08-17T15:33:10.692Z,52.30
2017-08-17T15:35:38.182Z,52.90
2017-08-17T15:38:05.694Z,52.00
2017-08-17T15:40:33.214Z,52.50
2017-08-17T15:43:00.712Z,52.50
2017-08-17T15:45:28.232Z,52.40
2017-08-17T15:47:55.762Z,52.90
2017-08-17T15:50:23.269Z,52.40
2017-08-17T15:52:51.172Z,53.10
2017-08-17T15:55:18.706Z,53.20
2017-08-17T15:57:46.959Z,53.90
2017-08-17T16:00:14.481Z,53.90
2017-08-17T16:02:42.033Z,54.10
2017-08-17T16:05:09.535Z,54.60
2017-08-17T16:07:37.064Z,54.50
2017-08-17T16:10:05.566Z,54.70
2017-08-17T16:12:33.473Z,55.10
2017-08-17T16:15:00.972Z,55.20
2017-08-17T16:17:28.572Z,55.30
2017-08-17T16:19:56.952Z,55.40
2017-08-17T16:22:24.569Z,55.30
2017-08-17T16:24:52.090Z,55.30
2017-08-17T16:27:20.389Z,55.80
2017-08-17T16:29:47.918Z,55.80
2017-08-17T16:32:15.459Z,56.00
2017-08-17T16:34:42.975Z,56.20
2017-08-17T16:37:10.643Z,55.90
2017-08-17T16:39:38.137Z,56.60
2017-08-17T16:42:05.621Z,56.60
2017-08-17T16:44:33.147Z,56.70
2017-08-17T16:47:00.675Z,56.90
2017-08-17T16:49:28.295Z,56.90
2017-08-17T16:51:55.815Z,57.20
2017-08-17T16:54:23.304Z,57.50
2017-08-17T16:56:50.804Z,57.40
2017-08-17T16:59:18.312Z,58.00
2017-08-17T17:01:45.824Z,57.70
2017-08-17T17:04:13.331Z,58.00
2017-08-17T17:06:40.849Z,58.10
2017-08-17T17:09:08.353Z,58.50
2017-08-17T17:11:36.016Z,58.20
2017-08-17T17:14:03.580Z,58.80
2017-08-17T17:16:31.076Z,58.80
2017-08-17T17:18:58.602Z,58.80
2017-08-17T17:21:26.128Z,58.90
2017-08-17T17:23:54.165Z,58.40
2017-08-17T17:26:21.689Z,58.50
2017-08-17T17:28:49.215Z,58.30
2017-08-17T17:31:16.723Z,58.20
2017-08-17T17:33:45.006Z,59.10
2017-08-17T17:36:13.369Z,59.50
2017-08-17T17:38:40.878Z,59.50
2017-08-17T17:41:08.391Z,59.50
2017-08-17T17:43:35.922Z,60.00
2017-08-17T17:46:03.439Z,60.60
2017-08-17T17:48:30.952Z,60.80
2017-08-17T17:50:58.517Z,61.60
2017-08-17T17:53:26.037Z,61.80
2017-08-17T17:55:53.594Z,61.60
2017-08-17T17:58:21.108Z,62.40
2017-08-17T18:00:48.662Z,62.80
2017-08-17T18:03:16.446Z,63.10
2017-08-17T18:05:43.978Z,63.20
2017-08-17T18:08:11.505Z,63.50
2017-08-17T18:10:39.010Z,63.70
2017-08-17T18:13:06.512Z,64.20
2017-08-17T18:15:34.031Z,64.90
2017-08-17T18:18:02.347Z,65.30
2017-08-17T18:20:29.867Z,65.20
2017-08-17T18:22:57.399Z,65.20
2017-08-17T18:25:24.918Z,65.80
2017-08-17T18:27:52.550Z,66.20
2017-08-17T18:30:20.920Z,66.90
2017-08-17T18:32:48.433Z,65.90
2017-08-17T18:35:15.962Z,66.40
2017-08-17T18:37:44.241Z,68.80
2017-08-17T18:40:12.536Z,67.60
2017-08-17T18:42:40.046Z,67.50
2017-08-17T18:45:07.747Z,67.40
2017-08-17T18:47:35.270Z,67.80
2017-08-17T18:50:02.788Z,68.70
2017-08-17T18:52:30.338Z,70.90
2017-08-17T18:54:57.879Z,72.20
2017-08-17T18:57:26.178Z,74.10
2017-08-17T18:59:53.729Z,74.00
2017-08-17T19:02:21.233Z,75.00
2017-08-17T19:04:48.748Z,79.50
2017-08-17T19:07:16.309Z,82.30
2017-08-17T19:09:43.807Z,84.00
2017-08-17T19:12:11.311Z,85.90
2017-08-17T19:14:38.851Z,86.20
2017-08-17T19:17:06.459Z,88.30
2017-08-17T19:19:33.986Z,90.00
2017-08-17T19:22:01.492Z,90.90
2017-08-17T19:24:29.142Z,91.80
2017-08-17T19:26:56.697Z,92.20
2017-08-17T19:29:24.250Z,92.40
2017-08-17T19:31:51.770Z,92.50
2017-08-17T19:34:19.292Z,92.90
2017-08-17T19:36:46.806Z,93.20
2017-08-17T19:39:14.328Z,93.80
2017-08-17T19:41:42.231Z,95.10
2017-08-17T19:44:10.511Z,94.10
2017-08-17T19:46:38.806Z,94.70
2017-08-17T19:49:06.534Z,94.70
2017-08-17T19:51:34.124Z,94.60
2017-08-17T19:54:01.737Z,94.80
2017-08-17T19:56:29.249Z,94.60
2017-08-17T19:58:56.789Z,94.60
2017-08-17T20:01:24.288Z,94.80
2017-08-17T20:03:51.831Z,94.60
2017-08-17T20:06:19.365Z,94.60
2017-08-17T20:08:46.966Z,95.00
2017-08-17T20:11:14.534Z,95.10
2017-08-17T20:13:42.087Z,95.40
2017-08-17T20:16:09.605Z,95.60
2017-08-17T20:18:37.169Z,95.60
2017-08-17T20:21:05.506Z,95.50
2017-08-17T20:23:33.039Z,95.40
2017-08-17T20:26:00.888Z,95.10
2017-08-17T20:28:28.449Z,95.00
2017-08-17T20:30:55.967Z,95.20
2017-08-17T20:33:23.553Z,95.30
2017-08-17T20:35:51.882Z,95.80
2017-08-17T20:38:19.422Z,95.70
2017-08-17T20:40:47.822Z,95.60
2017-08-17T20:43:16.400Z,95.90
2017-08-17T20:45:43.937Z,96.20
2017-08-17T20:48:11.514Z,95.90
2017-08-17T20:50:39.031Z,95.70
2017-08-17T20:53:07.683Z,95.20
2017-08-17T20:55:35.245Z,94.80
2017-08-17T20:58:02.758Z,95.60
2017-08-17T21:00:30.320Z,96.20
2017-08-17T21:02:57.926Z,94.50
2017-08-17T21:05:25.519Z,94.50
2017-08-17T21:07:53.077Z,94.80
2017-08-17T21:10:21.420Z,95.70
2017-08-17T21:12:48.959Z,95.50
2017-08-17T21:15:16.511Z,94.50
2017-08-17T21:17:44.034Z,93.80
2017-08-17T21:20:11.569Z,93.70
2017-08-17T21:22:39.103Z,93.00
2017-08-17T21:25:06.785Z,93.90
2017-08-17T21:27:34.322Z,93.70
2017-08-17T21:30:01.896Z,94.40
2017-08-17T21:32:29.390Z,94.00
2017-08-17T21:34:56.913Z,93.10
2017-08-17T21:37:24.440Z,93.20
2017-08-17T21:39:52.013Z,93.00
2017-08-17T21:42:19.526Z,92.40
2017-08-17T21:44:47.060Z,92.50
2017-08-17T21:47:14.589Z,92.10
2017-08-17T21:49:42.107Z,92.30
2017-08-17T21:52:09.601Z,92.20
2017-08-17T21:54:37.111Z,92.50
2017-08-17T21:57:04.670Z,92.50
2017-08-17T21:59:32.207Z,92.50
2017-08-17T22:01:59.716Z,92.60
2017-08-17T22:04:27.240Z,92.50
2017-08-17T22:06:54.750Z,92.80
2017-08-17T22:09:22.740Z,92.90
2017-08-17T22:11:50.294Z,92.30
2017-08-17T22:14:17.802Z,92.20
2017-08-17T22:16:45.320Z,92.00
2017-08-17T22:19:12.820Z,91.90
2017-08-17T22:21:40.342Z,91.40
2017-08-17T22:24:07.869Z,91.70
2017-08-17T22:26:35.416Z,91.50
2017-08-17T22:29:03.681Z,91.50
2017-08-17T22:31:31.268Z,91.20
2017-08-17T22:33:58.797Z,91.40
2017-08-17T22:36:26.321Z,91.50
2017-08-17T22:38:53.864Z,91.50
2017-08-17T22:41:21.353Z,91.80
2017-08-17T22:43:48.854Z,91.70
2017-08-17T22:46:17.136Z,92.00
2017-08-17T22:48:45.388Z,92.20
2017-08-17T22:51:12.865Z,92.20
2017-08-17T22:53:41.134Z,92.60
2017-08-17T22:56:08.644Z,92.60
2017-08-17T22:58:36.285Z,92.90
2017-08-17T23:01:03.811Z,93.10
2017-08-17T23:03:31.375Z,93.30
2017-08-17T23:05:58.891Z,93.50
2017-08-17T23:08:26.394Z,93.70
2017-08-17T23:10:54.334Z,93.60
2017-08-17T23:13:22.028Z,93.80
2017-08-17T23:15:50.049Z,93.80
2017-08-17T23:18:17.565Z,93.90
2017-08-17T23:20:45.876Z,94.10
2017-08-17T23:23:13.442Z,94.10
2017-08-17T23:25:40.955Z,94.00
2017-08-17T23:28:08.463Z,94.00
2017-08-17T23:30:35.992Z,94.10
2017-08-17T23:33:03.530Z,94.20
2017-08-17T23:35:31.105Z,94.20
2017-08-17T23:37:58.657Z,94.40
2017-08-17T23:40:26.952Z,94.40
2017-08-17T23:42:54.481Z,94.50
2017-08-17T23:45:22.000Z,94.40
2017-08-17T23:47:49.514Z,94.30
2017-08-17T23:50:17.823Z,94.20
2017-08-17T23:52:45.389Z,93.90
2017-08-17T23:55:12.907Z,93.70
2017-08-17T23:57:41.232Z,93.90
