createdAt,value
2023-01-26T00:01:28.487Z,16.37
2023-01-26T00:03:57.357Z,15.57
2023-01-26T00:06:27.443Z,15.47
2023-01-26T00:08:57.726Z,15.70
2023-01-26T00:11:27.805Z,15.97
2023-01-26T00:13:56.574Z,16.20
2023-01-26T00:16:24.801Z,16.97
2023-01-26T00:18:52.560Z,16.03
2023-01-26T00:21:22.743Z,17.00
2023-01-26T00:23:51.763Z,15.87
2023-01-26T00:26:22.477Z,16.47
2023-01-26T00:28:50.833Z,16.53
2023-01-26T00:31:21.218Z,16.33
2023-01-26T00:33:49.412Z,15.83
2023-01-26T00:36:17.264Z,15.90
2023-01-26T00:38:45.270Z,15.90
2023-01-26T00:41:33.272Z,16.53
2023-01-26T00:44:02.695Z,17.17
2023-01-26T00:46:30.555Z,17.77
2023-01-26T00:49:00.624Z,16.10
2023-01-26T00:51:28.556Z,15.27
2023-01-26T00:53:56.372Z,15.90
2023-01-26T00:56:27.887Z,15.27
2023-01-26T00:58:55.639Z,16.03
2023-01-26T01:01:24.768Z,16.33
2023-01-26T01:03:52.567Z,15.93
2023-01-26T01:06:20.435Z,16.33
2023-01-26T01:08:48.254Z,15.47
2023-01-26T01:11:16.148Z,16.77
2023-01-26T01:13:43.872Z,15.43
2023-01-26T01:16:14.458Z,15.83
2023-01-26T01:18:44.665Z,16.03
2023-01-26T01:21:14.290Z,16.03
2023-01-26T01:23:42.557Z,16.73
2023-01-26T01:26:11.212Z,16.00
2023-01-26T01:28:39.821Z,16.53
2023-01-26T01:31:08.581Z,16.47
2023-01-26T01:33:36.397Z,16.13
2023-01-26T01:36:07.982Z,15.70
2023-01-26T01:38:36.354Z,15.10
2023-01-26T01:41:04.137Z,14.37
2023-01-26T01:43:31.918Z,15.63
2023-01-26T01:46:01.580Z,15.13
2023-01-26T01:48:32.261Z,15.47
2023-01-26T01:51:05.571Z,15.70
2023-01-26T01:53:38.641Z,14.67
2023-01-26T01:56:11.241Z,14.63
2023-01-26T01:58:42.878Z,15.03
2023-01-26T02:01:11.624Z,15.10
2023-01-26T02:03:40.184Z,14.00
2023-01-26T02:06:13.271Z,16.10
2023-01-26T02:08:46.197Z,15.73
2023-01-26T02:11:17.390Z,14.83
2023-01-26T02:13:48.881Z,15.10
2023-01-26T02:16:16.805Z,15.40
2023-01-26T02:18:45.874Z,15.30
2023-01-26T02:21:17.724Z,16.40
2023-01-26T02:24:02.669Z,15.40
2023-01-26T02:26:34.287Z,14.93
2023-01-26T02:29:03.746Z,15.43
2023-01-26T02:31:32.364Z,15.13
2023-01-26T02:34:00.235Z,14.17
2023-01-26T02:36:29.928Z,14.53
2023-01-26T02:39:15.989Z,14.37
2023-01-26T02:42:02.789Z,15.07
2023-01-26T02:44:31.742Z,14.10
2023-01-26T02:46:59.411Z,13.90
2023-01-26T02:49:44.705Z,13.63
2023-01-26T02:52:12.456Z,15.20
2023-01-26T02:54:57.852Z,14.40
2023-01-26T02:57:27.295Z,14.70
2023-01-26T02:59:55.041Z,14.90
2023-01-26T03:02:23.154Z,14.47
2023-01-26T03:04:50.843Z,14.00
2023-01-26T03:07:18.730Z,14.40
2023-01-26T03:09:46.440Z,14.80
2023-01-26T03:12:14.189Z,14.73
2023-01-26T03:14:43.326Z,13.77
2023-01-26T03:17:11.032Z,14.87
2023-01-26T03:19:56.623Z,13.83
2023-01-26T03:22:41.842Z,13.57
2023-01-26T03:25:28.405Z,13.83
2023-01-26T03:27:56.122Z,14.43
2023-01-26T03:30:25.256Z,14.67
2023-01-26T03:32:52.953Z,14.83
2023-01-26T03:35:22.961Z,14.23
2023-01-26T03:37:54.858Z,14.30
2023-01-26T03:40:40.197Z,14.77
2023-01-26T03:43:28.419Z,13.50
2023-01-26T03:46:15.141Z,14.40
2023-01-26T03:49:00.541Z,15.37
2023-01-26T03:51:46.046Z,14.33
2023-01-26T03:54:31.426Z,14.43
2023-01-26T03:56:59.098Z,13.70
2023-01-26T03:59:38.596Z,14.10
2023-01-26T04:02:26.481Z,14.70
2023-01-26T04:05:11.799Z,14.70
2023-01-26T04:07:57.575Z,14.57
2023-01-26T04:10:25.747Z,14.37
2023-01-26T04:13:11.087Z,16.03
2023-01-26T04:15:56.883Z,15.33
2023-01-26T04:18:43.475Z,13.57
2023-01-26T04:21:30.270Z,14.80
2023-01-26T04:23:59.332Z,14.83
2023-01-26T04:26:34.613Z,14.57
2023-01-26T04:29:03.422Z,14.27
2023-01-26T04:31:31.348Z,14.63
2023-01-26T04:34:00.928Z,14.40
2023-01-26T04:36:28.916Z,14.07
2023-01-26T04:38:57.233Z,15.40
2023-01-26T04:41:25.173Z,15.97
2023-01-26T04:43:52.855Z,13.97
2023-01-26T04:46:20.524Z,16.03
2023-01-26T04:48:48.295Z,16.00
2023-01-26T04:51:19.993Z,14.43
2023-01-26T04:53:48.081Z,15.20
2023-01-26T04:56:21.402Z,15.80
2023-01-26T04:58:49.078Z,15.20
2023-01-26T05:01:16.824Z,15.90
2023-01-26T05:03:44.720Z,15.23
2023-01-26T05:06:12.741Z,15.53
2023-01-26T05:08:41.821Z,14.00
2023-01-26T05:11:09.518Z,13.83
2023-01-26T05:13:37.499Z,14.30
2023-01-26T05:16:06.310Z,12.37
2023-01-26T05:18:33.970Z,13.00
2023-01-26T05:21:01.768Z,12.87
2023-01-26T05:23:29.664Z,12.40
2023-01-26T05:25:58.709Z,12.17
2023-01-26T05:28:26.421Z,12.07
2023-01-26T05:30:54.126Z,11.80
2023-01-26T05:33:22.281Z,12.17
2023-01-26T05:35:50.086Z,12.03
2023-01-26T05:38:17.991Z,11.47
2023-01-26T05:40:45.914Z,11.73
2023-01-26T05:43:15.351Z,11.93
2023-01-26T05:45:43.068Z,11.33
2023-01-26T05:48:10.824Z,11.50
2023-01-26T05:50:38.665Z,11.50
2023-01-26T05:53:06.461Z,11.10
2023-01-26T05:55:34.219Z,11.07
2023-01-26T05:58:01.977Z,10.53
2023-01-26T06:00:31.397Z,10.50
2023-01-26T06:02:59.064Z,9.77
2023-01-26T06:05:26.853Z,9.77
2023-01-26T06:07:54.542Z,9.50
2023-01-26T06:10:22.257Z,9.63
2023-01-26T06:12:49.938Z,9.33
2023-01-26T06:15:17.677Z,10.10
2023-01-26T06:17:46.781Z,9.97
2023-01-26T06:20:14.810Z,9.87
2023-01-26T06:22:42.621Z,10.43
2023-01-26T06:25:10.775Z,10.73
2023-01-26T06:27:42.236Z,10.70
2023-01-26T06:30:11.848Z,11.37
2023-01-26T06:32:39.751Z,10.60
2023-01-26T06:35:09.914Z,10.70
2023-01-26T06:37:37.724Z,11.20
2023-01-26T06:40:06.349Z,10.43
2023-01-26T06:42:34.004Z,9.90
2023-01-26T06:45:01.810Z,10.87
2023-01-26T06:47:29.683Z,11.43
2023-01-26T06:49:57.377Z,10.23
2023-01-26T06:52:32.134Z,11.00
2023-01-26T06:55:01.393Z,10.07
2023-01-26T06:57:29.108Z,10.30
2023-01-26T06:59:57.623Z,9.23
2023-01-26T07:02:25.427Z,9.03
2023-01-26T07:04:53.514Z,9.93
2023-01-26T07:07:21.414Z,9.90
2023-01-26T07:09:50.457Z,10.10
2023-01-26T07:12:18.132Z,10.67
2023-01-26T07:14:46.034Z,10.23
2023-01-26T07:17:13.834Z,10.07
2023-01-26T07:19:41.526Z,10.73
2023-01-26T07:22:09.744Z,11.17
2023-01-26T07:24:37.719Z,10.90
2023-01-26T07:27:07.359Z,10.67
2023-01-26T07:29:35.045Z,11.17
2023-01-26T07:32:02.792Z,11.13
2023-01-26T07:34:30.507Z,11.20
2023-01-26T07:36:58.261Z,10.60
2023-01-26T07:39:26.802Z,10.77
2023-01-26T07:41:54.662Z,10.57
2023-01-26T07:44:23.726Z,11.20
2023-01-26T07:46:51.471Z,11.80
2023-01-26T07:49:19.268Z,12.13
2023-01-26T07:51:46.957Z,11.80
2023-01-26T07:54:14.649Z,11.40
2023-01-26T07:56:44.117Z,11.13
2023-01-26T07:59:12.953Z,11.53
2023-01-26T08:01:41.996Z,11.10
2023-01-26T08:04:09.756Z,10.80
2023-01-26T08:06:37.551Z,10.27
2023-01-26T08:09:05.523Z,10.00
2023-01-26T08:11:33.260Z,9.40
2023-01-26T08:14:00.957Z,11.27
2023-01-26T08:16:28.854Z,11.03
2023-01-26T08:18:57.958Z,11.43
2023-01-26T08:21:25.776Z,12.20
2023-01-26T08:23:53.509Z,10.67
2023-01-26T08:26:21.656Z,10.60
2023-01-26T08:28:49.692Z,10.73
2023-01-26T08:31:20.319Z,10.67
2023-01-26T08:33:50.663Z,10.40
2023-01-26T08:36:22.396Z,9.60
2023-01-26T08:38:50.667Z,9.87
2023-01-26T08:41:18.385Z,9.70
2023-01-26T08:43:46.063Z,10.43
2023-01-26T08:46:13.803Z,9.90
2023-01-26T08:48:41.716Z,9.70
2023-01-26T08:51:09.833Z,9.50
2023-01-26T08:53:39.145Z,8.63
2023-01-26T08:56:09.493Z,8.50
2023-01-26T08:58:37.360Z,9.20
2023-01-26T09:01:06.182Z,9.60
2023-01-26T09:03:33.966Z,10.00
2023-01-26T09:06:02.370Z,8.37
2023-01-26T09:08:30.083Z,7.83
2023-01-26T09:10:59.218Z,8.53
2023-01-26T09:13:27.013Z,8.37
2023-01-26T09:15:55.567Z,8.50
2023-01-26T09:18:23.272Z,7.57
2023-01-26T09:20:55.885Z,7.70
2023-01-26T09:23:23.581Z,7.40
2023-01-26T09:25:54.235Z,7.83
2023-01-26T09:28:23.300Z,7.13
2023-01-26T09:30:51.334Z,8.03
2023-01-26T09:33:21.517Z,8.60
2023-01-26T09:35:50.028Z,7.77
2023-01-26T09:38:21.259Z,8.20
2023-01-26T09:41:03.322Z,7.70
2023-01-26T09:43:39.299Z,7.80
2023-01-26T09:46:20.360Z,7.47
2023-01-26T09:48:55.920Z,7.60
2023-01-26T09:51:29.506Z,8.37
2023-01-26T09:54:00.423Z,8.93
2023-01-26T09:56:32.513Z,7.37
2023-01-26T09:59:07.922Z,6.80
2023-01-26T10:01:41.612Z,7.33
2023-01-26T10:04:23.213Z,7.10
2023-01-26T10:06:54.642Z,6.83
2023-01-26T10:09:25.414Z,6.57
2023-01-26T10:11:57.385Z,7.03
2023-01-26T10:14:34.572Z,6.97
2023-01-26T10:17:04.812Z,8.10
2023-01-26T10:19:37.373Z,7.00
2023-01-26T10:22:11.719Z,7.53
2023-01-26T10:24:40.848Z,6.87
2023-01-26T10:27:14.140Z,7.37
2023-01-26T10:29:43.281Z,6.70
2023-01-26T10:32:15.506Z,6.13
2023-01-26T10:34:44.393Z,6.00
2023-01-26T10:37:22.476Z,7.27
2023-01-26T10:40:07.431Z,6.23
2023-01-26T10:42:36.937Z,6.07
2023-01-26T10:45:08.728Z,5.60
2023-01-26T10:47:36.462Z,5.87
2023-01-26T10:50:25.163Z,5.67
2023-01-26T10:52:59.684Z,5.30
2023-01-26T10:55:27.787Z,5.60
2023-01-26T10:57:55.517Z,5.17
2023-01-26T11:00:31.524Z,11.23
2023-01-26T11:03:06.606Z,5.20
2023-01-26T11:05:34.675Z,5.50
2023-01-26T11:08:03.631Z,5.20
2023-01-26T11:10:33.214Z,6.13
2023-01-26T11:13:09.988Z,5.60
2023-01-26T11:15:41.377Z,7.43
2023-01-26T11:18:19.653Z,8.07
2023-01-26T11:20:53.479Z,7.07
2023-01-26T11:23:33.015Z,9.43
2023-01-26T11:26:26.913Z,8.17
2023-01-26T11:29:11.097Z,12.73
2023-01-26T11:31:51.065Z,8.17
2023-01-26T11:34:29.496Z,11.30
2023-01-26T11:37:20.132Z,14.37
2023-01-26T11:40:01.733Z,7.83
2023-01-26T11:42:39.755Z,9.50
2023-01-26T11:45:22.013Z,6.43
2023-01-26T11:48:04.636Z,6.87
2023-01-26T11:50:36.456Z,6.07
2023-01-26T11:53:38.065Z,5.63
2023-01-26T11:56:17.232Z,5.13
2023-01-26T11:58:50.712Z,5.70
2023-01-26T12:01:28.765Z,4.93
2023-01-26T12:03:58.108Z,4.83
2023-01-26T12:06:32.689Z,4.67
2023-01-26T12:09:04.183Z,4.90
2023-01-26T12:11:36.597Z,5.40
2023-01-26T12:14:13.741Z,5.60
2023-01-26T12:16:58.050Z,5.23
2023-01-26T12:19:43.824Z,5.60
2023-01-26T12:22:19.549Z,6.20
2023-01-26T12:25:17.398Z,7.00
2023-01-26T12:27:47.412Z,5.93
2023-01-26T12:30:28.468Z,5.80
2023-01-26T12:32:56.357Z,5.53
2023-01-26T12:35:37.836Z,5.60
2023-01-26T12:38:18.007Z,5.87
2023-01-26T12:40:59.425Z,6.47
2023-01-26T12:43:39.544Z,6.43
2023-01-26T12:46:09.761Z,6.10
2023-01-26T12:48:43.182Z,6.67
2023-01-26T12:51:18.960Z,6.50
2023-01-26T12:53:55.399Z,6.63
2023-01-26T12:56:27.642Z,7.90
2023-01-26T12:58:58.493Z,6.67
2023-01-26T13:01:38.249Z,7.97
2023-01-26T13:04:10.587Z,7.03
2023-01-26T13:06:39.836Z,7.23
2023-01-26T13:09:21.926Z,6.60
2023-01-26T13:11:54.805Z,6.67
2023-01-26T13:14:43.585Z,7.47
2023-01-26T13:17:48.907Z,7.83
2023-01-26T13:20:25.369Z,8.27
2023-01-26T13:22:54.667Z,7.90
2023-01-26T13:25:31.261Z,8.10
2023-01-26T13:28:00.411Z,7.87
2023-01-26T13:30:34.156Z,8.23
2023-01-26T13:33:22.403Z,8.90
2023-01-26T13:35:52.231Z,8.60
2023-01-26T13:38:32.016Z,8.67
2023-01-26T13:41:00.343Z,10.47
2023-01-26T13:43:39.257Z,9.23
2023-01-26T13:46:16.155Z,8.53
2023-01-26T13:48:48.731Z,10.70
2023-01-26T13:51:21.685Z,11.67
2023-01-26T13:53:57.841Z,10.20
2023-01-26T13:56:28.931Z,8.17
2023-01-26T13:59:09.755Z,9.47
2023-01-26T14:01:43.390Z,10.10
2023-01-26T14:04:15.532Z,8.73
2023-01-26T14:06:47.779Z,8.10
2023-01-26T14:09:17.288Z,9.33
2023-01-26T14:11:45.584Z,11.57
2023-01-26T14:14:26.911Z,13.70
2023-01-26T14:16:58.879Z,10.30
2023-01-26T14:19:28.483Z,9.70
2023-01-26T14:21:57.480Z,8.70
2023-01-26T14:24:35.402Z,9.73
2023-01-26T14:27:04.752Z,8.77
2023-01-26T14:29:37.857Z,8.43
2023-01-26T14:32:14.598Z,11.70
2023-01-26T14:34:53.055Z,10.37
2023-01-26T14:37:20.761Z,10.20
2023-01-26T14:39:49.840Z,10.97
2023-01-26T14:42:20.382Z,9.37
2023-01-26T14:44:48.533Z,11.93
2023-01-26T14:47:21.240Z,11.27
2023-01-26T14:49:54.145Z,11.23
2023-01-26T14:52:25.229Z,8.63
2023-01-26T14:54:56.393Z,9.17
2023-01-26T14:57:26.324Z,9.53
2023-01-26T14:59:57.380Z,9.00
2023-01-26T15:02:27.144Z,8.90
2023-01-26T15:04:58.563Z,8.50
2023-01-26T15:07:36.884Z,7.80
2023-01-26T15:10:28.148Z,7.60
2023-01-26T15:13:00.549Z,8.17
2023-01-26T15:15:30.301Z,7.27
2023-01-26T15:18:19.196Z,7.77
2023-01-26T15:21:00.123Z,8.00
2023-01-26T15:23:30.405Z,7.30
2023-01-26T15:26:05.899Z,6.73
2023-01-26T15:28:33.956Z,8.37
2023-01-26T15:31:02.113Z,7.93
2023-01-26T15:33:54.780Z,7.50
2023-01-26T15:36:26.308Z,8.17
2023-01-26T15:39:02.797Z,6.90
2023-01-26T15:41:32.161Z,9.30
2023-01-26T15:44:00.374Z,8.27
2023-01-26T15:46:28.588Z,8.07
2023-01-26T15:48:56.534Z,7.77
2023-01-26T15:51:24.232Z,8.37
2023-01-26T15:53:51.918Z,10.20
2023-01-26T15:56:19.611Z,10.03
2023-01-26T15:58:48.645Z,8.77
2023-01-26T16:01:19.698Z,9.20
2023-01-26T16:03:47.400Z,10.20
2023-01-26T16:06:23.924Z,9.37
2023-01-26T16:08:51.702Z,8.83
2023-01-26T16:11:20.075Z,7.53
2023-01-26T16:14:02.454Z,7.63
2023-01-26T16:16:31.600Z,7.80
2023-01-26T16:18:59.700Z,6.90
2023-01-26T16:21:31.384Z,6.93
2023-01-26T16:23:59.215Z,7.23
2023-01-26T16:26:27.764Z,6.30
2023-01-26T16:28:57.110Z,6.90
2023-01-26T16:31:27.687Z,7.17
2023-01-26T16:33:55.722Z,6.77
2023-01-26T16:36:23.979Z,7.57
2023-01-26T16:38:51.923Z,7.03
2023-01-26T16:41:24.015Z,8.80
2023-01-26T16:43:52.157Z,7.50
2023-01-26T16:46:21.344Z,7.30
2023-01-26T16:48:49.245Z,8.10
2023-01-26T16:51:20.662Z,7.53
2023-01-26T16:53:49.352Z,9.33
2023-01-26T16:56:18.677Z,8.50
2023-01-26T16:58:47.101Z,8.40
2023-01-26T17:01:22.166Z,8.13
2023-01-26T17:03:50.610Z,9.03
2023-01-26T17:06:19.708Z,8.20
2023-01-26T17:08:47.531Z,9.03
2023-01-26T17:11:20.639Z,8.57
2023-01-26T17:13:48.635Z,7.83
2023-01-26T17:16:18.292Z,8.17
2023-01-26T17:18:48.867Z,8.53
2023-01-26T17:21:18.175Z,8.33
2023-01-26T17:23:48.789Z,8.63
2023-01-26T17:26:17.622Z,8.30
2023-01-26T17:28:45.703Z,8.07
2023-01-26T17:31:17.534Z,8.23
2023-01-26T17:33:47.994Z,8.30
2023-01-26T17:36:17.103Z,8.73
2023-01-26T17:38:45.071Z,7.47
2023-01-26T17:41:12.794Z,7.57
2023-01-26T17:43:40.482Z,6.87
2023-01-26T17:46:13.041Z,7.20
2023-01-26T17:48:40.936Z,7.60
2023-01-26T17:51:12.287Z,8.00
2023-01-26T17:53:40.828Z,8.10
2023-01-26T17:56:09.385Z,9.40
2023-01-26T17:58:37.590Z,9.53
2023-01-26T18:01:08.449Z,8.17
2023-01-26T18:03:36.937Z,8.37
2023-01-26T18:06:04.947Z,9.00
2023-01-26T18:08:34.101Z,9.23
2023-01-26T18:11:03.456Z,9.20
2023-01-26T18:13:32.782Z,10.43
2023-01-26T18:16:00.915Z,9.57
2023-01-26T18:18:30.385Z,8.63
2023-01-26T18:20:58.407Z,8.70
2023-01-26T18:23:26.484Z,9.00
2023-01-26T18:25:55.674Z,9.67
2023-01-26T18:28:23.306Z,9.07
2023-01-26T18:30:51.063Z,17.83
2023-01-26T18:33:18.874Z,14.00
2023-01-26T18:35:46.534Z,10.03
2023-01-26T18:38:14.499Z,9.73
2023-01-26T18:40:42.366Z,9.80
2023-01-26T18:43:11.423Z,11.33
2023-01-26T18:45:41.980Z,12.07
2023-01-26T18:48:09.856Z,14.53
2023-01-26T18:50:38.371Z,10.23
2023-01-26T18:53:06.158Z,9.70
2023-01-26T18:55:34.536Z,9.43
2023-01-26T18:58:02.221Z,17.97
2023-01-26T19:00:31.431Z,34.53
2023-01-26T19:02:59.114Z,31.93
2023-01-26T19:05:26.794Z,33.87
2023-01-26T19:07:54.689Z,14.27
2023-01-26T19:10:22.391Z,11.33
2023-01-26T19:12:50.288Z,12.23
2023-01-26T19:15:18.181Z,13.03
2023-01-26T19:17:47.237Z,12.50
2023-01-26T19:20:15.011Z,12.60
2023-01-26T19:22:42.811Z,15.43
2023-01-26T19:25:11.162Z,16.90
2023-01-26T19:27:40.314Z,14.33
2023-01-26T19:30:09.449Z,12.37
2023-01-26T19:32:37.141Z,16.43
2023-01-26T19:35:08.932Z,15.83
2023-01-26T19:37:36.694Z,16.33
2023-01-26T19:40:04.620Z,14.83
2023-01-26T19:42:32.319Z,13.37
2023-01-26T19:44:59.993Z,14.80
2023-01-26T19:47:27.661Z,14.13
2023-01-26T19:49:55.359Z,14.10
2023-01-26T19:52:24.514Z,14.90
2023-01-26T19:54:52.193Z,14.50
2023-01-26T19:57:19.872Z,16.40
2023-01-26T19:59:47.714Z,15.37
2023-01-26T20:02:15.660Z,18.90
2023-01-26T20:04:45.184Z,18.73
2023-01-26T20:07:12.848Z,15.17
2023-01-26T20:09:41.951Z,16.47
2023-01-26T20:12:11.090Z,15.63
2023-01-26T20:14:38.780Z,18.37
2023-01-26T20:17:06.491Z,14.87
2023-01-26T20:19:35.180Z,14.87
2023-01-26T20:22:03.675Z,14.03
2023-01-26T20:24:31.408Z,14.90
2023-01-26T20:27:00.516Z,14.27
2023-01-26T20:29:28.384Z,15.73
2023-01-26T20:31:56.310Z,15.37
2023-01-26T20:34:25.110Z,14.80
2023-01-26T20:36:56.372Z,15.03
2023-01-26T20:39:25.275Z,12.87
2023-01-26T20:41:53.545Z,13.33
2023-01-26T20:44:22.766Z,12.53
2023-01-26T20:46:50.546Z,11.70
2023-01-26T20:49:19.653Z,13.03
2023-01-26T20:51:47.645Z,12.87
2023-01-26T20:54:16.932Z,12.60
2023-01-26T20:56:46.262Z,11.57
2023-01-26T20:59:14.220Z,11.57
2023-01-26T21:01:43.271Z,10.87
2023-01-26T21:04:11.090Z,10.43
2023-01-26T21:06:39.596Z,10.57
2023-01-26T21:09:07.320Z,11.53
2023-01-26T21:11:36.369Z,11.23
2023-01-26T21:14:04.732Z,11.13
2023-01-26T21:16:35.586Z,10.90
2023-01-26T21:19:04.841Z,11.30
2023-01-26T21:21:32.519Z,11.13
2023-01-26T21:24:00.234Z,11.17
2023-01-26T21:26:28.774Z,11.50
2023-01-26T21:28:58.321Z,11.63
2023-01-26T21:31:27.522Z,11.87
2023-01-26T21:33:55.961Z,11.53
2023-01-26T21:36:26.990Z,10.70
2023-01-26T21:38:56.664Z,10.73
2023-01-26T21:41:45.925Z,9.83
2023-01-26T21:44:15.404Z,11.03
2023-01-26T21:46:45.030Z,11.13
2023-01-26T21:49:13.810Z,11.10
2023-01-26T21:52:00.414Z,11.87
2023-01-26T21:54:29.899Z,11.47
2023-01-26T21:56:58.302Z,12.10
2023-01-26T21:59:25.121Z,12.03
2023-01-26T22:01:54.062Z,12.03
2023-01-26T22:04:23.513Z,12.90
2023-01-26T22:06:53.074Z,13.70
2023-01-26T22:09:21.270Z,14.43
2023-01-26T22:11:50.613Z,12.77
2023-01-26T22:14:20.880Z,14.03
2023-01-26T22:16:48.651Z,11.90
2023-01-26T22:19:16.676Z,13.07
2023-01-26T22:21:44.700Z,13.60
2023-01-26T22:24:15.427Z,13.53
2023-01-26T22:26:43.430Z,13.30
2023-01-26T22:29:12.331Z,16.87
2023-01-26T22:31:40.462Z,17.00
2023-01-26T22:34:08.246Z,14.90
2023-01-26T22:36:35.977Z,15.00
2023-01-26T22:39:04.549Z,13.53
2023-01-26T22:41:34.393Z,15.30
2023-01-26T22:44:02.614Z,21.10
2023-01-26T22:46:31.711Z,18.03
2023-01-26T22:49:00.016Z,14.83
2023-01-26T22:51:29.657Z,13.87
2023-01-26T22:53:58.736Z,15.07
2023-01-26T22:56:27.556Z,14.40
2023-01-26T22:58:59.936Z,15.00
2023-01-26T23:01:30.147Z,13.70
2023-01-26T23:03:59.798Z,14.50
2023-01-26T23:06:28.144Z,14.07
2023-01-26T23:08:58.068Z,15.00
2023-01-26T23:11:27.533Z,13.73
2023-01-26T23:13:58.397Z,14.17
2023-01-26T23:16:27.571Z,14.30
2023-01-26T23:18:57.754Z,14.07
2023-01-26T23:21:26.812Z,13.80
2023-01-26T23:23:54.724Z,14.13
2023-01-26T23:26:22.925Z,13.77
2023-01-26T23:28:50.734Z,14.00
2023-01-26T23:31:20.188Z,14.17
2023-01-26T23:33:48.635Z,14.40
2023-01-26T23:36:16.591Z,14.90
2023-01-26T23:38:45.650Z,14.50
2023-01-26T23:41:14.128Z,13.93
2023-01-26T23:43:42.038Z,14.37
2023-01-26T23:46:11.016Z,13.77
2023-01-26T23:48:40.406Z,14.00
2023-01-26T23:51:10.231Z,14.43
2023-01-26T23:53:38.477Z,15.63
2023-01-26T23:56:08.525Z,15.00
2023-01-26T23:58:37.276Z,13.47
