createdAt,value
2022-09-25T00:01:14.184Z,38.13
2022-09-25T00:03:42.687Z,34.83
2022-09-25T00:06:14.590Z,35.13
2022-09-25T00:08:42.849Z,34.50
2022-09-25T00:11:14.410Z,37.13
2022-09-25T00:13:43.630Z,36.03
2022-09-25T00:16:13.789Z,38.33
2022-09-25T00:18:59.233Z,37.03
2022-09-25T00:21:29.443Z,39.23
2022-09-25T00:23:57.341Z,37.47
2022-09-25T00:26:28.686Z,42.10
2022-09-25T00:28:57.079Z,42.23
2022-09-25T00:31:25.578Z,41.23
2022-09-25T00:33:53.431Z,42.07
2022-09-25T00:36:21.794Z,39.73
2022-09-25T00:38:50.622Z,39.73
2022-09-25T00:41:19.562Z,37.60
2022-09-25T00:43:50.981Z,39.43
2022-09-25T00:46:22.599Z,39.47
2022-09-25T00:48:54.335Z,40.43
2022-09-25T00:51:28.990Z,38.10
2022-09-25T00:54:01.311Z,41.50
2022-09-25T00:56:32.741Z,40.13
2022-09-25T00:59:01.967Z,40.17
2022-09-25T01:01:29.786Z,37.73
2022-09-25T01:03:57.760Z,40.63
2022-09-25T01:06:27.227Z,42.27
2022-09-25T01:08:56.155Z,41.27
2022-09-25T01:11:23.990Z,41.13
2022-09-25T01:13:56.394Z,43.40
2022-09-25T01:16:33.013Z,42.93
2022-09-25T01:19:16.156Z,43.00
2022-09-25T01:21:47.667Z,43.57
2022-09-25T01:24:45.328Z,42.10
2022-09-25T01:27:29.835Z,42.53
2022-09-25T01:30:04.322Z,41.93
2022-09-25T01:32:37.334Z,40.70
2022-09-25T01:35:11.667Z,42.17
2022-09-25T01:37:43.767Z,42.70
2022-09-25T01:40:17.976Z,42.87
2022-09-25T01:42:50.583Z,39.97
2022-09-25T01:45:22.587Z,43.63
2022-09-25T01:47:53.125Z,40.93
2022-09-25T01:50:27.536Z,39.93
2022-09-25T01:53:00.400Z,42.07
2022-09-25T01:55:31.889Z,43.33
2022-09-25T01:58:08.697Z,40.23
2022-09-25T02:00:40.765Z,38.73
2022-09-25T02:03:12.565Z,42.07
2022-09-25T02:05:44.704Z,40.37
2022-09-25T02:08:19.520Z,42.13
2022-09-25T02:10:51.121Z,40.57
2022-09-25T02:13:20.770Z,39.93
2022-09-25T02:15:54.040Z,44.70
2022-09-25T02:18:42.283Z,47.67
2022-09-25T02:21:17.501Z,43.67
2022-09-25T02:23:53.454Z,44.13
2022-09-25T02:26:26.689Z,43.23
2022-09-25T02:28:54.904Z,45.07
2022-09-25T02:31:30.938Z,45.17
2022-09-25T02:33:59.252Z,43.47
2022-09-25T02:36:26.960Z,46.07
2022-09-25T02:38:56.443Z,44.13
2022-09-25T02:41:40.503Z,51.60
2022-09-25T02:44:17.522Z,49.00
2022-09-25T02:46:55.082Z,51.10
2022-09-25T02:49:29.605Z,51.50
2022-09-25T02:52:05.791Z,47.33
2022-09-25T02:54:40.680Z,46.67
2022-09-25T02:57:14.489Z,48.67
2022-09-25T02:59:46.688Z,44.93
2022-09-25T03:02:18.126Z,46.67
2022-09-25T03:04:48.963Z,45.60
2022-09-25T03:07:18.418Z,46.10
2022-09-25T03:09:48.867Z,48.27
2022-09-25T03:12:17.184Z,47.97
2022-09-25T03:14:44.978Z,49.60
2022-09-25T03:17:15.038Z,46.30
2022-09-25T03:19:44.217Z,49.80
2022-09-25T03:22:11.989Z,48.03
2022-09-25T03:24:39.800Z,51.00
2022-09-25T03:27:07.571Z,50.90
2022-09-25T03:29:35.871Z,55.03
2022-09-25T03:32:03.663Z,54.67
2022-09-25T03:34:31.447Z,56.13
2022-09-25T03:37:00.531Z,53.90
2022-09-25T03:39:28.211Z,52.00
2022-09-25T03:41:55.973Z,56.03
2022-09-25T03:44:23.694Z,57.07
2022-09-25T03:46:51.460Z,56.73
2022-09-25T03:49:19.258Z,57.17
2022-09-25T03:51:46.993Z,57.53
2022-09-25T03:54:16.244Z,59.47
2022-09-25T03:56:43.969Z,56.03
2022-09-25T03:59:11.647Z,55.60
2022-09-25T04:01:40.450Z,57.43
2022-09-25T04:04:08.231Z,57.47
2022-09-25T04:06:36.196Z,55.83
2022-09-25T04:09:04.025Z,61.60
2022-09-25T04:11:33.140Z,58.90
2022-09-25T04:14:00.831Z,61.57
2022-09-25T04:16:29.373Z,56.93
2022-09-25T04:18:57.174Z,58.13
2022-09-25T04:21:25.046Z,56.33
2022-09-25T04:24:06.790Z,61.10
2022-09-25T04:26:36.303Z,58.73
2022-09-25T04:29:04.314Z,59.27
2022-09-25T04:31:32.838Z,61.53
2022-09-25T04:33:59.789Z,57.90
2022-09-25T04:36:27.502Z,54.20
2022-09-25T04:38:55.224Z,57.97
2022-09-25T04:41:22.996Z,59.27
2022-09-25T04:43:52.031Z,56.00
2022-09-25T04:46:22.359Z,56.87
2022-09-25T04:48:50.645Z,53.60
2022-09-25T04:51:18.506Z,53.33
2022-09-25T04:53:46.635Z,54.13
2022-09-25T04:56:16.231Z,53.00
2022-09-25T04:58:46.833Z,65.77
2022-09-25T05:01:17.142Z,58.17
2022-09-25T05:03:45.047Z,61.40
2022-09-25T05:06:12.987Z,64.13
2022-09-25T05:08:40.704Z,68.47
2022-09-25T05:11:08.801Z,75.70
2022-09-25T05:13:36.585Z,65.17
2022-09-25T05:16:04.375Z,69.60
2022-09-25T05:18:33.529Z,68.63
2022-09-25T05:21:05.265Z,69.10
2022-09-25T05:23:33.098Z,67.20
2022-09-25T05:26:02.126Z,66.20
2022-09-25T05:28:30.591Z,71.17
2022-09-25T05:31:01.788Z,70.43
2022-09-25T05:33:29.577Z,72.37
2022-09-25T05:36:01.555Z,83.40
2022-09-25T05:38:30.223Z,76.27
2022-09-25T05:41:02.938Z,94.47
2022-09-25T05:43:31.316Z,73.07
2022-09-25T05:45:59.667Z,79.77
2022-09-25T05:48:27.538Z,74.37
2022-09-25T05:50:56.364Z,70.93
2022-09-25T05:53:26.750Z,68.90
2022-09-25T05:55:56.874Z,77.53
2022-09-25T05:58:25.250Z,78.87
2022-09-25T06:00:53.200Z,79.13
2022-09-25T06:03:21.079Z,82.53
2022-09-25T06:05:49.525Z,73.80
2022-09-25T06:08:17.285Z,77.30
2022-09-25T06:10:53.685Z,84.23
2022-09-25T06:13:21.787Z,79.97
2022-09-25T06:15:52.309Z,76.73
2022-09-25T06:18:21.829Z,74.80
2022-09-25T06:20:49.933Z,72.40
2022-09-25T06:23:18.851Z,79.10
2022-09-25T06:25:47.879Z,89.70
2022-09-25T06:28:15.584Z,81.00
2022-09-25T06:30:43.757Z,84.83
2022-09-25T06:33:13.955Z,74.90
2022-09-25T06:35:45.461Z,77.63
2022-09-25T06:38:14.456Z,76.13
2022-09-25T06:40:43.091Z,72.93
2022-09-25T06:43:13.975Z,70.30
2022-09-25T06:45:42.122Z,74.67
2022-09-25T06:48:12.632Z,71.40
2022-09-25T06:50:43.360Z,75.83
2022-09-25T06:53:11.945Z,82.90
2022-09-25T06:55:40.386Z,86.60
2022-09-25T06:58:09.695Z,89.10
2022-09-25T07:00:38.841Z,88.87
2022-09-25T07:03:24.623Z,92.73
2022-09-25T07:05:52.407Z,84.03
2022-09-25T07:08:20.916Z,80.13
2022-09-25T07:10:50.202Z,90.23
2022-09-25T07:13:18.486Z,81.33
2022-09-25T07:15:53.581Z,84.73
2022-09-25T07:18:21.722Z,82.63
2022-09-25T07:20:49.567Z,75.73
2022-09-25T07:23:18.514Z,75.27
2022-09-25T07:25:47.836Z,70.83
2022-09-25T07:28:18.948Z,73.93
2022-09-25T07:30:48.035Z,65.57
2022-09-25T07:33:17.313Z,62.50
2022-09-25T07:35:45.157Z,69.53
2022-09-25T07:38:12.868Z,67.60
2022-09-25T07:40:40.648Z,68.97
2022-09-25T07:43:08.478Z,59.17
2022-09-25T07:45:36.770Z,73.30
2022-09-25T07:48:06.142Z,61.23
2022-09-25T07:50:35.268Z,65.70
2022-09-25T07:53:02.940Z,60.57
2022-09-25T07:55:30.869Z,54.43
2022-09-25T07:57:59.141Z,54.60
2022-09-25T08:00:26.849Z,53.33
2022-09-25T08:02:57.813Z,50.77
2022-09-25T08:05:26.093Z,48.13
2022-09-25T08:07:55.337Z,48.93
2022-09-25T08:10:23.550Z,50.77
2022-09-25T08:12:51.270Z,60.37
2022-09-25T08:15:19.091Z,48.50
2022-09-25T08:17:46.794Z,39.27
2022-09-25T08:20:14.617Z,37.70
2022-09-25T08:22:42.315Z,37.87
2022-09-25T08:25:12.919Z,42.53
2022-09-25T08:27:40.871Z,41.70
2022-09-25T08:30:10.693Z,51.43
2022-09-25T08:32:39.223Z,48.57
2022-09-25T08:35:08.025Z,44.83
2022-09-25T08:37:35.787Z,42.37
2022-09-25T08:40:03.491Z,36.50
2022-09-25T08:42:36.635Z,43.53
2022-09-25T08:45:25.147Z,43.37
2022-09-25T08:48:18.839Z,39.67
2022-09-25T08:50:46.573Z,57.07
2022-09-25T08:56:11.664Z,55.13
2022-09-25T08:58:43.507Z,53.37
2022-09-25T09:01:14.759Z,45.47
2022-09-25T09:03:49.822Z,46.03
2022-09-25T09:06:19.418Z,39.83
2022-09-25T09:08:52.085Z,39.73
2022-09-25T09:11:24.657Z,38.37
2022-09-25T09:13:59.085Z,36.03
2022-09-25T09:16:34.252Z,39.23
2022-09-25T09:19:04.292Z,42.77
2022-09-25T09:21:36.034Z,41.33
2022-09-25T09:24:14.656Z,39.77
2022-09-25T09:27:04.628Z,35.60
2022-09-25T09:29:51.255Z,39.10
2022-09-25T09:32:39.364Z,40.40
2022-09-25T09:35:17.987Z,39.40
2022-09-25T09:37:54.665Z,36.70
2022-09-25T09:40:30.529Z,47.80
2022-09-25T09:43:07.274Z,55.77
2022-09-25T09:45:45.195Z,41.50
2022-09-25T09:48:18.399Z,39.83
2022-09-25T09:50:52.781Z,48.83
2022-09-25T09:53:29.134Z,51.93
2022-09-25T09:56:04.080Z,47.37
2022-09-25T09:58:40.994Z,58.17
2022-09-25T10:01:36.496Z,58.23
2022-09-25T10:04:05.178Z,48.10
2022-09-25T10:06:36.985Z,38.47
2022-09-25T10:09:06.740Z,41.90
2022-09-25T10:11:37.511Z,53.50
2022-09-25T10:14:06.060Z,48.13
2022-09-25T10:16:36.751Z,45.23
2022-09-25T10:19:08.403Z,41.37
2022-09-25T10:21:41.199Z,41.13
2022-09-25T10:24:09.019Z,42.13
2022-09-25T10:26:38.226Z,41.03
2022-09-25T10:29:25.944Z,37.23
2022-09-25T10:32:00.895Z,39.63
2022-09-25T10:34:29.597Z,39.20
2022-09-25T10:36:57.641Z,36.93
2022-09-25T10:39:44.045Z,38.13
2022-09-25T10:42:45.460Z,37.30
2022-09-25T10:45:30.681Z,37.73
2022-09-25T10:48:17.675Z,36.83
2022-09-25T10:50:45.958Z,39.77
2022-09-25T10:53:28.157Z,38.80
2022-09-25T10:56:02.156Z,40.37
2022-09-25T10:58:34.721Z,39.13
2022-09-25T11:01:03.513Z,35.93
2022-09-25T11:03:35.559Z,38.80
2022-09-25T11:06:07.266Z,36.73
2022-09-25T11:08:37.860Z,39.10
2022-09-25T11:11:09.283Z,38.93
2022-09-25T11:13:47.617Z,36.60
2022-09-25T11:16:15.569Z,32.03
2022-09-25T11:18:47.046Z,26.83
2022-09-25T11:21:33.187Z,27.57
2022-09-25T11:24:14.566Z,22.13
2022-09-25T11:26:50.065Z,20.07
2022-09-25T11:29:24.141Z,20.73
2022-09-25T11:31:55.831Z,22.73
2022-09-25T11:34:37.244Z,20.63
2022-09-25T11:37:11.597Z,19.37
2022-09-25T11:40:07.820Z,17.83
2022-09-25T11:42:44.862Z,18.50
2022-09-25T11:45:20.951Z,22.50
2022-09-25T11:47:55.048Z,20.43
2022-09-25T11:50:38.097Z,21.00
2022-09-25T11:53:18.302Z,21.47
2022-09-25T11:56:02.974Z,20.67
2022-09-25T11:58:46.749Z,22.00
2022-09-25T12:01:26.392Z,22.93
2022-09-25T12:04:15.154Z,23.83
2022-09-25T12:07:06.773Z,22.33
2022-09-25T12:09:47.469Z,23.93
2022-09-25T12:12:24.045Z,25.13
2022-09-25T12:14:59.654Z,23.57
2022-09-25T12:17:36.502Z,24.87
2022-09-25T12:20:13.146Z,23.40
2022-09-25T12:22:53.331Z,24.53
2022-09-25T12:25:34.643Z,27.30
2022-09-25T12:28:11.717Z,25.97
2022-09-25T12:30:57.023Z,22.83
2022-09-25T12:33:33.374Z,25.27
2022-09-25T12:36:08.991Z,24.63
2022-09-25T12:38:44.053Z,24.80
2022-09-25T12:41:18.645Z,25.90
2022-09-25T12:43:51.932Z,24.13
2022-09-25T12:46:26.905Z,26.03
2022-09-25T12:48:58.825Z,27.03
2022-09-25T12:51:35.135Z,24.73
2022-09-25T12:54:08.172Z,22.27
2022-09-25T12:56:43.576Z,20.00
2022-09-25T12:59:16.670Z,20.20
2022-09-25T13:01:52.561Z,14.50
2022-09-25T13:04:50.421Z,14.17
2022-09-25T13:07:25.846Z,12.90
2022-09-25T13:09:54.942Z,14.00
2022-09-25T13:12:34.470Z,13.63
2022-09-25T13:15:06.735Z,14.27
2022-09-25T13:17:35.146Z,13.63
2022-09-25T13:20:41.954Z,11.27
2022-09-25T13:23:14.912Z,12.77
2022-09-25T13:25:46.652Z,13.37
2022-09-25T13:28:20.895Z,10.70
2022-09-25T13:31:04.315Z,10.73
2022-09-25T13:33:46.382Z,10.27
2022-09-25T13:36:34.091Z,8.83
2022-09-25T13:39:22.125Z,9.10
2022-09-25T13:41:55.281Z,9.10
2022-09-25T13:44:52.392Z,9.07
2022-09-25T13:47:49.574Z,10.77
2022-09-25T13:50:28.496Z,9.17
2022-09-25T13:53:25.740Z,10.53
2022-09-25T13:56:25.835Z,11.67
2022-09-25T13:59:20.112Z,13.03
2022-09-25T14:01:49.601Z,14.23
2022-09-25T14:04:24.943Z,14.80
2022-09-25T14:06:58.079Z,12.47
2022-09-25T14:09:29.128Z,13.47
2022-09-25T14:12:08.034Z,13.17
2022-09-25T14:14:52.321Z,12.10
2022-09-25T14:17:22.730Z,14.63
2022-09-25T14:19:53.580Z,14.40
2022-09-25T14:22:30.154Z,13.83
2022-09-25T14:24:57.886Z,15.27
2022-09-25T14:27:27.840Z,14.07
2022-09-25T14:30:07.224Z,12.40
2022-09-25T14:32:55.738Z,14.67
2022-09-25T14:35:36.239Z,11.33
2022-09-25T14:38:39.706Z,13.07
2022-09-25T14:41:32.714Z,18.60
2022-09-25T14:44:22.319Z,15.20
2022-09-25T14:46:53.487Z,20.37
2022-09-25T14:49:26.682Z,14.70
2022-09-25T14:51:57.425Z,14.70
2022-09-25T14:54:29.375Z,14.30
2022-09-25T14:56:58.751Z,15.40
2022-09-25T14:59:32.069Z,9.93
2022-09-25T15:02:02.961Z,10.03
2022-09-25T15:04:33.211Z,11.57
2022-09-25T15:07:05.916Z,9.27
2022-09-25T15:09:37.566Z,11.10
2022-09-25T15:12:19.800Z,10.27
2022-09-25T15:15:08.128Z,9.57
2022-09-25T15:17:44.997Z,7.57
2022-09-25T15:20:16.414Z,9.80
2022-09-25T15:22:48.960Z,7.73
2022-09-25T15:25:25.013Z,6.27
2022-09-25T15:27:53.190Z,11.20
2022-09-25T15:30:21.184Z,6.70
2022-09-25T15:32:58.537Z,9.53
2022-09-25T15:35:29.910Z,6.47
2022-09-25T15:38:05.941Z,5.80
2022-09-25T15:40:34.699Z,5.83
2022-09-25T15:43:02.733Z,6.23
2022-09-25T15:45:45.876Z,6.30
2022-09-25T15:48:28.997Z,10.13
2022-09-25T15:50:58.006Z,8.20
2022-09-25T15:53:29.896Z,5.50
2022-09-25T15:56:16.476Z,7.07
2022-09-25T15:58:48.980Z,4.63
2022-09-25T16:01:38.217Z,9.77
2022-09-25T16:04:27.287Z,9.13
2022-09-25T16:06:55.732Z,9.67
2022-09-25T16:09:30.222Z,8.37
2022-09-25T16:12:19.198Z,10.30
2022-09-25T16:14:47.525Z,7.00
2022-09-25T16:17:23.499Z,6.83
2022-09-25T16:20:30.340Z,6.07
2022-09-25T16:23:00.766Z,8.60
2022-09-25T16:25:31.996Z,8.67
2022-09-25T16:28:04.961Z,11.60
2022-09-25T16:30:33.180Z,9.70
2022-09-25T16:33:08.003Z,6.73
2022-09-25T16:36:05.254Z,7.67
2022-09-25T16:38:31.018Z,6.43
2022-09-25T16:41:06.811Z,5.07
2022-09-25T16:43:35.986Z,6.40
2022-09-25T16:46:13.943Z,7.20
2022-09-25T16:48:43.083Z,5.17
2022-09-25T16:51:19.326Z,6.83
2022-09-25T16:53:50.213Z,5.73
2022-09-25T16:56:21.622Z,6.50
2022-09-25T16:58:49.720Z,5.70
2022-09-25T17:01:17.786Z,7.10
2022-09-25T17:03:51.609Z,8.30
2022-09-25T17:06:22.107Z,10.93
2022-09-25T17:08:50.297Z,14.57
2022-09-25T17:11:19.453Z,11.47
2022-09-25T17:13:47.784Z,11.57
2022-09-25T17:16:15.534Z,12.10
2022-09-25T17:18:43.523Z,12.63
2022-09-25T17:21:14.346Z,10.43
2022-09-25T17:23:43.730Z,12.20
2022-09-25T17:26:17.036Z,7.23
2022-09-25T17:28:44.809Z,8.63
2022-09-25T17:31:14.925Z,7.23
2022-09-25T17:33:42.957Z,9.77
2022-09-25T17:36:13.011Z,8.20
2022-09-25T17:38:41.306Z,9.00
2022-09-25T17:41:31.207Z,7.67
2022-09-25T17:43:59.617Z,5.93
2022-09-25T17:46:27.450Z,6.90
2022-09-25T17:48:55.647Z,7.97
2022-09-25T17:51:24.996Z,6.10
2022-09-25T17:53:53.602Z,10.13
2022-09-25T17:56:21.395Z,7.20
2022-09-25T17:58:56.656Z,7.47
2022-09-25T18:01:27.048Z,8.47
2022-09-25T18:03:57.036Z,6.63
2022-09-25T18:06:26.309Z,6.67
2022-09-25T18:08:55.564Z,8.00
2022-09-25T18:11:24.736Z,6.77
2022-09-25T18:13:55.394Z,6.93
2022-09-25T18:16:29.078Z,7.07
2022-09-25T18:19:14.721Z,7.23
2022-09-25T18:21:59.946Z,7.40
2022-09-25T18:24:28.186Z,8.03
2022-09-25T18:26:57.854Z,10.50
2022-09-25T18:29:26.968Z,12.13
2022-09-25T18:31:54.689Z,7.50
2022-09-25T18:34:22.731Z,6.87
2022-09-25T18:36:50.606Z,5.10
2022-09-25T18:39:20.339Z,8.47
2022-09-25T18:41:49.221Z,5.37
2022-09-25T18:44:17.707Z,4.77
2022-09-25T18:46:47.085Z,8.37
2022-09-25T18:49:14.992Z,7.17
2022-09-25T18:51:42.822Z,7.03
2022-09-25T18:54:13.732Z,6.47
2022-09-25T18:56:41.834Z,7.10
2022-09-25T18:59:09.577Z,6.27
2022-09-25T19:01:38.646Z,6.83
2022-09-25T19:04:08.771Z,6.40
2022-09-25T19:06:36.804Z,7.80
2022-09-25T19:09:05.201Z,8.83
2022-09-25T19:11:33.093Z,8.07
2022-09-25T19:14:04.597Z,6.47
2022-09-25T19:16:38.055Z,6.90
2022-09-25T19:19:07.619Z,12.30
2022-09-25T19:21:35.530Z,5.90
2022-09-25T19:24:04.516Z,6.50
2022-09-25T19:26:32.235Z,5.43
2022-09-25T19:29:00.970Z,5.63
2022-09-25T19:31:30.058Z,4.47
2022-09-25T19:33:58.155Z,4.33
2022-09-25T19:36:30.449Z,4.20
2022-09-25T19:38:59.463Z,4.77
2022-09-25T19:41:29.758Z,7.97
2022-09-25T19:44:02.253Z,6.37
2022-09-25T19:46:31.894Z,7.87
2022-09-25T19:48:59.778Z,7.87
2022-09-25T19:51:28.879Z,7.83
2022-09-25T19:53:56.572Z,6.07
2022-09-25T19:56:24.378Z,6.43
2022-09-25T19:58:52.267Z,9.30
2022-09-25T20:01:23.063Z,5.73
2022-09-25T20:03:51.273Z,5.70
2022-09-25T20:06:19.161Z,5.60
2022-09-25T20:08:48.751Z,5.97
2022-09-25T20:11:19.540Z,7.13
2022-09-25T20:13:48.689Z,5.97
2022-09-25T20:16:18.942Z,4.70
2022-09-25T20:18:49.178Z,5.97
2022-09-25T20:21:17.489Z,4.83
2022-09-25T20:23:45.472Z,7.13
2022-09-25T20:26:16.590Z,6.67
2022-09-25T20:28:45.546Z,6.43
2022-09-25T20:31:15.087Z,11.73
2022-09-25T20:33:43.442Z,9.17
2022-09-25T20:36:12.907Z,9.47
2022-09-25T20:38:40.973Z,7.67
2022-09-25T20:41:11.356Z,5.67
2022-09-25T20:43:41.464Z,6.17
2022-09-25T20:46:10.866Z,4.30
2022-09-25T20:48:41.008Z,8.63
2022-09-25T20:51:10.663Z,8.80
2022-09-25T20:53:40.015Z,6.77
2022-09-25T20:56:09.031Z,9.30
2022-09-25T20:58:38.049Z,9.10
2022-09-25T21:01:09.640Z,9.93
2022-09-25T21:03:39.418Z,5.10
2022-09-25T21:06:09.516Z,6.70
2022-09-25T21:08:37.602Z,7.03
2022-09-25T21:11:06.179Z,5.40
2022-09-25T21:13:35.360Z,5.40
2022-09-25T21:16:05.165Z,6.73
2022-09-25T21:18:35.883Z,6.13
2022-09-25T21:21:05.094Z,6.03
2022-09-25T21:23:33.247Z,4.63
2022-09-25T21:26:04.062Z,7.63
2022-09-25T21:28:32.456Z,4.10
2022-09-25T21:31:04.703Z,7.97
2022-09-25T21:33:33.949Z,7.03
2022-09-25T21:36:02.423Z,7.73
2022-09-25T21:38:30.606Z,6.50
2022-09-25T21:40:59.898Z,6.97
2022-09-25T21:43:28.324Z,6.00
2022-09-25T21:46:00.485Z,6.77
2022-09-25T21:48:28.956Z,6.80
2022-09-25T21:50:59.783Z,9.03
2022-09-25T21:53:27.911Z,5.33
2022-09-25T21:56:01.489Z,9.20
2022-09-25T21:58:30.081Z,7.67
2022-09-25T22:01:05.556Z,6.73
2022-09-25T22:03:35.257Z,9.00
2022-09-25T22:06:07.463Z,6.77
2022-09-25T22:08:36.462Z,8.33
2022-09-25T22:11:05.352Z,7.23
2022-09-25T22:13:35.758Z,8.10
2022-09-25T22:16:06.285Z,9.77
2022-09-25T22:18:40.619Z,8.23
2022-09-25T22:21:10.473Z,10.53
2022-09-25T22:23:38.242Z,7.47
2022-09-25T22:26:06.058Z,8.33
2022-09-25T22:28:34.874Z,10.03
2022-09-25T22:31:06.198Z,9.73
2022-09-25T22:33:34.197Z,8.40
2022-09-25T22:36:05.412Z,8.70
2022-09-25T22:38:35.076Z,9.30
2022-09-25T22:41:04.539Z,10.10
2022-09-25T22:43:32.629Z,8.00
2022-09-25T22:46:00.882Z,8.53
2022-09-25T22:48:28.793Z,7.40
2022-09-25T22:50:58.085Z,9.80
2022-09-25T22:53:26.243Z,8.30
2022-09-25T22:55:55.673Z,6.30
2022-09-25T22:58:23.563Z,7.60
2022-09-25T23:00:53.127Z,8.63
2022-09-25T23:03:23.387Z,8.67
2022-09-25T23:05:52.528Z,10.83
2022-09-25T23:08:20.304Z,5.70
2022-09-25T23:11:06.324Z,8.87
2022-09-25T23:13:36.405Z,6.83
2022-09-25T23:16:08.624Z,6.67
2022-09-25T23:18:37.631Z,8.23
2022-09-25T23:21:05.773Z,6.93
2022-09-25T23:23:33.737Z,7.50
2022-09-25T23:26:03.430Z,9.53
2022-09-25T23:28:33.291Z,12.40
2022-09-25T23:31:07.741Z,10.43
2022-09-25T23:33:36.393Z,8.67
2022-09-25T23:36:06.202Z,6.73
2022-09-25T23:38:34.679Z,8.47
2022-09-25T23:41:02.909Z,6.27
2022-09-25T23:43:31.025Z,7.63
2022-09-25T23:45:58.902Z,7.53
2022-09-25T23:48:28.078Z,8.47
2022-09-25T23:50:55.818Z,6.90
2022-09-25T23:53:23.613Z,7.83
2022-09-25T23:55:51.349Z,8.37
2022-09-25T23:58:19.061Z,7.80
