createdAt,value
2019-03-26T00:00:44.403Z,5.17
2019-03-26T00:04:45.375Z,4.60
2019-03-26T00:08:46.373Z,4.13
2019-03-26T00:12:47.407Z,4.50
2019-03-26T00:16:48.499Z,4.60
2019-03-26T00:20:49.404Z,4.97
2019-03-26T00:24:50.297Z,5.93
2019-03-26T00:28:51.146Z,4.87
2019-03-26T00:32:52.034Z,6.27
2019-03-26T00:36:53.133Z,6.17
2019-03-26T00:40:54.102Z,6.60
2019-03-26T00:44:55.000Z,6.23
2019-03-26T00:48:55.935Z,6.50
2019-03-26T00:52:56.906Z,6.30
2019-03-26T00:56:57.806Z,6.97
2019-03-26T01:00:58.724Z,6.67
2019-03-26T01:04:59.600Z,7.30
2019-03-26T01:09:00.599Z,5.87
2019-03-26T01:13:01.548Z,6.70
2019-03-26T01:17:02.639Z,7.63
2019-03-26T01:21:03.577Z,7.57
2019-03-26T01:25:04.781Z,8.30
2019-03-26T01:29:05.766Z,9.53
2019-03-26T01:33:06.638Z,7.87
2019-03-26T01:37:07.606Z,8.30
2019-03-26T01:41:08.598Z,8.77
2019-03-26T01:45:09.689Z,8.47
2019-03-26T01:49:10.695Z,9.23
2019-03-26T01:53:11.596Z,9.10
2019-03-26T01:57:12.472Z,7.87
2019-03-26T02:01:13.346Z,9.10
2019-03-26T02:05:14.232Z,8.23
2019-03-26T02:09:15.141Z,7.97
2019-03-26T02:13:16.005Z,10.90
2019-03-26T02:17:16.877Z,7.87
2019-03-26T02:21:17.756Z,7.70
2019-03-26T02:25:18.634Z,7.27
2019-03-26T02:29:19.514Z,8.47
2019-03-26T02:33:20.350Z,11.97
2019-03-26T02:37:21.232Z,8.00
2019-03-26T02:41:22.211Z,8.13
2019-03-26T02:45:23.204Z,8.77
2019-03-26T02:49:24.124Z,10.30
2019-03-26T02:53:24.981Z,8.87
2019-03-26T02:57:25.873Z,9.20
2019-03-26T03:01:26.766Z,10.13
2019-03-26T03:05:35.183Z,8.57
2019-03-26T03:09:30.419Z,9.13
2019-03-26T03:13:31.290Z,7.20
2019-03-26T03:17:32.190Z,8.57
2019-03-26T03:21:33.071Z,8.53
2019-03-26T03:25:33.960Z,9.30
2019-03-26T03:29:34.820Z,9.30
2019-03-26T03:33:35.907Z,9.63
2019-03-26T03:37:36.897Z,9.10
2019-03-26T03:41:37.786Z,11.60
2019-03-26T03:45:39.463Z,9.73
2019-03-26T03:49:40.652Z,11.63
2019-03-26T03:53:41.655Z,11.23
2019-03-26T03:57:43.917Z,11.30
2019-03-26T04:01:44.778Z,14.33
2019-03-26T04:05:45.624Z,13.67
2019-03-26T04:09:46.560Z,11.87
2019-03-26T04:13:47.464Z,14.20
2019-03-26T04:17:48.425Z,14.47
2019-03-26T04:21:49.295Z,14.33
2019-03-26T04:25:50.195Z,13.87
2019-03-26T04:29:51.075Z,13.70
2019-03-26T04:33:51.971Z,14.13
2019-03-26T04:37:52.873Z,12.00
2019-03-26T04:41:53.741Z,12.57
2019-03-26T04:45:54.628Z,13.83
2019-03-26T04:49:55.540Z,12.43
2019-03-26T04:53:56.540Z,14.50
2019-03-26T04:57:57.384Z,12.57
2019-03-26T05:01:58.268Z,13.50
2019-03-26T05:05:59.163Z,13.43
2019-03-26T05:10:00.353Z,13.27
2019-03-26T05:14:01.294Z,11.77
2019-03-26T05:18:02.183Z,12.80
2019-03-26T05:22:03.231Z,13.03
2019-03-26T05:26:04.333Z,12.23
2019-03-26T05:30:09.097Z,11.20
2019-03-26T05:34:09.963Z,11.53
2019-03-26T05:38:10.859Z,10.90
2019-03-26T05:42:11.841Z,10.33
2019-03-26T05:46:12.701Z,13.03
2019-03-26T05:50:13.828Z,11.40
2019-03-26T05:54:14.714Z,11.30
2019-03-26T05:58:15.599Z,12.40
2019-03-26T06:02:18.002Z,12.83
2019-03-26T06:06:19.188Z,12.17
2019-03-26T06:10:20.034Z,12.37
2019-03-26T06:14:20.926Z,11.07
2019-03-26T06:18:21.808Z,12.57
2019-03-26T06:22:22.715Z,12.27
2019-03-26T06:26:23.673Z,12.40
2019-03-26T06:30:24.665Z,12.67
2019-03-26T06:34:25.590Z,13.57
2019-03-26T06:38:27.034Z,12.23
2019-03-26T06:42:28.646Z,13.87
2019-03-26T06:46:30.040Z,12.97
2019-03-26T06:50:31.570Z,15.80
2019-03-26T06:54:35.550Z,14.23
2019-03-26T06:58:36.519Z,15.13
2019-03-26T07:02:37.776Z,15.37
2019-03-26T07:06:38.777Z,14.30
2019-03-26T07:10:39.748Z,14.73
2019-03-26T07:14:40.883Z,17.87
2019-03-26T07:18:41.788Z,16.10
2019-03-26T07:22:42.654Z,17.07
2019-03-26T07:26:43.575Z,16.83
2019-03-26T07:30:44.780Z,15.27
2019-03-26T07:34:45.739Z,14.90
2019-03-26T07:38:46.759Z,15.53
2019-03-26T07:42:47.622Z,14.27
2019-03-26T07:46:48.509Z,14.13
2019-03-26T07:50:49.513Z,13.73
2019-03-26T07:54:50.409Z,12.23
2019-03-26T07:58:51.280Z,10.67
2019-03-26T08:02:54.564Z,12.60
2019-03-26T08:06:55.556Z,13.90
2019-03-26T08:10:56.426Z,12.00
2019-03-26T08:14:57.331Z,10.77
2019-03-26T08:18:59.273Z,11.67
2019-03-26T08:23:02.305Z,12.43
2019-03-26T08:27:03.364Z,11.67
2019-03-26T08:31:04.564Z,12.90
2019-03-26T08:35:05.673Z,11.37
2019-03-26T08:39:06.664Z,12.17
2019-03-26T08:43:07.659Z,12.07
2019-03-26T08:47:08.628Z,11.73
2019-03-26T08:51:09.642Z,14.97
2019-03-26T08:55:10.876Z,12.07
2019-03-26T08:59:11.762Z,11.87
2019-03-26T09:03:12.770Z,10.37
2019-03-26T09:07:13.747Z,10.17
2019-03-26T09:11:14.589Z,9.07
2019-03-26T09:15:15.687Z,10.53
2019-03-26T09:19:16.694Z,10.63
2019-03-26T09:23:17.579Z,9.77
2019-03-26T09:27:18.427Z,8.77
2019-03-26T09:31:19.437Z,10.33
2019-03-26T09:35:20.487Z,8.93
2019-03-26T09:39:21.351Z,8.00
2019-03-26T09:43:22.338Z,9.33
2019-03-26T09:47:23.512Z,8.87
2019-03-26T09:51:24.555Z,9.90
2019-03-26T09:55:25.429Z,10.57
2019-03-26T09:59:26.318Z,8.17
2019-03-26T10:03:27.181Z,12.13
2019-03-26T10:07:28.047Z,9.63
2019-03-26T10:11:29.143Z,9.20
2019-03-26T10:15:30.118Z,8.83
2019-03-26T10:19:31.126Z,9.20
2019-03-26T10:23:32.233Z,10.13
2019-03-26T10:27:35.106Z,9.90
2019-03-26T10:31:36.458Z,10.70
2019-03-26T10:35:37.415Z,12.07
2019-03-26T10:39:38.294Z,9.13
2019-03-26T10:43:39.180Z,9.67
2019-03-26T10:47:40.090Z,9.93
2019-03-26T10:51:41.113Z,8.93
2019-03-26T10:55:42.054Z,8.30
2019-03-26T10:59:42.942Z,7.27
2019-03-26T11:03:43.923Z,6.67
2019-03-26T11:07:44.970Z,8.27
2019-03-26T11:11:45.900Z,8.50
2019-03-26T11:15:46.930Z,17.73
2019-03-26T11:19:47.838Z,9.20
2019-03-26T11:23:48.831Z,7.13
2019-03-26T11:27:49.823Z,10.00
2019-03-26T11:31:50.799Z,10.10
2019-03-26T11:35:51.688Z,6.90
2019-03-26T11:39:52.758Z,7.20
2019-03-26T11:43:53.627Z,7.77
2019-03-26T11:47:54.553Z,8.30
2019-03-26T11:51:55.433Z,6.30
2019-03-26T11:55:56.312Z,7.90
2019-03-26T11:59:57.181Z,7.20
2019-03-26T12:03:58.063Z,7.37
2019-03-26T12:07:58.920Z,6.03
2019-03-26T12:11:59.812Z,5.33
2019-03-26T12:16:00.787Z,7.23
2019-03-26T12:20:02.773Z,9.80
2019-03-26T12:24:03.731Z,12.23
2019-03-26T12:28:04.649Z,10.00
2019-03-26T12:32:05.788Z,9.50
2019-03-26T12:36:06.788Z,9.77
2019-03-26T12:40:07.954Z,9.90
2019-03-26T12:44:08.832Z,10.70
2019-03-26T12:48:09.712Z,9.63
2019-03-26T12:52:10.715Z,10.97
2019-03-26T12:56:11.593Z,8.63
2019-03-26T13:00:12.865Z,8.53
2019-03-26T13:04:16.758Z,8.60
2019-03-26T13:08:16.666Z,7.53
2019-03-26T13:12:17.555Z,8.67
2019-03-26T13:16:18.425Z,7.37
2019-03-26T13:20:19.322Z,9.53
2019-03-26T13:24:20.187Z,6.83
2019-03-26T13:28:21.147Z,7.87
2019-03-26T13:32:22.023Z,6.00
2019-03-26T13:36:23.021Z,6.70
2019-03-26T13:40:27.640Z,5.60
2019-03-26T13:44:26.910Z,5.97
2019-03-26T13:48:28.035Z,6.03
2019-03-26T13:52:29.138Z,4.93
2019-03-26T13:56:30.140Z,5.33
2019-03-26T14:00:33.230Z,4.93
2019-03-26T14:04:34.115Z,5.03
2019-03-26T14:08:35.121Z,5.60
2019-03-26T14:12:36.766Z,5.00
2019-03-26T14:16:37.875Z,4.80
2019-03-26T14:20:38.918Z,8.03
2019-03-26T14:24:39.796Z,5.47
2019-03-26T14:28:41.257Z,4.87
2019-03-26T14:32:42.140Z,4.43
2019-03-26T14:36:43.470Z,8.00
2019-03-26T14:40:54.516Z,6.30
2019-03-26T14:44:50.008Z,6.03
2019-03-26T14:48:50.581Z,6.67
2019-03-26T14:52:51.529Z,6.10
2019-03-26T14:56:52.442Z,10.53
2019-03-26T15:01:13.377Z,12.20
2019-03-26T15:05:14.461Z,8.03
2019-03-26T15:09:15.452Z,7.07
2019-03-26T15:13:16.339Z,7.67
2019-03-26T15:17:17.327Z,6.63
2019-03-26T15:21:19.837Z,9.90
2019-03-26T15:25:20.913Z,9.70
2019-03-26T15:29:21.953Z,9.43
2019-03-26T15:33:22.836Z,9.73
2019-03-26T15:37:23.714Z,10.60
2019-03-26T15:41:24.732Z,9.57
2019-03-26T15:45:25.963Z,10.27
2019-03-26T15:49:26.992Z,10.07
2019-03-26T15:53:30.265Z,9.23
2019-03-26T15:57:31.300Z,10.73
2019-03-26T16:01:33.487Z,9.60
2019-03-26T16:05:34.398Z,8.80
2019-03-26T16:09:38.611Z,10.33
2019-03-26T16:13:39.604Z,9.30
2019-03-26T16:17:40.532Z,9.43
2019-03-26T16:21:41.639Z,8.27
2019-03-26T16:25:42.823Z,8.97
2019-03-26T16:29:43.896Z,8.10
2019-03-26T16:33:44.947Z,9.47
2019-03-26T16:37:45.979Z,10.67
2019-03-26T16:41:49.267Z,11.40
2019-03-26T16:45:49.756Z,7.73
2019-03-26T16:49:50.644Z,7.27
2019-03-26T16:53:51.505Z,8.83
2019-03-26T16:57:52.406Z,9.53
2019-03-26T17:01:53.760Z,7.60
2019-03-26T17:05:54.675Z,8.17
2019-03-26T17:09:55.565Z,7.70
2019-03-26T17:13:56.563Z,8.47
2019-03-26T17:17:57.754Z,7.10
2019-03-26T17:21:58.940Z,8.60
2019-03-26T17:25:59.899Z,8.47
2019-03-26T17:30:00.791Z,9.90
2019-03-26T17:34:01.657Z,10.13
2019-03-26T17:38:02.747Z,8.70
2019-03-26T17:42:16.537Z,9.37
2019-03-26T17:46:06.844Z,8.07
2019-03-26T17:50:09.256Z,7.27
2019-03-26T17:54:10.381Z,8.57
2019-03-26T17:58:11.291Z,7.67
2019-03-26T18:02:12.305Z,9.60
2019-03-26T18:06:13.413Z,8.17
2019-03-26T18:10:14.563Z,9.43
2019-03-26T18:14:15.462Z,10.17
2019-03-26T18:18:16.496Z,9.47
2019-03-26T18:22:17.514Z,6.90
2019-03-26T18:26:18.553Z,8.77
2019-03-26T18:30:19.595Z,8.47
2019-03-26T18:34:20.481Z,9.20
2019-03-26T18:38:21.415Z,9.03
2019-03-26T18:42:22.409Z,9.50
2019-03-26T18:46:23.814Z,9.00
2019-03-26T18:50:24.840Z,12.60
2019-03-26T18:54:25.790Z,9.80
2019-03-26T18:58:26.763Z,9.97
2019-03-26T19:02:27.762Z,10.50
2019-03-26T19:06:28.738Z,16.90
2019-03-26T19:10:31.674Z,11.97
2019-03-26T19:14:32.544Z,12.67
2019-03-26T19:18:33.480Z,13.60
2019-03-26T19:22:34.368Z,14.77
2019-03-26T19:26:35.243Z,13.93
2019-03-26T19:30:36.238Z,23.73
2019-03-26T19:34:37.268Z,15.60
2019-03-26T19:38:38.249Z,15.10
2019-03-26T19:42:39.153Z,13.13
2019-03-26T19:46:40.155Z,16.17
2019-03-26T19:50:41.098Z,13.33
2019-03-26T19:54:42.030Z,16.40
2019-03-26T19:58:42.989Z,14.77
2019-03-26T20:02:44.086Z,18.33
2019-03-26T20:06:45.207Z,15.27
2019-03-26T20:10:46.094Z,17.60
2019-03-26T20:14:47.147Z,17.50
2019-03-26T20:18:48.098Z,17.20
2019-03-26T20:22:48.994Z,17.70
2019-03-26T20:26:49.888Z,19.27
2019-03-26T20:30:50.907Z,16.17
2019-03-26T20:34:52.008Z,16.20
2019-03-26T20:38:52.981Z,17.33
2019-03-26T20:42:54.486Z,16.43
2019-03-26T20:46:55.364Z,19.27
2019-03-26T20:50:57.357Z,17.60
2019-03-26T20:54:58.924Z,18.67
2019-03-26T20:59:00.447Z,19.23
2019-03-26T21:03:01.454Z,17.40
2019-03-26T21:07:02.630Z,18.83
2019-03-26T21:11:03.619Z,19.37
2019-03-26T21:15:06.778Z,18.97
2019-03-26T21:19:07.698Z,19.10
2019-03-26T21:23:08.593Z,19.53
2019-03-26T21:27:09.593Z,20.53
2019-03-26T21:31:10.657Z,21.53
2019-03-26T21:35:13.558Z,20.40
2019-03-26T21:39:14.763Z,21.63
2019-03-26T21:43:15.778Z,23.77
2019-03-26T21:47:16.981Z,22.40
2019-03-26T21:51:17.913Z,22.30
2019-03-26T21:55:19.290Z,22.70
2019-03-26T21:59:20.298Z,24.13
2019-03-26T22:03:21.268Z,21.67
2019-03-26T22:07:22.214Z,21.93
2019-03-26T22:11:23.382Z,21.20
2019-03-26T22:15:24.474Z,22.30
2019-03-26T22:19:28.892Z,20.73
2019-03-26T22:23:28.615Z,23.53
2019-03-26T22:27:29.895Z,23.30
2019-03-26T22:31:31.556Z,21.20
2019-03-26T22:35:32.552Z,21.70
2019-03-26T22:39:33.523Z,24.30
2019-03-26T22:43:34.402Z,22.53
2019-03-26T22:47:38.173Z,21.77
2019-03-26T22:51:39.056Z,23.30
2019-03-26T22:55:39.981Z,23.47
2019-03-26T22:59:40.988Z,22.73
2019-03-26T23:03:43.267Z,22.23
2019-03-26T23:07:44.269Z,21.57
2019-03-26T23:11:45.352Z,21.20
2019-03-26T23:15:46.567Z,20.03
2019-03-26T23:19:48.994Z,21.00
2019-03-26T23:23:50.038Z,20.50
2019-03-26T23:27:50.888Z,21.80
2019-03-26T23:31:51.858Z,22.43
2019-03-26T23:35:52.836Z,21.97
2019-03-26T23:39:53.701Z,22.53
2019-03-26T23:43:54.622Z,21.77
2019-03-26T23:47:55.550Z,22.03
2019-03-26T23:51:56.673Z,21.37
2019-03-26T23:55:57.545Z,23.63
2019-03-26T23:59:58.412Z,23.43
