createdAt,value
2022-11-29T05:02:58.423Z,6.80
2022-11-29T05:05:38.359Z,6.80
2022-11-29T05:08:39.619Z,6.90
2022-11-29T05:11:26.351Z,6.40
2022-11-29T05:14:05.764Z,6.90
2022-11-29T05:16:49.335Z,6.90
2022-11-29T05:19:59.671Z,6.90
2022-11-29T05:22:40.382Z,7.00
2022-11-29T05:25:40.314Z,6.90
2022-11-29T05:28:20.373Z,7.10
2022-11-29T05:31:09.308Z,6.90
2022-11-29T05:34:08.884Z,6.80
2022-11-29T05:36:47.361Z,6.60
2022-11-29T05:39:45.872Z,6.80
2022-11-29T05:42:39.582Z,6.80
2022-11-29T05:45:17.795Z,7.00
2022-11-29T05:47:57.251Z,7.00
2022-11-29T05:50:34.373Z,7.10
2022-11-29T05:53:22.296Z,7.10
2022-11-29T05:56:06.688Z,7.00
2022-11-29T05:58:51.917Z,6.90
2022-11-29T06:01:26.146Z,6.70
2022-11-29T06:04:03.017Z,6.80
2022-11-29T06:06:41.363Z,7.00
2022-11-29T06:09:20.356Z,6.90
2022-11-29T06:11:53.856Z,7.20
2022-11-29T06:14:59.071Z,6.80
2022-11-29T06:17:58.740Z,6.90
2022-11-29T06:20:48.954Z,6.70
2022-11-29T06:23:58.870Z,6.70
2022-11-29T06:26:58.075Z,6.90
2022-11-29T06:29:38.362Z,6.80
2022-11-29T06:32:26.246Z,6.80
2022-11-29T06:35:03.895Z,6.80
2022-11-29T06:37:37.484Z,7.00
2022-11-29T06:40:10.643Z,7.20
2022-11-29T06:42:40.267Z,7.20
2022-11-29T06:45:13.687Z,7.30
2022-11-29T06:47:45.907Z,7.10
2022-11-29T06:50:35.046Z,7.20
2022-11-29T06:53:15.782Z,7.20
2022-11-29T06:55:55.483Z,7.30
2022-11-29T06:58:45.226Z,7.30
2022-11-29T07:01:28.793Z,7.30
2022-11-29T07:04:20.628Z,7.40
2022-11-29T07:06:49.538Z,7.50
2022-11-29T07:09:23.449Z,7.50
2022-11-29T07:11:52.455Z,7.50
2022-11-29T07:14:23.269Z,7.40
2022-11-29T07:17:09.053Z,7.60
2022-11-29T07:19:51.288Z,7.60
2022-11-29T07:22:40.720Z,7.60
2022-11-29T07:25:31.223Z,7.60
2022-11-29T07:28:13.875Z,7.30
2022-11-29T07:30:55.217Z,7.50
2022-11-29T07:33:34.152Z,7.80
2022-11-29T07:36:15.522Z,8.00
2022-11-29T07:39:01.736Z,8.20
2022-11-29T07:41:44.428Z,8.00
2022-11-29T07:44:25.442Z,8.30
2022-11-29T07:46:55.076Z,8.00
2022-11-29T07:49:23.304Z,8.10
2022-11-29T07:51:51.499Z,8.30
2022-11-29T07:54:21.513Z,8.00
2022-11-29T07:56:50.352Z,8.20
2022-11-29T07:59:18.770Z,8.20
2022-11-29T08:01:47.061Z,8.20
2022-11-29T08:04:16.709Z,8.30
2022-11-29T08:06:45.510Z,8.50
2022-11-29T08:09:13.692Z,8.70
2022-11-29T08:11:41.881Z,8.60
2022-11-29T08:14:10.527Z,8.50
2022-11-29T08:16:38.879Z,8.50
2022-11-29T08:19:07.359Z,8.40
2022-11-29T08:21:36.874Z,8.60
2022-11-29T08:24:05.602Z,8.50
2022-11-29T08:26:34.785Z,8.50
2022-11-29T08:29:03.055Z,8.50
2022-11-29T08:31:31.293Z,8.50
2022-11-29T08:33:59.478Z,8.90
2022-11-29T08:36:27.738Z,9.00
2022-11-29T08:39:03.495Z,9.00
2022-11-29T08:41:35.873Z,9.20
2022-11-29T08:44:05.862Z,9.40
2022-11-29T08:46:48.068Z,9.50
2022-11-29T08:49:16.515Z,9.50
2022-11-29T08:51:44.734Z,9.80
2022-11-29T08:54:13.329Z,9.80
2022-11-29T08:59:30.134Z,9.90
2022-11-29T09:01:58.502Z,9.90
2022-11-29T09:04:26.766Z,10.10
2022-11-29T09:06:54.980Z,10.00
2022-11-29T09:09:24.540Z,9.60
2022-11-29T09:11:52.706Z,9.80
2022-11-29T09:14:22.785Z,9.80
2022-11-29T09:16:51.051Z,9.90
2022-11-29T09:19:19.691Z,9.90
2022-11-29T09:21:47.828Z,10.10
2022-11-29T09:24:16.520Z,10.40
2022-11-29T09:26:48.260Z,10.40
2022-11-29T09:29:18.270Z,10.40
2022-11-29T09:31:46.550Z,10.50
2022-11-29T09:34:15.016Z,10.40
2022-11-29T09:36:44.124Z,10.30
2022-11-29T09:39:13.275Z,10.30
2022-11-29T09:42:13.984Z,10.60
2022-11-29T09:45:02.680Z,10.80
2022-11-29T09:48:05.213Z,10.60
2022-11-29T09:50:35.908Z,10.30
2022-11-29T09:53:29.220Z,10.70
2022-11-29T09:56:12.290Z,10.60
2022-11-29T09:58:49.267Z,10.80
2022-11-29T10:01:24.787Z,10.60
2022-11-29T10:03:59.108Z,10.70
2022-11-29T10:06:34.038Z,10.80
2022-11-29T10:09:07.137Z,10.50
2022-11-29T10:11:44.857Z,10.70
2022-11-29T10:14:21.882Z,10.50
2022-11-29T10:16:56.227Z,10.70
2022-11-29T10:19:34.683Z,10.80
2022-11-29T10:22:13.073Z,10.80
2022-11-29T10:24:46.140Z,10.10
2022-11-29T10:27:20.318Z,10.20
2022-11-29T10:29:51.194Z,10.40
2022-11-29T10:32:22.609Z,9.10
2022-11-29T10:34:51.391Z,8.50
2022-11-29T10:37:22.311Z,9.10
2022-11-29T10:39:59.113Z,9.70
2022-11-29T10:42:47.826Z,9.80
2022-11-29T10:45:26.945Z,9.60
2022-11-29T10:47:59.074Z,10.10
2022-11-29T10:50:30.415Z,10.00
2022-11-29T10:53:05.926Z,10.20
2022-11-29T10:55:42.796Z,10.10
2022-11-29T10:58:24.801Z,10.30
2022-11-29T11:01:00.104Z,10.10
2022-11-29T11:03:38.254Z,10.00
2022-11-29T11:06:13.627Z,10.10
2022-11-29T11:08:47.015Z,10.20
2022-11-29T11:11:24.024Z,10.00
2022-11-29T11:14:00.618Z,10.30
2022-11-29T11:16:34.282Z,10.30
2022-11-29T11:19:31.001Z,10.40
2022-11-29T11:22:01.348Z,10.00
2022-11-29T11:24:32.579Z,10.50
2022-11-29T11:27:02.516Z,10.50
2022-11-29T11:29:38.802Z,10.40
2022-11-29T11:32:18.013Z,10.50
2022-11-29T11:34:55.291Z,10.50
2022-11-29T11:37:27.655Z,10.40
2022-11-29T11:39:58.643Z,10.50
2022-11-29T11:42:38.641Z,10.30
2022-11-29T11:45:29.511Z,10.30
2022-11-29T11:48:03.356Z,10.30
2022-11-29T11:50:35.482Z,10.50
2022-11-29T11:53:08.553Z,10.50
2022-11-29T11:55:41.525Z,10.20
2022-11-29T11:58:19.380Z,10.30
2022-11-29T12:01:06.783Z,10.40
2022-11-29T12:03:49.184Z,10.20
2022-11-29T12:06:32.803Z,10.10
2022-11-29T12:09:07.420Z,10.40
2022-11-29T12:11:48.278Z,10.40
2022-11-29T12:14:29.376Z,9.90
2022-11-29T12:17:13.221Z,10.20
2022-11-29T12:20:04.713Z,10.40
2022-11-29T12:22:47.883Z,10.50
2022-11-29T12:25:22.926Z,10.50
2022-11-29T12:27:51.819Z,10.40
2022-11-29T12:30:20.846Z,10.30
2022-11-29T12:33:22.729Z,10.10
2022-11-29T12:36:10.355Z,10.20
2022-11-29T12:39:08.426Z,9.90
2022-11-29T12:41:53.981Z,10.00
2022-11-29T12:44:40.407Z,10.40
2022-11-29T12:47:35.718Z,10.10
2022-11-29T12:50:23.942Z,9.90
2022-11-29T12:53:08.216Z,10.10
2022-11-29T12:55:50.476Z,10.30
2022-11-29T12:58:30.834Z,10.30
2022-11-29T13:01:12.177Z,10.20
2022-11-29T13:03:53.242Z,9.90
2022-11-29T13:06:32.475Z,10.00
2022-11-29T13:09:25.972Z,9.70
2022-11-29T13:12:03.831Z,9.80
2022-11-29T13:14:55.410Z,9.80
2022-11-29T13:17:39.815Z,9.70
2022-11-29T13:20:26.147Z,9.70
2022-11-29T13:23:04.891Z,9.30
2022-11-29T13:25:39.546Z,9.20
2022-11-29T13:28:14.929Z,9.30
2022-11-29T13:30:43.511Z,9.20
2022-11-29T13:33:23.254Z,9.30
2022-11-29T13:36:02.336Z,9.50
2022-11-29T13:38:40.464Z,9.60
2022-11-29T13:41:23.915Z,9.40
2022-11-29T13:44:00.033Z,9.50
2022-11-29T13:46:43.974Z,9.30
2022-11-29T13:49:23.403Z,9.20
2022-11-29T13:52:07.257Z,9.30
2022-11-29T13:54:35.514Z,9.30
2022-11-29T13:57:08.290Z,9.10
2022-11-29T13:59:47.244Z,9.30
2022-11-29T14:02:30.517Z,9.40
2022-11-29T14:04:59.506Z,9.40
2022-11-29T14:07:27.781Z,9.30
2022-11-29T14:10:03.298Z,8.80
2022-11-29T14:12:50.329Z,8.90
2022-11-29T14:15:24.314Z,9.10
2022-11-29T14:17:57.231Z,9.00
2022-11-29T14:20:54.970Z,9.10
2022-11-29T14:23:42.036Z,9.10
2022-11-29T14:26:31.519Z,9.00
2022-11-29T14:29:01.849Z,8.80
2022-11-29T14:31:51.261Z,8.80
2022-11-29T14:34:42.937Z,9.10
2022-11-29T14:37:35.594Z,9.10
2022-11-29T14:40:21.405Z,9.10
2022-11-29T14:42:52.704Z,9.10
2022-11-29T14:45:29.768Z,9.10
2022-11-29T14:47:58.824Z,8.80
2022-11-29T14:50:37.027Z,8.80
2022-11-29T14:53:07.994Z,9.10
2022-11-29T14:55:38.895Z,9.10
2022-11-29T14:58:23.540Z,9.20
2022-11-29T15:01:10.087Z,9.10
2022-11-29T15:03:51.004Z,8.90
2022-11-29T15:06:28.938Z,8.90
2022-11-29T15:09:05.606Z,8.80
2022-11-29T15:11:49.660Z,8.80
2022-11-29T15:14:29.306Z,8.80
2022-11-29T15:17:20.534Z,9.00
2022-11-29T15:20:32.032Z,8.90
2022-11-29T15:23:06.556Z,9.00
2022-11-29T15:25:36.407Z,8.80
2022-11-29T15:28:07.326Z,8.90
2022-11-29T15:30:39.175Z,8.70
2022-11-29T15:33:20.857Z,8.60
2022-11-29T15:35:51.834Z,8.90
2022-11-29T15:38:21.442Z,9.10
2022-11-29T15:40:55.480Z,9.20
2022-11-29T15:43:30.266Z,9.10
2022-11-29T15:45:59.633Z,9.30
2022-11-29T15:48:32.062Z,9.10
2022-11-29T15:51:06.089Z,9.00
2022-11-29T15:53:41.375Z,9.10
2022-11-29T15:56:16.734Z,8.90
2022-11-29T15:58:48.957Z,9.10
2022-11-29T16:01:22.217Z,9.00
2022-11-29T16:03:56.737Z,8.70
2022-11-29T16:06:32.543Z,8.80
2022-11-29T16:09:03.372Z,8.70
2022-11-29T16:11:33.475Z,8.80
2022-11-29T16:14:16.709Z,8.70
2022-11-29T16:16:48.290Z,8.40
2022-11-29T16:19:31.236Z,8.60
2022-11-29T16:22:04.362Z,8.70
2022-11-29T16:24:35.694Z,8.50
2022-11-29T16:27:05.654Z,8.50
2022-11-29T16:29:39.011Z,8.60
2022-11-29T16:32:25.716Z,8.90
2022-11-29T16:34:57.388Z,8.70
2022-11-29T16:37:27.972Z,8.60
2022-11-29T16:40:01.123Z,8.70
2022-11-29T16:42:32.205Z,8.70
2022-11-29T16:45:37.256Z,8.70
2022-11-29T16:48:30.683Z,8.70
2022-11-29T16:51:26.096Z,8.70
2022-11-29T16:53:55.879Z,8.70
2022-11-29T16:56:26.928Z,8.80
2022-11-29T16:59:17.068Z,8.70
2022-11-29T17:01:49.505Z,8.60
2022-11-29T17:04:23.981Z,8.50
2022-11-29T17:06:55.825Z,8.60
2022-11-29T17:09:28.548Z,8.70
2022-11-29T17:11:59.651Z,8.70
2022-11-29T17:14:28.646Z,8.70
2022-11-29T17:16:57.030Z,8.40
2022-11-29T17:19:26.165Z,8.70
2022-11-29T17:21:55.765Z,8.90
2022-11-29T17:24:24.977Z,8.70
2022-11-29T17:26:53.550Z,8.80
2022-11-29T17:29:22.029Z,8.60
2022-11-29T17:31:50.794Z,8.50
2022-11-29T17:34:19.188Z,8.50
2022-11-29T17:36:47.553Z,8.50
2022-11-29T17:39:20.039Z,8.70
2022-11-29T17:41:48.434Z,8.30
2022-11-29T17:44:16.634Z,8.60
2022-11-29T17:46:44.803Z,8.50
2022-11-29T17:49:13.940Z,8.70
2022-11-29T17:51:57.961Z,8.50
2022-11-29T17:54:27.564Z,8.70
2022-11-29T17:56:56.759Z,8.30
2022-11-29T17:59:25.109Z,8.30
2022-11-29T18:01:53.529Z,8.40
2022-11-29T18:04:21.867Z,8.60
2022-11-29T18:06:50.641Z,8.60
2022-11-29T18:09:20.349Z,8.60
2022-11-29T18:11:50.861Z,8.50
2022-11-29T18:14:22.880Z,8.80
2022-11-29T18:16:51.935Z,8.40
2022-11-29T18:19:23.758Z,8.70
2022-11-29T18:21:52.742Z,8.80
2022-11-29T18:24:21.288Z,8.80
2022-11-29T18:26:50.992Z,8.70
2022-11-29T18:29:20.069Z,8.70
2022-11-29T18:31:48.405Z,8.50
2022-11-29T18:34:16.929Z,8.50
2022-11-29T18:36:48.430Z,8.90
2022-11-29T18:39:18.952Z,8.60
2022-11-29T18:41:50.733Z,8.60
2022-11-29T18:44:22.064Z,8.90
2022-11-29T18:46:50.339Z,8.70
2022-11-29T18:49:19.594Z,8.90
2022-11-29T18:51:48.923Z,8.70
2022-11-29T18:54:19.343Z,8.80
2022-11-29T18:56:47.985Z,8.70
2022-11-29T18:59:18.275Z,8.90
2022-11-29T19:01:48.815Z,8.80
2022-11-29T19:04:19.350Z,9.00
2022-11-29T19:06:48.493Z,8.60
2022-11-29T19:09:20.796Z,8.70
2022-11-29T19:11:49.822Z,8.60
2022-11-29T19:14:20.598Z,8.80
2022-11-29T19:16:50.847Z,8.50
2022-11-29T19:19:19.716Z,8.80
2022-11-29T19:21:48.671Z,9.00
2022-11-29T19:24:19.170Z,9.00
2022-11-29T19:26:48.802Z,8.80
2022-11-29T19:29:19.097Z,8.60
2022-11-29T19:31:47.621Z,8.60
2022-11-29T19:34:15.811Z,8.70
2022-11-29T19:36:45.316Z,8.80
2022-11-29T19:39:16.555Z,8.80
2022-11-29T19:41:47.235Z,8.50
2022-11-29T19:44:16.106Z,8.80
2022-11-29T19:46:48.939Z,8.60
2022-11-29T19:49:17.562Z,9.10
2022-11-29T19:51:46.047Z,8.80
2022-11-29T19:54:14.202Z,8.80
2022-11-29T19:56:42.504Z,8.80
2022-11-29T19:59:10.852Z,8.70
2022-11-29T20:01:42.032Z,8.80
2022-11-29T20:04:16.612Z,8.80
2022-11-29T20:06:45.355Z,8.80
2022-11-29T20:09:15.313Z,8.90
2022-11-29T20:11:44.760Z,9.00
2022-11-29T20:14:14.584Z,9.00
2022-11-29T20:16:43.633Z,8.70
2022-11-29T20:19:15.686Z,8.80
2022-11-29T20:21:46.227Z,8.90
2022-11-29T20:24:16.588Z,8.80
2022-11-29T20:26:47.700Z,9.00
2022-11-29T20:29:17.531Z,8.90
2022-11-29T20:31:50.646Z,8.60
2022-11-29T20:34:21.877Z,8.40
2022-11-29T20:37:31.142Z,8.30
2022-11-29T20:40:04.810Z,8.60
2022-11-29T20:43:05.896Z,8.50
2022-11-29T20:45:35.040Z,8.50
2022-11-29T20:48:11.922Z,8.80
2022-11-29T20:50:45.603Z,8.50
2022-11-29T20:53:32.794Z,8.50
2022-11-29T20:56:01.819Z,8.80
2022-11-29T20:58:30.136Z,8.40
2022-11-29T21:00:59.476Z,8.50
2022-11-29T21:03:29.790Z,8.70
2022-11-29T21:06:03.832Z,8.60
2022-11-29T21:08:32.456Z,8.50
2022-11-29T21:11:05.012Z,8.60
2022-11-29T21:13:34.777Z,8.60
2022-11-29T21:16:04.172Z,8.40
2022-11-29T21:18:33.826Z,8.50
2022-11-29T21:21:23.501Z,8.70
2022-11-29T21:24:04.178Z,8.60
2022-11-29T21:26:41.813Z,8.70
2022-11-29T21:29:17.829Z,8.90
2022-11-29T21:31:48.327Z,8.60
2022-11-29T21:34:16.556Z,8.80
2022-11-29T21:36:51.833Z,8.70
2022-11-29T21:39:20.093Z,8.70
2022-11-29T21:41:48.271Z,8.70
2022-11-29T21:44:16.537Z,8.60
2022-11-29T21:46:44.746Z,8.70
2022-11-29T21:49:12.928Z,8.50
2022-11-29T21:51:41.166Z,8.70
2022-11-29T21:54:10.727Z,8.50
2022-11-29T21:56:38.871Z,8.40
2022-11-29T21:59:07.123Z,8.90
