createdAt,value
2022-08-17T00:01:27.615Z,53.28
2022-08-17T00:03:54.690Z,42.28
2022-08-17T00:06:22.738Z,47.20
2022-08-17T00:08:57.448Z,40.33
2022-08-17T00:11:28.565Z,35.28
2022-08-17T00:14:01.226Z,36.92
2022-08-17T00:16:55.922Z,29.65
2022-08-17T00:19:24.046Z,26.00
2022-08-17T00:22:32.890Z,29.45
2022-08-17T00:24:38.763Z,26.17
2022-08-17T00:27:05.589Z,24.17
2022-08-17T00:29:32.379Z,23.42
2022-08-17T00:31:59.248Z,22.13
2022-08-17T00:34:27.746Z,19.73
2022-08-17T00:36:54.926Z,22.42
2022-08-17T00:39:21.843Z,17.77
2022-08-17T00:41:48.588Z,18.05
2022-08-17T00:44:16.768Z,16.25
2022-08-17T00:46:43.742Z,17.38
2022-08-17T00:49:14.502Z,15.30
2022-08-17T00:51:47.529Z,13.15
2022-08-17T00:54:29.348Z,15.07
2022-08-17T00:57:04.765Z,12.55
2022-08-17T00:59:35.050Z,14.07
2022-08-17T01:02:05.101Z,17.20
2022-08-17T01:04:31.889Z,14.13
2022-08-17T01:06:58.652Z,17.30
2022-08-17T01:09:25.434Z,13.27
2022-08-17T01:11:52.429Z,15.95
2022-08-17T01:14:21.555Z,13.88
2022-08-17T01:16:49.619Z,13.23
2022-08-17T01:19:18.166Z,14.10
2022-08-17T01:21:55.647Z,18.15
2022-08-17T01:24:22.460Z,16.17
2022-08-17T01:26:49.387Z,16.27
2022-08-17T01:29:16.566Z,13.82
2022-08-17T01:31:46.302Z,23.95
2022-08-17T01:34:14.120Z,22.15
2022-08-17T01:36:42.293Z,17.88
2022-08-17T01:39:12.088Z,17.63
2022-08-17T01:41:39.021Z,16.48
2022-08-17T01:44:07.353Z,18.60
2022-08-17T01:46:38.326Z,19.58
2022-08-17T01:49:09.428Z,19.42
2022-08-17T01:51:36.280Z,20.63
2022-08-17T01:54:06.868Z,17.77
2022-08-17T01:56:34.652Z,21.05
2022-08-17T01:59:01.634Z,18.92
2022-08-17T02:01:30.747Z,21.90
2022-08-17T02:04:01.368Z,22.92
2022-08-17T02:06:53.573Z,17.90
2022-08-17T02:09:26.214Z,22.33
2022-08-17T02:11:57.626Z,18.90
2022-08-17T02:14:24.644Z,19.33
2022-08-17T02:16:51.843Z,18.05
2022-08-17T02:19:18.895Z,19.00
2022-08-17T02:21:47.253Z,23.25
2022-08-17T02:24:18.029Z,17.88
2022-08-17T02:27:05.948Z,20.00
2022-08-17T02:29:32.756Z,16.45
2022-08-17T02:32:01.960Z,21.65
2022-08-17T02:34:29.034Z,23.85
2022-08-17T02:36:55.968Z,21.98
2022-08-17T02:39:22.821Z,17.90
2022-08-17T02:41:51.211Z,20.33
2022-08-17T02:44:39.211Z,19.60
2022-08-17T02:47:05.404Z,21.92
2022-08-17T02:49:32.306Z,23.90
2022-08-17T02:51:59.089Z,19.10
2022-08-17T02:54:40.267Z,19.00
2022-08-17T02:57:09.318Z,17.05
2022-08-17T02:59:36.196Z,20.33
2022-08-17T03:02:04.357Z,19.98
2022-08-17T03:04:31.237Z,19.40
2022-08-17T03:07:04.206Z,20.35
2022-08-17T03:09:31.295Z,19.55
2022-08-17T03:12:12.511Z,17.67
2022-08-17T03:14:41.645Z,18.58
2022-08-17T03:17:10.033Z,19.13
2022-08-17T03:19:42.976Z,16.88
2022-08-17T03:22:36.540Z,16.02
2022-08-17T03:24:57.852Z,23.17
2022-08-17T03:27:24.625Z,17.20
2022-08-17T03:29:51.437Z,14.02
2022-08-17T03:32:20.550Z,22.48
2022-08-17T03:34:47.450Z,18.27
2022-08-17T03:37:15.013Z,14.93
2022-08-17T03:39:42.871Z,16.20
2022-08-17T03:42:32.215Z,18.25
2022-08-17T03:44:59.694Z,14.45
2022-08-17T03:47:45.115Z,12.32
2022-08-17T03:50:30.636Z,15.05
2022-08-17T03:53:15.921Z,18.98
2022-08-17T03:56:01.370Z,14.52
2022-08-17T03:58:28.495Z,16.83
2022-08-17T04:00:55.315Z,17.17
2022-08-17T04:03:22.076Z,16.45
2022-08-17T04:05:48.891Z,13.98
2022-08-17T04:08:15.682Z,15.95
2022-08-17T04:10:44.906Z,16.98
2022-08-17T04:13:12.383Z,14.30
2022-08-17T04:15:39.193Z,21.08
2022-08-17T04:18:07.514Z,13.40
2022-08-17T04:20:35.883Z,19.27
2022-08-17T04:23:05.269Z,14.98
2022-08-17T04:25:34.693Z,16.92
2022-08-17T04:28:01.838Z,20.27
2022-08-17T04:30:29.710Z,16.17
2022-08-17T04:33:06.195Z,17.60
2022-08-17T04:35:39.968Z,20.90
2022-08-17T04:38:09.764Z,19.35
2022-08-17T04:40:55.340Z,18.10
2022-08-17T04:43:23.739Z,21.58
2022-08-17T04:45:56.037Z,13.48
2022-08-17T04:48:50.630Z,20.08
2022-08-17T04:51:23.808Z,14.70
2022-08-17T04:53:54.626Z,17.40
2022-08-17T04:56:21.902Z,18.65
2022-08-17T04:58:50.723Z,18.77
2022-08-17T05:01:23.970Z,15.90
2022-08-17T05:06:21.621Z,17.30
2022-08-17T05:08:48.424Z,19.77
2022-08-17T05:11:15.780Z,15.85
2022-08-17T05:13:44.727Z,18.50
2022-08-17T05:16:11.961Z,17.27
2022-08-17T05:18:39.072Z,18.67
2022-08-17T05:21:06.691Z,23.38
2022-08-17T05:23:42.038Z,22.80
2022-08-17T05:26:19.844Z,21.27
2022-08-17T05:28:52.636Z,17.50
2022-08-17T05:31:21.019Z,16.08
2022-08-17T05:33:49.458Z,19.23
2022-08-17T05:36:41.902Z,15.80
2022-08-17T05:39:04.681Z,15.15
2022-08-17T05:41:31.493Z,22.52
2022-08-17T05:43:58.209Z,18.08
2022-08-17T05:46:30.455Z,17.00
2022-08-17T05:49:01.624Z,20.55
2022-08-17T05:51:56.881Z,19.17
2022-08-17T05:54:56.388Z,23.52
2022-08-17T05:57:47.424Z,18.70
2022-08-17T06:01:07.611Z,15.60
2022-08-17T06:03:37.144Z,19.52
2022-08-17T06:06:22.268Z,18.40
2022-08-17T06:09:14.891Z,17.35
2022-08-17T06:11:55.078Z,22.70
2022-08-17T06:14:36.071Z,21.17
2022-08-17T06:17:04.987Z,19.20
2022-08-17T06:19:48.072Z,20.52
2022-08-17T06:22:16.851Z,29.07
2022-08-17T06:25:01.128Z,32.30
2022-08-17T06:27:45.440Z,31.95
2022-08-17T06:30:18.501Z,29.77
2022-08-17T06:32:46.271Z,28.08
2022-08-17T06:35:19.061Z,33.28
2022-08-17T06:38:09.224Z,41.97
2022-08-17T06:41:15.215Z,53.15
2022-08-17T06:43:54.060Z,59.72
2022-08-17T06:46:39.244Z,56.53
2022-08-17T06:49:14.782Z,55.90
2022-08-17T06:51:46.325Z,55.53
2022-08-17T06:54:25.192Z,53.90
2022-08-17T06:57:14.552Z,56.53
2022-08-17T07:00:14.893Z,55.25
2022-08-17T07:02:53.625Z,64.78
2022-08-17T07:05:22.670Z,58.88
2022-08-17T07:08:35.079Z,56.55
2022-08-17T07:11:04.411Z,54.70
2022-08-17T07:13:44.445Z,53.05
2022-08-17T07:16:25.831Z,54.58
2022-08-17T07:18:53.108Z,55.78
2022-08-17T07:21:42.237Z,57.35
2022-08-17T07:24:29.189Z,47.83
2022-08-17T07:27:23.242Z,55.28
2022-08-17T07:30:08.049Z,50.97
2022-08-17T07:32:53.471Z,58.47
2022-08-17T07:35:31.328Z,49.53
2022-08-17T07:38:25.603Z,48.42
2022-08-17T07:41:02.815Z,58.03
2022-08-17T07:43:31.194Z,52.50
2022-08-17T07:46:20.107Z,50.17
2022-08-17T07:48:49.798Z,46.40
2022-08-17T07:51:25.579Z,45.05
2022-08-17T07:54:13.221Z,47.58
2022-08-17T07:56:49.437Z,54.72
2022-08-17T07:59:24.119Z,51.05
2022-08-17T08:01:58.137Z,48.70
2022-08-17T08:07:29.488Z,52.10
2022-08-17T08:10:00.422Z,56.22
2022-08-17T08:12:33.778Z,58.45
2022-08-17T08:15:02.171Z,58.00
2022-08-17T08:17:35.687Z,52.03
2022-08-17T08:23:08.474Z,62.38
2022-08-17T08:25:44.269Z,65.35
2022-08-17T08:28:47.492Z,67.75
2022-08-17T08:31:37.749Z,61.35
2022-08-17T08:34:47.380Z,63.13
2022-08-17T08:37:49.943Z,57.20
2022-08-17T08:40:19.876Z,59.45
2022-08-17T08:43:03.985Z,59.08
2022-08-17T08:46:04.810Z,60.47
2022-08-17T08:48:53.000Z,58.60
2022-08-17T08:51:37.170Z,66.50
2022-08-17T08:54:15.263Z,58.17
2022-08-17T08:57:04.973Z,64.10
2022-08-17T09:00:04.848Z,66.45
2022-08-17T09:02:59.366Z,62.83
2022-08-17T09:05:32.812Z,58.22
2022-08-17T09:10:32.447Z,56.08
2022-08-17T09:13:56.218Z,53.72
2022-08-17T09:16:29.869Z,66.55
2022-08-17T09:19:15.334Z,53.33
2022-08-17T09:21:48.417Z,51.78
2022-08-17T09:24:40.046Z,52.70
2022-08-17T09:27:11.529Z,55.13
2022-08-17T09:29:40.750Z,47.22
2022-08-17T09:32:35.620Z,44.60
2022-08-17T09:35:06.093Z,39.25
2022-08-17T09:37:34.601Z,40.60
2022-08-17T09:40:26.005Z,40.63
2022-08-17T09:43:18.751Z,45.92
2022-08-17T09:45:46.300Z,42.60
2022-08-17T09:48:25.018Z,44.65
2022-08-17T09:51:10.249Z,40.20
2022-08-17T09:53:38.004Z,43.77
2022-08-17T09:56:13.484Z,34.70
2022-08-17T09:59:16.875Z,34.28
2022-08-17T10:02:13.624Z,37.38
2022-08-17T10:04:53.857Z,37.58
2022-08-17T10:07:55.986Z,34.50
2022-08-17T10:10:26.057Z,35.75
2022-08-17T10:13:33.643Z,26.60
2022-08-17T10:16:30.973Z,38.05
2022-08-17T10:19:09.594Z,29.88
2022-08-17T10:22:01.205Z,23.77
2022-08-17T10:25:22.824Z,24.98
2022-08-17T10:27:54.464Z,27.38
2022-08-17T10:30:23.794Z,24.50
2022-08-17T10:32:59.226Z,26.02
2022-08-17T10:36:01.235Z,32.30
2022-08-17T10:38:46.380Z,25.05
2022-08-17T10:41:24.464Z,28.27
2022-08-17T10:44:40.888Z,28.42
2022-08-17T10:46:56.266Z,22.20
2022-08-17T10:49:26.025Z,27.02
2022-08-17T10:51:57.693Z,27.35
2022-08-17T10:54:24.768Z,30.48
2022-08-17T10:56:52.922Z,29.38
2022-08-17T10:59:34.952Z,26.27
2022-08-17T11:02:15.563Z,28.58
2022-08-17T11:05:00.695Z,24.10
2022-08-17T11:07:54.965Z,25.55
2022-08-17T11:10:42.645Z,23.60
2022-08-17T11:13:28.064Z,20.77
2022-08-17T11:16:08.887Z,22.13
2022-08-17T11:19:10.415Z,33.28
2022-08-17T11:22:15.942Z,26.90
2022-08-17T11:24:48.251Z,19.92
2022-08-17T11:27:31.142Z,19.45
2022-08-17T11:30:02.104Z,18.13
2022-08-17T11:32:48.838Z,21.52
2022-08-17T11:35:21.373Z,20.58
2022-08-17T11:38:03.217Z,22.17
2022-08-17T11:40:43.108Z,16.58
2022-08-17T11:43:21.305Z,16.63
2022-08-17T11:46:16.472Z,16.05
2022-08-17T11:49:26.788Z,15.13
2022-08-17T11:52:01.185Z,28.02
2022-08-17T11:54:33.210Z,23.00
2022-08-17T11:57:21.473Z,24.13
2022-08-17T11:59:48.378Z,43.72
2022-08-17T12:02:34.876Z,19.02
2022-08-17T12:05:17.167Z,21.33
2022-08-17T12:07:47.114Z,25.00
2022-08-17T12:10:16.091Z,30.88
2022-08-17T12:12:44.154Z,21.98
2022-08-17T12:15:19.094Z,20.52
2022-08-17T12:17:53.823Z,22.55
2022-08-17T12:20:23.045Z,38.03
2022-08-17T12:23:03.588Z,18.80
2022-08-17T12:25:46.903Z,22.92
2022-08-17T12:28:35.073Z,22.88
2022-08-17T12:31:03.934Z,18.17
2022-08-17T12:33:30.733Z,21.88
2022-08-17T12:36:05.383Z,28.08
2022-08-17T12:38:34.595Z,20.98
2022-08-17T12:41:25.264Z,22.92
2022-08-17T12:44:01.666Z,15.27
2022-08-17T12:47:22.730Z,25.30
2022-08-17T12:49:54.077Z,22.92
2022-08-17T12:52:25.065Z,19.05
2022-08-17T12:54:54.639Z,18.17
2022-08-17T12:57:33.567Z,24.85
2022-08-17T13:00:30.550Z,19.65
2022-08-17T13:03:07.813Z,17.55
2022-08-17T13:05:38.521Z,13.95
2022-08-17T13:08:14.766Z,16.35
2022-08-17T13:10:41.720Z,15.00
2022-08-17T13:13:23.350Z,18.23
2022-08-17T13:15:54.866Z,15.85
2022-08-17T13:18:36.519Z,16.80
2022-08-17T13:21:03.381Z,15.55
2022-08-17T13:23:32.302Z,12.80
2022-08-17T13:26:06.774Z,18.73
2022-08-17T13:28:36.112Z,14.27
2022-08-17T13:31:32.931Z,30.25
2022-08-17T13:34:25.290Z,19.98
2022-08-17T13:39:41.639Z,18.05
2022-08-17T13:42:31.610Z,14.10
2022-08-17T13:44:58.606Z,16.70
2022-08-17T13:47:25.458Z,23.52
2022-08-17T13:49:52.296Z,15.07
2022-08-17T13:52:35.523Z,18.90
2022-08-17T13:55:08.591Z,20.33
2022-08-17T13:57:35.570Z,20.92
2022-08-17T14:00:17.861Z,18.00
2022-08-17T14:02:44.711Z,9.85
2022-08-17T14:05:12.028Z,15.70
2022-08-17T14:07:40.024Z,13.32
2022-08-17T14:10:15.261Z,12.93
2022-08-17T14:12:42.594Z,12.95
2022-08-17T14:15:10.286Z,8.65
2022-08-17T14:17:39.041Z,21.52
2022-08-17T14:20:17.200Z,13.32
2022-08-17T14:22:45.843Z,12.15
2022-08-17T14:25:14.266Z,10.23
2022-08-17T14:27:41.727Z,11.27
2022-08-17T14:30:20.083Z,10.93
2022-08-17T14:32:49.032Z,12.95
2022-08-17T14:35:15.981Z,9.70
2022-08-17T14:37:44.695Z,8.65
2022-08-17T14:40:13.690Z,6.75
2022-08-17T14:42:41.789Z,17.42
2022-08-17T14:45:30.206Z,17.08
2022-08-17T14:47:57.269Z,11.30
2022-08-17T14:50:24.397Z,6.13
2022-08-17T14:52:51.189Z,7.75
2022-08-17T14:55:18.786Z,15.65
2022-08-17T14:57:45.663Z,15.63
2022-08-17T15:00:12.891Z,9.25
2022-08-17T15:02:48.179Z,9.75
2022-08-17T15:05:15.973Z,17.23
2022-08-17T15:07:44.433Z,8.77
2022-08-17T15:10:14.745Z,9.95
2022-08-17T15:12:41.828Z,7.30
2022-08-17T15:15:10.497Z,8.43
2022-08-17T15:17:54.739Z,12.40
2022-08-17T15:20:27.845Z,13.63
2022-08-17T15:22:58.729Z,10.23
2022-08-17T15:25:26.565Z,8.77
2022-08-17T15:27:54.128Z,10.20
2022-08-17T15:30:21.005Z,15.00
2022-08-17T15:32:54.512Z,12.30
2022-08-17T15:35:28.304Z,14.70
2022-08-17T15:40:23.664Z,8.88
2022-08-17T15:42:51.120Z,9.57
2022-08-17T15:45:17.964Z,9.52
2022-08-17T15:47:45.019Z,8.82
2022-08-17T15:50:12.259Z,17.27
2022-08-17T15:52:42.226Z,13.40
2022-08-17T15:55:14.275Z,14.40
2022-08-17T15:57:41.212Z,10.98
2022-08-17T16:00:09.430Z,10.95
2022-08-17T16:03:13.486Z,12.20
2022-08-17T16:05:24.921Z,11.07
2022-08-17T16:07:52.275Z,7.32
2022-08-17T16:10:19.698Z,9.52
2022-08-17T16:12:47.396Z,8.93
2022-08-17T16:15:14.653Z,8.57
2022-08-17T16:17:41.770Z,6.22
2022-08-17T16:20:20.906Z,6.20
2022-08-17T16:22:48.648Z,5.28
2022-08-17T16:25:18.717Z,7.45
2022-08-17T16:27:46.583Z,6.05
2022-08-17T16:30:17.371Z,7.10
2022-08-17T16:32:45.058Z,5.35
2022-08-17T16:35:14.323Z,5.32
2022-08-17T16:37:45.412Z,5.55
2022-08-17T16:40:13.017Z,6.32
2022-08-17T16:42:40.194Z,5.55
2022-08-17T16:45:08.775Z,5.15
2022-08-17T16:47:35.822Z,9.10
2022-08-17T16:50:04.503Z,8.15
2022-08-17T16:52:32.662Z,5.93
2022-08-17T16:55:01.390Z,5.90
2022-08-17T16:57:29.119Z,5.28
2022-08-17T16:59:56.014Z,4.07
2022-08-17T17:02:28.457Z,5.88
2022-08-17T17:05:32.509Z,6.20
2022-08-17T17:08:07.721Z,8.20
2022-08-17T17:10:48.694Z,6.18
2022-08-17T17:13:27.646Z,6.03
2022-08-17T17:15:59.612Z,7.90
2022-08-17T17:18:42.719Z,7.32
2022-08-17T17:21:13.775Z,8.60
2022-08-17T17:23:42.918Z,11.43
2022-08-17T17:27:08.593Z,7.15
2022-08-17T17:29:56.645Z,9.57
2022-08-17T17:33:00.195Z,9.40
2022-08-17T17:35:49.689Z,8.20
2022-08-17T17:38:20.089Z,9.32
2022-08-17T17:40:50.265Z,7.50
2022-08-17T17:43:40.005Z,10.63
2022-08-17T17:46:28.637Z,11.52
2022-08-17T17:48:56.974Z,8.65
2022-08-17T17:52:05.884Z,10.25
2022-08-17T17:54:32.551Z,8.95
2022-08-17T17:57:15.331Z,8.15
2022-08-17T18:00:21.979Z,10.57
2022-08-17T18:02:57.999Z,7.45
2022-08-17T18:05:51.045Z,9.20
2022-08-17T18:08:46.781Z,8.15
2022-08-17T18:11:37.094Z,9.38
2022-08-17T18:14:33.181Z,13.18
2022-08-17T18:17:00.533Z,10.45
2022-08-17T18:19:28.703Z,11.20
2022-08-17T18:22:07.341Z,9.27
2022-08-17T18:24:42.008Z,10.98
2022-08-17T18:27:25.204Z,11.18
2022-08-17T18:29:53.576Z,10.88
2022-08-17T18:32:29.302Z,7.43
2022-08-17T18:35:00.353Z,9.73
2022-08-17T18:37:55.581Z,12.40
2022-08-17T18:40:25.573Z,9.63
2022-08-17T18:43:00.021Z,12.35
2022-08-17T18:45:47.933Z,9.35
2022-08-17T18:48:36.757Z,15.48
2022-08-17T18:51:41.384Z,13.57
2022-08-17T18:54:23.977Z,10.10
2022-08-17T18:56:58.934Z,11.52
2022-08-17T18:59:39.385Z,12.82
2022-08-17T19:02:22.097Z,14.05
2022-08-17T19:05:08.733Z,13.85
2022-08-17T19:07:39.860Z,14.27
2022-08-17T19:10:23.532Z,10.98
2022-08-17T19:13:12.253Z,11.13
2022-08-17T19:15:42.121Z,11.57
2022-08-17T19:18:17.009Z,11.88
2022-08-17T19:20:46.192Z,11.65
2022-08-17T19:23:40.840Z,11.38
2022-08-17T19:26:53.588Z,10.00
2022-08-17T19:29:37.499Z,9.95
2022-08-17T19:32:04.589Z,12.63
2022-08-17T19:34:34.006Z,9.90
2022-08-17T19:37:33.343Z,12.30
2022-08-17T19:40:48.828Z,12.80
2022-08-17T19:43:19.481Z,13.95
2022-08-17T19:46:08.097Z,8.77
2022-08-17T19:49:04.113Z,9.95
2022-08-17T19:51:34.621Z,15.80
2022-08-17T19:54:30.963Z,11.70
2022-08-17T19:57:34.122Z,12.70
2022-08-17T20:00:27.441Z,10.10
2022-08-17T20:02:57.156Z,8.60
2022-08-17T20:06:08.621Z,11.30
2022-08-17T20:09:15.070Z,10.40
2022-08-17T20:11:49.922Z,9.88
2022-08-17T20:14:22.442Z,8.80
2022-08-17T20:16:49.463Z,11.52
2022-08-17T20:19:41.167Z,7.93
2022-08-17T20:22:15.594Z,9.88
2022-08-17T20:24:54.268Z,11.30
2022-08-17T20:27:31.331Z,15.27
2022-08-17T20:30:10.353Z,12.80
2022-08-17T20:32:51.945Z,14.45
2022-08-17T20:35:22.387Z,12.32
2022-08-17T20:38:01.414Z,10.73
2022-08-17T20:40:38.577Z,11.27
2022-08-17T20:43:33.565Z,11.23
2022-08-17T20:46:12.306Z,13.90
2022-08-17T20:48:44.718Z,16.20
2022-08-17T20:51:29.595Z,11.77
2022-08-17T20:54:06.517Z,12.07
2022-08-17T20:57:00.525Z,10.55
2022-08-17T20:59:28.517Z,12.27
2022-08-17T21:02:18.139Z,15.02
2022-08-17T21:04:52.676Z,14.13
2022-08-17T21:07:43.087Z,13.13
2022-08-17T21:10:14.012Z,13.30
2022-08-17T21:12:48.660Z,11.23
2022-08-17T21:15:44.197Z,12.35
2022-08-17T21:18:38.830Z,15.95
2022-08-17T21:21:26.831Z,11.40
2022-08-17T21:24:21.582Z,14.50
2022-08-17T21:27:21.035Z,15.10
2022-08-17T21:30:15.987Z,13.13
2022-08-17T21:33:04.881Z,13.23
2022-08-17T21:35:58.714Z,12.43
2022-08-17T21:41:01.428Z,12.40
2022-08-17T21:43:32.029Z,21.08
2022-08-17T21:46:03.404Z,10.20
2022-08-17T21:48:32.369Z,9.85
2022-08-17T21:51:01.628Z,10.50
2022-08-17T21:53:40.527Z,9.57
2022-08-17T21:56:07.493Z,14.13
2022-08-17T21:58:40.220Z,12.40
2022-08-17T22:01:10.558Z,14.17
2022-08-17T22:03:38.788Z,11.85
2022-08-17T22:06:24.200Z,13.82
2022-08-17T22:09:21.269Z,12.20
2022-08-17T22:11:58.841Z,12.90
2022-08-17T22:15:04.010Z,11.93
2022-08-17T22:17:40.382Z,10.45
2022-08-17T22:20:09.543Z,14.43
2022-08-17T22:23:16.980Z,11.23
2022-08-17T22:26:12.866Z,10.70
2022-08-17T22:29:37.412Z,14.18
2022-08-17T22:32:08.515Z,11.75
2022-08-17T22:34:35.714Z,14.60
2022-08-17T22:37:27.255Z,12.48
2022-08-17T22:39:58.520Z,14.88
2022-08-17T22:42:25.609Z,14.70
2022-08-17T22:44:53.214Z,11.52
2022-08-17T22:47:23.009Z,15.43
2022-08-17T22:49:56.527Z,10.88
2022-08-17T22:52:32.166Z,12.18
2022-08-17T22:55:30.767Z,12.77
2022-08-17T22:58:16.038Z,12.43
2022-08-17T23:00:47.386Z,13.35
2022-08-17T23:03:18.275Z,13.27
2022-08-17T23:06:08.233Z,12.73
2022-08-17T23:08:43.394Z,11.50
2022-08-17T23:11:10.189Z,17.00
2022-08-17T23:13:37.611Z,12.52
2022-08-17T23:16:04.584Z,12.68
2022-08-17T23:18:31.353Z,13.68
2022-08-17T23:20:58.116Z,12.13
2022-08-17T23:23:26.579Z,10.77
2022-08-17T23:25:54.546Z,10.93
2022-08-17T23:28:21.859Z,13.50
2022-08-17T23:30:48.644Z,10.93
2022-08-17T23:33:26.752Z,13.68
2022-08-17T23:35:54.131Z,10.98
2022-08-17T23:38:21.869Z,10.93
2022-08-17T23:40:48.645Z,11.02
2022-08-17T23:43:24.059Z,14.10
2022-08-17T23:45:52.368Z,13.10
2022-08-17T23:48:28.652Z,13.48
2022-08-17T23:51:03.989Z,13.93
2022-08-17T23:53:32.831Z,11.82
2022-08-17T23:56:06.915Z,14.48
2022-08-17T23:58:42.091Z,16.50
