createdAt,value
2023-03-22T00:07:24.814Z,14.90
2023-03-22T00:17:47.833Z,14.90
2023-03-22T00:28:09.446Z,14.80
2023-03-22T00:38:42.633Z,14.80
2023-03-22T00:49:05.374Z,14.80
2023-03-22T00:59:29.009Z,14.80
2023-03-22T01:09:51.036Z,14.70
2023-03-22T01:20:14.592Z,14.80
2023-03-22T01:30:37.000Z,14.80
2023-03-22T01:41:00.419Z,14.80
2023-03-22T01:51:26.136Z,14.80
2023-03-22T02:02:02.882Z,14.70
2023-03-22T02:12:34.718Z,14.60
2023-03-22T02:23:22.432Z,14.40
2023-03-22T02:34:05.300Z,14.30
2023-03-22T02:44:36.595Z,14.30
2023-03-22T02:55:06.574Z,14.10
2023-03-22T03:05:33.473Z,14.00
2023-03-22T03:15:59.305Z,13.70
2023-03-22T03:26:25.599Z,13.60
2023-03-22T03:36:54.530Z,13.40
2023-03-22T03:47:17.978Z,13.50
2023-03-22T03:57:40.130Z,13.40
2023-03-22T04:08:04.139Z,13.30
2023-03-22T04:18:29.707Z,13.20
2023-03-22T04:28:56.693Z,13.40
2023-03-22T04:39:19.736Z,13.40
2023-03-22T04:49:52.172Z,13.50
2023-03-22T05:00:15.365Z,13.50
2023-03-22T05:10:42.203Z,13.60
2023-03-22T05:21:06.806Z,13.90
2023-03-22T05:31:34.458Z,13.80
2023-03-22T05:41:57.245Z,13.80
2023-03-22T05:52:20.422Z,13.80
2023-03-22T06:03:03.710Z,14.00
2023-03-22T06:13:29.257Z,14.10
2023-03-22T06:23:50.878Z,14.40
2023-03-22T06:34:15.346Z,14.50
2023-03-22T06:44:37.610Z,14.70
2023-03-22T06:55:11.110Z,14.80
2023-03-22T07:05:33.200Z,15.00
2023-03-22T07:15:58.380Z,15.20
2023-03-22T07:26:43.192Z,15.40
2023-03-22T07:37:11.988Z,15.70
2023-03-22T07:47:41.060Z,15.80
2023-03-22T07:58:13.997Z,16.20
2023-03-22T08:08:37.950Z,16.60
2023-03-22T08:19:01.567Z,16.90
2023-03-22T08:29:25.830Z,17.60
2023-03-22T08:39:49.168Z,18.30
2023-03-22T08:50:34.916Z,17.50
2023-03-22T09:01:14.292Z,18.10
2023-03-22T09:11:44.792Z,19.30
2023-03-22T09:22:08.679Z,19.30
2023-03-22T09:32:41.700Z,20.20
2023-03-22T09:43:10.376Z,20.00
2023-03-22T09:53:33.952Z,19.90
2023-03-22T10:04:12.074Z,20.20
2023-03-22T10:14:39.154Z,20.80
2023-03-22T10:25:03.761Z,21.10
2023-03-22T10:35:26.360Z,20.70
2023-03-22T10:45:50.850Z,20.60
2023-03-22T10:56:15.616Z,21.60
2023-03-22T11:06:44.256Z,21.30
2023-03-22T11:17:12.600Z,21.20
2023-03-22T11:27:36.412Z,20.90
2023-03-22T11:37:59.168Z,20.70
2023-03-22T11:48:24.850Z,20.50
2023-03-22T11:58:56.473Z,21.30
2023-03-22T12:09:27.040Z,21.30
2023-03-22T12:19:56.297Z,21.80
2023-03-22T12:30:22.233Z,21.40
2023-03-22T12:40:44.515Z,22.10
2023-03-22T12:51:09.038Z,21.90
2023-03-22T13:01:36.191Z,21.80
2023-03-22T13:12:30.625Z,21.90
2023-03-22T13:23:25.102Z,22.50
2023-03-22T13:33:54.512Z,22.00
2023-03-22T13:44:29.853Z,22.70
2023-03-22T13:54:57.192Z,22.10
2023-03-22T14:05:22.183Z,21.80
2023-03-22T14:15:50.079Z,22.90
