createdAt,value
2022-10-18T00:01:05.880Z,7.95
2022-10-18T00:03:33.920Z,7.90
2022-10-18T00:06:01.945Z,7.91
2022-10-18T00:08:32.448Z,8.02
2022-10-18T00:10:59.747Z,7.97
2022-10-18T00:13:27.164Z,7.95
2022-10-18T00:15:58.411Z,7.94
2022-10-18T00:18:26.219Z,8.01
2022-10-18T00:21:06.481Z,7.98
2022-10-18T00:23:35.425Z,7.92
2022-10-18T00:26:06.966Z,7.84
2022-10-18T00:28:37.061Z,7.83
2022-10-18T00:31:12.680Z,7.75
2022-10-18T00:33:40.477Z,7.83
2022-10-18T00:36:07.918Z,7.62
2022-10-18T00:38:35.618Z,7.64
2022-10-18T00:41:07.314Z,7.61
2022-10-18T00:43:52.462Z,7.47
2022-10-18T00:46:19.982Z,7.47
2022-10-18T00:48:48.036Z,7.67
2022-10-18T00:51:18.367Z,7.60
2022-10-18T00:53:46.323Z,7.72
2022-10-18T00:56:20.378Z,7.68
2022-10-18T00:58:51.863Z,7.53
2022-10-18T01:01:20.617Z,7.51
2022-10-18T01:03:51.254Z,7.46
2022-10-18T01:06:18.559Z,7.40
2022-10-18T01:09:04.255Z,7.46
2022-10-18T01:11:51.037Z,7.44
2022-10-18T01:14:37.907Z,7.28
2022-10-18T01:17:27.239Z,7.36
2022-10-18T01:20:18.681Z,7.34
2022-10-18T01:22:56.806Z,7.37
2022-10-18T01:25:29.824Z,7.33
2022-10-18T01:28:09.302Z,7.34
2022-10-18T01:30:38.706Z,7.23
2022-10-18T01:33:29.193Z,7.33
2022-10-18T01:36:21.281Z,7.27
2022-10-18T01:38:53.114Z,7.15
2022-10-18T01:41:27.068Z,7.11
2022-10-18T01:43:59.663Z,7.07
2022-10-18T01:46:29.125Z,7.03
2022-10-18T01:48:57.037Z,7.06
2022-10-18T01:51:31.902Z,6.97
2022-10-18T01:53:59.111Z,7.06
2022-10-18T01:56:51.967Z,7.07
2022-10-18T01:59:53.470Z,6.98
2022-10-18T02:02:26.991Z,6.82
2022-10-18T02:05:21.090Z,6.76
2022-10-18T02:08:05.617Z,6.81
2022-10-18T02:10:51.098Z,6.96
2022-10-18T02:13:21.547Z,6.77
2022-10-18T02:15:54.744Z,6.75
2022-10-18T02:18:29.050Z,6.65
2022-10-18T02:21:00.129Z,6.59
2022-10-18T02:23:27.754Z,6.67
2022-10-18T02:25:55.405Z,6.61
2022-10-18T02:31:15.737Z,6.53
2022-10-18T02:34:06.362Z,6.53
2022-10-18T02:36:40.565Z,6.44
2022-10-18T02:39:18.337Z,6.42
2022-10-18T02:41:45.811Z,6.45
2022-10-18T02:44:13.201Z,6.33
2022-10-18T02:46:40.700Z,6.24
2022-10-18T02:49:10.475Z,6.19
2022-10-18T02:51:37.784Z,6.35
2022-10-18T02:54:05.492Z,6.23
2022-10-18T02:56:33.001Z,6.14
2022-10-18T02:59:00.590Z,6.16
2022-10-18T03:01:28.032Z,6.17
2022-10-18T03:03:55.438Z,6.06
2022-10-18T03:06:22.837Z,5.95
2022-10-18T03:08:50.310Z,5.93
2022-10-18T03:11:17.635Z,6.01
2022-10-18T03:13:45.347Z,5.88
2022-10-18T03:16:12.827Z,5.88
2022-10-18T03:18:40.145Z,5.83
2022-10-18T03:21:08.114Z,6.02
2022-10-18T03:23:35.961Z,5.99
2022-10-18T03:26:04.331Z,5.89
2022-10-18T03:28:31.709Z,5.79
2022-10-18T03:31:03.591Z,5.75
2022-10-18T03:33:32.631Z,9.91
2022-10-18T03:36:00.065Z,12.03
2022-10-18T03:38:27.398Z,12.73
2022-10-18T03:40:54.749Z,12.23
2022-10-18T03:43:22.408Z,9.56
2022-10-18T03:45:49.869Z,7.62
2022-10-18T03:48:17.194Z,6.58
2022-10-18T03:50:44.437Z,6.17
2022-10-18T03:53:20.432Z,5.74
2022-10-18T03:55:54.837Z,5.79
2022-10-18T03:58:22.573Z,5.91
2022-10-18T04:00:57.504Z,5.70
2022-10-18T04:03:25.828Z,7.02
2022-10-18T04:05:56.414Z,9.77
2022-10-18T04:08:24.686Z,10.00
2022-10-18T04:10:52.608Z,7.54
2022-10-18T04:13:23.795Z,7.26
2022-10-18T04:15:51.940Z,6.77
2022-10-18T04:18:19.862Z,6.39
2022-10-18T04:20:47.611Z,6.15
2022-10-18T04:23:16.081Z,6.24
2022-10-18T04:25:46.536Z,5.74
2022-10-18T04:28:13.865Z,5.62
2022-10-18T04:30:50.084Z,5.56
2022-10-18T04:33:17.838Z,5.61
2022-10-18T04:35:46.494Z,5.50
2022-10-18T04:38:13.893Z,5.52
2022-10-18T04:40:44.615Z,5.47
2022-10-18T04:43:14.727Z,5.39
2022-10-18T04:45:47.582Z,5.32
2022-10-18T04:48:16.288Z,5.17
2022-10-18T04:50:43.774Z,5.08
2022-10-18T04:53:11.503Z,5.14
2022-10-18T04:55:59.084Z,5.05
2022-10-18T04:58:26.893Z,5.04
2022-10-18T05:00:57.459Z,4.96
2022-10-18T05:03:30.869Z,4.80
2022-10-18T05:06:08.840Z,4.74
2022-10-18T05:08:44.130Z,4.63
2022-10-18T05:11:14.403Z,4.79
2022-10-18T05:13:41.642Z,4.88
2022-10-18T05:16:08.998Z,4.94
2022-10-18T05:18:36.351Z,4.77
2022-10-18T05:21:06.436Z,4.91
2022-10-18T05:23:36.891Z,4.82
2022-10-18T05:26:06.622Z,4.97
2022-10-18T05:28:40.189Z,4.99
2022-10-18T05:31:11.282Z,5.05
2022-10-18T05:33:42.066Z,4.88
2022-10-18T05:36:10.446Z,4.82
2022-10-18T05:38:42.337Z,4.87
2022-10-18T05:41:11.347Z,4.96
2022-10-18T05:43:41.679Z,4.97
2022-10-18T05:46:15.554Z,5.32
2022-10-18T05:48:50.817Z,5.53
2022-10-18T05:51:20.045Z,5.32
2022-10-18T05:53:55.826Z,5.39
2022-10-18T05:56:28.395Z,5.40
2022-10-18T05:58:59.469Z,5.30
2022-10-18T06:01:33.473Z,5.30
2022-10-18T06:04:04.073Z,5.40
2022-10-18T06:06:31.855Z,5.57
2022-10-18T06:09:02.243Z,5.47
2022-10-18T06:11:30.661Z,5.46
2022-10-18T06:14:01.234Z,5.50
2022-10-18T06:16:34.961Z,5.57
2022-10-18T06:19:04.941Z,5.71
2022-10-18T06:21:34.803Z,5.74
2022-10-18T06:24:04.584Z,5.85
2022-10-18T06:26:31.748Z,5.84
2022-10-18T06:28:59.310Z,6.07
2022-10-18T06:31:27.084Z,6.25
2022-10-18T06:33:56.633Z,6.15
2022-10-18T06:36:24.235Z,6.16
2022-10-18T06:38:52.266Z,6.12
2022-10-18T06:41:22.584Z,6.49
2022-10-18T06:43:53.170Z,6.47
2022-10-18T06:46:23.662Z,6.75
2022-10-18T06:48:53.933Z,6.98
2022-10-18T06:51:21.617Z,6.99
2022-10-18T06:54:06.252Z,7.17
2022-10-18T06:56:40.025Z,7.43
2022-10-18T06:59:07.494Z,7.57
2022-10-18T07:01:34.920Z,7.67
2022-10-18T07:04:05.929Z,7.58
2022-10-18T07:06:36.771Z,7.56
2022-10-18T07:09:07.767Z,7.54
2022-10-18T07:11:38.958Z,7.58
2022-10-18T07:14:12.561Z,7.62
2022-10-18T07:16:42.713Z,7.63
2022-10-18T07:19:16.759Z,7.83
2022-10-18T07:21:44.483Z,8.00
2022-10-18T07:24:15.018Z,8.08
2022-10-18T07:26:45.550Z,8.42
2022-10-18T07:29:19.575Z,8.31
2022-10-18T07:31:47.419Z,8.29
2022-10-18T07:34:18.337Z,8.36
2022-10-18T07:36:49.543Z,8.45
2022-10-18T07:39:17.190Z,8.59
2022-10-18T07:41:44.976Z,8.75
2022-10-18T07:44:17.715Z,8.71
2022-10-18T07:46:45.001Z,8.85
2022-10-18T07:49:12.745Z,8.89
2022-10-18T07:51:45.628Z,9.05
2022-10-18T07:54:16.050Z,9.06
2022-10-18T07:56:44.342Z,9.14
2022-10-18T07:59:16.048Z,9.31
2022-10-18T08:01:49.296Z,9.52
2022-10-18T08:04:16.734Z,9.63
2022-10-18T08:06:48.833Z,9.73
2022-10-18T08:09:25.296Z,10.74
2022-10-18T08:11:55.369Z,11.40
2022-10-18T08:14:25.967Z,11.79
2022-10-18T08:16:53.931Z,12.47
2022-10-18T08:19:29.153Z,12.96
2022-10-18T08:21:56.420Z,12.80
2022-10-18T08:24:24.317Z,13.19
2022-10-18T08:26:51.787Z,12.37
2022-10-18T08:29:23.313Z,13.01
2022-10-18T08:31:55.644Z,12.79
2022-10-18T08:34:26.362Z,13.00
2022-10-18T08:36:56.561Z,13.15
2022-10-18T08:39:24.173Z,14.14
2022-10-18T08:42:22.650Z,14.14
2022-10-18T08:44:52.390Z,14.89
2022-10-18T08:47:34.445Z,15.17
2022-10-18T08:50:12.310Z,14.82
2022-10-18T08:52:55.009Z,14.43
2022-10-18T08:55:27.612Z,14.31
2022-10-18T08:58:03.211Z,15.44
2022-10-18T09:00:37.924Z,15.16
2022-10-18T09:03:30.748Z,14.47
2022-10-18T09:06:13.394Z,14.41
2022-10-18T09:09:00.873Z,14.64
2022-10-18T09:11:46.554Z,14.75
2022-10-18T09:14:42.593Z,14.96
2022-10-18T09:17:47.909Z,14.91
2022-10-18T09:20:28.565Z,15.06
2022-10-18T09:23:12.098Z,15.27
2022-10-18T09:25:49.115Z,15.31
2022-10-18T09:29:00.171Z,15.40
2022-10-18T09:31:52.015Z,15.56
2022-10-18T09:34:29.119Z,15.68
2022-10-18T09:36:57.266Z,15.69
2022-10-18T09:39:51.981Z,15.77
2022-10-18T09:42:54.343Z,15.85
2022-10-18T09:45:35.384Z,16.19
2022-10-18T09:48:07.177Z,16.02
2022-10-18T09:50:40.294Z,16.09
2022-10-18T09:53:10.488Z,15.94
2022-10-18T09:56:03.334Z,16.00
2022-10-18T09:58:41.784Z,15.92
2022-10-18T10:01:12.929Z,16.64
2022-10-18T10:03:41.220Z,16.84
2022-10-18T10:06:12.106Z,17.34
2022-10-18T10:08:56.846Z,16.90
2022-10-18T10:11:40.276Z,17.26
2022-10-18T10:14:11.648Z,17.31
2022-10-18T10:17:05.186Z,17.47
2022-10-18T10:19:37.138Z,17.65
2022-10-18T10:22:13.698Z,17.85
2022-10-18T10:24:48.774Z,17.64
2022-10-18T10:27:32.222Z,18.60
2022-10-18T10:30:06.814Z,18.31
2022-10-18T10:32:50.683Z,18.48
2022-10-18T10:35:54.572Z,18.25
2022-10-18T10:38:30.969Z,19.21
2022-10-18T10:41:02.565Z,18.04
2022-10-18T10:43:39.338Z,17.78
2022-10-18T10:46:13.903Z,17.61
2022-10-18T10:48:50.680Z,17.56
2022-10-18T10:51:35.575Z,17.39
2022-10-18T10:54:07.856Z,17.57
2022-10-18T10:57:05.413Z,17.59
2022-10-18T10:59:46.850Z,17.44
2022-10-18T11:02:21.498Z,17.65
2022-10-18T11:04:54.428Z,17.71
2022-10-18T11:07:35.690Z,17.65
2022-10-18T11:10:11.869Z,17.62
2022-10-18T11:12:45.834Z,17.85
2022-10-18T11:15:23.460Z,17.75
2022-10-18T11:18:16.098Z,17.79
2022-10-18T11:20:49.193Z,17.78
2022-10-18T11:23:18.896Z,17.98
2022-10-18T11:25:55.802Z,17.98
2022-10-18T11:28:46.156Z,17.99
2022-10-18T11:31:46.146Z,18.04
2022-10-18T11:34:38.329Z,18.17
2022-10-18T11:37:29.186Z,18.16
2022-10-18T11:40:20.454Z,18.33
2022-10-18T11:43:00.529Z,18.37
2022-10-18T11:45:59.704Z,18.57
2022-10-18T11:48:33.800Z,18.45
2022-10-18T11:51:34.097Z,18.20
2022-10-18T11:54:20.284Z,18.39
2022-10-18T11:57:07.532Z,18.68
2022-10-18T11:59:51.958Z,18.61
2022-10-18T12:02:48.071Z,18.27
2022-10-18T12:05:23.635Z,18.43
2022-10-18T12:08:01.261Z,18.49
2022-10-18T12:10:45.742Z,18.58
2022-10-18T12:13:29.275Z,18.38
2022-10-18T12:15:56.830Z,18.27
2022-10-18T12:18:25.456Z,18.15
2022-10-18T12:20:58.240Z,18.06
2022-10-18T12:23:42.412Z,18.07
2022-10-18T12:26:11.358Z,18.05
2022-10-18T12:29:18.816Z,18.73
2022-10-18T12:31:50.139Z,18.88
2022-10-18T12:34:23.520Z,19.35
2022-10-18T12:37:00.042Z,19.02
2022-10-18T12:39:43.443Z,18.66
2022-10-18T12:42:30.864Z,19.77
2022-10-18T12:45:05.072Z,18.97
2022-10-18T12:47:33.302Z,18.54
2022-10-18T12:50:05.235Z,18.34
2022-10-18T12:52:32.814Z,18.30
2022-10-18T12:55:16.798Z,18.21
2022-10-18T12:57:57.189Z,18.17
2022-10-18T13:00:30.629Z,18.02
2022-10-18T13:03:09.795Z,18.07
2022-10-18T13:05:53.488Z,18.02
2022-10-18T13:08:27.785Z,17.98
2022-10-18T13:11:09.933Z,17.98
2022-10-18T13:14:01.825Z,18.00
2022-10-18T13:16:53.505Z,17.97
2022-10-18T13:20:24.049Z,17.95
2022-10-18T13:23:01.216Z,17.96
2022-10-18T13:25:45.815Z,17.98
2022-10-18T13:28:16.085Z,18.93
2022-10-18T13:30:52.162Z,18.62
2022-10-18T13:33:49.327Z,18.64
2022-10-18T13:36:24.212Z,18.74
2022-10-18T13:38:57.812Z,18.91
2022-10-18T13:41:51.567Z,18.88
2022-10-18T13:44:31.297Z,18.99
2022-10-18T13:47:02.495Z,18.80
2022-10-18T13:49:39.754Z,18.91
2022-10-18T13:52:44.645Z,19.26
2022-10-18T13:55:34.532Z,19.08
2022-10-18T13:58:19.777Z,19.48
2022-10-18T14:01:02.431Z,19.21
2022-10-18T14:03:55.729Z,19.24
2022-10-18T14:06:21.263Z,18.86
2022-10-18T14:09:26.289Z,18.82
2022-10-18T14:12:26.694Z,19.86
2022-10-18T14:15:16.020Z,19.50
2022-10-18T14:17:53.435Z,19.50
2022-10-18T14:20:29.959Z,20.36
2022-10-18T14:23:16.172Z,20.12
2022-10-18T14:25:43.921Z,20.17
2022-10-18T14:28:19.703Z,20.01
2022-10-18T14:30:55.074Z,19.31
2022-10-18T14:33:32.461Z,19.62
2022-10-18T14:36:22.511Z,19.49
2022-10-18T14:38:58.895Z,19.94
2022-10-18T14:41:31.937Z,19.40
2022-10-18T14:44:24.881Z,19.64
2022-10-18T14:46:55.767Z,19.52
2022-10-18T14:49:23.187Z,19.43
2022-10-18T14:51:54.931Z,19.56
2022-10-18T14:54:27.606Z,19.49
2022-10-18T14:57:00.649Z,19.45
2022-10-18T14:59:31.583Z,19.38
2022-10-18T15:02:01.982Z,18.62
2022-10-18T15:04:29.794Z,17.77
2022-10-18T15:06:57.945Z,17.39
2022-10-18T15:09:26.324Z,16.96
2022-10-18T15:11:54.232Z,16.74
2022-10-18T15:14:22.033Z,16.52
2022-10-18T15:16:55.235Z,16.83
2022-10-18T15:19:30.038Z,18.02
2022-10-18T15:22:31.357Z,16.99
2022-10-18T15:25:22.683Z,16.87
2022-10-18T15:27:55.851Z,16.86
2022-10-18T15:30:25.314Z,17.82
2022-10-18T15:32:55.721Z,16.84
2022-10-18T15:35:26.367Z,16.42
2022-10-18T15:37:56.623Z,16.02
2022-10-18T15:40:23.835Z,15.86
2022-10-18T15:42:56.940Z,15.59
2022-10-18T15:45:24.099Z,15.39
2022-10-18T15:47:58.915Z,15.31
2022-10-18T15:50:38.397Z,15.19
2022-10-18T15:53:52.204Z,15.15
2022-10-18T15:56:35.877Z,14.99
2022-10-18T15:59:26.027Z,14.87
2022-10-18T16:01:56.542Z,16.25
2022-10-18T16:04:29.858Z,15.51
2022-10-18T16:06:58.260Z,15.19
2022-10-18T16:09:28.396Z,14.96
2022-10-18T16:11:57.308Z,14.75
2022-10-18T16:14:26.782Z,14.63
2022-10-18T16:17:06.752Z,14.48
2022-10-18T16:19:36.875Z,14.33
2022-10-18T16:22:10.293Z,14.25
2022-10-18T16:24:40.933Z,14.21
2022-10-18T16:27:14.611Z,14.20
2022-10-18T16:29:47.588Z,14.09
2022-10-18T16:32:14.808Z,14.12
2022-10-18T16:34:47.955Z,13.99
2022-10-18T16:37:20.959Z,13.93
2022-10-18T16:39:51.056Z,13.92
2022-10-18T16:42:18.283Z,13.84
2022-10-18T16:44:45.726Z,13.86
2022-10-18T16:47:12.952Z,13.70
2022-10-18T16:49:40.258Z,13.72
2022-10-18T16:52:08.564Z,13.62
2022-10-18T16:54:37.931Z,13.60
2022-10-18T16:57:09.106Z,13.57
2022-10-18T16:59:40.070Z,13.39
2022-10-18T17:02:11.014Z,13.37
2022-10-18T17:04:44.680Z,13.25
2022-10-18T17:09:54.498Z,13.22
2022-10-18T17:12:28.032Z,13.07
2022-10-18T17:14:58.358Z,13.06
2022-10-18T17:17:26.410Z,13.18
2022-10-18T17:19:54.562Z,12.99
2022-10-18T17:22:25.224Z,12.88
2022-10-18T17:24:52.453Z,12.90
2022-10-18T17:27:34.110Z,12.92
2022-10-18T17:30:12.134Z,15.02
2022-10-18T17:32:40.003Z,13.63
2022-10-18T17:35:07.563Z,13.09
2022-10-18T17:37:35.174Z,13.02
2022-10-18T17:40:06.559Z,12.95
2022-10-18T17:42:34.684Z,12.92
2022-10-18T17:45:06.011Z,12.81
2022-10-18T17:47:33.532Z,12.70
2022-10-18T17:50:01.051Z,12.62
2022-10-18T17:52:29.633Z,12.49
2022-10-18T17:54:59.734Z,12.47
2022-10-18T17:57:26.985Z,12.44
2022-10-18T17:59:54.567Z,12.39
2022-10-18T18:02:22.202Z,12.22
2022-10-18T18:04:49.528Z,12.16
2022-10-18T18:07:16.876Z,12.06
2022-10-18T18:09:44.162Z,11.93
2022-10-18T18:12:11.498Z,11.87
2022-10-18T18:14:38.733Z,11.86
2022-10-18T18:17:05.899Z,11.84
2022-10-18T18:19:33.220Z,11.94
2022-10-18T18:22:00.746Z,11.90
2022-10-18T18:24:28.316Z,11.75
2022-10-18T18:26:55.886Z,11.76
2022-10-18T18:29:25.436Z,11.79
2022-10-18T18:31:53.331Z,11.73
2022-10-18T18:34:20.551Z,11.64
2022-10-18T18:36:48.678Z,11.55
2022-10-18T18:39:24.589Z,11.64
2022-10-18T18:41:52.800Z,11.66
2022-10-18T18:44:20.755Z,11.67
2022-10-18T18:46:48.895Z,11.65
2022-10-18T18:49:16.162Z,11.52
2022-10-18T18:51:43.459Z,11.60
2022-10-18T18:54:12.260Z,11.53
2022-10-18T18:56:41.086Z,11.42
2022-10-18T18:59:08.434Z,11.37
2022-10-18T19:01:40.191Z,11.33
2022-10-18T19:04:09.412Z,11.39
2022-10-18T19:06:39.977Z,11.52
2022-10-18T19:09:20.594Z,11.43
2022-10-18T19:11:50.627Z,11.39
2022-10-18T19:14:18.307Z,11.34
2022-10-18T19:16:48.167Z,11.42
2022-10-18T19:19:18.074Z,11.38
2022-10-18T19:21:46.420Z,11.28
2022-10-18T19:24:14.253Z,11.31
2022-10-18T19:26:45.739Z,11.27
2022-10-18T19:29:21.060Z,11.14
2022-10-18T19:31:49.279Z,11.08
2022-10-18T19:34:19.647Z,11.07
2022-10-18T19:36:48.330Z,11.08
2022-10-18T19:39:25.959Z,10.98
2022-10-18T19:41:55.659Z,10.88
2022-10-18T19:44:24.448Z,10.92
2022-10-18T19:46:52.009Z,10.95
2022-10-18T19:49:22.059Z,10.89
2022-10-18T19:51:49.728Z,10.92
2022-10-18T19:54:17.057Z,10.97
2022-10-18T19:56:44.699Z,10.99
2022-10-18T19:59:15.746Z,11.00
2022-10-18T20:01:44.174Z,11.10
2022-10-18T20:04:12.754Z,11.08
2022-10-18T20:06:40.882Z,10.98
2022-10-18T20:09:14.694Z,10.84
2022-10-18T20:11:45.078Z,10.74
2022-10-18T20:14:12.457Z,10.80
2022-10-18T20:16:39.728Z,10.69
2022-10-18T20:19:08.402Z,10.56
2022-10-18T20:21:36.483Z,10.49
2022-10-18T20:24:05.232Z,10.58
2022-10-18T20:26:33.120Z,10.50
2022-10-18T20:29:02.961Z,10.36
2022-10-18T20:31:32.631Z,10.16
2022-10-18T20:34:02.548Z,10.13
2022-10-18T20:36:31.564Z,10.03
2022-10-18T20:38:59.248Z,9.95
2022-10-18T20:41:29.433Z,9.93
2022-10-18T20:44:02.292Z,9.93
2022-10-18T20:46:31.839Z,9.91
2022-10-18T20:49:02.684Z,9.83
2022-10-18T20:51:33.374Z,9.72
2022-10-18T20:56:34.369Z,9.65
2022-10-18T20:59:01.838Z,9.60
2022-10-18T21:01:34.787Z,9.55
2022-10-18T21:04:04.985Z,9.55
2022-10-18T21:06:34.861Z,9.57
2022-10-18T21:09:05.859Z,9.47
2022-10-18T21:11:38.138Z,9.44
2022-10-18T21:14:12.434Z,9.47
2022-10-18T21:16:41.064Z,9.47
2022-10-18T21:19:12.211Z,9.27
2022-10-18T21:21:41.126Z,9.34
2022-10-18T21:24:08.543Z,9.33
2022-10-18T21:26:36.116Z,9.32
2022-10-18T21:29:04.718Z,9.23
2022-10-18T21:31:37.266Z,9.04
2022-10-18T21:34:15.544Z,9.10
2022-10-18T21:36:44.828Z,9.01
2022-10-18T21:39:15.370Z,8.92
2022-10-18T21:41:42.960Z,8.89
2022-10-18T21:44:11.047Z,8.96
2022-10-18T21:46:39.212Z,8.81
2022-10-18T21:49:07.546Z,8.91
2022-10-18T21:51:35.184Z,8.70
2022-10-18T21:54:02.492Z,8.68
2022-10-18T21:56:34.764Z,8.65
2022-10-18T21:59:02.548Z,8.47
2022-10-18T22:01:38.373Z,8.45
2022-10-18T22:04:08.389Z,8.45
2022-10-18T22:06:39.758Z,8.37
2022-10-18T22:09:08.065Z,8.36
2022-10-18T22:11:43.218Z,8.40
2022-10-18T22:14:10.806Z,8.35
2022-10-18T22:16:38.802Z,8.44
2022-10-18T22:19:07.243Z,8.24
2022-10-18T22:21:34.754Z,8.31
2022-10-18T22:24:06.965Z,8.31
2022-10-18T22:26:37.184Z,8.33
2022-10-18T22:29:13.354Z,8.24
2022-10-18T22:35:25.190Z,8.18
2022-10-18T22:37:54.126Z,8.09
2022-10-18T22:40:21.451Z,7.98
2022-10-18T22:42:48.836Z,7.88
2022-10-18T22:45:16.328Z,7.90
2022-10-18T22:47:44.088Z,7.98
2022-10-18T22:50:17.901Z,7.92
2022-10-18T22:52:51.515Z,7.88
2022-10-18T22:55:21.804Z,7.91
2022-10-18T22:57:55.784Z,7.78
2022-10-18T23:00:26.145Z,7.81
2022-10-18T23:02:59.903Z,7.92
2022-10-18T23:05:27.301Z,7.74
2022-10-18T23:07:54.708Z,7.79
2022-10-18T23:10:22.205Z,7.63
2022-10-18T23:12:49.752Z,7.63
2022-10-18T23:15:17.080Z,7.66
2022-10-18T23:17:44.574Z,7.70
2022-10-18T23:20:17.703Z,7.59
2022-10-18T23:22:45.496Z,7.48
2022-10-18T23:25:13.107Z,7.53
2022-10-18T23:27:40.740Z,7.57
2022-10-18T23:30:09.005Z,7.56
2022-10-18T23:32:41.218Z,7.39
2022-10-18T23:35:08.939Z,7.40
2022-10-18T23:37:36.813Z,7.29
2022-10-18T23:40:08.117Z,7.18
2022-10-18T23:42:35.514Z,7.07
2022-10-18T23:45:02.936Z,7.18
2022-10-18T23:47:30.633Z,7.15
2022-10-18T23:49:59.157Z,7.12
2022-10-18T23:52:26.510Z,6.99
2022-10-18T23:54:54.225Z,6.95
2022-10-18T23:57:21.677Z,6.98
2022-10-18T23:59:49.137Z,6.91
