createdAt,value
2018-07-26T00:01:41.749Z,101783.59
2018-07-26T00:04:10.049Z,101788.78
2018-07-26T00:06:38.292Z,101792.03
2018-07-26T00:09:09.321Z,101785.86
2018-07-26T00:11:38.669Z,101787.23
2018-07-26T00:14:06.949Z,101786.91
2018-07-26T00:16:35.188Z,101784.27
2018-07-26T00:19:03.507Z,101782.67
2018-07-26T00:21:31.768Z,101788.02
2018-07-26T00:24:00.029Z,101782.67
2018-07-26T00:26:28.268Z,101784.33
2018-07-26T00:28:56.557Z,101788.66
2018-07-26T00:31:24.865Z,101787.00
2018-07-26T00:33:53.105Z,101791.33
2018-07-26T00:36:21.383Z,101795.33
2018-07-26T00:38:49.642Z,101788.34
2018-07-26T00:41:17.969Z,101799.05
2018-07-26T00:43:46.197Z,101797.40
2018-07-26T00:46:14.474Z,101794.19
2018-07-26T00:48:42.760Z,101797.05
2018-07-26T00:51:11.097Z,101793.05
2018-07-26T00:53:39.337Z,101797.08
2018-07-26T00:56:07.680Z,101797.94
2018-07-26T00:58:35.917Z,101796.44
2018-07-26T01:01:04.201Z,101797.42
2018-07-26T01:03:32.448Z,101797.14
2018-07-26T01:06:00.720Z,101799.11
2018-07-26T01:08:28.960Z,101791.10
2018-07-26T01:10:57.265Z,101805.09
2018-07-26T01:13:25.545Z,101799.87
2018-07-26T01:15:53.825Z,101805.73
2018-07-26T01:18:22.229Z,101797.38
2018-07-26T01:20:50.713Z,101798.73
2018-07-26T01:23:18.957Z,101796.13
2018-07-26T01:25:47.204Z,101801.86
2018-07-26T01:28:15.505Z,101792.84
2018-07-26T01:30:43.939Z,101797.86
2018-07-26T01:33:12.253Z,101799.52
2018-07-26T01:35:41.532Z,101797.92
2018-07-26T01:38:09.864Z,101797.22
2018-07-26T01:40:38.272Z,101796.09
2018-07-26T01:43:17.925Z,101800.98
2018-07-26T01:45:46.177Z,101798.40
2018-07-26T01:48:14.453Z,101799.75
2018-07-26T01:50:42.705Z,101798.16
2018-07-26T01:53:10.973Z,101796.81
2018-07-26T01:55:39.225Z,101799.48
2018-07-26T01:58:07.500Z,101802.74
2018-07-26T02:00:35.765Z,101799.03
2018-07-26T02:03:04.053Z,101799.55
2018-07-26T02:05:32.353Z,101798.34
2018-07-26T02:08:00.639Z,101798.83
2018-07-26T02:10:28.893Z,101801.38
2018-07-26T02:12:57.177Z,101798.73
2018-07-26T02:15:25.439Z,101792.41
2018-07-26T02:17:53.697Z,101794.90
2018-07-26T02:20:22.017Z,101785.69
2018-07-26T02:22:50.233Z,101791.02
2018-07-26T02:25:18.505Z,101791.10
2018-07-26T02:27:46.756Z,101794.90
2018-07-26T02:30:15.057Z,101794.52
2018-07-26T02:32:43.306Z,101791.72
2018-07-26T02:35:11.569Z,101785.05
2018-07-26T02:37:39.809Z,101788.16
2018-07-26T02:40:08.081Z,101790.41
2018-07-26T02:42:36.346Z,101791.80
2018-07-26T02:45:04.674Z,101788.48
2018-07-26T02:47:32.950Z,101796.74
2018-07-26T02:50:01.243Z,101794.26
2018-07-26T02:52:29.498Z,101798.49
2018-07-26T02:54:57.777Z,101798.17
2018-07-26T02:57:26.028Z,101800.89
2018-07-26T02:59:54.304Z,101805.86
2018-07-26T03:02:22.560Z,101810.25
2018-07-26T03:04:50.854Z,101812.92
2018-07-26T03:07:19.559Z,101817.30
2018-07-26T03:09:47.828Z,101814.52
2018-07-26T03:12:16.101Z,101810.32
2018-07-26T03:14:45.562Z,101813.75
2018-07-26T03:17:15.246Z,101810.06
2018-07-26T03:19:44.561Z,101810.38
2018-07-26T03:22:12.870Z,101805.35
2018-07-26T03:24:41.136Z,101812.75
2018-07-26T03:27:09.533Z,101815.08
2018-07-26T03:29:37.816Z,101811.98
2018-07-26T03:32:06.361Z,101814.00
2018-07-26T03:34:34.636Z,101809.72
2018-07-26T03:37:02.973Z,101811.18
2018-07-26T03:39:31.254Z,101814.19
2018-07-26T03:41:59.551Z,101812.34
2018-07-26T03:44:27.822Z,101816.17
2018-07-26T03:46:56.116Z,101811.33
2018-07-26T03:49:24.394Z,101809.15
2018-07-26T03:51:52.805Z,101818.84
2018-07-26T03:54:21.101Z,101816.67
2018-07-26T03:56:49.394Z,101821.11
2018-07-26T03:59:17.653Z,101819.78
2018-07-26T04:01:45.996Z,101822.05
2018-07-26T04:04:14.265Z,101826.98
2018-07-26T04:06:42.581Z,101824.20
2018-07-26T04:09:12.872Z,101821.98
2018-07-26T04:11:41.859Z,101818.91
2018-07-26T04:14:10.245Z,101822.20
2018-07-26T04:16:38.976Z,101816.61
2018-07-26T04:19:08.038Z,101828.15
2018-07-26T04:21:36.373Z,101822.44
2018-07-26T04:24:04.679Z,101827.21
2018-07-26T04:26:32.953Z,101828.97
2018-07-26T04:29:01.313Z,101825.38
2018-07-26T04:31:29.649Z,101831.01
2018-07-26T04:33:58.054Z,101831.03
2018-07-26T04:36:26.304Z,101835.42
2018-07-26T04:38:54.591Z,101831.57
2018-07-26T04:41:22.880Z,101835.97
2018-07-26T04:43:51.156Z,101834.94
2018-07-26T04:46:19.405Z,101834.31
2018-07-26T04:48:47.772Z,101841.56
2018-07-26T04:51:16.070Z,101839.55
2018-07-26T04:53:44.369Z,101844.90
2018-07-26T04:56:12.644Z,101842.55
2018-07-26T04:58:41.420Z,101837.67
2018-07-26T05:01:09.701Z,101842.11
2018-07-26T05:03:37.960Z,101839.83
2018-07-26T05:06:06.252Z,101850.37
2018-07-26T05:08:34.524Z,101843.34
2018-07-26T05:11:02.846Z,101840.00
2018-07-26T05:13:31.104Z,101839.91
2018-07-26T05:15:59.405Z,101839.62
2018-07-26T05:18:27.697Z,101832.84
2018-07-26T05:20:55.965Z,101833.39
2018-07-26T05:23:24.221Z,101835.30
2018-07-26T05:25:52.513Z,101824.92
2018-07-26T05:28:20.873Z,101828.83
2018-07-26T05:30:49.165Z,101835.92
2018-07-26T05:33:17.428Z,101837.52
2018-07-26T05:35:45.728Z,101837.77
2018-07-26T05:38:14.000Z,101845.56
2018-07-26T05:40:42.317Z,101845.88
2018-07-26T05:43:10.645Z,101845.08
2018-07-26T05:45:38.885Z,101844.64
2018-07-26T05:48:07.189Z,101841.44
2018-07-26T05:50:35.485Z,101846.50
2018-07-26T05:53:03.897Z,101848.98
2018-07-26T05:55:32.199Z,101852.19
2018-07-26T05:58:00.526Z,101847.11
2018-07-26T06:00:28.785Z,101845.78
2018-07-26T06:02:57.089Z,101848.08
2018-07-26T06:05:25.369Z,101846.77
2018-07-26T06:07:53.697Z,101853.98
2018-07-26T06:10:21.979Z,101855.98
2018-07-26T06:12:50.265Z,101852.25
2018-07-26T06:15:18.544Z,101858.34
2018-07-26T06:17:46.852Z,101866.54
2018-07-26T06:20:15.125Z,101859.13
2018-07-26T06:22:43.430Z,101865.01
2018-07-26T06:25:11.693Z,101863.91
2018-07-26T06:27:40.037Z,101873.11
2018-07-26T06:30:10.921Z,101870.94
2018-07-26T06:32:39.244Z,101870.72
2018-07-26T06:35:08.297Z,101868.34
2018-07-26T06:37:36.701Z,101858.20
2018-07-26T06:40:05.600Z,101862.84
2018-07-26T06:42:33.895Z,101873.08
2018-07-26T06:45:02.171Z,101877.75
2018-07-26T06:47:30.485Z,101873.17
2018-07-26T06:49:58.769Z,101880.52
2018-07-26T06:52:27.149Z,101878.47
2018-07-26T06:54:55.433Z,101876.14
2018-07-26T06:57:23.737Z,101879.91
2018-07-26T06:59:52.212Z,101883.84
2018-07-26T07:02:20.481Z,101876.70
2018-07-26T07:04:48.850Z,101882.72
2018-07-26T07:07:17.116Z,101878.22
2018-07-26T07:09:45.653Z,101889.22
2018-07-26T07:12:13.921Z,101880.11
2018-07-26T07:14:42.205Z,101887.66
2018-07-26T07:17:10.673Z,101887.51
2018-07-26T07:19:39.005Z,101889.38
2018-07-26T07:22:08.317Z,101883.30
2018-07-26T07:24:36.656Z,101890.33
2018-07-26T07:27:05.004Z,101891.42
2018-07-26T07:29:33.310Z,101897.51
2018-07-26T07:32:01.670Z,101889.48
2018-07-26T07:34:29.955Z,101885.86
2018-07-26T07:36:58.221Z,101884.16
2018-07-26T07:39:26.511Z,101886.32
2018-07-26T07:41:54.777Z,101888.00
2018-07-26T07:44:23.060Z,101882.95
2018-07-26T07:46:51.309Z,101886.23
2018-07-26T07:49:19.733Z,101883.28
2018-07-26T07:51:48.094Z,101886.20
2018-07-26T07:54:16.361Z,101885.88
2018-07-26T07:56:44.653Z,101889.23
2018-07-26T07:59:12.944Z,101892.23
2018-07-26T08:01:41.228Z,101892.19
2018-07-26T08:04:09.504Z,101894.14
2018-07-26T08:06:37.810Z,101891.20
2018-07-26T08:09:09.028Z,101889.44
2018-07-26T08:11:37.319Z,101891.91
2018-07-26T08:14:06.204Z,101894.97
2018-07-26T08:16:34.517Z,101896.59
2018-07-26T08:19:02.808Z,101891.73
2018-07-26T08:21:31.093Z,101887.34
2018-07-26T08:23:59.401Z,101886.73
2018-07-26T08:26:27.769Z,101898.09
2018-07-26T08:28:56.116Z,101897.14
2018-07-26T08:31:24.397Z,101898.16
2018-07-26T08:33:52.676Z,101897.36
2018-07-26T08:36:20.979Z,101898.25
2018-07-26T08:38:49.256Z,101899.05
2018-07-26T08:41:17.544Z,101900.15
2018-07-26T08:43:45.801Z,101897.75
2018-07-26T08:46:14.093Z,101905.91
2018-07-26T08:48:42.408Z,101905.46
2018-07-26T08:51:10.669Z,101903.22
2018-07-26T08:53:38.945Z,101902.50
2018-07-26T08:56:07.207Z,101895.77
2018-07-26T08:58:35.594Z,101888.83
2018-07-26T09:01:03.962Z,101890.80
2018-07-26T09:03:32.241Z,101900.55
2018-07-26T09:06:00.493Z,101898.50
2018-07-26T09:08:29.213Z,101895.28
2018-07-26T09:10:57.831Z,101897.17
2018-07-26T09:13:26.096Z,101895.80
2018-07-26T09:15:54.388Z,101893.43
2018-07-26T09:18:22.670Z,101890.83
2018-07-26T09:20:51.036Z,101894.53
2018-07-26T09:23:19.484Z,101895.50
2018-07-26T09:25:47.761Z,101898.73
2018-07-26T09:28:16.053Z,101898.73
2018-07-26T09:30:44.349Z,101897.23
2018-07-26T09:33:12.713Z,101902.45
2018-07-26T09:35:40.969Z,101897.16
2018-07-26T09:38:09.224Z,101902.88
2018-07-26T09:40:37.541Z,101900.29
2018-07-26T09:43:05.900Z,101898.30
2018-07-26T09:45:34.205Z,101893.69
2018-07-26T09:48:02.472Z,101897.45
2018-07-26T09:50:30.765Z,101896.66
2018-07-26T09:52:59.053Z,101892.59
2018-07-26T09:55:27.335Z,101898.36
2018-07-26T09:57:55.834Z,101893.38
2018-07-26T10:00:29.408Z,101890.28
2018-07-26T10:02:57.776Z,101894.15
2018-07-26T10:05:26.060Z,101890.93
2018-07-26T10:07:54.313Z,101888.66
2018-07-26T10:10:22.616Z,101893.35
2018-07-26T10:12:51.023Z,101890.87
2018-07-26T10:15:19.321Z,101888.42
2018-07-26T10:17:47.659Z,101892.19
2018-07-26T10:20:15.980Z,101889.13
2018-07-26T10:22:44.402Z,101886.44
2018-07-26T10:25:12.713Z,101894.05
2018-07-26T10:27:41.064Z,101882.47
2018-07-26T10:30:09.765Z,101884.16
2018-07-26T10:32:38.084Z,101886.49
2018-07-26T10:35:06.390Z,101882.25
2018-07-26T10:37:34.685Z,101880.50
2018-07-26T10:40:02.968Z,101883.89
2018-07-26T10:42:31.363Z,101874.19
2018-07-26T10:44:59.618Z,101875.19
2018-07-26T10:47:27.923Z,101870.70
2018-07-26T10:49:56.275Z,101871.22
2018-07-26T10:52:24.694Z,101869.59
2018-07-26T10:54:52.957Z,101873.93
2018-07-26T10:57:21.317Z,101872.54
2018-07-26T10:59:49.624Z,101867.47
2018-07-26T11:02:17.912Z,101861.44
2018-07-26T11:04:46.168Z,101861.63
2018-07-26T11:07:14.445Z,101866.08
2018-07-26T11:09:42.767Z,101866.17
2018-07-26T11:12:11.041Z,101862.85
2018-07-26T11:14:39.296Z,101858.94
2018-07-26T11:17:07.588Z,101862.89
2018-07-26T11:19:35.845Z,101861.48
2018-07-26T11:22:04.181Z,101859.47
2018-07-26T11:24:32.462Z,101861.94
2018-07-26T11:27:00.760Z,101862.50
2018-07-26T11:29:29.166Z,101865.58
2018-07-26T11:31:57.454Z,101880.70
2018-07-26T11:34:25.713Z,101872.20
2018-07-26T11:36:54.007Z,101864.41
2018-07-26T11:39:22.284Z,101863.89
2018-07-26T11:41:50.645Z,101854.05
2018-07-26T11:44:18.977Z,101859.75
2018-07-26T11:46:47.269Z,101860.42
2018-07-26T11:49:15.573Z,101863.17
2018-07-26T11:51:43.828Z,101857.63
2018-07-26T11:54:12.182Z,101858.74
2018-07-26T11:56:40.517Z,101860.83
2018-07-26T11:59:08.799Z,101872.62
2018-07-26T12:01:37.075Z,101878.74
2018-07-26T12:04:05.345Z,101878.74
2018-07-26T12:06:33.596Z,101899.47
2018-07-26T12:09:01.894Z,101906.08
2018-07-26T12:11:30.145Z,101909.00
2018-07-26T12:13:58.416Z,101913.94
2018-07-26T12:16:26.754Z,101914.70
2018-07-26T12:18:55.013Z,101907.23
2018-07-26T12:21:23.293Z,101905.75
2018-07-26T12:23:51.560Z,101897.79
2018-07-26T12:26:19.833Z,101894.61
2018-07-26T12:28:48.085Z,101895.38
2018-07-26T12:31:16.400Z,101883.14
2018-07-26T12:33:44.661Z,101880.23
2018-07-26T12:36:13.819Z,101875.88
2018-07-26T12:38:42.083Z,101879.00
2018-07-26T12:41:10.499Z,101873.20
2018-07-26T12:43:39.073Z,101873.53
2018-07-26T12:46:07.326Z,101865.97
2018-07-26T12:48:35.637Z,101859.38
2018-07-26T12:51:03.965Z,101854.61
2018-07-26T12:53:32.257Z,101853.77
2018-07-26T12:56:00.565Z,101849.86
2018-07-26T12:58:28.809Z,101848.19
2018-07-26T13:00:57.094Z,101847.86
2018-07-26T13:03:25.402Z,101846.80
2018-07-26T13:05:53.746Z,101838.20
2018-07-26T13:08:22.021Z,101840.05
2018-07-26T13:10:50.357Z,101835.55
2018-07-26T13:13:18.655Z,101833.60
2018-07-26T13:15:46.965Z,101834.20
2018-07-26T13:18:15.381Z,101829.58
2018-07-26T13:20:43.708Z,101833.43
2018-07-26T13:23:11.976Z,101831.80
2018-07-26T13:25:40.272Z,101830.05
2018-07-26T13:28:08.597Z,101832.53
2018-07-26T13:30:36.923Z,101833.35
2018-07-26T13:33:05.253Z,101830.09
2018-07-26T13:35:33.534Z,101835.94
2018-07-26T13:38:01.912Z,101830.01
2018-07-26T13:40:31.137Z,101830.95
2018-07-26T13:42:59.624Z,101822.88
2018-07-26T13:45:27.971Z,101823.53
2018-07-26T13:47:56.333Z,101816.49
2018-07-26T13:50:24.611Z,101821.35
2018-07-26T13:52:52.953Z,101821.42
2018-07-26T13:55:21.221Z,101822.27
2018-07-26T13:57:49.537Z,101809.13
2018-07-26T14:00:17.817Z,101813.14
2018-07-26T14:02:46.103Z,101815.20
2018-07-26T14:05:14.407Z,101818.36
2018-07-26T14:07:42.703Z,101820.69
2018-07-26T14:10:11.030Z,101816.53
2018-07-26T14:12:39.734Z,101815.09
2018-07-26T14:15:09.866Z,101819.69
2018-07-26T14:17:38.551Z,101817.01
2018-07-26T14:20:08.529Z,101809.65
2018-07-26T14:22:36.814Z,101805.23
2018-07-26T14:25:05.944Z,101800.73
2018-07-26T14:27:35.075Z,101805.07
2018-07-26T14:30:03.537Z,101805.98
2018-07-26T14:32:31.836Z,101802.95
2018-07-26T14:35:00.626Z,101797.51
2018-07-26T14:37:28.892Z,101806.53
2018-07-26T14:39:57.209Z,101800.41
2018-07-26T14:42:25.513Z,101798.45
2018-07-26T14:44:53.863Z,101795.97
2018-07-26T14:47:22.129Z,101805.16
2018-07-26T14:49:50.420Z,101798.75
2018-07-26T14:52:18.712Z,101801.11
2018-07-26T14:54:47.046Z,101799.43
2018-07-26T14:57:15.318Z,101793.22
2018-07-26T14:59:43.580Z,101785.83
2018-07-26T15:02:12.405Z,101785.64
2018-07-26T15:04:40.693Z,101783.14
2018-07-26T15:07:09.069Z,101788.30
2018-07-26T15:09:37.324Z,101781.80
2018-07-26T15:12:05.682Z,101788.67
2018-07-26T15:14:33.948Z,101795.30
2018-07-26T15:17:02.241Z,101784.70
2018-07-26T15:19:30.516Z,101789.31
2018-07-26T15:21:58.805Z,101790.26
2018-07-26T15:24:28.292Z,101785.07
2018-07-26T15:26:56.585Z,101774.49
2018-07-26T15:29:24.949Z,101779.80
2018-07-26T15:31:53.260Z,101770.66
2018-07-26T15:34:21.513Z,101766.86
2018-07-26T15:36:49.801Z,101771.69
2018-07-26T15:39:18.053Z,101760.75
2018-07-26T15:41:46.385Z,101773.92
2018-07-26T15:44:16.085Z,101773.81
2018-07-26T15:46:45.489Z,101772.39
2018-07-26T15:49:13.773Z,101775.98
2018-07-26T15:51:43.192Z,101776.09
2018-07-26T15:54:12.549Z,101774.56
2018-07-26T15:56:40.873Z,101774.45
2018-07-26T15:59:09.170Z,101772.77
2018-07-26T16:01:37.497Z,101769.81
2018-07-26T16:04:07.002Z,101766.97
2018-07-26T16:06:35.269Z,101772.27
2018-07-26T16:09:03.977Z,101770.27
2018-07-26T16:11:32.249Z,101764.81
2018-07-26T16:14:00.694Z,101768.98
2018-07-26T16:16:28.961Z,101765.78
2018-07-26T16:18:57.271Z,101768.34
2018-07-26T16:21:25.552Z,101763.63
2018-07-26T16:23:53.913Z,101764.23
2018-07-26T16:26:22.159Z,101762.97
2018-07-26T16:28:51.611Z,101758.11
2018-07-26T16:31:19.901Z,101766.52
2018-07-26T16:33:48.212Z,101771.64
2018-07-26T16:36:16.725Z,101762.70
2018-07-26T16:38:45.050Z,101758.13
2018-07-26T16:41:13.320Z,101757.09
2018-07-26T16:43:41.615Z,101755.52
2018-07-26T16:46:09.949Z,101751.73
2018-07-26T16:48:39.265Z,101760.20
2018-07-26T16:51:07.577Z,101750.50
2018-07-26T16:53:39.021Z,101756.53
2018-07-26T16:56:08.532Z,101747.08
2018-07-26T16:58:36.975Z,101750.86
2018-07-26T17:01:08.845Z,101748.32
2018-07-26T17:03:38.210Z,101748.62
2018-07-26T17:06:06.541Z,101753.16
2018-07-26T17:08:34.830Z,101749.20
2018-07-26T17:11:06.014Z,101748.36
2018-07-26T17:13:34.492Z,101756.03
2018-07-26T17:16:06.213Z,101749.72
2018-07-26T17:18:34.530Z,101753.88
2018-07-26T17:21:04.961Z,101752.91
2018-07-26T17:23:33.501Z,101746.55
2018-07-26T17:26:01.925Z,101753.37
2018-07-26T17:28:30.248Z,101757.45
2018-07-26T17:30:58.607Z,101759.92
2018-07-26T17:33:28.878Z,101761.20
2018-07-26T17:35:58.183Z,101764.75
2018-07-26T17:38:26.451Z,101761.33
2018-07-26T17:40:54.973Z,101760.78
2018-07-26T17:43:23.630Z,101765.77
2018-07-26T17:45:53.053Z,101765.46
2018-07-26T17:48:22.465Z,101773.09
2018-07-26T17:50:51.882Z,101773.27
2018-07-26T17:53:20.191Z,101775.44
2018-07-26T17:55:49.477Z,101777.56
2018-07-26T17:58:17.782Z,101778.07
2018-07-26T18:00:46.069Z,101777.78
2018-07-26T18:03:14.388Z,101768.16
2018-07-26T18:05:42.655Z,101779.58
2018-07-26T18:08:10.952Z,101782.40
2018-07-26T18:10:39.981Z,101776.23
2018-07-26T18:13:08.290Z,101781.70
2018-07-26T18:15:36.590Z,101779.16
2018-07-26T18:18:04.926Z,101779.69
2018-07-26T18:20:33.456Z,101784.83
2018-07-26T18:23:01.774Z,101785.17
2018-07-26T18:25:30.130Z,101781.80
2018-07-26T18:27:58.406Z,101788.00
2018-07-26T18:30:26.701Z,101783.67
2018-07-26T18:32:55.101Z,101788.70
2018-07-26T18:35:23.373Z,101791.64
2018-07-26T18:37:51.881Z,101800.36
2018-07-26T18:40:20.170Z,101790.09
2018-07-26T18:42:48.489Z,101803.30
2018-07-26T18:45:16.829Z,101799.09
2018-07-26T18:47:45.169Z,101801.52
2018-07-26T18:50:13.445Z,101798.81
2018-07-26T18:52:41.726Z,101801.67
2018-07-26T18:55:10.602Z,101805.93
2018-07-26T18:57:39.568Z,101807.08
2018-07-26T19:00:10.026Z,101809.16
2018-07-26T19:02:38.281Z,101812.41
2018-07-26T19:05:07.500Z,101811.82
2018-07-26T19:07:37.161Z,101811.98
2018-07-26T19:10:07.529Z,101811.86
2018-07-26T19:12:36.801Z,101816.16
2018-07-26T19:15:06.904Z,101823.95
2018-07-26T19:17:35.305Z,101825.19
2018-07-26T19:20:03.625Z,101829.86
2018-07-26T19:22:31.893Z,101833.53
2018-07-26T19:25:00.181Z,101843.17
2018-07-26T19:27:28.442Z,101846.91
2018-07-26T19:29:56.809Z,101845.95
2018-07-26T19:32:25.072Z,101848.64
2018-07-26T19:34:53.427Z,101847.70
2018-07-26T19:37:21.706Z,101853.33
2018-07-26T19:39:53.105Z,101853.14
2018-07-26T19:42:21.370Z,101854.27
2018-07-26T19:44:49.713Z,101854.09
2018-07-26T19:47:17.986Z,101860.94
2018-07-26T19:49:46.281Z,101858.05
2018-07-26T19:52:14.649Z,101864.30
2018-07-26T19:54:42.974Z,101859.14
2018-07-26T19:57:11.737Z,101864.41
2018-07-26T19:59:40.013Z,101865.17
2018-07-26T20:02:08.475Z,101864.36
2018-07-26T20:04:36.976Z,101860.16
2018-07-26T20:07:05.273Z,101848.95
2018-07-26T20:09:33.673Z,101855.83
2018-07-26T20:12:02.230Z,101856.63
2018-07-26T20:14:30.510Z,101854.69
2018-07-26T20:16:58.868Z,101863.58
2018-07-26T20:19:27.136Z,101864.62
2018-07-26T20:21:55.409Z,101865.77
2018-07-26T20:24:23.733Z,101866.29
2018-07-26T20:26:52.104Z,101869.39
2018-07-26T20:29:20.338Z,101870.61
2018-07-26T20:31:48.688Z,101871.03
2018-07-26T20:34:16.974Z,101872.90
2018-07-26T20:36:45.254Z,101879.45
2018-07-26T20:39:15.552Z,101878.44
2018-07-26T20:41:44.901Z,101868.30
2018-07-26T20:44:13.242Z,101871.42
2018-07-26T20:46:41.498Z,101866.73
2018-07-26T20:49:10.053Z,101864.88
2018-07-26T20:51:38.504Z,101864.95
2018-07-26T20:54:06.977Z,101864.54
2018-07-26T20:56:35.502Z,101868.26
2018-07-26T20:59:03.852Z,101867.02
2018-07-26T21:01:32.141Z,101864.23
2018-07-26T21:04:00.474Z,101863.79
2018-07-26T21:06:28.749Z,101862.56
2018-07-26T21:08:57.113Z,101865.30
2018-07-26T21:11:25.433Z,101865.50
2018-07-26T21:13:53.755Z,101864.21
2018-07-26T21:16:22.082Z,101870.16
2018-07-26T21:18:50.405Z,101876.88
2018-07-26T21:21:18.716Z,101877.87
2018-07-26T21:23:47.198Z,101875.02
2018-07-26T21:26:15.510Z,101875.84
2018-07-26T21:28:43.893Z,101879.86
2018-07-26T21:31:12.275Z,101882.50
2018-07-26T21:33:40.570Z,101887.45
2018-07-26T21:36:08.860Z,101884.35
2018-07-26T21:38:37.241Z,101878.33
2018-07-26T21:41:05.541Z,101884.63
2018-07-26T21:43:33.828Z,101889.94
2018-07-26T21:46:02.137Z,101885.19
2018-07-26T21:48:31.492Z,101882.56
2018-07-26T21:50:59.789Z,101884.00
2018-07-26T21:53:28.138Z,101884.23
2018-07-26T21:55:56.457Z,101885.55
2018-07-26T21:58:24.748Z,101890.45
2018-07-26T22:00:57.517Z,101888.59
2018-07-26T22:03:26.890Z,101892.19
2018-07-26T22:05:55.190Z,101894.78
2018-07-26T22:08:23.525Z,101893.59
2018-07-26T22:10:51.845Z,101895.33
2018-07-26T22:13:20.777Z,101898.52
2018-07-26T22:15:50.246Z,101895.21
2018-07-26T22:18:18.542Z,101894.83
2018-07-26T22:20:46.865Z,101899.15
2018-07-26T22:23:15.241Z,101894.57
2018-07-26T22:25:48.517Z,101901.66
2018-07-26T22:28:17.328Z,101899.03
2018-07-26T22:30:46.089Z,101904.27
2018-07-26T22:33:14.477Z,101898.22
2018-07-26T22:35:43.486Z,101902.96
2018-07-26T22:38:12.614Z,101902.17
2018-07-26T22:40:41.917Z,101900.52
2018-07-26T22:43:10.233Z,101898.98
2018-07-26T22:45:39.049Z,101900.77
2018-07-26T22:48:07.705Z,101899.38
2018-07-26T22:50:36.124Z,101895.80
2018-07-26T22:53:04.429Z,101908.28
2018-07-26T22:55:32.729Z,101910.72
2018-07-26T22:58:01.013Z,101909.54
2018-07-26T23:00:29.533Z,101910.33
2018-07-26T23:02:57.881Z,101907.65
2018-07-26T23:05:26.157Z,101912.37
2018-07-26T23:07:54.509Z,101918.47
2018-07-26T23:10:22.773Z,101916.11
2018-07-26T23:12:51.074Z,101917.95
2018-07-26T23:15:19.334Z,101919.39
2018-07-26T23:17:47.645Z,101913.05
2018-07-26T23:20:15.966Z,101910.44
2018-07-26T23:22:44.489Z,101912.80
2018-07-26T23:25:12.867Z,101912.27
2018-07-26T23:27:41.143Z,101905.39
2018-07-26T23:30:12.694Z,101905.20
2018-07-26T23:32:41.242Z,101902.08
2018-07-26T23:35:09.917Z,101903.23
2018-07-26T23:37:38.173Z,101905.61
2018-07-26T23:40:08.259Z,101899.84
2018-07-26T23:42:36.553Z,101898.39
2018-07-26T23:45:05.378Z,101904.15
2018-07-26T23:47:33.665Z,101907.36
2018-07-26T23:50:01.963Z,101904.20
2018-07-26T23:52:30.791Z,101903.34
2018-07-26T23:54:59.313Z,101896.53
2018-07-26T23:57:27.597Z,101907.20
2018-07-26T23:59:55.878Z,101900.86
