createdAt,value
2022-09-12T00:01:20.324Z,6.30
2022-09-12T00:03:48.274Z,6.23
2022-09-12T00:06:23.208Z,7.23
2022-09-12T00:08:51.847Z,6.70
2022-09-12T00:11:19.153Z,6.73
2022-09-12T00:13:46.206Z,6.70
2022-09-12T00:16:20.041Z,6.70
2022-09-12T00:18:47.309Z,6.63
2022-09-12T00:21:16.004Z,6.97
2022-09-12T00:23:42.954Z,6.70
2022-09-12T00:26:10.003Z,7.93
2022-09-12T00:28:39.965Z,7.23
2022-09-12T00:31:14.732Z,7.40
2022-09-12T00:33:45.234Z,6.60
2022-09-12T00:36:19.426Z,6.70
2022-09-12T00:38:47.667Z,6.40
2022-09-12T00:41:23.673Z,7.00
2022-09-12T00:43:58.580Z,6.00
2022-09-12T00:46:37.351Z,6.83
2022-09-12T00:49:17.144Z,7.27
2022-09-12T00:51:53.210Z,7.87
2022-09-12T00:54:26.708Z,7.60
2022-09-12T00:56:58.862Z,7.77
2022-09-12T00:59:50.753Z,7.30
2022-09-12T01:02:18.158Z,7.10
2022-09-12T01:04:45.432Z,8.57
2022-09-12T01:07:13.378Z,7.30
2022-09-12T01:09:42.266Z,7.10
2022-09-12T01:12:09.562Z,7.23
2022-09-12T01:14:37.741Z,7.50
2022-09-12T01:17:04.871Z,7.77
2022-09-12T01:19:35.211Z,8.40
2022-09-12T01:22:47.033Z,9.33
2022-09-12T01:25:35.018Z,8.40
2022-09-12T01:28:29.130Z,9.27
2022-09-12T01:31:24.683Z,7.90
2022-09-12T01:33:56.147Z,8.53
2022-09-12T01:36:33.566Z,8.70
2022-09-12T01:39:30.157Z,8.33
2022-09-12T01:42:27.187Z,7.87
2022-09-12T01:45:16.453Z,7.73
2022-09-12T01:48:03.192Z,7.40
2022-09-12T01:50:40.360Z,7.37
2022-09-12T01:53:19.424Z,7.60
2022-09-12T01:55:54.722Z,9.67
2022-09-12T01:58:30.441Z,8.00
2022-09-12T02:01:24.820Z,9.50
2022-09-12T02:03:52.571Z,9.87
2022-09-12T02:06:33.050Z,10.00
2022-09-12T02:09:12.712Z,10.67
2022-09-12T02:11:44.676Z,11.10
2022-09-12T02:14:25.960Z,10.27
2022-09-12T02:16:59.234Z,10.93
2022-09-12T02:19:34.671Z,11.73
2022-09-12T02:22:04.946Z,10.17
2022-09-12T02:24:39.542Z,12.80
2022-09-12T02:27:18.662Z,11.60
2022-09-12T02:29:46.143Z,11.30
2022-09-12T02:32:38.202Z,12.37
2022-09-12T02:35:32.931Z,11.27
2022-09-12T02:38:13.325Z,11.77
2022-09-12T02:40:41.062Z,12.57
2022-09-12T02:43:08.071Z,12.13
2022-09-12T02:45:36.539Z,11.90
2022-09-12T02:48:13.312Z,12.17
2022-09-12T02:50:42.907Z,11.07
2022-09-12T02:53:11.288Z,10.90
2022-09-12T02:55:40.659Z,10.70
2022-09-12T02:58:31.660Z,11.47
2022-09-12T03:01:16.659Z,11.27
2022-09-12T03:04:25.063Z,12.37
2022-09-12T03:07:16.507Z,11.90
2022-09-12T03:10:18.662Z,11.13
2022-09-12T03:13:09.063Z,11.80
2022-09-12T03:16:00.743Z,10.90
2022-09-12T03:19:06.402Z,10.73
2022-09-12T03:22:09.662Z,12.60
2022-09-12T03:24:43.955Z,12.43
2022-09-12T03:27:20.000Z,13.33
2022-09-12T03:29:48.992Z,12.90
2022-09-12T03:32:15.930Z,13.43
2022-09-12T03:34:42.784Z,13.37
2022-09-12T03:37:09.717Z,14.20
2022-09-12T03:39:36.847Z,13.03
2022-09-12T03:42:03.955Z,14.60
2022-09-12T03:44:30.913Z,14.50
2022-09-12T03:46:57.946Z,15.10
2022-09-12T03:49:24.863Z,14.60
2022-09-12T03:51:51.810Z,15.47
2022-09-12T03:54:18.784Z,14.93
2022-09-12T03:56:45.817Z,14.87
2022-09-12T03:59:12.860Z,14.00
2022-09-12T04:01:40.803Z,14.90
2022-09-12T04:04:08.699Z,13.90
2022-09-12T04:06:35.589Z,15.10
2022-09-12T04:09:02.473Z,13.87
2022-09-12T04:11:29.357Z,14.77
2022-09-12T04:13:56.226Z,15.70
2022-09-12T04:16:23.286Z,16.27
2022-09-12T04:18:50.415Z,15.20
2022-09-12T04:21:21.754Z,16.43
2022-09-12T04:23:48.691Z,16.37
2022-09-12T04:26:17.820Z,15.97
2022-09-12T04:28:46.142Z,16.17
2022-09-12T04:31:18.063Z,14.60
2022-09-12T04:33:45.777Z,15.67
2022-09-12T04:36:16.944Z,14.53
2022-09-12T04:38:46.699Z,16.10
2022-09-12T04:41:35.158Z,15.67
2022-09-12T04:44:08.107Z,14.43
2022-09-12T04:46:41.463Z,15.47
2022-09-12T04:49:08.868Z,14.00
2022-09-12T04:51:38.292Z,13.73
2022-09-12T04:54:16.934Z,13.43
2022-09-12T04:56:48.915Z,14.03
2022-09-12T04:59:18.718Z,13.60
2022-09-12T05:01:46.326Z,13.33
2022-09-12T05:04:13.879Z,14.10
2022-09-12T05:06:41.845Z,14.53
2022-09-12T05:09:12.015Z,14.03
2022-09-12T05:14:31.446Z,14.20
2022-09-12T05:17:00.797Z,13.13
2022-09-12T05:19:30.153Z,14.00
2022-09-12T05:21:57.640Z,14.70
2022-09-12T05:24:24.780Z,13.53
2022-09-12T05:26:52.156Z,14.20
2022-09-12T05:29:19.898Z,13.43
2022-09-12T05:31:52.261Z,14.10
2022-09-12T05:34:20.326Z,13.00
2022-09-12T05:36:47.252Z,14.30
2022-09-12T05:39:14.259Z,14.60
2022-09-12T05:41:41.207Z,14.37
2022-09-12T05:44:14.086Z,15.13
2022-09-12T05:46:45.495Z,14.30
2022-09-12T05:49:14.557Z,15.40
2022-09-12T05:51:45.186Z,16.73
2022-09-12T05:54:16.088Z,15.33
2022-09-12T05:56:44.287Z,15.27
2022-09-12T05:59:21.319Z,15.90
2022-09-12T06:01:49.894Z,15.20
2022-09-12T06:04:17.566Z,14.50
2022-09-12T06:06:46.341Z,13.83
2022-09-12T06:09:17.635Z,14.77
2022-09-12T06:11:45.903Z,14.93
2022-09-12T06:14:16.133Z,13.80
2022-09-12T06:16:43.258Z,13.73
2022-09-12T06:19:18.033Z,14.10
2022-09-12T06:21:46.119Z,13.63
2022-09-12T06:24:13.156Z,13.07
2022-09-12T06:26:40.200Z,14.50
2022-09-12T06:29:07.614Z,13.30
2022-09-12T06:31:38.786Z,13.37
2022-09-12T06:34:08.443Z,13.47
2022-09-12T06:36:39.797Z,13.90
2022-09-12T06:39:12.006Z,13.80
2022-09-12T06:41:43.545Z,14.57
2022-09-12T06:44:22.461Z,14.50
2022-09-12T06:46:50.007Z,14.70
2022-09-12T06:49:17.834Z,14.97
2022-09-12T06:51:45.056Z,14.10
2022-09-12T06:54:17.154Z,13.57
2022-09-12T06:56:44.658Z,13.50
2022-09-12T06:59:11.934Z,15.10
2022-09-12T07:01:40.218Z,14.30
2022-09-12T07:04:07.503Z,14.30
2022-09-12T07:06:41.401Z,14.50
2022-09-12T07:09:12.775Z,14.40
2022-09-12T07:11:41.923Z,14.30
2022-09-12T07:14:13.014Z,15.37
2022-09-12T07:16:40.361Z,14.20
2022-09-12T07:19:09.295Z,13.50
2022-09-12T07:21:39.814Z,14.10
2022-09-12T07:24:09.689Z,12.80
2022-09-12T07:26:37.399Z,14.27
2022-09-12T07:29:25.491Z,14.57
2022-09-12T07:31:52.244Z,14.50
2022-09-12T07:34:19.374Z,13.57
2022-09-12T07:36:46.453Z,13.80
2022-09-12T07:39:13.467Z,13.70
2022-09-12T07:41:40.515Z,13.43
2022-09-12T07:44:07.597Z,12.60
2022-09-12T07:46:35.385Z,12.50
2022-09-12T07:49:03.038Z,12.77
2022-09-12T07:51:30.854Z,12.17
2022-09-12T07:53:58.757Z,12.43
2022-09-12T07:56:31.216Z,11.43
2022-09-12T07:58:59.786Z,11.57
2022-09-12T08:01:27.364Z,12.53
2022-09-12T08:03:58.230Z,11.70
2022-09-12T08:06:27.976Z,10.90
2022-09-12T08:08:57.544Z,11.00
2022-09-12T08:11:29.594Z,10.97
2022-09-12T08:13:58.082Z,10.87
2022-09-12T08:16:28.467Z,11.20
2022-09-12T08:18:55.624Z,11.23
2022-09-12T08:21:43.846Z,11.33
2022-09-12T08:24:12.600Z,10.80
2022-09-12T08:26:39.576Z,10.33
2022-09-12T08:29:06.444Z,10.33
2022-09-12T08:31:36.639Z,9.40
2022-09-12T08:34:05.704Z,10.70
2022-09-12T08:36:33.715Z,10.67
2022-09-12T08:39:05.128Z,9.87
2022-09-12T08:41:51.387Z,10.13
2022-09-12T08:45:15.594Z,10.90
2022-09-12T08:47:45.287Z,10.37
2022-09-12T08:50:21.183Z,9.50
2022-09-12T08:53:16.819Z,10.10
2022-09-12T08:55:51.313Z,10.57
2022-09-12T08:58:22.609Z,10.73
2022-09-12T09:01:05.216Z,10.00
2022-09-12T09:04:01.807Z,9.47
2022-09-12T09:07:13.348Z,9.87
2022-09-12T09:09:53.139Z,11.10
2022-09-12T09:12:59.317Z,9.40
2022-09-12T09:15:45.216Z,9.50
2022-09-12T09:18:31.911Z,9.30
2022-09-12T09:21:04.776Z,9.80
2022-09-12T09:23:42.930Z,10.00
2022-09-12T09:26:18.328Z,9.50
2022-09-12T09:28:45.098Z,8.70
2022-09-12T09:31:21.505Z,8.97
2022-09-12T09:33:52.140Z,8.00
2022-09-12T09:37:01.359Z,9.40
2022-09-12T09:39:41.134Z,9.00
2022-09-12T09:42:32.193Z,8.50
2022-09-12T09:45:03.839Z,7.67
2022-09-12T09:47:46.844Z,7.53
2022-09-12T09:50:19.587Z,7.10
2022-09-12T09:52:48.104Z,7.27
2022-09-12T09:55:41.724Z,6.40
2022-09-12T09:58:15.303Z,6.50
2022-09-12T10:00:42.484Z,7.00
2022-09-12T10:03:13.421Z,6.63
2022-09-12T10:05:55.585Z,7.40
2022-09-12T10:08:28.981Z,6.47
2022-09-12T10:11:17.599Z,6.90
2022-09-12T10:13:57.966Z,6.83
2022-09-12T10:16:30.704Z,7.10
2022-09-12T10:19:03.702Z,6.00
2022-09-12T10:21:47.870Z,6.60
2022-09-12T10:24:36.601Z,6.17
2022-09-12T10:27:12.322Z,5.50
2022-09-12T10:29:52.665Z,5.80
2022-09-12T10:32:31.020Z,6.00
2022-09-12T10:35:08.972Z,5.83
2022-09-12T10:37:39.798Z,4.90
2022-09-12T10:40:22.275Z,4.67
2022-09-12T10:42:54.144Z,4.70
2022-09-12T10:45:37.717Z,5.10
2022-09-12T10:48:31.747Z,5.23
2022-09-12T10:51:01.845Z,5.10
2022-09-12T10:53:42.194Z,4.20
2022-09-12T10:56:28.427Z,3.47
2022-09-12T10:59:29.258Z,3.80
2022-09-12T11:02:28.978Z,3.80
2022-09-12T11:05:19.479Z,3.60
2022-09-12T11:08:03.934Z,4.10
2022-09-12T11:11:00.357Z,3.40
2022-09-12T11:14:33.296Z,3.83
2022-09-12T11:17:22.495Z,3.03
2022-09-12T11:20:45.942Z,3.10
2022-09-12T11:23:39.921Z,3.20
2022-09-12T11:26:37.706Z,3.23
2022-09-12T11:29:46.901Z,3.30
2022-09-12T11:32:43.624Z,3.07
2022-09-12T11:35:30.667Z,2.80
2022-09-12T11:38:03.511Z,3.20
2022-09-12T11:40:55.955Z,2.83
2022-09-12T11:43:54.922Z,3.00
2022-09-12T11:46:31.943Z,2.00
2022-09-12T11:49:15.596Z,2.47
2022-09-12T11:52:11.275Z,2.53
2022-09-12T11:54:42.023Z,2.70
2022-09-12T11:57:41.757Z,2.40
2022-09-12T12:00:18.818Z,2.37
2022-09-12T12:03:14.207Z,2.27
2022-09-12T12:05:54.383Z,2.23
2022-09-12T12:08:23.567Z,2.10
2022-09-12T12:10:58.214Z,1.70
2022-09-12T12:13:35.187Z,1.57
2022-09-12T12:16:27.117Z,2.40
2022-09-12T12:19:00.482Z,2.10
2022-09-12T12:21:44.025Z,1.77
2022-09-12T12:24:20.614Z,2.80
2022-09-12T12:26:52.398Z,2.00
2022-09-12T12:29:22.119Z,1.80
2022-09-12T12:32:03.827Z,1.80
2022-09-12T12:34:36.034Z,1.80
2022-09-12T12:37:29.636Z,2.00
2022-09-12T12:40:09.021Z,2.10
2022-09-12T12:42:36.050Z,2.10
2022-09-12T12:45:29.260Z,1.80
2022-09-12T12:48:11.071Z,2.43
2022-09-12T12:50:38.105Z,2.00
2022-09-12T12:53:20.962Z,1.70
2022-09-12T12:55:51.879Z,2.30
2022-09-12T12:58:37.194Z,1.67
2022-09-12T13:01:20.389Z,1.97
2022-09-12T13:04:04.637Z,2.00
2022-09-12T13:06:42.153Z,2.00
2022-09-12T13:09:34.557Z,2.07
2022-09-12T13:12:08.156Z,2.07
2022-09-12T13:14:47.550Z,1.90
2022-09-12T13:17:29.323Z,1.93
2022-09-12T13:20:26.633Z,2.00
2022-09-12T13:22:55.124Z,1.80
2022-09-12T13:25:35.264Z,1.90
2022-09-12T13:28:14.586Z,1.80
2022-09-12T13:31:02.230Z,1.97
2022-09-12T13:33:42.754Z,2.03
2022-09-12T13:36:33.753Z,2.00
2022-09-12T13:39:27.518Z,1.80
2022-09-12T13:42:31.536Z,1.90
2022-09-12T13:45:21.926Z,1.90
2022-09-12T13:48:03.375Z,1.90
2022-09-12T13:50:53.532Z,2.00
2022-09-12T13:53:25.972Z,2.17
2022-09-12T13:55:58.056Z,1.97
2022-09-12T13:58:27.418Z,1.97
2022-09-12T14:01:01.367Z,1.90
2022-09-12T14:03:53.094Z,1.97
2022-09-12T14:06:26.291Z,1.97
2022-09-12T14:08:56.842Z,1.47
2022-09-12T14:11:30.060Z,1.50
2022-09-12T14:13:58.077Z,1.60
2022-09-12T14:16:28.985Z,1.80
2022-09-12T14:18:57.069Z,1.67
2022-09-12T14:21:35.045Z,2.13
2022-09-12T14:24:05.600Z,1.50
2022-09-12T14:26:40.458Z,2.10
2022-09-12T14:29:08.610Z,2.10
2022-09-12T14:31:38.414Z,2.10
2022-09-12T14:34:15.369Z,2.00
2022-09-12T14:36:48.983Z,1.97
2022-09-12T14:39:51.630Z,1.70
2022-09-12T14:42:21.766Z,1.60
2022-09-12T14:45:03.916Z,1.77
2022-09-12T14:47:40.471Z,1.53
2022-09-12T14:50:20.686Z,1.50
2022-09-12T14:53:07.022Z,1.80
2022-09-12T14:55:43.095Z,1.43
2022-09-12T14:58:30.547Z,1.60
2022-09-12T15:01:03.797Z,1.63
2022-09-12T15:03:35.625Z,1.77
2022-09-12T15:06:07.939Z,1.80
2022-09-12T15:08:35.060Z,1.77
2022-09-12T15:11:02.571Z,1.60
2022-09-12T15:13:39.732Z,1.40
2022-09-12T15:16:12.107Z,1.40
2022-09-12T15:18:39.495Z,1.50
2022-09-12T15:21:10.731Z,1.50
2022-09-12T15:23:41.826Z,1.57
2022-09-12T15:26:13.715Z,1.40
2022-09-12T15:28:41.190Z,1.57
2022-09-12T15:31:31.153Z,1.57
2022-09-12T15:34:01.577Z,1.50
2022-09-12T15:36:29.346Z,1.60
2022-09-12T15:38:56.558Z,1.23
2022-09-12T15:41:35.178Z,1.80
2022-09-12T15:44:08.267Z,1.50
2022-09-12T15:46:35.398Z,1.53
2022-09-12T15:49:02.464Z,1.63
2022-09-12T15:51:29.560Z,1.70
2022-09-12T15:53:56.492Z,1.50
2022-09-12T15:56:23.720Z,1.57
2022-09-12T15:58:58.734Z,1.33
2022-09-12T16:01:28.395Z,1.77
2022-09-12T16:03:55.751Z,1.70
2022-09-12T16:06:23.470Z,1.73
2022-09-12T16:08:50.520Z,1.60
2022-09-12T16:11:26.869Z,1.73
2022-09-12T16:13:55.354Z,1.70
2022-09-12T16:16:22.526Z,1.73
2022-09-12T16:18:49.703Z,1.73
2022-09-12T16:21:16.663Z,1.60
2022-09-12T16:23:47.956Z,1.77
2022-09-12T16:26:16.070Z,1.70
2022-09-12T16:28:43.432Z,1.40
2022-09-12T16:31:14.139Z,1.80
2022-09-12T16:33:41.555Z,1.70
2022-09-12T16:36:15.263Z,1.57
2022-09-12T16:38:53.680Z,1.60
2022-09-12T16:41:27.320Z,1.80
2022-09-12T16:43:55.433Z,1.63
2022-09-12T16:46:30.544Z,1.70
2022-09-12T16:48:58.825Z,1.70
2022-09-12T16:51:31.264Z,1.47
2022-09-12T16:53:59.316Z,1.60
2022-09-12T16:56:26.335Z,1.70
2022-09-12T16:58:53.461Z,1.60
2022-09-12T17:01:26.248Z,1.73
2022-09-12T17:03:58.245Z,1.70
2022-09-12T17:06:26.528Z,2.07
2022-09-12T17:08:55.850Z,1.47
2022-09-12T17:11:31.042Z,1.57
2022-09-12T17:14:04.809Z,1.60
2022-09-12T17:16:42.598Z,1.93
2022-09-12T17:19:18.463Z,1.87
2022-09-12T17:21:47.607Z,1.80
2022-09-12T17:24:15.354Z,1.90
2022-09-12T17:26:42.606Z,1.73
2022-09-12T17:29:14.439Z,1.60
2022-09-12T17:31:43.415Z,1.60
2022-09-12T17:34:14.301Z,1.90
2022-09-12T17:36:44.221Z,2.40
2022-09-12T17:39:13.023Z,2.47
2022-09-12T17:41:42.634Z,2.23
2022-09-12T17:44:12.498Z,1.93
2022-09-12T17:46:39.781Z,2.00
2022-09-12T17:49:15.872Z,2.10
2022-09-12T17:51:43.949Z,2.40
2022-09-12T17:54:15.985Z,3.00
2022-09-12T17:56:45.927Z,2.23
2022-09-12T17:59:20.052Z,2.30
2022-09-12T18:02:05.917Z,2.47
2022-09-12T18:04:32.982Z,2.43
2022-09-12T18:07:00.412Z,2.47
2022-09-12T18:09:28.402Z,2.50
2022-09-12T18:11:55.542Z,2.60
2022-09-12T18:14:23.568Z,3.03
2022-09-12T18:16:50.916Z,2.63
2022-09-12T18:19:18.577Z,2.50
2022-09-12T18:21:46.029Z,2.83
2022-09-12T18:24:13.586Z,2.20
2022-09-12T18:26:42.751Z,2.13
2022-09-12T18:29:10.153Z,2.40
2022-09-12T18:31:37.138Z,2.47
2022-09-12T18:34:05.899Z,2.50
2022-09-12T18:36:33.854Z,2.47
2022-09-12T18:39:00.791Z,2.43
2022-09-12T18:41:29.008Z,2.70
2022-09-12T18:43:58.746Z,2.60
2022-09-12T18:46:27.994Z,2.83
2022-09-12T18:48:59.786Z,3.03
2022-09-12T18:51:31.524Z,2.80
2022-09-12T18:54:02.990Z,2.67
2022-09-12T18:56:32.974Z,2.77
2022-09-12T18:59:02.937Z,2.87
2022-09-12T19:01:38.101Z,3.00
2022-09-12T19:04:07.600Z,3.10
2022-09-12T19:06:38.298Z,3.13
2022-09-12T19:09:08.301Z,3.43
2022-09-12T19:11:38.407Z,2.67
2022-09-12T19:14:06.523Z,2.40
2022-09-12T19:16:34.626Z,2.97
2022-09-12T19:19:02.647Z,3.63
2022-09-12T19:21:31.612Z,2.97
2022-09-12T19:24:03.447Z,3.03
2022-09-12T19:26:30.675Z,2.87
2022-09-12T19:28:57.612Z,3.23
2022-09-12T19:31:25.240Z,3.07
2022-09-12T19:33:52.837Z,3.13
2022-09-12T19:36:43.980Z,3.50
2022-09-12T19:39:09.387Z,3.83
2022-09-12T19:41:36.879Z,3.60
2022-09-12T19:44:04.995Z,3.60
2022-09-12T19:46:32.092Z,3.60
2022-09-12T19:49:00.169Z,3.70
2022-09-12T19:51:27.122Z,3.53
2022-09-12T19:53:54.305Z,3.63
2022-09-12T19:56:21.796Z,3.53
2022-09-12T19:58:55.829Z,3.93
2022-09-12T20:01:29.565Z,3.60
2022-09-12T20:03:59.683Z,3.13
2022-09-12T20:06:27.383Z,3.40
2022-09-12T20:08:55.394Z,3.67
2022-09-12T20:11:23.945Z,3.30
2022-09-12T20:13:51.510Z,3.53
2022-09-12T20:16:25.644Z,3.63
2022-09-12T20:19:07.065Z,3.40
2022-09-12T20:21:36.123Z,3.20
2022-09-12T20:24:11.910Z,3.40
2022-09-12T20:26:39.965Z,3.50
2022-09-12T20:29:08.352Z,3.53
2022-09-12T20:31:37.745Z,3.83
2022-09-12T20:34:06.206Z,3.73
2022-09-12T20:36:33.759Z,3.90
2022-09-12T20:39:02.478Z,4.27
2022-09-12T20:41:32.676Z,4.33
2022-09-12T20:44:00.048Z,4.50
2022-09-12T20:46:28.889Z,4.70
2022-09-12T20:48:56.186Z,4.43
2022-09-12T20:51:26.461Z,4.40
2022-09-12T20:53:55.560Z,4.03
2022-09-12T20:56:23.997Z,4.40
2022-09-12T20:58:51.202Z,4.33
2022-09-12T21:01:23.091Z,3.93
2022-09-12T21:03:50.336Z,3.70
2022-09-12T21:06:18.729Z,4.17
2022-09-12T21:08:47.623Z,4.00
2022-09-12T21:11:15.462Z,4.50
2022-09-12T21:13:42.824Z,4.03
2022-09-12T21:16:20.156Z,4.03
2022-09-12T21:18:52.195Z,4.43
2022-09-12T21:21:20.917Z,4.20
2022-09-12T21:23:48.128Z,3.67
2022-09-12T21:26:15.034Z,3.70
2022-09-12T21:28:41.913Z,4.10
2022-09-12T21:31:09.235Z,3.67
2022-09-12T21:33:36.308Z,3.60
2022-09-12T21:36:05.335Z,4.80
2022-09-12T21:38:33.126Z,4.37
2022-09-12T21:41:08.950Z,3.80
2022-09-12T21:43:37.846Z,3.97
2022-09-12T21:46:06.090Z,3.97
2022-09-12T21:48:33.676Z,3.70
2022-09-12T21:51:01.288Z,4.07
2022-09-12T21:53:28.645Z,3.70
2022-09-12T21:56:00.758Z,3.80
2022-09-12T21:58:27.831Z,3.50
2022-09-12T22:00:54.755Z,3.53
2022-09-12T22:03:22.041Z,3.50
2022-09-12T22:06:07.779Z,3.83
2022-09-12T22:08:37.228Z,3.30
2022-09-12T22:11:07.909Z,4.13
2022-09-12T22:13:36.743Z,4.10
2022-09-12T22:16:03.985Z,4.00
2022-09-12T22:18:33.893Z,4.20
2022-09-12T22:21:15.067Z,4.23
2022-09-12T22:24:00.910Z,3.73
2022-09-12T22:26:29.237Z,3.90
2022-09-12T22:28:56.344Z,4.70
2022-09-12T22:31:23.586Z,4.87
2022-09-12T22:33:51.444Z,4.13
2022-09-12T22:36:18.395Z,4.47
2022-09-12T22:38:45.991Z,4.03
2022-09-12T22:41:13.248Z,4.50
2022-09-12T22:43:40.352Z,3.83
2022-09-12T22:46:09.960Z,4.63
2022-09-12T22:48:38.134Z,4.27
2022-09-12T22:51:06.026Z,3.97
2022-09-12T22:53:33.512Z,4.20
2022-09-12T22:56:00.883Z,3.90
2022-09-12T22:58:27.960Z,5.07
2022-09-12T23:00:55.050Z,4.27
2022-09-12T23:03:22.258Z,3.60
2022-09-12T23:05:50.243Z,3.80
2022-09-12T23:08:19.338Z,4.43
2022-09-12T23:10:46.768Z,4.27
2022-09-12T23:13:13.803Z,4.27
2022-09-12T23:15:40.803Z,4.60
2022-09-12T23:18:08.377Z,3.87
2022-09-12T23:20:35.270Z,3.60
2022-09-12T23:23:02.142Z,3.43
2022-09-12T23:25:29.040Z,3.93
2022-09-12T23:27:56.907Z,3.80
2022-09-12T23:30:23.773Z,3.60
2022-09-12T23:32:50.694Z,3.80
2022-09-12T23:35:20.827Z,4.37
2022-09-12T23:37:47.991Z,3.70
2022-09-12T23:40:15.180Z,4.10
2022-09-12T23:42:42.194Z,4.23
2022-09-12T23:45:10.345Z,4.30
2022-09-12T23:47:37.488Z,4.37
2022-09-12T23:50:04.952Z,4.00
2022-09-12T23:52:31.803Z,4.00
2022-09-12T23:54:58.766Z,4.23
2022-09-12T23:57:25.673Z,4.47
2022-09-12T23:59:52.535Z,4.17
