createdAt,value
2019-05-09T00:12:16.302Z,13.85
2019-05-09T00:17:18.482Z,13.90
2019-05-09T00:22:24.066Z,13.77
2019-05-09T00:27:28.918Z,13.70
2019-05-09T00:38:04.439Z,13.69
2019-05-09T06:26:29.286Z,21.03
2019-05-09T06:31:53.384Z,23.87
2019-05-09T06:36:58.533Z,25.86
2019-05-09T06:41:59.617Z,25.83
2019-05-09T06:51:41.908Z,24.30
2019-05-09T06:56:43.948Z,23.14
2019-05-09T07:01:57.843Z,23.26
2019-05-09T07:07:04.635Z,23.57
2019-05-09T07:12:07.875Z,23.60
2019-05-09T07:17:10.150Z,23.47
2019-05-09T07:22:28.040Z,23.68
2019-05-09T07:27:31.418Z,24.19
2019-05-09T07:32:40.384Z,24.82
2019-05-09T07:37:42.331Z,26.04
2019-05-09T07:43:48.526Z,25.56
2019-05-09T07:48:51.344Z,19.18
2019-05-09T07:53:53.457Z,16.49
2019-05-09T07:58:55.624Z,15.25
2019-05-09T08:03:58.531Z,14.73
2019-05-09T08:09:01.311Z,14.59
2019-05-09T08:14:08.613Z,14.43
2019-05-09T08:19:10.989Z,14.40
2019-05-09T08:24:13.460Z,14.80
2019-05-09T08:29:17.832Z,14.73
2019-05-09T08:34:19.510Z,14.78
2019-05-09T08:39:21.644Z,14.62
2019-05-09T08:44:24.610Z,15.14
2019-05-09T08:49:37.319Z,15.58
2019-05-09T08:54:57.949Z,15.22
2019-05-09T09:00:00.043Z,15.21
2019-05-09T09:05:02.246Z,15.52
2019-05-09T09:10:04.749Z,16.08
2019-05-09T09:15:07.902Z,16.58
2019-05-09T09:20:10.424Z,16.70
2019-05-09T09:25:12.642Z,16.40
2019-05-09T09:30:21.747Z,16.20
2019-05-09T09:35:19.246Z,16.23
2019-05-09T09:40:21.682Z,16.61
2019-05-09T09:45:23.685Z,16.96
2019-05-09T09:50:27.623Z,16.76
2019-05-09T09:55:29.757Z,16.41
2019-05-09T10:00:41.311Z,16.73
2019-05-09T10:05:43.992Z,16.94
2019-05-09T10:10:48.443Z,16.79
2019-05-09T10:15:59.103Z,17.20
2019-05-09T10:21:32.739Z,17.55
2019-05-09T10:26:39.035Z,18.04
2019-05-09T10:31:40.857Z,18.05
2019-05-09T10:36:42.854Z,18.09
2019-05-09T10:41:44.900Z,18.14
2019-05-09T10:47:01.941Z,18.11
2019-05-09T10:52:02.618Z,18.30
2019-05-09T10:57:04.761Z,18.98
2019-05-09T11:42:00.738Z,18.17
2019-05-09T11:47:03.971Z,17.53
2019-05-09T11:52:08.367Z,17.38
2019-05-09T11:57:10.125Z,17.32
2019-05-09T12:02:12.587Z,17.29
2019-05-09T12:07:17.676Z,17.32
2019-05-09T12:12:19.662Z,17.54
2019-05-09T12:17:21.958Z,17.54
2019-05-09T12:22:23.983Z,17.87
2019-05-09T12:27:28.073Z,18.27
2019-05-09T12:32:29.973Z,18.11
2019-05-09T12:37:31.974Z,18.24
2019-05-09T12:42:34.097Z,18.53
2019-05-09T12:47:39.440Z,18.56
2019-05-09T12:52:40.370Z,18.37
2019-05-09T12:57:42.560Z,18.11
2019-05-09T13:02:44.755Z,18.09
2019-05-09T13:07:48.263Z,18.49
2019-05-09T13:12:50.379Z,18.86
2019-05-09T13:17:52.365Z,19.03
2019-05-09T13:22:54.413Z,19.24
2019-05-09T13:27:58.195Z,18.95
2019-05-09T13:33:00.614Z,19.11
2019-05-09T13:38:02.804Z,19.07
2019-05-09T13:43:04.883Z,18.98
2019-05-09T13:48:23.878Z,18.98
2019-05-09T13:53:10.877Z,19.10
2019-05-09T13:58:13.629Z,19.31
2019-05-09T14:03:18.060Z,19.32
2019-05-09T14:08:19.981Z,19.39
2019-05-09T14:13:23.552Z,19.47
2019-05-09T14:18:28.007Z,19.30
2019-05-09T14:23:35.418Z,18.93
2019-05-09T14:28:36.073Z,18.84
2019-05-09T14:33:38.938Z,18.81
2019-05-09T14:38:41.158Z,18.90
2019-05-09T14:43:44.837Z,18.95
2019-05-09T14:48:48.180Z,19.03
2019-05-09T14:53:50.407Z,19.13
2019-05-09T14:58:52.481Z,18.85
2019-05-09T15:03:54.487Z,18.55
2019-05-09T15:08:58.100Z,18.40
2019-05-09T15:14:00.463Z,18.34
2019-05-09T15:19:02.589Z,18.32
2019-05-09T15:24:04.821Z,18.15
2019-05-09T15:29:08.095Z,18.01
2019-05-09T15:34:10.668Z,17.96
2019-05-09T15:39:12.798Z,18.02
2019-05-09T15:44:18.444Z,18.10
2019-05-09T15:49:19.907Z,18.38
2019-05-09T15:54:22.024Z,18.39
2019-05-09T15:59:24.121Z,18.40
2019-05-09T16:04:28.043Z,18.36
2019-05-09T16:09:30.214Z,18.27
2019-05-09T16:14:32.300Z,18.22
2019-05-09T16:19:34.418Z,18.08
2019-05-09T16:24:38.397Z,18.11
2019-05-09T16:29:40.640Z,18.15
2019-05-09T16:34:42.794Z,18.39
2019-05-09T16:39:47.014Z,18.63
2019-05-09T16:44:48.904Z,18.56
2019-05-09T16:49:52.053Z,18.58
2019-05-09T16:57:52.396Z,18.19
2019-05-09T17:02:54.710Z,17.98
2019-05-09T17:07:58.349Z,17.79
2019-05-09T17:13:00.510Z,17.53
2019-05-09T17:18:02.769Z,17.42
2019-05-09T17:23:23.530Z,17.32
2019-05-09T17:28:28.443Z,17.29
2019-05-09T17:33:30.787Z,17.24
2019-05-09T17:38:32.957Z,17.17
2019-05-09T17:43:35.125Z,17.11
2019-05-09T17:48:38.602Z,17.16
2019-05-09T17:53:41.061Z,17.16
2019-05-09T17:58:43.092Z,17.18
2019-05-09T18:03:48.060Z,17.14
2019-05-09T18:08:50.674Z,17.09
2019-05-09T18:13:52.861Z,17.06
2019-05-09T18:18:58.693Z,16.97
2019-05-09T18:24:02.254Z,16.98
2019-05-09T18:29:04.500Z,16.87
2019-05-09T18:34:07.784Z,16.71
2019-05-09T18:39:10.044Z,16.63
2019-05-09T18:44:13.484Z,16.47
2019-05-09T18:49:15.587Z,16.36
2019-05-09T18:54:17.577Z,16.27
2019-05-09T18:59:19.962Z,16.12
2019-05-09T19:04:22.024Z,16.09
2019-05-09T19:09:24.104Z,16.08
2019-05-09T19:14:26.199Z,16.04
2019-05-09T19:19:37.997Z,16.02
2019-05-09T19:24:40.074Z,16.02
2019-05-09T19:29:42.236Z,16.02
2019-05-09T19:34:44.374Z,15.93
2019-05-09T19:39:46.591Z,15.85
2019-05-09T19:44:48.772Z,15.88
2019-05-09T19:49:52.068Z,15.80
2019-05-09T19:54:54.279Z,15.69
2019-05-09T20:00:02.735Z,15.59
2019-05-09T20:05:06.960Z,15.53
2019-05-09T20:10:27.992Z,15.38
2019-05-09T20:15:30.100Z,15.32
2019-05-09T20:20:32.057Z,15.22
2019-05-09T20:25:34.188Z,15.18
2019-05-09T20:30:36.385Z,15.15
2019-05-09T20:35:39.724Z,15.09
2019-05-09T20:40:41.827Z,14.97
2019-05-09T20:45:44.236Z,14.94
2019-05-09T20:50:47.219Z,14.91
2019-05-09T20:55:50.630Z,14.88
2019-05-09T21:00:53.636Z,14.84
2019-05-09T21:05:55.695Z,14.74
2019-05-09T21:10:58.794Z,14.71
2019-05-09T21:16:00.936Z,14.60
2019-05-09T21:21:03.140Z,14.61
2019-05-09T21:26:05.304Z,14.52
2019-05-09T21:31:07.686Z,14.39
2019-05-09T21:36:09.964Z,14.31
2019-05-09T21:41:12.329Z,14.20
2019-05-09T21:46:14.728Z,14.08
2019-05-09T21:51:17.049Z,14.01
2019-05-09T21:56:19.343Z,13.92
2019-05-09T22:01:21.553Z,13.87
2019-05-09T22:06:23.888Z,13.79
2019-05-09T22:11:26.059Z,13.78
2019-05-09T22:16:28.153Z,13.75
2019-05-09T22:21:30.421Z,13.75
2019-05-09T22:26:33.501Z,13.76
2019-05-09T22:31:35.684Z,13.81
2019-05-09T22:36:37.688Z,13.81
2019-05-09T22:41:39.939Z,13.81
2019-05-09T22:46:42.151Z,13.78
2019-05-09T22:51:44.147Z,13.71
2019-05-09T22:56:46.541Z,13.61
2019-05-09T23:01:48.512Z,13.48
2019-05-09T23:06:50.803Z,13.31
2019-05-09T23:11:52.868Z,13.36
2019-05-09T23:16:55.050Z,13.33
2019-05-09T23:21:57.132Z,13.32
2019-05-09T23:26:59.417Z,13.27
2019-05-09T23:32:21.441Z,13.28
2019-05-09T23:37:23.435Z,13.30
2019-05-09T23:42:25.986Z,13.30
2019-05-09T23:47:28.180Z,13.24
2019-05-09T23:52:30.623Z,13.25
2019-05-09T23:57:51.327Z,13.23
