createdAt,value
2023-03-13T00:01:34.537Z,98.50
2023-03-13T00:04:01.600Z,98.50
2023-03-13T00:06:34.609Z,98.50
2023-03-13T00:09:02.427Z,98.50
2023-03-13T00:11:29.505Z,98.50
2023-03-13T00:13:57.835Z,98.50
2023-03-13T00:16:25.567Z,98.50
2023-03-13T00:18:54.149Z,98.50
2023-03-13T00:21:23.110Z,98.50
2023-03-13T00:23:51.526Z,98.50
2023-03-13T00:26:20.701Z,98.50
2023-03-13T00:28:47.937Z,98.50
2023-03-13T00:31:17.652Z,98.50
2023-03-13T00:33:47.137Z,98.50
2023-03-13T00:36:20.120Z,98.50
2023-03-13T00:38:47.191Z,98.50
2023-03-13T00:41:22.584Z,98.50
2023-03-13T00:43:50.055Z,98.50
2023-03-13T00:46:19.191Z,98.50
2023-03-13T00:48:46.161Z,98.50
2023-03-13T00:51:14.516Z,98.50
2023-03-13T00:53:41.256Z,98.50
2023-03-13T00:56:12.984Z,98.50
2023-03-13T00:58:41.634Z,98.50
2023-03-13T01:01:11.190Z,98.50
2023-03-13T01:03:38.839Z,98.50
2023-03-13T01:06:08.293Z,98.50
2023-03-13T01:08:35.846Z,98.50
2023-03-13T01:11:08.470Z,98.50
2023-03-13T01:13:35.737Z,98.50
2023-03-13T01:16:22.105Z,98.50
2023-03-13T01:18:51.810Z,98.50
2023-03-13T01:21:23.189Z,98.50
2023-03-13T01:23:52.030Z,98.50
2023-03-13T01:26:19.395Z,98.50
2023-03-13T01:28:46.671Z,98.50
2023-03-13T01:31:19.714Z,98.50
2023-03-13T01:33:48.276Z,98.50
2023-03-13T01:36:15.603Z,98.50
2023-03-13T01:38:42.341Z,98.50
2023-03-13T01:41:12.217Z,98.50
2023-03-13T01:43:39.391Z,98.50
2023-03-13T01:46:16.406Z,98.50
2023-03-13T01:49:07.259Z,98.50
2023-03-13T01:51:45.532Z,98.50
2023-03-13T01:54:17.760Z,98.50
2023-03-13T01:57:09.906Z,98.50
2023-03-13T02:00:03.544Z,98.50
2023-03-13T02:02:30.820Z,98.50
2023-03-13T02:05:01.394Z,98.50
2023-03-13T02:07:56.479Z,98.50
2023-03-13T02:10:25.108Z,98.50
2023-03-13T02:12:52.686Z,98.50
2023-03-13T02:15:22.312Z,98.50
2023-03-13T02:17:50.260Z,98.50
2023-03-13T02:20:22.247Z,98.50
2023-03-13T02:23:16.142Z,98.50
2023-03-13T02:25:48.992Z,98.50
2023-03-13T02:28:20.319Z,98.50
2023-03-13T02:30:50.854Z,98.50
2023-03-13T02:33:19.791Z,98.50
2023-03-13T02:35:48.217Z,98.50
2023-03-13T02:38:20.252Z,98.50
2023-03-13T02:40:49.085Z,98.50
2023-03-13T02:43:26.292Z,98.50
2023-03-13T02:46:04.000Z,98.50
2023-03-13T02:48:55.839Z,98.50
2023-03-13T02:51:34.221Z,98.50
2023-03-13T02:54:04.024Z,98.50
2023-03-13T02:56:33.440Z,98.50
2023-03-13T02:59:00.491Z,98.50
2023-03-13T03:01:27.178Z,98.50
2023-03-13T03:03:53.915Z,98.50
2023-03-13T03:06:21.167Z,98.50
2023-03-13T03:08:47.964Z,98.50
2023-03-13T03:11:14.702Z,98.50
2023-03-13T03:13:41.626Z,98.50
2023-03-13T03:16:15.268Z,98.50
2023-03-13T03:18:42.059Z,98.50
2023-03-13T03:21:08.720Z,98.50
2023-03-13T03:23:36.682Z,98.50
2023-03-13T03:26:06.682Z,98.50
2023-03-13T03:28:33.558Z,98.50
2023-03-13T03:31:07.680Z,98.50
2023-03-13T03:33:34.995Z,98.50
2023-03-13T03:36:04.436Z,98.50
2023-03-13T03:38:31.444Z,98.50
2023-03-13T03:40:58.209Z,98.50
2023-03-13T03:43:25.319Z,98.50
2023-03-13T03:45:52.255Z,98.50
2023-03-13T03:48:19.007Z,98.50
2023-03-13T03:50:45.628Z,98.50
2023-03-13T03:53:12.285Z,98.50
2023-03-13T03:55:39.955Z,98.50
2023-03-13T03:58:06.818Z,98.50
2023-03-13T04:00:33.464Z,98.50
2023-03-13T04:03:00.232Z,98.50
2023-03-13T04:05:26.933Z,98.50
2023-03-13T04:07:53.684Z,98.50
2023-03-13T04:10:20.714Z,98.50
2023-03-13T04:12:48.223Z,98.50
2023-03-13T04:15:14.892Z,98.50
2023-03-13T04:17:41.540Z,98.50
2023-03-13T04:20:09.922Z,98.50
2023-03-13T04:22:36.601Z,98.50
2023-03-13T04:25:03.356Z,98.50
2023-03-13T04:27:30.146Z,98.50
2023-03-13T04:29:56.815Z,98.50
2023-03-13T04:32:23.522Z,98.50
2023-03-13T04:34:50.254Z,98.50
2023-03-13T04:37:17.264Z,98.50
2023-03-13T04:39:43.914Z,98.50
2023-03-13T04:42:11.788Z,98.50
2023-03-13T04:44:38.684Z,98.50
2023-03-13T04:47:05.539Z,98.50
2023-03-13T04:49:32.349Z,98.50
2023-03-13T04:51:59.008Z,98.50
2023-03-13T04:54:25.723Z,98.50
2023-03-13T04:56:52.412Z,98.50
2023-03-13T04:59:19.098Z,98.50
2023-03-13T05:01:45.846Z,98.50
2023-03-13T05:04:12.663Z,98.50
2023-03-13T05:06:39.399Z,98.50
2023-03-13T05:09:06.122Z,98.50
2023-03-13T05:11:32.963Z,98.50
2023-03-13T05:13:59.700Z,98.50
2023-03-13T05:16:26.550Z,98.50
2023-03-13T05:18:53.191Z,98.50
2023-03-13T05:21:19.907Z,98.50
2023-03-13T05:23:46.539Z,98.50
2023-03-13T05:26:13.234Z,98.50
2023-03-13T05:28:39.946Z,98.50
2023-03-13T05:31:06.733Z,98.50
2023-03-13T05:33:33.533Z,98.50
2023-03-13T05:36:00.241Z,98.50
2023-03-13T05:38:27.001Z,98.50
2023-03-13T05:40:53.641Z,98.50
2023-03-13T05:43:20.399Z,98.50
2023-03-13T05:45:47.044Z,98.50
2023-03-13T05:48:13.692Z,98.50
2023-03-13T05:50:40.408Z,98.50
2023-03-13T05:53:07.081Z,98.50
2023-03-13T05:55:33.819Z,98.50
2023-03-13T05:58:00.643Z,98.50
2023-03-13T06:00:27.632Z,98.50
2023-03-13T06:02:54.352Z,98.50
2023-03-13T06:05:21.029Z,98.50
2023-03-13T06:07:50.079Z,98.50
2023-03-13T06:10:16.973Z,98.50
2023-03-13T06:12:43.622Z,98.50
2023-03-13T06:15:12.200Z,98.50
2023-03-13T06:17:39.278Z,98.50
2023-03-13T06:20:06.627Z,98.50
2023-03-13T06:22:33.328Z,98.50
2023-03-13T06:25:00.045Z,98.50
2023-03-13T06:27:26.776Z,98.50
2023-03-13T06:29:53.614Z,98.50
2023-03-13T06:32:20.438Z,98.50
2023-03-13T06:34:47.211Z,98.50
2023-03-13T06:37:13.956Z,98.50
2023-03-13T06:39:40.651Z,98.50
2023-03-13T06:42:07.434Z,98.50
2023-03-13T06:44:34.200Z,98.50
2023-03-13T06:47:00.956Z,98.50
2023-03-13T06:49:27.681Z,98.50
2023-03-13T06:51:57.012Z,98.50
2023-03-13T06:54:23.687Z,98.50
2023-03-13T06:56:50.994Z,98.50
2023-03-13T06:59:17.650Z,98.50
2023-03-13T07:01:44.343Z,98.50
2023-03-13T07:04:13.570Z,98.50
2023-03-13T07:06:40.564Z,98.50
2023-03-13T07:09:07.259Z,98.50
2023-03-13T07:11:34.003Z,98.50
2023-03-13T07:14:15.191Z,98.50
2023-03-13T07:16:44.069Z,98.50
2023-03-13T07:19:10.865Z,98.50
2023-03-13T07:21:37.896Z,98.50
2023-03-13T07:24:04.920Z,98.50
2023-03-13T07:26:31.643Z,98.50
2023-03-13T07:28:58.457Z,98.50
2023-03-13T07:31:25.340Z,98.50
2023-03-13T07:33:56.198Z,98.50
2023-03-13T07:36:23.234Z,98.50
2023-03-13T07:38:50.490Z,98.50
2023-03-13T07:41:17.666Z,98.50
2023-03-13T07:43:44.850Z,98.50
2023-03-13T07:46:14.496Z,98.50
2023-03-13T07:48:43.228Z,98.50
2023-03-13T07:51:16.472Z,98.50
2023-03-13T07:53:44.375Z,98.50
2023-03-13T07:56:16.224Z,98.50
2023-03-13T07:58:43.592Z,98.50
2023-03-13T08:01:17.296Z,98.50
2023-03-13T08:03:45.363Z,98.50
2023-03-13T08:06:17.326Z,98.50
2023-03-13T08:08:44.332Z,98.50
2023-03-13T08:11:13.568Z,98.50
2023-03-13T08:13:41.380Z,98.50
2023-03-13T08:16:10.078Z,98.50
2023-03-13T08:18:38.509Z,98.50
2023-03-13T08:21:07.617Z,98.50
2023-03-13T08:23:35.422Z,98.50
2023-03-13T08:26:07.296Z,98.50
2023-03-13T08:28:34.896Z,98.50
2023-03-13T08:31:29.821Z,98.50
2023-03-13T08:33:57.144Z,98.50
2023-03-13T08:36:35.730Z,98.50
2023-03-13T08:39:05.748Z,98.50
2023-03-13T08:41:36.755Z,98.50
2023-03-13T08:44:05.119Z,98.50
2023-03-13T08:46:33.868Z,98.50
2023-03-13T08:49:01.473Z,98.50
2023-03-13T08:51:29.424Z,98.50
2023-03-13T08:53:56.621Z,98.50
2023-03-13T08:56:26.773Z,98.50
2023-03-13T08:58:55.712Z,98.50
2023-03-13T09:01:24.947Z,98.50
2023-03-13T09:03:52.549Z,98.50
2023-03-13T09:06:19.930Z,98.50
2023-03-13T09:08:46.666Z,98.50
2023-03-13T09:11:18.984Z,98.50
2023-03-13T09:13:48.404Z,98.50
2023-03-13T09:16:21.146Z,98.50
2023-03-13T09:18:48.613Z,98.50
2023-03-13T09:21:21.455Z,98.50
2023-03-13T09:23:48.447Z,98.50
2023-03-13T09:26:16.569Z,98.50
2023-03-13T09:28:43.829Z,98.50
2023-03-13T09:31:31.774Z,98.50
2023-03-13T09:33:59.390Z,98.40
2023-03-13T09:36:26.827Z,96.40
2023-03-13T09:38:55.255Z,95.60
2023-03-13T09:41:52.060Z,96.10
2023-03-13T09:44:18.690Z,96.40
2023-03-13T09:46:54.843Z,93.50
2023-03-13T09:49:42.437Z,93.30
2023-03-13T09:52:16.835Z,93.30
2023-03-13T09:54:49.101Z,91.80
2023-03-13T09:57:22.461Z,91.10
2023-03-13T10:00:00.723Z,91.30
2023-03-13T10:02:33.427Z,90.60
2023-03-13T10:05:16.101Z,90.40
2023-03-13T10:07:43.466Z,89.20
2023-03-13T10:10:38.879Z,90.20
2023-03-13T10:13:23.116Z,89.10
2023-03-13T10:15:56.515Z,89.00
2023-03-13T10:18:24.886Z,88.00
2023-03-13T10:21:00.409Z,88.30
2023-03-13T10:23:51.729Z,89.00
2023-03-13T10:26:26.664Z,87.80
2023-03-13T10:28:54.480Z,85.70
2023-03-13T10:31:32.237Z,86.90
2023-03-13T10:34:15.796Z,85.20
2023-03-13T10:36:46.089Z,85.80
2023-03-13T10:39:20.894Z,86.10
2023-03-13T10:41:49.671Z,87.00
2023-03-13T10:44:29.578Z,85.90
2023-03-13T10:47:01.410Z,85.20
2023-03-13T10:49:29.704Z,85.40
2023-03-13T10:52:02.040Z,86.80
2023-03-13T10:54:31.900Z,84.80
2023-03-13T10:57:32.040Z,85.00
2023-03-13T11:00:00.542Z,83.70
2023-03-13T11:02:39.594Z,82.10
2023-03-13T11:05:29.975Z,82.80
2023-03-13T11:07:56.829Z,82.50
2023-03-13T11:10:29.853Z,82.90
2023-03-13T11:12:58.729Z,82.60
2023-03-13T11:15:58.655Z,83.00
2023-03-13T11:18:41.663Z,81.70
2023-03-13T11:21:18.443Z,81.60
2023-03-13T11:23:52.603Z,81.10
2023-03-13T11:26:38.239Z,80.90
2023-03-13T11:29:14.262Z,79.80
2023-03-13T11:31:46.592Z,79.60
2023-03-13T11:34:46.080Z,80.10
2023-03-13T11:37:16.135Z,80.30
2023-03-13T11:40:18.455Z,79.60
2023-03-13T11:43:24.504Z,79.20
2023-03-13T11:46:03.005Z,78.90
2023-03-13T11:48:35.640Z,78.30
2023-03-13T11:51:20.930Z,76.50
2023-03-13T11:54:05.683Z,76.50
2023-03-13T11:56:55.442Z,77.10
2023-03-13T11:59:45.645Z,77.60
2023-03-13T12:02:25.223Z,77.30
2023-03-13T12:05:03.166Z,78.30
2023-03-13T12:07:47.320Z,78.10
2023-03-13T12:10:25.971Z,79.80
2023-03-13T12:13:12.818Z,81.70
2023-03-13T12:15:44.239Z,82.40
2023-03-13T12:18:34.794Z,81.20
2023-03-13T12:21:20.050Z,81.40
2023-03-13T12:24:01.353Z,82.00
2023-03-13T12:26:38.995Z,81.70
2023-03-13T12:29:36.569Z,81.00
2023-03-13T12:32:34.245Z,82.20
2023-03-13T12:35:06.109Z,81.10
2023-03-13T12:37:54.354Z,81.70
2023-03-13T12:40:28.760Z,82.00
2023-03-13T12:43:02.263Z,81.70
2023-03-13T12:45:29.825Z,82.30
2023-03-13T12:48:21.496Z,81.40
2023-03-13T12:51:23.390Z,81.60
2023-03-13T12:54:40.755Z,81.40
2023-03-13T12:57:26.061Z,80.00
2023-03-13T12:59:56.456Z,79.40
2023-03-13T13:02:27.348Z,80.00
2023-03-13T13:04:56.121Z,80.10
2023-03-13T13:07:24.704Z,80.80
2023-03-13T13:10:09.676Z,80.40
2023-03-13T13:12:47.743Z,81.40
2023-03-13T13:15:26.897Z,81.10
2023-03-13T13:18:24.048Z,80.90
2023-03-13T13:21:03.032Z,80.30
2023-03-13T13:23:43.692Z,79.50
2023-03-13T13:26:33.695Z,79.40
2023-03-13T13:29:02.251Z,78.80
2023-03-13T13:31:47.768Z,79.60
2023-03-13T13:34:34.292Z,78.50
2023-03-13T13:37:17.625Z,79.10
2023-03-13T13:39:53.415Z,79.30
2023-03-13T13:42:42.090Z,79.40
2023-03-13T13:45:15.025Z,80.00
2023-03-13T13:47:44.622Z,80.60
2023-03-13T13:50:27.150Z,80.10
2023-03-13T13:53:13.755Z,79.00
2023-03-13T13:55:40.347Z,78.40
2023-03-13T13:58:14.313Z,77.90
2023-03-13T14:01:02.039Z,77.60
2023-03-13T14:03:31.801Z,77.30
2023-03-13T14:06:19.497Z,77.40
2023-03-13T14:08:48.652Z,77.80
2023-03-13T14:11:34.151Z,77.90
2023-03-13T14:17:52.008Z,78.30
2023-03-13T14:20:29.285Z,78.60
2023-03-13T14:23:01.566Z,78.50
2023-03-13T14:25:41.396Z,78.90
2023-03-13T14:28:21.568Z,78.20
2023-03-13T14:30:51.310Z,78.30
2023-03-13T14:33:18.770Z,77.90
2023-03-13T14:35:47.037Z,78.30
2023-03-13T14:38:26.582Z,78.20
2023-03-13T14:40:55.501Z,78.60
2023-03-13T14:43:25.169Z,78.50
2023-03-13T14:45:52.076Z,78.90
2023-03-13T14:48:29.352Z,78.40
2023-03-13T14:51:26.462Z,78.60
2023-03-13T14:54:01.599Z,78.70
2023-03-13T14:56:42.209Z,79.30
2023-03-13T14:59:23.168Z,79.90
2023-03-13T15:02:04.519Z,79.30
2023-03-13T15:04:57.394Z,79.50
2023-03-13T15:07:27.252Z,80.00
2023-03-13T15:09:54.625Z,77.90
2023-03-13T15:12:23.445Z,78.60
2023-03-13T15:14:52.770Z,78.70
2023-03-13T15:17:20.870Z,79.80
2023-03-13T15:19:53.061Z,80.30
2023-03-13T15:22:26.010Z,80.40
2023-03-13T15:25:05.250Z,79.90
2023-03-13T15:27:32.229Z,81.00
2023-03-13T15:29:58.854Z,81.80
2023-03-13T15:32:29.497Z,81.80
2023-03-13T15:35:01.947Z,82.60
2023-03-13T15:37:30.451Z,82.70
2023-03-13T15:39:57.778Z,83.30
2023-03-13T15:42:25.500Z,84.00
2023-03-13T15:44:52.432Z,85.60
2023-03-13T15:47:21.933Z,86.80
2023-03-13T15:49:48.833Z,87.20
2023-03-13T15:52:22.408Z,87.70
2023-03-13T15:54:50.515Z,87.60
2023-03-13T15:57:21.843Z,87.90
2023-03-13T15:59:49.071Z,88.50
2023-03-13T16:02:18.187Z,88.90
2023-03-13T16:04:46.383Z,89.40
2023-03-13T16:07:15.474Z,89.60
2023-03-13T16:09:43.849Z,89.80
2023-03-13T16:12:11.454Z,89.50
2023-03-13T16:14:38.956Z,89.80
2023-03-13T16:17:32.162Z,89.30
2023-03-13T16:19:58.815Z,89.20
2023-03-13T16:22:25.489Z,89.80
2023-03-13T16:24:52.126Z,89.70
2023-03-13T16:27:21.027Z,90.00
2023-03-13T16:29:47.870Z,90.30
2023-03-13T16:32:17.127Z,90.80
2023-03-13T16:34:43.895Z,90.60
2023-03-13T16:37:21.023Z,90.70
2023-03-13T16:39:48.384Z,90.70
2023-03-13T16:42:15.057Z,90.90
2023-03-13T16:44:41.779Z,90.60
2023-03-13T16:47:21.729Z,90.40
2023-03-13T16:49:48.876Z,90.20
2023-03-13T16:52:17.468Z,90.00
2023-03-13T16:54:45.179Z,89.90
2023-03-13T16:57:17.606Z,89.50
2023-03-13T16:59:44.350Z,89.20
2023-03-13T17:02:19.158Z,89.00
2023-03-13T17:04:47.091Z,88.80
2023-03-13T17:07:23.253Z,89.10
2023-03-13T17:09:51.553Z,89.20
2023-03-13T17:12:18.956Z,89.60
2023-03-13T17:14:46.141Z,89.60
2023-03-13T17:17:17.612Z,89.50
2023-03-13T17:19:45.023Z,89.90
2023-03-13T17:22:16.896Z,90.50
2023-03-13T17:24:43.925Z,90.50
2023-03-13T17:27:13.533Z,90.80
2023-03-13T17:29:40.796Z,91.10
2023-03-13T17:32:13.139Z,91.60
2023-03-13T17:34:40.801Z,91.90
2023-03-13T17:37:19.300Z,92.20
2023-03-13T17:39:47.545Z,92.30
2023-03-13T17:42:14.411Z,92.70
2023-03-13T17:44:41.384Z,92.80
2023-03-13T17:47:17.598Z,92.70
2023-03-13T17:49:44.800Z,93.00
2023-03-13T17:52:18.210Z,93.30
2023-03-13T17:54:45.673Z,93.60
2023-03-13T17:57:18.554Z,94.00
2023-03-13T17:59:46.027Z,93.90
2023-03-13T18:02:15.329Z,93.80
2023-03-13T18:04:42.913Z,94.10
2023-03-13T18:07:25.968Z,94.50
2023-03-13T18:09:52.704Z,94.40
2023-03-13T18:12:19.976Z,94.60
2023-03-13T18:14:47.145Z,94.60
2023-03-13T18:17:22.199Z,94.60
2023-03-13T18:19:50.174Z,94.90
2023-03-13T18:22:21.470Z,95.00
2023-03-13T18:24:49.233Z,95.40
2023-03-13T18:27:21.054Z,95.50
2023-03-13T18:29:49.114Z,95.70
2023-03-13T18:32:18.104Z,95.80
2023-03-13T18:34:45.328Z,95.90
2023-03-13T18:37:18.217Z,95.70
2023-03-13T18:39:44.889Z,95.90
2023-03-13T18:42:11.676Z,95.90
2023-03-13T18:44:38.302Z,96.10
2023-03-13T18:47:12.841Z,96.30
2023-03-13T18:49:39.875Z,96.60
2023-03-13T18:52:07.120Z,96.80
2023-03-13T18:54:34.289Z,96.70
2023-03-13T18:57:01.219Z,96.60
2023-03-13T18:59:27.956Z,96.40
2023-03-13T19:01:54.903Z,96.30
2023-03-13T19:04:21.839Z,96.00
2023-03-13T19:06:48.645Z,95.80
2023-03-13T19:09:41.602Z,95.70
2023-03-13T19:12:04.752Z,95.50
2023-03-13T19:14:31.436Z,94.80
2023-03-13T19:16:58.245Z,94.30
2023-03-13T19:19:26.230Z,93.70
2023-03-13T19:21:56.144Z,92.90
2023-03-13T19:24:24.074Z,92.10
2023-03-13T19:26:53.844Z,90.80
2023-03-13T19:29:22.943Z,90.10
2023-03-13T19:31:50.228Z,89.90
2023-03-13T19:34:17.208Z,89.70
2023-03-13T19:36:46.800Z,89.60
2023-03-13T19:39:19.297Z,89.40
2023-03-13T19:41:48.233Z,89.30
2023-03-13T19:44:15.477Z,89.00
2023-03-13T19:46:43.430Z,88.90
2023-03-13T19:49:19.254Z,88.80
2023-03-13T19:51:46.926Z,89.20
2023-03-13T19:54:13.701Z,89.40
2023-03-13T19:56:43.700Z,89.50
2023-03-13T19:59:18.065Z,89.60
2023-03-13T20:01:44.994Z,89.70
2023-03-13T20:04:13.405Z,90.00
2023-03-13T20:06:41.417Z,90.70
2023-03-13T20:09:13.155Z,90.30
2023-03-13T20:11:39.830Z,90.40
2023-03-13T20:14:07.484Z,90.40
2023-03-13T20:16:35.380Z,90.70
2023-03-13T20:19:02.921Z,91.10
2023-03-13T20:21:35.497Z,91.40
2023-03-13T20:24:02.400Z,91.60
2023-03-13T20:26:29.940Z,91.90
2023-03-13T20:28:57.580Z,91.70
2023-03-13T20:31:27.313Z,91.50
2023-03-13T20:33:55.380Z,91.90
2023-03-13T20:36:22.452Z,92.30
2023-03-13T20:38:49.189Z,92.80
2023-03-13T20:41:16.532Z,93.40
2023-03-13T20:43:43.607Z,93.90
2023-03-13T20:46:10.651Z,94.60
2023-03-13T20:48:39.312Z,95.10
2023-03-13T20:51:07.741Z,95.50
2023-03-13T20:53:38.977Z,96.10
2023-03-13T20:56:07.344Z,96.70
2023-03-13T20:58:35.013Z,96.80
2023-03-13T21:01:04.293Z,97.00
2023-03-13T21:03:35.785Z,97.10
2023-03-13T21:06:10.668Z,97.40
2023-03-13T21:08:38.820Z,97.60
2023-03-13T21:11:33.562Z,98.00
2023-03-13T21:14:00.259Z,98.10
2023-03-13T21:16:27.398Z,98.40
2023-03-13T21:18:54.175Z,98.50
2023-03-13T21:21:22.413Z,98.50
2023-03-13T21:23:52.018Z,98.50
2023-03-13T21:26:19.054Z,98.50
2023-03-13T21:28:45.817Z,98.50
2023-03-13T21:31:17.451Z,98.50
2023-03-13T21:33:45.454Z,98.50
2023-03-13T21:36:13.995Z,98.50
2023-03-13T21:38:40.910Z,98.50
2023-03-13T21:41:13.532Z,98.50
2023-03-13T21:43:41.689Z,98.50
2023-03-13T21:46:13.329Z,98.50
2023-03-13T21:48:41.037Z,98.50
2023-03-13T21:51:08.652Z,98.50
2023-03-13T21:53:36.180Z,98.50
2023-03-13T21:56:03.580Z,98.50
2023-03-13T21:58:30.387Z,98.50
2023-03-13T22:00:57.702Z,98.50
2023-03-13T22:03:26.696Z,98.50
2023-03-13T22:05:53.810Z,98.50
2023-03-13T22:08:20.552Z,98.50
2023-03-13T22:10:49.140Z,98.50
2023-03-13T22:13:15.828Z,98.50
2023-03-13T22:15:46.133Z,98.50
2023-03-13T22:18:14.427Z,98.50
2023-03-13T22:20:41.912Z,98.50
2023-03-13T22:23:10.299Z,98.50
2023-03-13T22:25:42.306Z,98.50
2023-03-13T22:28:10.728Z,98.50
2023-03-13T22:30:38.680Z,98.50
2023-03-13T22:33:06.851Z,98.50
2023-03-13T22:35:34.972Z,98.50
2023-03-13T22:38:01.838Z,98.50
2023-03-13T22:40:28.689Z,98.50
2023-03-13T22:42:55.591Z,98.50
2023-03-13T22:45:23.050Z,98.50
2023-03-13T22:47:49.969Z,98.50
2023-03-13T22:50:17.628Z,98.50
2023-03-13T22:52:44.519Z,98.50
2023-03-13T22:55:11.324Z,98.50
2023-03-13T22:57:38.054Z,98.50
2023-03-13T23:00:07.159Z,98.50
2023-03-13T23:02:33.848Z,98.50
2023-03-13T23:05:01.238Z,98.50
2023-03-13T23:07:29.621Z,98.50
2023-03-13T23:09:57.283Z,98.50
2023-03-13T23:12:24.435Z,98.50
2023-03-13T23:14:55.737Z,98.50
2023-03-13T23:17:22.608Z,98.50
2023-03-13T23:19:49.325Z,98.50
2023-03-13T23:22:18.101Z,98.50
2023-03-13T23:24:45.030Z,98.50
2023-03-13T23:27:12.029Z,98.50
2023-03-13T23:29:39.241Z,98.50
2023-03-13T23:32:06.450Z,98.50
2023-03-13T23:34:35.595Z,98.50
2023-03-13T23:37:02.416Z,98.50
2023-03-13T23:39:29.425Z,98.50
2023-03-13T23:41:56.335Z,98.50
2023-03-13T23:44:23.338Z,98.50
2023-03-13T23:46:50.075Z,98.50
2023-03-13T23:49:16.727Z,98.50
2023-03-13T23:51:43.526Z,98.50
2023-03-13T23:54:10.228Z,98.50
2023-03-13T23:56:36.898Z,98.50
2023-03-13T23:59:03.625Z,98.50
