createdAt,value
2018-12-04T00:00:52.728Z,998.53
2018-12-04T00:21:59.515Z,998.95
2018-12-04T00:23:06.981Z,998.99
2018-12-04T00:24:52.680Z,999.04
2018-12-04T00:25:52.679Z,998.95
2018-12-04T00:27:45.817Z,999.00
2018-12-04T00:28:45.818Z,999.00
2018-12-04T00:29:45.831Z,999.07
2018-12-04T00:30:45.848Z,998.99
2018-12-04T00:31:45.871Z,998.99
2018-12-04T00:32:45.883Z,999.05
2018-12-04T00:33:45.901Z,999.01
2018-12-04T00:34:46.039Z,999.06
2018-12-04T00:35:45.930Z,999.13
2018-12-04T00:36:45.953Z,999.07
2018-12-04T00:37:45.973Z,999.06
2018-12-04T00:38:45.989Z,999.07
2018-12-04T00:39:46.027Z,999.16
2018-12-04T00:40:46.028Z,999.12
2018-12-04T00:41:46.043Z,999.04
2018-12-04T00:42:46.054Z,999.09
2018-12-04T00:43:46.077Z,999.11
2018-12-04T00:44:46.104Z,999.17
2018-12-04T00:45:46.115Z,999.09
2018-12-04T00:46:46.148Z,999.13
2018-12-04T00:47:46.151Z,999.14
2018-12-04T00:48:46.156Z,999.11
2018-12-04T00:49:46.176Z,999.14
2018-12-04T00:50:46.204Z,999.16
2018-12-04T00:51:46.221Z,999.28
2018-12-04T00:52:46.250Z,999.18
2018-12-04T00:53:46.242Z,999.16
2018-12-04T00:54:46.259Z,999.13
2018-12-04T00:55:46.278Z,999.13
2018-12-04T00:56:46.294Z,999.11
2018-12-04T00:57:46.316Z,999.12
2018-12-04T00:58:46.331Z,999.12
2018-12-04T00:59:46.352Z,999.11
2018-12-04T01:00:46.367Z,999.17
2018-12-04T01:01:46.400Z,999.05
2018-12-04T01:02:46.493Z,999.06
2018-12-04T01:03:46.431Z,999.11
2018-12-04T01:04:46.442Z,999.15
2018-12-04T01:05:46.460Z,999.15
2018-12-04T01:06:46.472Z,999.09
2018-12-04T01:07:46.493Z,999.13
2018-12-04T01:08:46.517Z,999.10
2018-12-04T01:09:46.521Z,999.17
2018-12-04T01:10:46.538Z,999.29
2018-12-04T01:11:46.559Z,999.30
2018-12-04T01:12:46.586Z,999.26
2018-12-04T01:13:46.591Z,999.28
2018-12-04T01:14:46.605Z,999.31
2018-12-04T01:15:46.625Z,999.34
2018-12-04T01:16:46.644Z,999.45
2018-12-04T01:17:46.664Z,999.46
2018-12-04T01:18:46.677Z,999.46
2018-12-04T01:19:46.746Z,999.46
2018-12-04T01:20:46.715Z,999.50
2018-12-04T01:21:46.738Z,999.56
2018-12-04T01:22:46.750Z,999.52
2018-12-04T01:23:46.765Z,999.56
2018-12-04T01:24:46.795Z,999.53
2018-12-04T01:25:46.811Z,999.48
2018-12-04T01:26:46.817Z,999.56
2018-12-04T01:27:46.836Z,999.53
2018-12-04T01:28:46.857Z,999.50
2018-12-04T01:29:46.875Z,999.47
2018-12-04T01:30:46.884Z,999.54
2018-12-04T01:31:46.904Z,999.46
2018-12-04T01:32:46.920Z,999.49
2018-12-04T01:33:46.949Z,999.54
2018-12-04T01:34:46.955Z,999.53
2018-12-04T01:35:46.979Z,999.54
2018-12-04T01:36:46.993Z,999.57
2018-12-04T01:37:47.012Z,999.52
2018-12-04T01:38:47.032Z,999.53
2018-12-04T01:39:47.042Z,999.51
2018-12-04T01:40:47.064Z,999.53
2018-12-04T01:41:47.187Z,999.52
2018-12-04T01:42:47.098Z,999.50
2018-12-04T01:43:47.148Z,999.53
2018-12-04T01:44:47.131Z,999.56
2018-12-04T01:45:47.150Z,999.59
2018-12-04T01:46:47.164Z,999.58
2018-12-04T01:47:47.221Z,999.62
2018-12-04T01:48:47.199Z,999.61
2018-12-04T01:49:47.229Z,999.63
2018-12-04T01:50:47.232Z,999.62
2018-12-04T01:51:47.252Z,999.64
2018-12-04T01:52:47.277Z,999.66
2018-12-04T01:53:47.289Z,999.75
2018-12-04T01:54:47.304Z,999.77
2018-12-04T01:55:47.332Z,999.68
2018-12-04T01:56:47.336Z,999.64
2018-12-04T01:57:47.359Z,999.69
2018-12-04T01:58:47.383Z,999.68
2018-12-04T01:59:47.427Z,999.66
2018-12-04T02:00:47.427Z,999.68
2018-12-04T02:01:47.424Z,999.70
2018-12-04T02:02:47.467Z,999.78
2018-12-04T02:03:47.461Z,999.74
2018-12-04T02:04:47.768Z,999.77
2018-12-04T02:05:47.496Z,999.74
2018-12-04T02:06:47.509Z,999.74
2018-12-04T02:07:47.527Z,999.78
2018-12-04T02:08:47.545Z,999.79
2018-12-04T02:09:47.563Z,999.72
2018-12-04T02:10:47.639Z,999.82
2018-12-04T02:11:47.680Z,999.89
2018-12-04T02:12:47.620Z,999.89
2018-12-04T02:13:47.631Z,999.83
2018-12-04T02:14:47.649Z,999.82
2018-12-04T02:15:47.681Z,999.85
2018-12-04T02:16:47.683Z,999.89
2018-12-04T02:17:47.704Z,999.92
2018-12-04T02:18:47.728Z,999.93
2018-12-04T02:19:47.737Z,999.94
2018-12-04T02:20:47.760Z,999.84
2018-12-04T02:21:47.773Z,999.87
2018-12-04T02:22:47.789Z,999.94
2018-12-04T02:23:47.805Z,999.94
2018-12-04T02:24:47.833Z,999.93
2018-12-04T02:25:47.842Z,999.96
2018-12-04T02:26:47.858Z,1000.00
2018-12-04T02:27:47.873Z,1000.01
2018-12-04T02:28:47.906Z,1000.03
2018-12-04T02:29:47.906Z,1000.05
2018-12-04T02:30:47.926Z,1000.05
2018-12-04T02:31:47.954Z,1000.05
2018-12-04T02:32:47.964Z,1000.12
2018-12-04T02:33:48.005Z,1000.04
2018-12-04T02:34:47.995Z,1000.09
2018-12-04T02:35:48.042Z,1000.08
2018-12-04T02:36:48.030Z,1000.05
2018-12-04T02:37:48.045Z,1000.12
2018-12-04T02:38:48.065Z,1000.09
2018-12-04T02:39:48.152Z,1000.09
2018-12-04T02:40:48.100Z,1000.16
2018-12-04T02:41:48.120Z,1000.11
2018-12-04T02:42:48.136Z,1000.18
2018-12-04T02:43:48.152Z,1000.18
2018-12-04T02:44:48.174Z,1000.17
2018-12-04T02:45:48.184Z,1000.19
2018-12-04T02:46:48.202Z,1000.26
2018-12-04T02:47:48.230Z,1000.23
2018-12-04T02:48:48.237Z,1000.24
2018-12-04T02:49:48.260Z,1000.26
2018-12-04T02:50:48.279Z,1000.19
2018-12-04T02:51:48.290Z,1000.17
2018-12-04T02:52:48.311Z,1000.19
2018-12-04T02:53:48.323Z,1000.16
2018-12-04T02:54:48.350Z,1000.20
2018-12-04T02:55:48.365Z,1000.21
2018-12-04T02:56:48.390Z,1000.28
2018-12-04T02:57:48.401Z,1000.29
2018-12-04T02:58:48.414Z,1000.33
2018-12-04T02:59:48.430Z,1000.35
2018-12-04T03:00:48.447Z,1000.38
2018-12-04T03:01:48.469Z,1000.44
2018-12-04T03:02:48.487Z,1000.45
2018-12-04T03:03:48.586Z,1000.55
2018-12-04T03:04:48.517Z,1000.48
2018-12-04T03:05:48.536Z,1000.46
2018-12-04T03:06:48.551Z,1000.50
2018-12-04T03:07:48.579Z,1000.44
2018-12-04T03:08:48.605Z,1000.54
2018-12-04T03:09:48.604Z,1000.53
2018-12-04T03:10:48.620Z,1000.51
2018-12-04T03:11:48.631Z,1000.55
2018-12-04T03:12:48.653Z,1000.52
2018-12-04T03:13:48.671Z,1000.54
2018-12-04T03:14:48.693Z,1000.57
2018-12-04T03:15:48.704Z,1000.53
2018-12-04T03:16:48.732Z,1000.59
2018-12-04T03:17:48.745Z,1000.55
2018-12-04T03:18:48.846Z,1000.58
2018-12-04T03:19:48.776Z,1000.60
2018-12-04T03:20:48.838Z,1000.62
2018-12-04T03:21:48.810Z,1000.65
2018-12-04T03:22:48.827Z,1000.62
2018-12-04T03:23:48.852Z,1000.66
2018-12-04T03:24:48.858Z,1000.66
2018-12-04T03:25:48.883Z,1000.66
2018-12-04T03:26:48.903Z,1000.71
2018-12-04T03:27:48.923Z,1000.68
2018-12-04T03:28:48.931Z,1000.70
2018-12-04T03:29:48.951Z,1000.70
2018-12-04T03:30:49.004Z,1000.67
2018-12-04T03:31:49.045Z,1000.67
2018-12-04T03:32:49.015Z,1000.75
2018-12-04T03:33:49.055Z,1000.68
2018-12-04T03:34:49.045Z,1000.70
2018-12-04T03:35:49.059Z,1000.66
2018-12-04T03:36:49.078Z,1000.66
2018-12-04T03:37:49.090Z,1000.65
2018-12-04T03:38:49.105Z,1000.75
2018-12-04T03:39:49.121Z,1000.76
2018-12-04T03:40:49.141Z,1000.81
2018-12-04T03:41:49.159Z,1000.90
2018-12-04T03:42:49.173Z,1000.91
2018-12-04T03:43:49.195Z,1000.92
2018-12-04T03:44:49.209Z,1000.97
2018-12-04T03:45:49.228Z,1000.99
2018-12-04T03:46:49.243Z,1000.98
2018-12-04T03:47:49.266Z,1001.04
2018-12-04T03:48:49.362Z,1001.03
2018-12-04T03:49:49.300Z,1001.01
2018-12-04T03:50:49.325Z,1001.04
2018-12-04T03:51:49.325Z,1001.08
2018-12-04T03:52:49.359Z,1001.08
2018-12-04T03:53:49.367Z,1001.19
2018-12-04T03:54:49.386Z,1001.15
2018-12-04T03:55:49.396Z,1001.14
2018-12-04T03:56:49.414Z,1001.19
2018-12-04T03:57:49.432Z,1001.23
2018-12-04T03:58:49.448Z,1001.30
2018-12-04T03:59:49.516Z,1001.27
2018-12-04T04:00:49.492Z,1001.25
2018-12-04T04:01:49.504Z,1001.34
2018-12-04T04:02:49.522Z,1001.28
2018-12-04T04:03:49.580Z,1001.30
2018-12-04T04:04:49.554Z,1001.31
2018-12-04T04:05:49.575Z,1001.36
2018-12-04T04:06:49.590Z,1001.35
2018-12-04T04:07:49.615Z,1001.40
2018-12-04T04:08:49.632Z,1001.42
2018-12-04T04:09:49.643Z,1001.36
2018-12-04T04:10:49.665Z,1001.41
2018-12-04T04:11:49.685Z,1001.50
2018-12-04T04:12:49.696Z,1001.51
2018-12-04T04:13:49.712Z,1001.53
2018-12-04T04:14:49.728Z,1001.55
2018-12-04T04:15:49.746Z,1001.61
2018-12-04T04:16:49.853Z,1001.61
2018-12-04T04:17:49.785Z,1001.58
2018-12-04T04:18:49.800Z,1001.60
2018-12-04T04:19:49.825Z,1001.61
2018-12-04T04:20:49.834Z,1001.66
2018-12-04T04:21:49.852Z,1001.73
2018-12-04T04:22:49.876Z,1001.75
2018-12-04T04:23:49.881Z,1001.78
2018-12-04T04:24:49.899Z,1001.83
2018-12-04T04:25:49.931Z,1001.82
2018-12-04T04:26:49.937Z,1001.90
2018-12-04T04:27:50.042Z,1001.95
2018-12-04T04:28:49.970Z,1001.77
2018-12-04T04:29:49.986Z,1001.97
2018-12-04T04:30:50.009Z,1002.07
2018-12-04T04:31:50.027Z,1002.05
2018-12-04T04:32:50.037Z,1002.07
2018-12-04T04:33:50.060Z,1002.09
2018-12-04T04:34:50.097Z,1002.12
2018-12-04T04:35:50.099Z,1002.11
2018-12-04T04:36:50.115Z,1002.13
2018-12-04T04:37:50.128Z,1002.13
2018-12-04T04:38:50.151Z,1002.14
2018-12-04T04:39:50.163Z,1002.18
2018-12-04T04:40:50.285Z,1002.17
2018-12-04T04:41:50.198Z,1002.17
2018-12-04T04:42:50.209Z,1002.25
2018-12-04T04:43:50.230Z,1002.23
2018-12-04T04:44:50.248Z,1002.24
2018-12-04T04:45:50.260Z,1002.22
2018-12-04T04:46:50.284Z,1002.29
2018-12-04T04:47:50.296Z,1002.29
2018-12-04T04:48:50.313Z,1002.33
2018-12-04T04:49:50.347Z,1002.32
2018-12-04T04:50:50.350Z,1002.32
2018-12-04T04:51:50.376Z,1002.36
2018-12-04T04:52:50.386Z,1002.31
2018-12-04T04:53:50.452Z,1002.32
2018-12-04T04:54:50.432Z,1002.31
2018-12-04T04:55:50.441Z,1002.35
2018-12-04T04:56:50.466Z,1002.35
2018-12-04T04:57:50.582Z,1002.40
2018-12-04T04:58:50.489Z,1002.40
2018-12-04T04:59:50.511Z,1002.41
2018-12-04T05:00:50.525Z,1002.45
2018-12-04T05:01:50.546Z,1002.48
2018-12-04T05:02:50.557Z,1002.48
2018-12-04T05:03:50.576Z,1002.54
2018-12-04T05:04:50.601Z,1002.53
2018-12-04T05:05:50.634Z,1002.54
2018-12-04T05:06:50.626Z,1002.56
2018-12-04T05:07:50.644Z,1002.60
2018-12-04T05:08:50.662Z,1002.64
2018-12-04T05:09:50.684Z,1002.65
2018-12-04T05:10:50.708Z,1002.72
2018-12-04T05:11:50.716Z,1002.71
2018-12-04T05:12:50.730Z,1002.76
2018-12-04T05:13:50.756Z,1002.76
2018-12-04T05:14:50.764Z,1002.79
2018-12-04T05:15:50.784Z,1002.74
2018-12-04T05:16:50.803Z,1002.74
2018-12-04T05:17:50.819Z,1002.82
2018-12-04T05:18:50.836Z,1002.81
2018-12-04T05:19:50.869Z,1002.82
2018-12-04T05:20:50.877Z,1002.84
2018-12-04T05:21:50.905Z,1002.83
2018-12-04T05:22:50.922Z,1002.83
2018-12-04T05:23:50.915Z,1002.78
2018-12-04T05:24:50.939Z,1002.83
2018-12-04T05:25:51.041Z,1002.85
2018-12-04T05:26:50.971Z,1002.87
2018-12-04T05:27:50.992Z,1002.89
2018-12-04T05:28:51.006Z,1002.90
2018-12-04T05:29:51.027Z,1002.92
2018-12-04T05:30:51.045Z,1002.91
2018-12-04T05:31:51.055Z,1003.00
2018-12-04T05:32:51.073Z,1003.00
2018-12-04T05:33:51.094Z,1003.02
2018-12-04T05:34:51.118Z,1003.02
2018-12-04T05:35:51.128Z,1002.98
2018-12-04T05:36:51.273Z,1003.02
2018-12-04T05:37:51.164Z,1002.98
2018-12-04T05:38:51.172Z,1003.02
2018-12-04T05:39:51.213Z,1003.04
2018-12-04T05:40:51.213Z,1003.00
2018-12-04T05:41:51.229Z,1003.02
2018-12-04T05:42:51.245Z,1003.03
2018-12-04T05:43:51.275Z,1003.03
2018-12-04T05:44:51.284Z,1003.00
2018-12-04T05:45:51.299Z,1003.09
2018-12-04T05:46:51.322Z,1003.05
2018-12-04T05:47:51.331Z,1003.05
2018-12-04T05:48:51.349Z,1003.09
2018-12-04T05:49:51.395Z,1003.13
2018-12-04T05:50:51.387Z,1003.16
2018-12-04T05:51:51.413Z,1003.11
2018-12-04T05:52:51.418Z,1003.15
2018-12-04T05:53:51.490Z,1003.22
2018-12-04T05:54:51.519Z,1003.27
2018-12-04T05:55:51.472Z,1003.28
2018-12-04T05:56:51.486Z,1003.41
2018-12-04T05:57:51.502Z,1003.40
2018-12-04T05:58:51.526Z,1003.40
2018-12-04T05:59:51.542Z,1003.44
2018-12-04T06:00:51.556Z,1003.47
2018-12-04T06:01:51.571Z,1003.48
2018-12-04T06:02:51.618Z,1003.50
2018-12-04T06:03:52.182Z,1003.52
2018-12-04T06:04:51.671Z,1003.54
2018-12-04T06:05:51.651Z,1003.57
2018-12-04T06:06:51.656Z,1003.57
2018-12-04T06:07:51.680Z,1003.61
2018-12-04T06:08:51.720Z,1003.69
2018-12-04T06:09:51.715Z,1003.68
2018-12-04T06:10:51.732Z,1003.68
2018-12-04T06:11:51.747Z,1003.70
2018-12-04T06:12:51.783Z,1003.76
2018-12-04T06:13:51.797Z,1003.75
2018-12-04T06:14:51.799Z,1003.75
2018-12-04T06:15:51.813Z,1003.82
2018-12-04T06:16:51.834Z,1003.81
2018-12-04T06:17:52.030Z,1003.87
2018-12-04T06:18:51.876Z,1003.87
2018-12-04T06:19:51.879Z,1003.84
2018-12-04T06:20:51.906Z,1003.82
2018-12-04T06:21:51.920Z,1003.86
2018-12-04T06:22:51.929Z,1003.76
2018-12-04T06:23:51.949Z,1003.78
2018-12-04T06:24:51.966Z,1003.85
2018-12-04T06:25:52.007Z,1003.82
2018-12-04T06:26:52.004Z,1003.86
2018-12-04T06:27:52.011Z,1003.91
2018-12-04T06:28:52.041Z,1003.92
2018-12-04T06:29:52.046Z,1003.96
2018-12-04T06:30:52.076Z,1003.99
2018-12-04T06:31:52.087Z,1003.99
2018-12-04T06:32:52.132Z,1004.03
2018-12-04T06:33:52.117Z,1004.03
2018-12-04T06:34:52.201Z,1004.06
2018-12-04T06:35:52.161Z,1004.16
2018-12-04T06:36:52.168Z,1004.13
2018-12-04T06:37:52.181Z,1004.29
2018-12-04T06:38:52.208Z,1004.23
2018-12-04T06:39:52.224Z,1004.26
2018-12-04T06:40:52.231Z,1004.28
2018-12-04T06:41:52.248Z,1004.35
2018-12-04T06:42:52.266Z,1004.27
2018-12-04T06:43:52.285Z,1004.31
2018-12-04T06:44:52.301Z,1004.33
2018-12-04T06:45:52.459Z,1004.38
2018-12-04T06:46:52.340Z,1004.40
2018-12-04T06:47:52.354Z,1004.42
2018-12-04T06:48:52.364Z,1004.38
2018-12-04T06:49:52.385Z,1004.41
2018-12-04T06:50:52.399Z,1004.38
2018-12-04T06:51:52.413Z,1004.39
2018-12-04T06:52:52.433Z,1004.44
2018-12-04T06:53:52.448Z,1004.45
2018-12-04T06:54:52.472Z,1004.48
2018-12-04T06:55:52.491Z,1004.49
2018-12-04T06:56:52.509Z,1004.57
2018-12-04T06:57:52.522Z,1004.54
2018-12-04T06:58:52.535Z,1004.61
2018-12-04T06:59:52.549Z,1004.65
2018-12-04T07:00:52.573Z,1004.66
2018-12-04T07:01:52.587Z,1004.72
2018-12-04T07:02:52.641Z,1004.74
2018-12-04T07:03:52.623Z,1004.83
2018-12-04T07:04:52.638Z,1004.86
2018-12-04T07:05:52.675Z,1004.83
2018-12-04T07:06:52.669Z,1004.95
2018-12-04T07:07:52.686Z,1004.94
2018-12-04T07:08:52.711Z,1005.00
2018-12-04T07:09:52.725Z,1005.00
2018-12-04T07:10:52.734Z,1004.96
2018-12-04T07:11:52.763Z,1004.96
2018-12-04T07:12:52.775Z,1004.99
2018-12-04T07:13:52.835Z,1004.96
2018-12-04T07:14:52.806Z,1005.02
2018-12-04T07:15:52.819Z,1005.15
2018-12-04T07:16:52.844Z,1005.09
2018-12-04T07:17:52.854Z,1005.09
2018-12-04T07:18:52.873Z,1005.18
2018-12-04T07:19:52.931Z,1005.17
2018-12-04T07:20:52.902Z,1005.21
2018-12-04T07:21:52.925Z,1005.23
2018-12-04T07:22:52.941Z,1005.27
2018-12-04T07:23:52.957Z,1005.32
2018-12-04T07:24:52.989Z,1005.38
2018-12-04T07:25:52.995Z,1005.38
2018-12-04T07:26:53.022Z,1005.41
2018-12-04T07:27:53.024Z,1005.36
2018-12-04T07:28:53.055Z,1005.34
2018-12-04T07:29:53.070Z,1005.37
2018-12-04T07:30:53.159Z,1005.43
2018-12-04T07:31:53.100Z,1005.43
2018-12-04T07:32:53.112Z,1005.42
2018-12-04T07:33:53.131Z,1005.49
2018-12-04T07:34:53.155Z,1005.40
2018-12-04T07:35:53.171Z,1005.40
2018-12-04T07:36:53.203Z,1005.44
2018-12-04T07:37:53.193Z,1005.48
2018-12-04T07:38:53.211Z,1005.48
2018-12-04T07:39:53.234Z,1005.46
2018-12-04T07:40:53.244Z,1005.52
2018-12-04T07:41:53.326Z,1005.52
2018-12-04T07:42:53.285Z,1005.59
2018-12-04T07:43:53.298Z,1005.61
2018-12-04T07:44:53.313Z,1005.64
2018-12-04T07:45:53.353Z,1005.67
2018-12-04T07:46:53.346Z,1005.72
2018-12-04T07:47:53.439Z,1005.64
2018-12-04T07:48:53.400Z,1005.58
2018-12-04T07:49:53.405Z,1005.62
2018-12-04T07:50:53.416Z,1005.67
2018-12-04T07:51:53.435Z,1005.64
2018-12-04T07:52:53.452Z,1005.69
2018-12-04T07:53:53.466Z,1005.71
2018-12-04T07:54:53.633Z,1005.82
2018-12-04T07:55:53.510Z,1005.83
2018-12-04T07:56:53.522Z,1005.82
2018-12-04T07:57:53.546Z,1005.88
2018-12-04T07:58:53.569Z,1005.90
2018-12-04T07:59:53.586Z,1005.96
2018-12-04T08:00:53.599Z,1005.98
2018-12-04T08:01:53.609Z,1006.04
2018-12-04T08:02:53.623Z,1006.03
2018-12-04T08:03:53.644Z,1006.09
2018-12-04T08:04:53.661Z,1006.06
2018-12-04T08:05:53.668Z,1005.99
2018-12-04T08:06:53.689Z,1006.06
2018-12-04T08:07:53.714Z,1006.11
2018-12-04T08:08:53.735Z,1006.21
2018-12-04T08:09:53.740Z,1006.26
2018-12-04T08:10:53.754Z,1006.26
2018-12-04T08:11:53.862Z,1006.27
2018-12-04T08:12:53.785Z,1006.29
2018-12-04T08:13:53.808Z,1006.31
2018-12-04T08:14:53.835Z,1006.36
2018-12-04T08:15:53.863Z,1006.33
2018-12-04T08:16:53.861Z,1006.42
2018-12-04T08:17:53.877Z,1006.43
2018-12-04T08:18:53.893Z,1006.52
2018-12-04T08:19:53.926Z,1006.50
2018-12-04T08:20:53.935Z,1006.59
2018-12-04T08:21:53.948Z,1006.59
2018-12-04T08:22:53.973Z,1006.58
2018-12-04T08:23:53.972Z,1006.60
2018-12-04T08:24:53.993Z,1006.62
2018-12-04T08:25:54.017Z,1006.65
2018-12-04T08:26:54.027Z,1006.67
2018-12-04T08:27:54.042Z,1006.68
2018-12-04T08:28:54.121Z,1006.74
2018-12-04T08:29:54.077Z,1006.80
2018-12-04T08:30:54.100Z,1006.79
2018-12-04T08:31:54.125Z,1006.83
2018-12-04T08:32:54.135Z,1006.82
2018-12-04T08:33:54.148Z,1006.84
2018-12-04T08:34:54.167Z,1006.88
2018-12-04T08:35:54.187Z,1006.92
2018-12-04T08:36:54.209Z,1006.92
2018-12-04T08:37:54.229Z,1006.92
2018-12-04T08:38:54.244Z,1006.92
2018-12-04T08:39:54.363Z,1006.92
2018-12-04T08:40:54.292Z,1007.01
2018-12-04T08:41:54.292Z,1006.98
2018-12-04T08:42:54.322Z,1007.06
2018-12-04T08:43:54.334Z,1007.11
2018-12-04T08:44:54.348Z,1007.15
2018-12-04T08:45:54.375Z,1007.10
2018-12-04T08:46:54.382Z,1007.14
2018-12-04T08:47:54.399Z,1007.08
2018-12-04T08:48:54.425Z,1007.09
2018-12-04T08:49:54.442Z,1007.15
2018-12-04T08:50:54.621Z,1007.10
2018-12-04T08:51:54.476Z,1007.16
2018-12-04T08:52:54.495Z,1007.19
2018-12-04T08:53:54.514Z,1007.21
2018-12-04T08:54:54.529Z,1007.23
2018-12-04T08:55:54.555Z,1007.21
2018-12-04T08:56:54.573Z,1007.27
2018-12-04T08:57:54.586Z,1007.21
2018-12-04T08:58:54.605Z,1007.26
2018-12-04T08:59:54.620Z,1007.28
2018-12-04T09:00:54.640Z,1007.33
2018-12-04T09:01:54.655Z,1007.32
2018-12-04T09:02:54.673Z,1007.34
2018-12-04T09:03:59.192Z,1007.36
2018-12-04T09:04:54.711Z,1007.39
2018-12-04T09:05:54.735Z,1007.43
2018-12-04T09:06:54.815Z,1007.42
2018-12-04T09:07:54.812Z,1007.46
2018-12-04T09:08:54.796Z,1007.47
2018-12-04T09:09:54.811Z,1007.49
2018-12-04T09:10:54.825Z,1007.52
2018-12-04T09:11:54.840Z,1007.55
2018-12-04T09:12:54.858Z,1007.59
2018-12-04T09:13:54.885Z,1007.63
2018-12-04T09:14:54.898Z,1007.62
2018-12-04T09:15:54.917Z,1007.63
2018-12-04T09:16:54.942Z,1007.64
2018-12-04T09:17:54.963Z,1007.63
2018-12-04T09:18:55.071Z,1007.62
2018-12-04T09:19:54.991Z,1007.62
2018-12-04T09:20:55.027Z,1007.70
2018-12-04T09:21:55.050Z,1007.69
2018-12-04T09:22:55.042Z,1007.67
2018-12-04T09:23:55.081Z,1007.67
2018-12-04T09:24:55.079Z,1007.66
2018-12-04T09:25:55.126Z,1007.59
2018-12-04T09:26:55.122Z,1007.61
2018-12-04T09:27:55.915Z,1007.63
2018-12-04T09:28:55.150Z,1007.67
2018-12-04T09:29:55.181Z,1007.69
2018-12-04T09:30:55.194Z,1007.71
2018-12-04T09:31:55.267Z,1007.70
2018-12-04T09:32:55.222Z,1007.68
2018-12-04T09:33:55.245Z,1007.76
2018-12-04T09:34:55.261Z,1007.81
2018-12-04T09:35:55.278Z,1007.86
2018-12-04T09:36:55.308Z,1007.86
2018-12-04T09:37:55.315Z,1007.85
2018-12-04T09:38:55.337Z,1007.88
2018-12-04T09:39:55.372Z,1007.86
2018-12-04T09:40:55.371Z,1007.89
2018-12-04T09:41:55.397Z,1007.92
2018-12-04T09:42:55.403Z,1007.97
2018-12-04T09:43:55.443Z,1007.98
2018-12-04T09:44:55.458Z,1007.96
2018-12-04T09:45:55.469Z,1007.97
2018-12-04T09:46:55.511Z,1007.99
2018-12-04T09:47:55.507Z,1008.04
2018-12-04T09:48:55.535Z,1008.06
2018-12-04T09:49:55.529Z,1008.08
2018-12-04T09:50:55.549Z,1008.07
2018-12-04T09:51:55.568Z,1008.11
2018-12-04T09:52:55.593Z,1008.15
2018-12-04T09:53:55.616Z,1008.10
2018-12-04T09:54:55.640Z,1008.08
2018-12-04T09:55:55.649Z,1008.11
2018-12-04T09:56:55.666Z,1008.10
2018-12-04T09:57:55.684Z,1008.14
2018-12-04T09:58:55.697Z,1008.13
2018-12-04T09:59:55.791Z,1008.15
2018-12-04T10:00:55.734Z,1008.17
2018-12-04T10:01:55.743Z,1008.19
2018-12-04T10:02:55.771Z,1008.17
2018-12-04T10:03:55.791Z,1008.18
2018-12-04T10:04:55.803Z,1008.24
2018-12-04T10:05:55.833Z,1008.27
2018-12-04T10:06:55.838Z,1008.27
2018-12-04T10:07:55.851Z,1008.27
2018-12-04T10:08:55.875Z,1008.29
2018-12-04T10:10:00.578Z,1008.32
2018-12-04T10:10:55.969Z,1008.43
2018-12-04T10:11:55.923Z,1008.47
2018-12-04T10:12:55.972Z,1008.40
2018-12-04T10:13:55.970Z,1008.40
2018-12-04T10:14:55.993Z,1008.41
2018-12-04T10:15:56.051Z,1008.39
2018-12-04T10:16:56.029Z,1008.40
2018-12-04T10:17:56.034Z,1008.40
2018-12-04T10:18:56.053Z,1008.42
2018-12-04T10:19:56.066Z,1008.46
2018-12-04T10:20:56.090Z,1008.43
2018-12-04T10:21:56.099Z,1008.43
2018-12-04T10:22:56.120Z,1008.49
2018-12-04T10:23:56.158Z,1008.48
2018-12-04T10:24:56.152Z,1008.53
2018-12-04T10:25:56.176Z,1008.51
2018-12-04T10:26:56.191Z,1008.54
2018-12-04T10:27:56.223Z,1008.56
2018-12-04T10:28:56.222Z,1008.58
2018-12-04T10:29:56.253Z,1008.60
2018-12-04T10:30:56.262Z,1008.62
2018-12-04T10:31:56.366Z,1008.58
2018-12-04T10:32:56.311Z,1008.57
2018-12-04T10:34:56.343Z,1008.61
2018-12-04T10:35:56.351Z,1008.62
2018-12-04T10:36:56.362Z,1008.60
2018-12-04T10:37:56.393Z,1008.56
2018-12-04T10:38:56.402Z,1008.57
2018-12-04T10:39:56.432Z,1008.54
2018-12-04T10:40:56.537Z,1008.57
2018-12-04T10:41:56.455Z,1008.57
2018-12-04T10:42:56.494Z,1008.59
2018-12-04T10:43:56.486Z,1008.67
2018-12-04T10:44:56.506Z,1008.65
2018-12-04T10:45:56.533Z,1008.67
2018-12-04T10:46:56.549Z,1008.70
2018-12-04T10:47:56.564Z,1008.72
2018-12-04T10:48:56.580Z,1008.76
2018-12-04T10:49:56.601Z,1008.81
2018-12-04T10:50:56.618Z,1008.76
2018-12-04T10:51:56.672Z,1008.77
2018-12-04T10:52:56.649Z,1008.75
2018-12-04T10:53:56.667Z,1008.76
2018-12-04T10:54:56.683Z,1008.77
2018-12-04T10:55:56.728Z,1008.75
2018-12-04T10:56:56.720Z,1008.74
2018-12-04T10:57:56.743Z,1008.77
2018-12-04T10:59:56.859Z,1008.76
2018-12-04T11:00:56.795Z,1008.81
2018-12-04T11:01:56.808Z,1008.79
2018-12-04T11:02:56.828Z,1008.75
2018-12-04T11:03:56.859Z,1008.74
2018-12-04T11:04:56.865Z,1008.81
2018-12-04T11:05:56.885Z,1008.84
2018-12-04T11:06:56.916Z,1008.79
2018-12-04T11:07:56.922Z,1008.81
2018-12-04T11:08:57.038Z,1008.79
2018-12-04T11:09:56.959Z,1008.76
2018-12-04T11:10:56.976Z,1008.80
2018-12-04T11:11:56.990Z,1008.85
2018-12-04T11:12:57.008Z,1008.84
2018-12-04T11:13:57.029Z,1008.85
2018-12-04T11:14:57.039Z,1008.85
2018-12-04T11:15:57.058Z,1008.85
2018-12-04T11:16:57.086Z,1008.85
2018-12-04T11:17:57.093Z,1008.84
2018-12-04T11:18:57.113Z,1008.85
2018-12-04T11:19:57.189Z,1008.90
2018-12-04T11:20:57.148Z,1008.85
2018-12-04T11:21:57.167Z,1008.88
2018-12-04T11:22:57.189Z,1008.89
2018-12-04T11:23:57.205Z,1008.88
2018-12-04T11:24:57.215Z,1008.90
2018-12-04T11:25:57.234Z,1008.89
2018-12-04T11:26:57.256Z,1008.88
2018-12-04T11:27:57.270Z,1008.86
2018-12-04T11:28:57.286Z,1008.86
2018-12-04T11:29:57.307Z,1008.91
2018-12-04T11:30:57.324Z,1008.94
2018-12-04T11:31:57.361Z,1008.96
2018-12-04T11:32:57.385Z,1008.95
2018-12-04T11:33:57.382Z,1008.93
2018-12-04T11:34:57.393Z,1008.95
2018-12-04T11:35:57.413Z,1008.92
2018-12-04T11:36:57.450Z,1008.92
2018-12-04T11:37:57.491Z,1008.95
2018-12-04T11:38:57.475Z,1008.97
2018-12-04T11:39:57.480Z,1008.96
2018-12-04T11:40:57.497Z,1008.95
2018-12-04T11:41:57.521Z,1008.99
2018-12-04T11:42:57.533Z,1008.99
2018-12-04T11:43:57.556Z,1009.02
2018-12-04T11:44:57.575Z,1009.02
2018-12-04T11:45:57.610Z,1009.03
2018-12-04T11:46:57.651Z,1009.00
2018-12-04T11:47:57.723Z,1009.06
2018-12-04T11:48:57.643Z,1009.08
2018-12-04T11:49:57.660Z,1009.08
2018-12-04T11:51:00.116Z,1009.08
2018-12-04T11:51:57.708Z,1009.12
2018-12-04T11:52:57.762Z,1009.13
2018-12-04T11:53:57.726Z,1009.11
2018-12-04T11:54:57.750Z,1009.09
2018-12-04T11:55:57.802Z,1009.10
2018-12-04T11:56:57.786Z,1009.16
2018-12-04T11:57:57.825Z,1009.18
2018-12-04T11:58:57.879Z,1009.25
2018-12-04T11:59:57.845Z,1009.22
2018-12-04T12:00:57.955Z,1009.24
2018-12-04T12:01:57.879Z,1009.23
2018-12-04T12:02:57.896Z,1009.26
2018-12-04T12:03:57.918Z,1009.27
2018-12-04T12:04:57.978Z,1009.31
2018-12-04T12:05:57.946Z,1009.34
2018-12-04T12:06:57.965Z,1009.34
2018-12-04T12:07:57.980Z,1009.35
2018-12-04T12:08:58.003Z,1009.32
2018-12-04T12:09:58.016Z,1009.31
2018-12-04T12:10:58.042Z,1009.35
2018-12-04T12:11:58.056Z,1009.35
2018-12-04T12:12:58.067Z,1009.35
2018-12-04T12:13:58.085Z,1009.35
2018-12-04T12:14:58.104Z,1009.38
2018-12-04T12:15:58.134Z,1009.40
2018-12-04T12:16:58.143Z,1009.38
2018-12-04T12:17:58.179Z,1009.39
2018-12-04T12:18:58.176Z,1009.40
2018-12-04T12:19:58.197Z,1009.41
2018-12-04T12:20:58.224Z,1009.42
2018-12-04T12:21:58.227Z,1009.43
2018-12-04T12:22:58.244Z,1009.43
2018-12-04T12:23:58.261Z,1009.43
2018-12-04T12:24:58.286Z,1009.46
2018-12-04T12:25:58.295Z,1009.42
2018-12-04T12:26:58.314Z,1009.45
2018-12-04T12:27:58.343Z,1009.48
2018-12-04T12:28:58.489Z,1009.49
2018-12-04T12:29:58.369Z,1009.54
2018-12-04T12:30:58.398Z,1009.56
2018-12-04T12:31:58.412Z,1009.55
2018-12-04T12:32:58.430Z,1009.55
2018-12-04T12:33:58.441Z,1009.60