createdAt,value
2022-11-07T00:02:12.137Z,8.50
2022-11-07T00:07:34.688Z,8.67
2022-11-07T00:12:57.235Z,9.10
2022-11-07T00:18:19.501Z,8.37
2022-11-07T00:23:42.321Z,9.30
2022-11-07T00:29:05.222Z,8.90
2022-11-07T00:34:27.679Z,9.13
2022-11-07T00:39:49.706Z,9.80
2022-11-07T00:45:12.003Z,8.10
2022-11-07T00:50:34.252Z,8.23
2022-11-07T00:56:01.403Z,8.60
2022-11-07T01:01:27.343Z,8.40
2022-11-07T01:06:50.011Z,8.40
2022-11-07T01:12:12.687Z,8.50
2022-11-07T01:17:34.866Z,8.50
2022-11-07T01:22:57.598Z,8.80
2022-11-07T01:28:20.001Z,8.40
2022-11-07T01:33:42.625Z,8.37
2022-11-07T01:39:05.937Z,8.17
2022-11-07T01:44:28.283Z,8.43
2022-11-07T01:49:52.251Z,7.93
2022-11-07T01:55:22.575Z,8.53
2022-11-07T02:00:45.185Z,8.00
2022-11-07T02:06:14.101Z,8.03
2022-11-07T02:11:36.564Z,7.67
2022-11-07T02:17:00.358Z,7.03
2022-11-07T02:22:44.234Z,7.37
2022-11-07T02:28:09.932Z,7.60
2022-11-07T02:33:32.376Z,7.73
2022-11-07T02:38:58.867Z,7.93
2022-11-07T02:44:21.354Z,7.17
2022-11-07T02:49:43.685Z,7.43
2022-11-07T02:55:07.764Z,8.07
2022-11-07T03:00:30.262Z,7.50
2022-11-07T03:05:52.339Z,7.43
2022-11-07T03:11:19.907Z,6.63
2022-11-07T03:16:42.499Z,7.33
2022-11-07T03:22:05.273Z,6.90
2022-11-07T03:27:27.762Z,7.03
2022-11-07T03:32:54.959Z,6.97
2022-11-07T03:38:17.505Z,6.33
2022-11-07T03:43:39.908Z,7.20
2022-11-07T03:49:02.254Z,6.87
2022-11-07T03:54:24.676Z,6.60
2022-11-07T03:59:46.975Z,6.97
2022-11-07T04:05:10.138Z,7.10
2022-11-07T04:10:32.337Z,6.93
2022-11-07T04:16:17.522Z,7.77
2022-11-07T04:21:40.212Z,6.87
2022-11-07T04:27:21.282Z,6.60
2022-11-07T04:32:43.693Z,7.27
2022-11-07T04:38:05.949Z,6.20
2022-11-07T04:43:28.690Z,6.00
2022-11-07T04:48:51.266Z,6.30
2022-11-07T04:54:14.140Z,6.47
2022-11-07T04:59:36.623Z,5.90
2022-11-07T05:04:58.990Z,6.20
2022-11-07T05:10:27.773Z,6.30
2022-11-07T05:15:50.744Z,6.17
2022-11-07T05:21:13.088Z,5.30
2022-11-07T05:26:35.692Z,5.97
2022-11-07T05:31:57.849Z,5.50
2022-11-07T05:37:20.005Z,5.33
2022-11-07T05:42:42.426Z,5.13
2022-11-07T05:48:10.216Z,5.17
2022-11-07T05:53:33.295Z,4.80
2022-11-07T05:58:55.487Z,5.37
2022-11-07T06:04:17.638Z,4.80
2022-11-07T06:09:39.939Z,4.60
2022-11-07T06:15:02.481Z,5.07
2022-11-07T06:20:24.555Z,4.80
2022-11-07T06:25:47.171Z,4.60
2022-11-07T06:31:11.210Z,4.73
2022-11-07T06:36:33.561Z,4.53
2022-11-07T06:41:56.089Z,4.90
2022-11-07T06:47:18.091Z,4.80
2022-11-07T06:52:40.450Z,4.07
2022-11-07T06:58:03.425Z,4.43
2022-11-07T07:03:25.623Z,3.60
2022-11-07T07:08:47.872Z,3.83
2022-11-07T07:14:11.742Z,4.00
2022-11-07T07:19:34.318Z,3.50
2022-11-07T07:24:56.858Z,3.73
2022-11-07T07:30:19.128Z,3.70
2022-11-07T07:35:41.313Z,3.40
2022-11-07T07:41:04.232Z,3.40
2022-11-07T07:46:26.798Z,3.10
2022-11-07T07:51:49.644Z,3.00
2022-11-07T07:57:11.865Z,3.60
2022-11-07T08:02:34.447Z,2.97
2022-11-07T08:07:57.081Z,3.07
2022-11-07T08:13:23.214Z,2.70
2022-11-07T08:18:45.773Z,3.27
2022-11-07T08:24:08.865Z,3.17
2022-11-07T08:29:31.017Z,3.00
2022-11-07T08:34:53.759Z,2.80
2022-11-07T08:40:16.074Z,3.30
2022-11-07T08:45:38.354Z,3.17
2022-11-07T08:51:03.153Z,2.90
2022-11-07T08:56:25.917Z,2.87
2022-11-07T09:02:26.611Z,2.57
2022-11-07T09:07:30.577Z,2.90
2022-11-07T09:12:53.399Z,2.63
2022-11-07T09:18:15.681Z,2.27
2022-11-07T09:23:38.375Z,2.00
2022-11-07T09:29:01.431Z,2.07
2022-11-07T09:34:23.723Z,2.47
2022-11-07T09:39:46.039Z,2.23
2022-11-07T09:45:13.275Z,2.23
2022-11-07T09:50:41.398Z,1.90
2022-11-07T09:56:05.334Z,2.47
2022-11-07T10:01:31.958Z,1.90
2022-11-07T10:07:09.272Z,1.80
2022-11-07T10:13:05.051Z,2.20
2022-11-07T10:18:27.082Z,1.83
2022-11-07T10:24:03.939Z,1.77
2022-11-07T10:29:45.081Z,1.90
2022-11-07T10:35:31.262Z,2.53
2022-11-07T10:40:54.234Z,2.40
2022-11-07T10:46:24.713Z,1.90
2022-11-07T10:51:47.462Z,1.97
2022-11-07T10:57:09.841Z,2.30
2022-11-07T11:02:40.016Z,1.80
2022-11-07T11:08:23.948Z,1.90
2022-11-07T11:13:47.016Z,1.83
2022-11-07T11:19:35.952Z,1.67
2022-11-07T11:25:20.864Z,2.23
2022-11-07T11:30:47.228Z,1.90
2022-11-07T11:36:21.591Z,1.83
2022-11-07T11:42:19.866Z,1.60
2022-11-07T11:47:50.533Z,1.53
2022-11-07T11:53:18.612Z,1.50
2022-11-07T11:58:41.255Z,1.40
2022-11-07T12:04:22.862Z,1.87
2022-11-07T12:09:56.087Z,1.67
2022-11-07T12:15:18.462Z,1.53
2022-11-07T12:21:13.269Z,1.60
2022-11-07T12:26:47.124Z,1.30
2022-11-07T12:32:34.052Z,1.43
2022-11-07T12:45:16.815Z,1.40
2022-11-07T12:57:50.899Z,1.43
2022-11-07T13:03:39.070Z,1.50
2022-11-07T13:09:22.588Z,1.53
2022-11-07T13:14:45.613Z,1.67
2022-11-07T13:20:29.212Z,2.03
2022-11-07T13:25:59.330Z,1.50
2022-11-07T13:31:34.034Z,1.80
2022-11-07T13:37:04.339Z,1.40
2022-11-07T13:42:30.341Z,1.47
2022-11-07T13:47:58.259Z,1.33
2022-11-07T13:53:51.947Z,1.93
2022-11-07T13:59:32.470Z,2.00
2022-11-07T14:05:15.786Z,1.60
2022-11-07T14:10:47.301Z,1.90
2022-11-07T14:16:25.432Z,1.50
2022-11-07T14:21:48.541Z,1.93
2022-11-07T14:27:14.624Z,1.57
2022-11-07T14:32:37.102Z,1.67
2022-11-07T14:38:08.219Z,1.67
2022-11-07T14:43:31.381Z,1.87
2022-11-07T14:48:54.009Z,1.80
2022-11-07T14:54:19.579Z,1.90
2022-11-07T14:59:42.105Z,1.70
2022-11-07T15:05:10.953Z,1.67
2022-11-07T15:10:38.942Z,2.60
2022-11-07T15:16:06.200Z,1.80
2022-11-07T15:21:29.200Z,1.70
2022-11-07T15:27:00.516Z,2.10
2022-11-07T15:32:26.604Z,1.67
2022-11-07T15:37:57.431Z,1.57
2022-11-07T15:43:20.834Z,1.90
2022-11-07T15:48:43.505Z,1.70
2022-11-07T15:54:13.217Z,2.13
2022-11-07T15:59:37.148Z,1.70
2022-11-07T16:04:59.702Z,2.10
2022-11-07T16:10:25.891Z,1.87
2022-11-07T16:15:55.977Z,2.30
2022-11-07T16:21:19.456Z,1.73
2022-11-07T16:26:43.482Z,1.90
2022-11-07T16:32:05.704Z,1.90
2022-11-07T16:37:27.995Z,1.70
2022-11-07T16:42:50.122Z,1.80
2022-11-07T16:48:19.496Z,2.07
2022-11-07T16:53:42.865Z,2.07
2022-11-07T16:59:06.995Z,1.40
2022-11-07T17:04:29.255Z,2.10
2022-11-07T17:09:51.898Z,2.50
2022-11-07T17:15:14.197Z,1.90
2022-11-07T17:20:51.069Z,2.07
2022-11-07T17:26:17.869Z,1.87
2022-11-07T17:31:42.144Z,2.10
2022-11-07T17:37:04.830Z,2.30
2022-11-07T17:42:27.092Z,2.37
2022-11-07T17:47:49.984Z,2.47
2022-11-07T17:53:12.266Z,2.57
2022-11-07T17:58:34.418Z,2.40
2022-11-07T18:03:58.152Z,2.23
2022-11-07T18:09:20.712Z,2.80
2022-11-07T18:14:43.011Z,2.20
2022-11-07T18:20:05.846Z,2.13
2022-11-07T18:25:28.343Z,2.33
2022-11-07T18:30:50.823Z,2.10
2022-11-07T18:36:17.201Z,2.10
2022-11-07T18:41:39.677Z,2.00
2022-11-07T18:47:01.965Z,1.67
2022-11-07T18:52:24.572Z,1.90
2022-11-07T18:57:47.201Z,1.90
2022-11-07T19:03:09.619Z,1.97
2022-11-07T19:08:34.478Z,1.90
2022-11-07T19:14:00.883Z,1.87
2022-11-07T19:19:23.352Z,1.90
2022-11-07T19:24:46.749Z,1.77
2022-11-07T19:30:11.588Z,1.77
2022-11-07T19:35:36.419Z,1.97
2022-11-07T19:41:03.411Z,1.87
2022-11-07T19:46:26.393Z,1.80
2022-11-07T19:51:51.215Z,2.00
2022-11-07T19:57:14.125Z,1.90
2022-11-07T20:02:44.056Z,1.70
2022-11-07T20:08:07.132Z,2.00
2022-11-07T20:13:29.624Z,1.73
2022-11-07T20:18:52.752Z,1.70
2022-11-07T20:24:15.638Z,2.03
2022-11-07T20:29:38.231Z,1.60
2022-11-07T20:35:00.843Z,1.70
2022-11-07T20:40:29.084Z,1.87
2022-11-07T20:45:52.264Z,1.73
2022-11-07T20:51:18.069Z,1.60
2022-11-07T20:56:41.936Z,1.77
2022-11-07T21:02:04.373Z,1.70
2022-11-07T21:07:27.134Z,1.57
2022-11-07T21:12:49.653Z,2.10
2022-11-07T21:18:13.139Z,1.80
2022-11-07T21:23:36.847Z,1.97
2022-11-07T21:29:00.290Z,1.70
2022-11-07T21:34:22.716Z,1.60
2022-11-07T21:39:45.111Z,1.70
2022-11-07T21:45:07.982Z,1.67
2022-11-07T21:50:44.030Z,2.20
2022-11-07T21:56:12.691Z,1.70
2022-11-07T22:01:36.291Z,1.80
2022-11-07T22:06:58.925Z,1.70
2022-11-07T22:12:21.477Z,1.67
2022-11-07T22:17:43.673Z,1.93
2022-11-07T22:23:05.756Z,1.50
2022-11-07T22:28:28.258Z,2.03
2022-11-07T22:33:52.296Z,1.80
2022-11-07T22:39:14.570Z,1.77
2022-11-07T22:44:37.109Z,2.03
2022-11-07T22:49:59.527Z,1.83
2022-11-07T22:55:21.777Z,1.80
2022-11-07T23:00:44.365Z,1.93
2022-11-07T23:06:06.590Z,1.77
2022-11-07T23:11:50.341Z,1.47
2022-11-07T23:17:12.822Z,1.80
2022-11-07T23:22:35.334Z,1.97
2022-11-07T23:27:57.565Z,1.80
2022-11-07T23:33:19.999Z,2.00
2022-11-07T23:38:43.735Z,1.97
2022-11-07T23:44:06.331Z,1.90
2022-11-07T23:49:47.364Z,2.20
2022-11-07T23:55:28.399Z,1.90
